createdAt,value
2022-11-15T00:02:27.667Z,100.00
2022-11-15T00:04:54.559Z,100.00
2022-11-15T00:07:48.345Z,100.00
2022-11-15T00:10:10.359Z,100.00
2022-11-15T00:12:37.201Z,100.00
2022-11-15T00:15:05.826Z,100.00
2022-11-15T00:17:32.634Z,100.00
2022-11-15T00:19:59.657Z,100.00
2022-11-15T00:22:32.698Z,100.00
2022-11-15T00:25:00.721Z,100.00
2022-11-15T00:27:29.093Z,100.00
2022-11-15T00:29:57.285Z,100.00
2022-11-15T00:32:24.427Z,100.00
2022-11-15T00:34:51.255Z,100.00
2022-11-15T00:37:18.114Z,100.00
2022-11-15T00:39:45.969Z,100.00
2022-11-15T00:42:13.031Z,100.00
2022-11-15T00:44:41.163Z,100.00
2022-11-15T00:47:08.025Z,100.00
2022-11-15T00:49:34.794Z,100.00
2022-11-15T00:52:04.162Z,100.00
2022-11-15T00:54:30.943Z,100.00
2022-11-15T00:56:57.945Z,100.00
2022-11-15T00:59:24.771Z,100.00
2022-11-15T01:01:55.155Z,100.00
2022-11-15T01:04:22.211Z,100.00
2022-11-15T01:06:49.266Z,100.00
2022-11-15T01:09:16.083Z,100.00
2022-11-15T01:11:43.088Z,100.00
2022-11-15T01:14:09.858Z,100.00
2022-11-15T01:16:36.870Z,100.00
2022-11-15T01:19:05.099Z,100.00
2022-11-15T01:21:33.322Z,100.00
2022-11-15T01:24:00.318Z,100.00
2022-11-15T01:26:27.729Z,100.00
2022-11-15T01:28:55.082Z,100.00
2022-11-15T01:31:22.334Z,100.00
2022-11-15T01:33:50.053Z,100.00
2022-11-15T01:36:21.340Z,100.00
2022-11-15T01:38:48.368Z,100.00
2022-11-15T01:41:20.088Z,100.00
2022-11-15T01:43:49.677Z,100.00
2022-11-15T01:46:32.248Z,100.00
2022-11-15T01:49:02.800Z,100.00
2022-11-15T01:51:34.247Z,100.00
2022-11-15T01:54:05.333Z,100.00
2022-11-15T01:56:44.289Z,100.00
2022-11-15T01:59:12.101Z,100.00
2022-11-15T02:01:41.694Z,100.00
2022-11-15T02:04:13.943Z,100.00
2022-11-15T02:06:43.861Z,100.00
2022-11-15T02:09:11.876Z,100.00
2022-11-15T02:11:41.327Z,100.00
2022-11-15T02:14:09.512Z,100.00
2022-11-15T02:16:48.642Z,100.00
2022-11-15T02:19:46.991Z,100.00
2022-11-15T02:22:29.104Z,100.00
2022-11-15T02:25:06.842Z,100.00
2022-11-15T02:28:08.081Z,100.00
2022-11-15T02:30:42.509Z,100.00
2022-11-15T02:33:25.702Z,100.00
2022-11-15T02:36:00.394Z,100.00
2022-11-15T02:38:35.787Z,100.00
2022-11-15T02:41:06.545Z,100.00
2022-11-15T02:43:39.867Z,100.00
2022-11-15T02:46:15.426Z,100.00
2022-11-15T02:48:44.128Z,100.00
2022-11-15T02:51:11.136Z,100.00
2022-11-15T02:53:38.001Z,100.00
2022-11-15T02:56:05.201Z,100.00
2022-11-15T02:58:49.302Z,100.00
2022-11-15T03:01:33.172Z,100.00
2022-11-15T03:04:11.216Z,100.00
2022-11-15T03:06:43.341Z,100.00
2022-11-15T03:09:18.128Z,100.00
2022-11-15T03:11:50.750Z,100.00
2022-11-15T03:14:24.290Z,100.00
2022-11-15T03:17:01.921Z,100.00
2022-11-15T03:19:34.468Z,100.00
2022-11-15T03:22:05.603Z,100.00
2022-11-15T03:24:36.457Z,100.00
2022-11-15T03:27:06.426Z,100.00
2022-11-15T03:29:38.003Z,100.00
2022-11-15T03:32:12.338Z,100.00
2022-11-15T03:34:43.873Z,100.00
2022-11-15T03:37:15.351Z,100.00
2022-11-15T03:39:43.364Z,100.00
2022-11-15T03:42:22.446Z,100.00
2022-11-15T03:44:56.576Z,100.00
2022-11-15T03:47:28.170Z,100.00
2022-11-15T03:50:00.173Z,100.00
2022-11-15T03:52:27.405Z,100.00
2022-11-15T03:54:55.268Z,100.00
2022-11-15T03:57:24.453Z,100.00
2022-11-15T03:59:51.575Z,100.00
2022-11-15T04:02:18.813Z,100.00
2022-11-15T04:04:47.039Z,100.00
2022-11-15T04:07:15.075Z,100.00
2022-11-15T04:09:42.271Z,100.00
2022-11-15T04:12:09.290Z,100.00
2022-11-15T04:14:36.511Z,100.00
2022-11-15T04:17:03.541Z,100.00
2022-11-15T04:19:30.262Z,100.00
2022-11-15T04:22:00.656Z,100.00
2022-11-15T04:24:27.435Z,100.00
2022-11-15T04:26:54.353Z,100.00
2022-11-15T04:29:21.489Z,100.00
2022-11-15T04:31:48.247Z,100.00
2022-11-15T04:34:18.553Z,100.00
2022-11-15T04:36:46.788Z,100.00
2022-11-15T04:39:16.113Z,100.00
2022-11-15T04:41:42.945Z,100.00
2022-11-15T04:44:10.845Z,100.00
2022-11-15T04:46:37.748Z,100.00
2022-11-15T04:49:06.761Z,100.00
2022-11-15T04:51:33.570Z,100.00
2022-11-15T04:54:01.053Z,100.00
2022-11-15T04:56:29.190Z,100.00
2022-11-15T04:58:57.204Z,100.00
2022-11-15T05:01:24.136Z,100.00
2022-11-15T05:03:51.948Z,100.00
2022-11-15T05:06:20.032Z,100.00
2022-11-15T05:08:46.794Z,100.00
2022-11-15T05:11:13.761Z,100.00
2022-11-15T05:13:42.056Z,100.00
2022-11-15T05:16:09.003Z,100.00
2022-11-15T05:18:36.049Z,100.00
2022-11-15T05:21:04.979Z,100.00
2022-11-15T05:23:32.419Z,100.00
2022-11-15T05:26:02.839Z,100.00
2022-11-15T05:28:32.307Z,100.00
2022-11-15T05:31:03.739Z,100.00
2022-11-15T05:33:31.545Z,100.00
2022-11-15T05:36:06.298Z,100.00
2022-11-15T05:38:33.794Z,100.00
2022-11-15T05:41:01.521Z,100.00
2022-11-15T05:43:32.208Z,100.00
2022-11-15T05:46:01.251Z,100.00
2022-11-15T05:48:29.420Z,100.00
2022-11-15T05:50:56.845Z,100.00
2022-11-15T05:53:27.093Z,100.00
2022-11-15T05:55:53.899Z,100.00
2022-11-15T05:58:21.473Z,100.00
2022-11-15T06:00:48.494Z,100.00
2022-11-15T06:03:15.412Z,100.00
2022-11-15T06:05:44.616Z,100.00
2022-11-15T06:08:12.552Z,100.00
2022-11-15T06:10:39.315Z,100.00
2022-11-15T06:13:10.868Z,100.00
2022-11-15T06:15:38.207Z,100.00
2022-11-15T06:18:05.230Z,100.00
2022-11-15T06:20:32.317Z,100.00
2022-11-15T06:23:06.149Z,100.00
2022-11-15T06:25:33.951Z,100.00
2022-11-15T06:28:00.822Z,100.00
2022-11-15T06:30:29.117Z,100.00
2022-11-15T06:33:03.622Z,100.00
2022-11-15T06:35:32.509Z,100.00
2022-11-15T06:38:05.668Z,100.00
2022-11-15T06:40:34.681Z,100.00
2022-11-15T06:43:01.750Z,100.00
2022-11-15T06:45:28.980Z,100.00
2022-11-15T06:47:57.143Z,100.00
2022-11-15T06:50:24.508Z,100.00
2022-11-15T06:53:03.238Z,100.00
2022-11-15T06:55:35.159Z,100.00
2022-11-15T06:58:02.930Z,100.00
2022-11-15T07:00:35.876Z,100.00
2022-11-15T07:03:04.702Z,100.00
2022-11-15T07:05:31.872Z,100.00
2022-11-15T07:08:05.974Z,100.00
2022-11-15T07:10:40.079Z,100.00
2022-11-15T07:13:07.240Z,100.00
2022-11-15T07:15:35.219Z,100.00
2022-11-15T07:18:03.404Z,100.00
2022-11-15T07:20:33.654Z,100.00
2022-11-15T07:23:02.122Z,100.00
2022-11-15T07:25:31.183Z,100.00
2022-11-15T07:28:08.679Z,100.00
2022-11-15T07:30:44.007Z,100.00
2022-11-15T07:33:15.470Z,100.00
2022-11-15T07:35:43.512Z,100.00
2022-11-15T07:38:13.705Z,100.00
2022-11-15T07:40:41.102Z,100.00
2022-11-15T07:43:14.183Z,100.00
2022-11-15T07:45:45.277Z,100.00
2022-11-15T07:48:13.069Z,100.00
2022-11-15T07:50:42.119Z,100.00
2022-11-15T07:53:11.435Z,100.00
2022-11-15T07:55:41.353Z,100.00
2022-11-15T07:58:10.294Z,100.00
2022-11-15T08:00:38.957Z,100.00
2022-11-15T08:03:07.011Z,100.00
2022-11-15T08:05:34.464Z,100.00
2022-11-15T08:08:04.202Z,100.00
2022-11-15T08:10:32.027Z,100.00
2022-11-15T08:13:06.722Z,100.00
2022-11-15T08:15:34.426Z,100.00
2022-11-15T08:18:06.035Z,100.00
2022-11-15T08:20:33.433Z,100.00
2022-11-15T08:23:03.329Z,100.00
2022-11-15T08:25:31.731Z,100.00
2022-11-15T08:28:01.545Z,100.00
2022-11-15T08:30:28.861Z,100.00
2022-11-15T08:32:59.069Z,100.00
2022-11-15T08:35:29.943Z,100.00
2022-11-15T08:37:56.698Z,100.00
2022-11-15T08:40:24.252Z,100.00
2022-11-15T08:42:51.247Z,100.00
2022-11-15T08:45:19.305Z,100.00
2022-11-15T08:47:53.781Z,100.00
2022-11-15T08:50:21.167Z,100.00
2022-11-15T08:52:50.599Z,100.00
2022-11-15T08:55:17.971Z,100.00
2022-11-15T08:57:45.211Z,100.00
2022-11-15T09:00:13.541Z,100.00
2022-11-15T09:02:40.864Z,100.00
2022-11-15T09:05:11.609Z,100.00
2022-11-15T09:07:39.028Z,99.57
2022-11-15T09:10:08.249Z,98.57
2022-11-15T09:12:36.261Z,99.24
2022-11-15T09:15:03.410Z,99.52
2022-11-15T09:17:30.335Z,100.00
2022-11-15T09:19:57.140Z,100.00
2022-11-15T09:22:24.188Z,100.00
2022-11-15T09:24:51.007Z,100.00
2022-11-15T09:27:20.567Z,100.00
2022-11-15T09:29:47.356Z,100.00
2022-11-15T09:32:15.589Z,100.00
2022-11-15T09:34:45.180Z,100.00
2022-11-15T09:37:12.710Z,100.00
2022-11-15T09:39:39.570Z,100.00
2022-11-15T09:42:24.059Z,98.12
2022-11-15T09:45:04.305Z,94.92
2022-11-15T09:47:50.683Z,93.95
2022-11-15T09:50:38.205Z,92.27
2022-11-15T09:53:05.534Z,90.15
2022-11-15T09:55:53.223Z,85.80
2022-11-15T09:58:28.395Z,84.49
2022-11-15T10:01:01.199Z,84.13
2022-11-15T10:03:33.794Z,82.16
2022-11-15T10:06:04.192Z,81.76
2022-11-15T10:08:42.297Z,80.91
2022-11-15T10:14:10.687Z,79.69
2022-11-15T10:17:01.045Z,78.85
2022-11-15T10:19:35.388Z,76.54
2022-11-15T10:22:17.502Z,76.02
2022-11-15T10:24:47.203Z,74.93
2022-11-15T10:27:16.631Z,73.96
2022-11-15T10:29:46.582Z,75.70
2022-11-15T10:32:20.415Z,73.82
2022-11-15T10:34:51.424Z,72.63
2022-11-15T10:37:29.230Z,71.27
2022-11-15T10:40:06.435Z,71.65
2022-11-15T10:42:36.678Z,72.61
2022-11-15T10:45:25.515Z,72.21
2022-11-15T10:47:56.670Z,70.99
2022-11-15T10:50:31.170Z,71.30
2022-11-15T10:52:59.121Z,71.96
2022-11-15T10:55:30.201Z,71.22
2022-11-15T10:58:03.604Z,70.70
2022-11-15T11:00:35.657Z,69.29
2022-11-15T11:03:06.089Z,70.51
2022-11-15T11:05:41.255Z,69.45
2022-11-15T11:08:25.328Z,69.74
2022-11-15T11:11:01.992Z,69.14
2022-11-15T11:13:32.053Z,69.83
2022-11-15T11:16:22.781Z,69.34
2022-11-15T11:19:03.381Z,69.11
2022-11-15T11:21:40.920Z,69.86
2022-11-15T11:24:16.902Z,70.95
2022-11-15T11:26:57.375Z,72.70
2022-11-15T11:29:39.866Z,74.52
2022-11-15T11:32:31.267Z,74.42
2022-11-15T11:35:10.435Z,67.98
2022-11-15T11:37:47.204Z,67.02
2022-11-15T11:40:28.695Z,65.88
2022-11-15T11:42:59.587Z,67.19
2022-11-15T11:45:47.196Z,72.98
2022-11-15T11:48:21.578Z,67.16
2022-11-15T11:50:50.505Z,66.30
2022-11-15T11:53:26.376Z,67.31
2022-11-15T11:55:57.253Z,64.38
2022-11-15T11:58:31.277Z,64.88
2022-11-15T12:01:00.723Z,71.20
2022-11-15T12:03:39.349Z,69.47
2022-11-15T12:06:22.840Z,70.21
2022-11-15T12:08:53.733Z,70.30
2022-11-15T12:11:25.440Z,71.21
2022-11-15T12:14:00.816Z,73.01
2022-11-15T12:16:29.853Z,72.93
2022-11-15T12:19:03.879Z,72.84
2022-11-15T12:21:40.341Z,71.11
2022-11-15T12:24:17.577Z,68.01
2022-11-15T12:26:50.752Z,68.02
2022-11-15T12:29:23.378Z,64.59
2022-11-15T12:31:53.091Z,61.94
2022-11-15T12:34:45.301Z,61.48
2022-11-15T12:37:47.220Z,65.67
2022-11-15T12:40:30.494Z,65.37
2022-11-15T12:43:00.708Z,62.97
2022-11-15T12:45:32.705Z,64.14
2022-11-15T12:48:50.097Z,66.55
2022-11-15T12:51:24.338Z,62.86
2022-11-15T12:53:52.561Z,59.79
2022-11-15T12:56:24.966Z,61.78
2022-11-15T12:58:55.234Z,63.73
2022-11-15T13:02:06.516Z,62.89
2022-11-15T13:04:33.417Z,64.72
2022-11-15T13:07:03.149Z,61.76
2022-11-15T13:10:06.984Z,64.22
2022-11-15T13:12:54.956Z,65.06
2022-11-15T13:15:43.081Z,64.64
2022-11-15T13:18:32.674Z,63.17
2022-11-15T13:21:02.618Z,63.62
2022-11-15T13:23:30.458Z,62.29
2022-11-15T13:26:14.894Z,62.03
2022-11-15T13:28:46.419Z,64.14
2022-11-15T13:31:37.217Z,64.00
2022-11-15T13:34:49.870Z,64.44
2022-11-15T13:37:30.963Z,64.15
2022-11-15T13:40:16.792Z,66.06
2022-11-15T13:42:45.836Z,65.11
2022-11-15T13:45:18.208Z,63.98
2022-11-15T13:47:53.106Z,65.21
2022-11-15T13:50:23.356Z,65.97
2022-11-15T13:52:50.854Z,65.52
2022-11-15T13:55:20.040Z,64.78
2022-11-15T13:57:52.707Z,66.22
2022-11-15T14:00:33.370Z,66.70
2022-11-15T14:03:08.113Z,67.47
2022-11-15T14:05:35.494Z,67.36
2022-11-15T14:08:14.884Z,66.52
2022-11-15T14:10:42.085Z,67.19
2022-11-15T14:13:27.509Z,68.36
2022-11-15T14:15:55.762Z,67.48
2022-11-15T14:18:44.303Z,68.54
2022-11-15T14:21:11.814Z,69.00
2022-11-15T14:23:39.830Z,70.20
2022-11-15T14:26:27.016Z,71.20
2022-11-15T14:28:54.046Z,72.44
2022-11-15T14:31:25.957Z,74.64
2022-11-15T14:33:53.948Z,72.87
2022-11-15T14:36:21.882Z,73.41
2022-11-15T14:38:49.220Z,73.07
2022-11-15T14:41:21.683Z,73.79
2022-11-15T14:43:49.041Z,73.55
2022-11-15T14:46:20.188Z,73.80
2022-11-15T14:48:48.742Z,76.49
2022-11-15T14:51:20.142Z,77.60
2022-11-15T14:53:48.534Z,80.97
2022-11-15T14:56:16.770Z,82.40
2022-11-15T14:58:43.732Z,81.04
2022-11-15T15:01:14.692Z,82.13
2022-11-15T15:03:42.177Z,82.78
2022-11-15T15:06:17.519Z,82.83
2022-11-15T15:08:45.034Z,84.22
2022-11-15T15:11:15.672Z,86.91
2022-11-15T15:13:42.579Z,85.27
2022-11-15T15:16:10.415Z,91.36
2022-11-15T15:18:37.443Z,89.48
2022-11-15T15:21:21.658Z,91.14
2022-11-15T15:23:53.204Z,92.23
2022-11-15T15:26:20.083Z,92.85
2022-11-15T15:28:53.951Z,93.02
2022-11-15T15:31:21.100Z,94.62
2022-11-15T15:33:50.013Z,93.03
2022-11-15T15:36:21.405Z,95.26
2022-11-15T15:38:54.385Z,94.46
2022-11-15T15:41:21.478Z,95.19
2022-11-15T15:43:48.711Z,96.53
2022-11-15T15:46:16.964Z,98.11
2022-11-15T15:48:44.816Z,98.38
2022-11-15T15:51:20.152Z,96.88
2022-11-15T15:53:50.299Z,97.69
2022-11-15T15:56:25.928Z,98.30
2022-11-15T15:58:56.351Z,98.80
2022-11-15T16:01:23.205Z,99.37
2022-11-15T16:03:50.256Z,99.27
2022-11-15T16:06:39.745Z,99.65
2022-11-15T16:09:16.379Z,97.65
2022-11-15T16:11:46.977Z,97.81
2022-11-15T16:14:14.990Z,98.62
2022-11-15T16:16:41.994Z,98.71
2022-11-15T16:19:12.472Z,99.29
2022-11-15T16:21:39.215Z,99.24
2022-11-15T16:24:06.433Z,99.04
2022-11-15T16:26:35.773Z,98.01
2022-11-15T16:29:04.269Z,99.07
2022-11-15T16:31:31.223Z,100.00
2022-11-15T16:33:58.048Z,99.96
2022-11-15T16:36:30.868Z,100.00
2022-11-15T16:38:58.645Z,100.00
2022-11-15T16:41:25.703Z,100.00
2022-11-15T16:43:52.766Z,100.00
2022-11-15T16:46:25.522Z,100.00
2022-11-15T16:48:53.139Z,100.00
2022-11-15T16:51:20.474Z,100.00
2022-11-15T16:53:47.424Z,100.00
2022-11-15T16:56:20.211Z,100.00
2022-11-15T16:58:47.364Z,100.00
2022-11-15T17:01:19.053Z,100.00
2022-11-15T17:03:47.253Z,100.00
2022-11-15T17:06:14.690Z,100.00
2022-11-15T17:08:41.956Z,100.00
2022-11-15T17:11:09.053Z,100.00
2022-11-15T17:13:37.056Z,100.00
2022-11-15T17:16:06.217Z,100.00
2022-11-15T17:18:33.519Z,100.00
2022-11-15T17:21:08.160Z,100.00
2022-11-15T17:23:35.289Z,100.00
2022-11-15T17:26:17.839Z,100.00
2022-11-15T17:28:56.305Z,100.00
2022-11-15T17:31:23.324Z,100.00
2022-11-15T17:33:51.329Z,100.00
2022-11-15T17:36:19.655Z,100.00
2022-11-15T17:38:46.957Z,100.00
2022-11-15T17:41:15.151Z,100.00
2022-11-15T17:43:42.412Z,100.00
2022-11-15T17:46:12.010Z,100.00
2022-11-15T17:48:38.998Z,100.00
2022-11-15T17:51:07.516Z,100.00
2022-11-15T17:53:40.078Z,100.00
2022-11-15T17:56:09.451Z,100.00
2022-11-15T17:58:36.842Z,100.00
2022-11-15T18:01:07.823Z,100.00
2022-11-15T18:03:35.934Z,100.00
2022-11-15T18:06:06.059Z,100.00
2022-11-15T18:08:35.815Z,100.00
2022-11-15T18:11:08.665Z,100.00
2022-11-15T18:13:36.138Z,100.00
2022-11-15T18:16:05.255Z,100.00
2022-11-15T18:18:34.610Z,100.00
2022-11-15T18:21:04.441Z,100.00
2022-11-15T18:23:32.499Z,100.00
2022-11-15T18:26:00.382Z,100.00
2022-11-15T18:28:44.640Z,100.00
2022-11-15T18:31:15.126Z,100.00
2022-11-15T18:33:42.857Z,100.00
2022-11-15T18:36:17.301Z,100.00
2022-11-15T18:38:44.155Z,100.00
2022-11-15T18:41:12.820Z,100.00
2022-11-15T18:43:40.546Z,100.00
2022-11-15T18:46:12.851Z,100.00
2022-11-15T18:48:41.549Z,100.00
2022-11-15T18:51:12.049Z,100.00
2022-11-15T18:53:39.974Z,100.00
2022-11-15T18:56:09.533Z,100.00
2022-11-15T18:58:39.566Z,100.00
2022-11-15T19:01:10.960Z,100.00
2022-11-15T19:03:41.040Z,100.00
2022-11-15T19:06:12.173Z,100.00
2022-11-15T19:08:40.437Z,100.00
2022-11-15T19:11:10.596Z,100.00
2022-11-15T19:13:37.444Z,100.00
2022-11-15T19:16:05.610Z,100.00
2022-11-15T19:18:34.125Z,100.00
2022-11-15T19:21:02.698Z,100.00
2022-11-15T19:23:33.766Z,100.00
2022-11-15T19:26:02.479Z,100.00
2022-11-15T19:28:30.696Z,100.00
2022-11-15T19:31:04.252Z,100.00
2022-11-15T19:33:33.914Z,100.00
2022-11-15T19:36:02.302Z,100.00
2022-11-15T19:38:30.776Z,100.00
2022-11-15T19:40:59.024Z,100.00
2022-11-15T19:43:26.754Z,100.00
2022-11-15T19:45:56.971Z,100.00
2022-11-15T19:48:28.110Z,100.00
2022-11-15T19:51:00.430Z,100.00
2022-11-15T19:53:31.835Z,100.00
2022-11-15T19:56:03.491Z,100.00
2022-11-15T19:58:32.188Z,100.00
2022-11-15T20:01:01.236Z,100.00
2022-11-15T20:03:28.518Z,100.00
2022-11-15T20:06:03.047Z,100.00
2022-11-15T20:08:32.642Z,100.00
2022-11-15T20:11:01.196Z,100.00
2022-11-15T20:13:28.469Z,100.00
2022-11-15T20:15:56.106Z,100.00
2022-11-15T20:18:23.937Z,100.00
2022-11-15T20:20:52.039Z,100.00
2022-11-15T20:23:20.237Z,100.00
2022-11-15T20:25:48.228Z,100.00
2022-11-15T20:28:16.687Z,100.00
2022-11-15T20:30:44.260Z,100.00
2022-11-15T20:33:11.263Z,100.00
2022-11-15T20:35:38.158Z,100.00
2022-11-15T20:38:07.421Z,100.00
2022-11-15T20:40:38.714Z,100.00
2022-11-15T20:43:12.358Z,100.00
2022-11-15T20:45:39.491Z,100.00
2022-11-15T20:48:06.885Z,100.00
2022-11-15T20:50:42.784Z,100.00
2022-11-15T20:53:11.711Z,100.00
2022-11-15T20:55:44.840Z,100.00
2022-11-15T20:58:11.733Z,100.00
2022-11-15T21:00:38.569Z,100.00
2022-11-15T21:03:05.942Z,100.00
2022-11-15T21:05:34.120Z,100.00
2022-11-15T21:08:02.106Z,100.00
2022-11-15T21:10:28.981Z,100.00
2022-11-15T21:12:58.208Z,100.00
2022-11-15T21:15:25.222Z,100.00
2022-11-15T21:17:53.361Z,100.00
2022-11-15T21:20:20.169Z,100.00
2022-11-15T21:22:47.519Z,100.00
2022-11-15T21:25:14.486Z,100.00
2022-11-15T21:27:44.471Z,100.00
2022-11-15T21:30:14.151Z,100.00
2022-11-15T21:32:41.233Z,100.00
2022-11-15T21:35:08.676Z,100.00
2022-11-15T21:37:35.591Z,100.00
2022-11-15T21:40:02.592Z,100.00
2022-11-15T21:42:30.675Z,100.00
2022-11-15T21:44:57.583Z,100.00
2022-11-15T21:47:25.810Z,100.00
2022-11-15T21:49:54.889Z,100.00
2022-11-15T21:52:21.819Z,100.00
2022-11-15T21:54:52.440Z,100.00
2022-11-15T21:57:19.421Z,100.00
2022-11-15T21:59:47.326Z,100.00
2022-11-15T22:02:14.131Z,100.00
2022-11-15T22:04:42.429Z,100.00
2022-11-15T22:07:09.244Z,100.00
2022-11-15T22:09:36.365Z,100.00
2022-11-15T22:12:03.492Z,100.00
2022-11-15T22:14:30.372Z,100.00
2022-11-15T22:16:57.445Z,100.00
2022-11-15T22:19:24.320Z,100.00
2022-11-15T22:21:52.617Z,100.00
2022-11-15T22:24:20.085Z,100.00
2022-11-15T22:26:48.105Z,100.00
2022-11-15T22:29:16.044Z,100.00
2022-11-15T22:31:43.153Z,100.00
2022-11-15T22:34:10.088Z,100.00
2022-11-15T22:36:58.506Z,100.00
2022-11-15T22:39:25.563Z,100.00
2022-11-15T22:41:52.741Z,100.00
2022-11-15T22:44:19.618Z,100.00
2022-11-15T22:46:48.044Z,100.00
2022-11-15T22:49:14.895Z,100.00
2022-11-15T22:51:42.949Z,100.00
2022-11-15T22:54:09.989Z,100.00
2022-11-15T22:56:38.241Z,100.00
2022-11-15T22:59:08.289Z,100.00
2022-11-15T23:01:35.168Z,100.00
2022-11-15T23:04:02.375Z,100.00
2022-11-15T23:06:29.238Z,100.00
2022-11-15T23:08:56.373Z,100.00
2022-11-15T23:11:23.274Z,100.00
2022-11-15T23:13:52.603Z,100.00
2022-11-15T23:16:20.634Z,100.00
2022-11-15T23:18:47.996Z,100.00
2022-11-15T23:21:17.607Z,100.00
2022-11-15T23:23:44.959Z,100.00
2022-11-15T23:26:11.917Z,100.00
2022-11-15T23:28:39.896Z,100.00
2022-11-15T23:31:10.380Z,100.00
2022-11-15T23:33:37.745Z,100.00
2022-11-15T23:36:05.694Z,100.00
2022-11-15T23:38:33.635Z,100.00
2022-11-15T23:41:00.950Z,100.00
2022-11-15T23:43:27.907Z,100.00
2022-11-15T23:45:54.961Z,100.00
2022-11-15T23:48:23.280Z,100.00
2022-11-15T23:50:50.281Z,100.00
2022-11-15T23:53:17.262Z,100.00
2022-11-15T23:55:44.392Z,100.00
2022-11-15T23:58:11.319Z,100.00
