createdAt,value
2023-02-02T00:02:02.664Z,27.80
2023-02-02T00:04:34.421Z,21.53
2023-02-02T00:07:03.023Z,19.97
2023-02-02T00:09:32.310Z,24.20
2023-02-02T00:12:00.351Z,23.83
2023-02-02T00:14:27.605Z,20.90
2023-02-02T00:16:56.134Z,17.97
2023-02-02T00:19:26.467Z,24.40
2023-02-02T00:21:54.751Z,13.47
2023-02-02T00:24:21.976Z,29.97
2023-02-02T00:26:51.280Z,22.97
2023-02-02T00:29:23.920Z,25.50
2023-02-02T00:31:51.018Z,19.63
2023-02-02T00:34:18.343Z,31.67
2023-02-02T00:36:45.998Z,19.67
2023-02-02T00:39:20.262Z,23.40
2023-02-02T00:41:47.560Z,21.80
2023-02-02T00:44:33.147Z,24.57
2023-02-02T00:46:59.974Z,33.27
2023-02-02T00:49:26.761Z,27.93
2023-02-02T00:51:53.937Z,32.07
2023-02-02T00:54:20.736Z,19.30
2023-02-02T00:56:47.814Z,28.77
2023-02-02T00:59:14.493Z,19.50
2023-02-02T01:01:41.299Z,19.27
2023-02-02T01:04:08.145Z,18.00
2023-02-02T01:06:34.994Z,25.20
2023-02-02T01:09:01.826Z,25.43
2023-02-02T01:11:28.599Z,18.13
2023-02-02T01:13:55.379Z,31.07
2023-02-02T01:16:25.370Z,20.70
2023-02-02T01:18:52.570Z,18.50
2023-02-02T01:21:19.937Z,24.27
2023-02-02T01:23:46.937Z,23.93
2023-02-02T01:26:14.225Z,24.33
2023-02-02T01:28:41.613Z,19.10
2023-02-02T01:31:11.375Z,22.67
2023-02-02T01:33:38.529Z,21.27
2023-02-02T01:36:11.137Z,22.67
2023-02-02T01:38:37.987Z,33.90
2023-02-02T01:41:05.283Z,15.53
2023-02-02T01:44:01.078Z,30.20
2023-02-02T01:46:29.365Z,20.73
2023-02-02T01:49:05.018Z,22.97
2023-02-02T01:51:42.939Z,25.40
2023-02-02T01:54:14.275Z,21.50
2023-02-02T01:56:46.170Z,22.93
2023-02-02T01:59:15.871Z,18.07
2023-02-02T02:01:43.918Z,20.03
2023-02-02T02:04:11.699Z,15.17
2023-02-02T02:06:38.664Z,27.30
2023-02-02T02:09:06.964Z,31.43
2023-02-02T02:11:35.195Z,26.63
2023-02-02T02:14:27.544Z,25.70
2023-02-02T02:17:32.068Z,25.97
2023-02-02T02:20:45.417Z,32.10
2023-02-02T02:24:29.324Z,29.57
2023-02-02T02:27:23.666Z,21.93
2023-02-02T02:30:15.029Z,24.37
2023-02-02T02:33:23.448Z,24.33
2023-02-02T02:35:59.569Z,20.37
2023-02-02T02:38:49.693Z,27.10
2023-02-02T02:41:32.439Z,23.83
2023-02-02T02:44:08.365Z,17.13
2023-02-02T02:46:36.921Z,15.87
2023-02-02T02:49:03.879Z,18.30
2023-02-02T02:51:48.931Z,21.53
2023-02-02T02:54:38.047Z,19.50
2023-02-02T02:57:22.873Z,18.33
2023-02-02T03:00:11.094Z,25.27
2023-02-02T03:03:05.265Z,34.53
2023-02-02T03:06:00.194Z,22.90
2023-02-02T03:08:52.953Z,21.03
2023-02-02T03:11:20.735Z,10.57
2023-02-02T03:13:48.850Z,18.73
2023-02-02T03:16:16.460Z,20.73
2023-02-02T03:18:43.381Z,16.03
2023-02-02T03:21:10.067Z,23.53
2023-02-02T03:23:36.852Z,19.27
2023-02-02T03:26:03.609Z,16.70
2023-02-02T03:28:30.949Z,15.50
2023-02-02T03:31:01.155Z,23.70
2023-02-02T03:33:28.271Z,26.80
2023-02-02T03:35:55.020Z,15.50
2023-02-02T03:38:21.768Z,26.17
2023-02-02T03:40:48.519Z,23.47
2023-02-02T03:43:21.295Z,25.90
2023-02-02T03:45:48.274Z,19.37
2023-02-02T03:48:15.379Z,19.77
2023-02-02T03:50:42.101Z,25.60
2023-02-02T03:53:08.853Z,31.70
2023-02-02T03:55:35.591Z,23.80
2023-02-02T03:58:02.318Z,16.93
2023-02-02T04:00:29.068Z,21.50
2023-02-02T04:02:55.802Z,22.53
2023-02-02T04:05:22.836Z,18.70
2023-02-02T04:07:50.273Z,20.97
2023-02-02T04:10:17.979Z,14.93
2023-02-02T04:12:44.718Z,27.67
2023-02-02T04:15:11.611Z,18.73
2023-02-02T04:17:38.548Z,21.77
2023-02-02T04:20:06.682Z,20.63
2023-02-02T04:22:33.907Z,25.93
2023-02-02T04:25:00.617Z,15.93
2023-02-02T04:27:27.440Z,19.30
2023-02-02T04:29:54.145Z,21.40
2023-02-02T04:32:20.830Z,14.03
2023-02-02T04:34:47.574Z,26.13
2023-02-02T04:37:14.297Z,19.93
2023-02-02T04:39:41.011Z,27.33
2023-02-02T04:42:07.763Z,24.13
2023-02-02T04:44:34.487Z,18.67
2023-02-02T04:47:01.234Z,32.23
2023-02-02T04:49:27.947Z,23.20
2023-02-02T04:51:54.678Z,26.40
2023-02-02T04:54:21.602Z,20.03
2023-02-02T04:56:48.385Z,26.13
2023-02-02T04:59:15.067Z,21.03
2023-02-02T05:01:41.913Z,12.33
2023-02-02T05:04:08.719Z,14.63
2023-02-02T05:06:35.521Z,37.97
2023-02-02T05:09:02.236Z,33.27
2023-02-02T05:11:29.019Z,14.93
2023-02-02T05:13:55.721Z,15.93
2023-02-02T05:16:23.665Z,20.40
2023-02-02T05:18:52.164Z,16.10
2023-02-02T05:21:19.656Z,19.53
2023-02-02T05:23:46.545Z,26.90
2023-02-02T05:26:18.573Z,19.77
2023-02-02T05:28:45.753Z,16.93
2023-02-02T05:31:12.724Z,17.50
2023-02-02T05:33:39.807Z,27.60
2023-02-02T05:36:07.381Z,30.63
2023-02-02T05:38:34.539Z,21.10
2023-02-02T05:41:01.419Z,15.57
2023-02-02T05:43:29.810Z,19.57
2023-02-02T05:45:56.743Z,17.87
2023-02-02T05:48:23.549Z,14.43
2023-02-02T05:51:02.103Z,12.50
2023-02-02T05:53:30.753Z,20.83
2023-02-02T05:55:57.471Z,12.13
2023-02-02T05:58:24.249Z,17.27
2023-02-02T06:00:51.014Z,21.43
2023-02-02T06:03:18.225Z,15.77
2023-02-02T06:05:45.423Z,24.07
2023-02-02T06:08:12.151Z,17.60
2023-02-02T06:10:40.670Z,10.23
2023-02-02T06:13:08.656Z,16.70
2023-02-02T06:15:36.182Z,12.80
2023-02-02T06:18:03.418Z,16.90
2023-02-02T06:20:30.118Z,15.00
2023-02-02T06:22:56.834Z,8.37
2023-02-02T06:25:23.960Z,10.73
2023-02-02T06:27:54.837Z,11.07
2023-02-02T06:30:22.535Z,17.20
2023-02-02T06:32:49.285Z,8.70
2023-02-02T06:35:16.326Z,13.63
2023-02-02T06:37:43.041Z,14.30
2023-02-02T06:40:10.890Z,22.30
2023-02-02T06:42:37.623Z,14.33
2023-02-02T06:45:05.100Z,16.63
2023-02-02T06:47:34.604Z,17.23
2023-02-02T06:50:01.323Z,20.10
2023-02-02T06:52:28.047Z,17.50
2023-02-02T06:54:54.850Z,15.13
2023-02-02T06:57:21.641Z,9.50
2023-02-02T06:59:48.374Z,15.50
2023-02-02T07:02:15.210Z,11.63
2023-02-02T07:04:42.039Z,15.00
2023-02-02T07:07:08.858Z,17.33
2023-02-02T07:09:35.734Z,12.90
2023-02-02T07:12:02.540Z,13.20
2023-02-02T07:14:29.237Z,12.40
2023-02-02T07:16:55.950Z,10.70
2023-02-02T07:19:22.702Z,11.13
2023-02-02T07:21:49.464Z,12.73
2023-02-02T07:24:16.302Z,7.87
2023-02-02T07:26:43.050Z,13.53
2023-02-02T07:29:13.972Z,10.07
2023-02-02T07:31:41.360Z,7.53
2023-02-02T07:34:08.133Z,9.17
2023-02-02T07:36:34.919Z,12.33
2023-02-02T07:39:05.393Z,15.20
2023-02-02T07:41:34.582Z,9.97
2023-02-02T07:44:01.795Z,9.27
2023-02-02T07:46:28.604Z,9.07
2023-02-02T07:48:56.357Z,8.40
2023-02-02T07:51:24.375Z,10.63
2023-02-02T07:53:53.622Z,6.80
2023-02-02T07:56:23.175Z,9.40
2023-02-02T07:58:52.533Z,10.93
2023-02-02T08:01:20.647Z,9.83
2023-02-02T08:03:47.413Z,6.67
2023-02-02T08:06:20.360Z,24.77
2023-02-02T08:08:48.191Z,12.30
2023-02-02T08:11:16.926Z,13.20
2023-02-02T08:13:44.028Z,7.33
2023-02-02T08:16:12.035Z,13.17
2023-02-02T08:18:39.123Z,17.27
2023-02-02T08:21:10.716Z,15.13
2023-02-02T08:23:39.188Z,9.87
2023-02-02T08:26:08.362Z,15.87
2023-02-02T08:28:36.454Z,12.73
2023-02-02T08:31:17.009Z,13.27
2023-02-02T08:33:44.215Z,9.50
2023-02-02T08:36:19.831Z,19.43
2023-02-02T08:38:46.759Z,9.70
2023-02-02T08:41:17.304Z,8.27
2023-02-02T08:43:44.647Z,8.33
2023-02-02T08:46:14.599Z,14.53
2023-02-02T08:48:42.095Z,11.53
2023-02-02T08:51:11.734Z,10.10
2023-02-02T08:53:38.808Z,10.70
2023-02-02T08:56:10.912Z,9.43
2023-02-02T08:58:38.211Z,14.07
2023-02-02T09:01:06.878Z,11.80
2023-02-02T09:03:34.105Z,20.37
2023-02-02T09:06:08.833Z,8.23
2023-02-02T09:08:35.791Z,8.00
2023-02-02T09:11:11.150Z,10.73
2023-02-02T09:13:39.559Z,12.27
2023-02-02T09:16:08.908Z,9.93
2023-02-02T09:18:36.147Z,7.53
2023-02-02T09:21:06.379Z,14.03
2023-02-02T09:23:35.000Z,10.73
2023-02-02T09:26:23.354Z,5.83
2023-02-02T09:29:02.693Z,18.83
2023-02-02T09:31:34.237Z,8.37
2023-02-02T09:34:03.139Z,10.37
2023-02-02T09:36:29.956Z,11.47
2023-02-02T09:38:56.793Z,13.53
2023-02-02T09:41:38.653Z,11.07
2023-02-02T09:44:20.732Z,9.27
2023-02-02T09:47:20.941Z,14.00
2023-02-02T09:49:56.823Z,10.73
2023-02-02T09:52:47.901Z,11.97
2023-02-02T09:55:34.869Z,9.07
2023-02-02T09:58:21.745Z,9.33
2023-02-02T10:01:02.949Z,20.00
2023-02-02T10:03:45.395Z,7.67
2023-02-02T10:06:28.088Z,20.83
2023-02-02T10:09:03.105Z,11.60
2023-02-02T10:11:41.351Z,10.30
2023-02-02T10:14:22.961Z,6.13
2023-02-02T10:16:54.558Z,8.90
2023-02-02T10:19:25.314Z,9.00
2023-02-02T10:21:57.672Z,10.13
2023-02-02T10:24:27.864Z,34.03
2023-02-02T10:26:57.893Z,8.90
2023-02-02T10:29:24.655Z,19.07
2023-02-02T10:32:06.656Z,10.13
2023-02-02T10:34:42.253Z,9.13
2023-02-02T10:37:17.979Z,15.00
2023-02-02T10:39:44.660Z,16.73
2023-02-02T10:42:45.637Z,11.23
2023-02-02T10:45:20.905Z,15.67
2023-02-02T10:47:47.775Z,12.33
2023-02-02T10:50:16.415Z,22.23
2023-02-02T10:53:00.386Z,13.10
2023-02-02T10:55:39.459Z,10.47
2023-02-02T10:58:12.090Z,16.33
2023-02-02T11:00:54.679Z,17.67
2023-02-02T11:03:25.876Z,10.53
2023-02-02T11:06:11.805Z,13.07
2023-02-02T11:08:47.035Z,12.13
2023-02-02T11:11:29.362Z,14.27
2023-02-02T11:14:08.482Z,8.93
2023-02-02T11:16:43.272Z,14.63
2023-02-02T11:19:19.931Z,15.33
2023-02-02T11:21:56.565Z,5.77
2023-02-02T11:24:23.679Z,10.73
2023-02-02T11:27:07.621Z,10.50
2023-02-02T11:29:54.621Z,11.50
2023-02-02T11:32:31.049Z,18.10
2023-02-02T11:35:23.625Z,7.40
2023-02-02T11:38:02.452Z,7.57
2023-02-02T11:40:46.296Z,11.20
2023-02-02T11:43:30.902Z,15.87
2023-02-02T11:46:03.525Z,14.07
2023-02-02T11:48:39.578Z,8.50
2023-02-02T11:51:08.140Z,13.40
2023-02-02T11:53:42.114Z,13.93
2023-02-02T11:56:27.469Z,15.60
2023-02-02T11:58:56.606Z,10.50
2023-02-02T12:01:29.507Z,9.77
2023-02-02T12:06:47.527Z,21.23
2023-02-02T12:09:22.974Z,12.37
2023-02-02T12:12:02.157Z,7.30
2023-02-02T12:14:31.852Z,14.63
2023-02-02T12:17:26.536Z,12.93
2023-02-02T12:20:20.632Z,10.80
2023-02-02T12:22:53.418Z,19.57
2023-02-02T12:25:29.227Z,11.67
2023-02-02T12:28:17.818Z,16.20
2023-02-02T12:30:44.585Z,11.37
2023-02-02T12:33:35.719Z,18.37
2023-02-02T12:36:19.826Z,8.07
2023-02-02T12:38:57.841Z,14.00
2023-02-02T12:41:49.492Z,12.90
2023-02-02T12:44:40.524Z,8.67
2023-02-02T12:47:28.919Z,13.90
2023-02-02T12:50:14.151Z,17.93
2023-02-02T12:52:49.965Z,13.77
2023-02-02T12:55:23.428Z,10.93
2023-02-02T12:57:56.542Z,16.03
2023-02-02T13:00:38.398Z,11.07
2023-02-02T13:03:20.994Z,10.90
2023-02-02T13:06:10.518Z,13.63
2023-02-02T13:09:06.577Z,9.63
2023-02-02T13:11:33.269Z,15.47
2023-02-02T13:14:16.191Z,20.30
2023-02-02T13:16:50.035Z,12.50
2023-02-02T13:19:40.132Z,16.30
2023-02-02T13:22:12.299Z,21.43
2023-02-02T13:24:42.348Z,20.80
2023-02-02T13:27:12.898Z,17.70
2023-02-02T13:29:57.365Z,8.80
2023-02-02T13:32:30.633Z,16.90
2023-02-02T13:35:01.178Z,17.43
2023-02-02T13:37:42.564Z,16.23
2023-02-02T13:40:28.979Z,18.23
2023-02-02T13:43:33.245Z,20.77
2023-02-02T13:46:21.535Z,15.93
2023-02-02T13:49:00.474Z,17.83
2023-02-02T13:51:45.276Z,14.40
2023-02-02T13:54:36.913Z,21.60
2023-02-02T13:57:40.664Z,18.00
2023-02-02T14:00:13.659Z,12.53
2023-02-02T14:02:53.902Z,11.70
2023-02-02T14:05:27.087Z,17.03
2023-02-02T14:08:00.428Z,16.93
2023-02-02T14:10:31.727Z,16.33
2023-02-02T14:13:30.043Z,13.50
2023-02-02T14:15:59.492Z,22.60
2023-02-02T14:18:52.177Z,20.30
2023-02-02T14:21:34.207Z,19.73
2023-02-02T14:24:27.368Z,14.70
2023-02-02T14:26:54.106Z,11.40
2023-02-02T14:29:32.509Z,12.60
2023-02-02T14:32:19.188Z,12.50
2023-02-02T14:34:46.523Z,12.20
2023-02-02T14:37:36.680Z,24.03
2023-02-02T14:40:06.488Z,20.43
2023-02-02T14:43:26.166Z,12.93
2023-02-02T14:46:13.753Z,13.57
2023-02-02T14:48:47.710Z,20.70
2023-02-02T14:51:23.872Z,21.87
2023-02-02T14:53:53.919Z,16.10
2023-02-02T14:56:33.813Z,23.83
2023-02-02T14:59:05.389Z,26.83
2023-02-02T15:01:35.275Z,24.50
2023-02-02T15:04:20.889Z,16.07
2023-02-02T15:06:49.163Z,33.40
2023-02-02T15:09:23.286Z,19.10
2023-02-02T15:12:01.092Z,17.13
2023-02-02T15:14:36.568Z,20.70
2023-02-02T15:17:07.095Z,18.30
2023-02-02T15:19:42.551Z,14.27
2023-02-02T15:22:39.881Z,18.97
2023-02-02T15:25:26.348Z,15.03
2023-02-02T15:27:58.214Z,14.40
2023-02-02T15:30:28.337Z,11.30
2023-02-02T15:32:56.381Z,15.50
2023-02-02T15:35:31.002Z,14.90
2023-02-02T15:38:04.824Z,13.70
2023-02-02T15:40:32.269Z,14.50
2023-02-02T15:43:04.390Z,11.43
2023-02-02T15:45:33.546Z,10.33
2023-02-02T15:48:04.010Z,23.83
2023-02-02T15:50:30.954Z,12.80
2023-02-02T15:52:58.738Z,16.50
2023-02-02T15:55:31.985Z,13.57
2023-02-02T15:57:59.105Z,17.43
2023-02-02T16:00:29.509Z,18.30
2023-02-02T16:03:11.586Z,20.07
2023-02-02T16:05:38.232Z,13.80
2023-02-02T16:08:11.587Z,15.00
2023-02-02T16:10:38.599Z,17.60
2023-02-02T16:13:05.376Z,20.63
2023-02-02T16:15:32.901Z,33.57
2023-02-02T16:18:02.523Z,20.07
2023-02-02T16:20:33.378Z,27.87
2023-02-02T16:23:04.800Z,22.20
2023-02-02T16:25:36.815Z,23.50
2023-02-02T16:28:04.296Z,28.07
2023-02-02T16:30:38.630Z,32.60
2023-02-02T16:33:27.068Z,29.27
2023-02-02T16:35:54.332Z,30.80
2023-02-02T16:38:34.162Z,26.90
2023-02-02T16:41:09.138Z,30.37
2023-02-02T16:43:44.740Z,25.67
2023-02-02T16:46:12.886Z,41.53
2023-02-02T16:48:41.065Z,29.33
2023-02-02T16:51:17.008Z,36.10
2023-02-02T16:54:00.208Z,34.57
2023-02-02T16:56:30.197Z,28.97
2023-02-02T16:59:00.110Z,26.00
2023-02-02T17:01:42.412Z,28.00
2023-02-02T17:04:19.639Z,31.83
2023-02-02T17:06:52.699Z,33.13
2023-02-02T17:09:32.543Z,31.00
2023-02-02T17:12:05.822Z,32.40
2023-02-02T17:14:36.004Z,29.23
2023-02-02T17:17:05.232Z,29.10
2023-02-02T17:19:32.466Z,40.73
2023-02-02T17:22:02.031Z,36.53
2023-02-02T17:24:29.806Z,29.90
2023-02-02T17:26:56.780Z,26.37
2023-02-02T17:29:23.634Z,39.57
2023-02-02T17:31:51.918Z,25.47
2023-02-02T17:34:19.168Z,28.13
2023-02-02T17:36:46.467Z,39.50
2023-02-02T17:39:13.623Z,30.20
2023-02-02T17:41:40.543Z,30.73
2023-02-02T17:44:09.291Z,35.77
2023-02-02T17:46:38.341Z,20.80
2023-02-02T17:49:06.953Z,27.60
2023-02-02T17:51:40.996Z,25.23
2023-02-02T17:54:14.832Z,19.93
2023-02-02T17:56:43.106Z,21.10
2023-02-02T17:59:10.097Z,23.80
2023-02-02T18:01:39.415Z,19.87
2023-02-02T18:04:06.333Z,20.33
2023-02-02T18:06:33.473Z,22.73
2023-02-02T18:09:00.320Z,26.07
2023-02-02T18:11:27.225Z,26.33
2023-02-02T18:13:54.014Z,27.40
2023-02-02T18:16:21.400Z,28.67
2023-02-02T18:18:48.261Z,31.30
2023-02-02T18:21:15.530Z,29.50
2023-02-02T18:23:42.445Z,30.23
2023-02-02T18:26:11.444Z,30.40
2023-02-02T18:28:38.935Z,28.60
2023-02-02T18:31:11.715Z,29.63
2023-02-02T18:33:40.620Z,25.70
2023-02-02T18:36:11.784Z,24.27
2023-02-02T18:38:46.257Z,27.80
2023-02-02T18:41:14.899Z,29.20
2023-02-02T18:43:42.025Z,28.27
2023-02-02T18:46:13.768Z,35.50
2023-02-02T18:48:41.675Z,30.53
2023-02-02T18:51:16.043Z,29.57
2023-02-02T18:53:47.026Z,30.73
2023-02-02T18:56:15.583Z,32.03
2023-02-02T18:58:42.327Z,32.83
2023-02-02T19:01:17.078Z,35.77
2023-02-02T19:03:48.447Z,35.20
2023-02-02T19:06:34.035Z,33.83
2023-02-02T19:09:00.835Z,38.47
2023-02-02T19:11:38.899Z,35.50
2023-02-02T19:14:17.468Z,37.63
2023-02-02T19:16:46.588Z,45.53
2023-02-02T19:19:16.398Z,38.80
2023-02-02T19:21:43.257Z,34.93
2023-02-02T19:24:14.105Z,40.50
2023-02-02T19:26:45.517Z,39.07
2023-02-02T19:29:23.422Z,35.53
2023-02-02T19:31:59.569Z,43.27
2023-02-02T19:34:26.447Z,40.57
2023-02-02T19:36:53.217Z,43.73
2023-02-02T19:39:25.133Z,43.73
2023-02-02T19:41:56.813Z,47.67
2023-02-02T19:44:26.320Z,42.00
2023-02-02T19:46:53.164Z,51.33
2023-02-02T19:49:34.337Z,45.13
2023-02-02T19:52:06.169Z,45.10
2023-02-02T19:54:37.468Z,52.33
2023-02-02T19:57:04.703Z,49.20
2023-02-02T19:59:35.064Z,53.07
2023-02-02T20:02:52.994Z,53.87
2023-02-02T20:05:23.050Z,45.43
2023-02-02T20:08:00.837Z,49.10
2023-02-02T20:10:49.434Z,44.30
2023-02-02T20:13:24.005Z,52.47
2023-02-02T20:15:54.631Z,52.73
2023-02-02T20:18:29.455Z,53.20
2023-02-02T20:20:57.102Z,56.90
2023-02-02T20:23:44.788Z,47.20
2023-02-02T20:26:23.051Z,54.00
2023-02-02T20:28:51.443Z,50.40
2023-02-02T20:31:22.084Z,48.40
2023-02-02T20:33:52.864Z,46.60
2023-02-02T20:36:28.061Z,44.30
2023-02-02T20:38:55.016Z,43.17
2023-02-02T20:41:21.849Z,40.40
2023-02-02T20:43:48.627Z,39.20
2023-02-02T20:46:15.551Z,36.80
2023-02-02T20:48:42.450Z,35.43
2023-02-02T20:51:09.651Z,29.03
2023-02-02T20:53:36.591Z,31.70
2023-02-02T20:56:03.562Z,34.03
2023-02-02T20:58:30.287Z,31.87
2023-02-02T21:00:57.044Z,31.30
2023-02-02T21:03:23.933Z,32.90
2023-02-02T21:05:50.664Z,30.60
2023-02-02T21:08:17.475Z,38.20
2023-02-02T21:10:44.198Z,37.83
2023-02-02T21:13:10.876Z,32.40
2023-02-02T21:15:37.612Z,39.50
2023-02-02T21:18:04.395Z,52.13
2023-02-02T21:20:31.237Z,51.03
2023-02-02T21:22:57.966Z,41.60
2023-02-02T21:25:24.692Z,47.73
2023-02-02T21:27:51.428Z,50.77
2023-02-02T21:30:18.447Z,51.93
2023-02-02T21:32:45.219Z,50.20
2023-02-02T21:35:14.144Z,49.57
2023-02-02T21:37:40.999Z,47.73
2023-02-02T21:40:18.333Z,52.47
2023-02-02T21:42:48.717Z,52.57
2023-02-02T21:45:31.066Z,59.43
2023-02-02T21:48:00.584Z,54.17
2023-02-02T21:50:32.802Z,66.30
2023-02-02T21:53:22.578Z,53.90
2023-02-02T21:56:00.221Z,59.37
2023-02-02T21:58:38.564Z,54.23
2023-02-02T22:01:26.369Z,57.30
2023-02-02T22:03:53.183Z,59.30
2023-02-02T22:06:26.114Z,60.73
2023-02-02T22:09:00.521Z,57.17
2023-02-02T22:11:41.806Z,64.77
2023-02-02T22:14:20.389Z,66.07
2023-02-02T22:16:51.364Z,58.33
2023-02-02T22:19:38.782Z,54.20
2023-02-02T22:22:22.758Z,54.33
2023-02-02T22:25:02.551Z,61.33
2023-02-02T22:27:42.070Z,50.47
2023-02-02T22:30:21.107Z,60.47
2023-02-02T22:32:47.970Z,57.17
2023-02-02T22:35:14.787Z,60.53
2023-02-02T22:37:41.545Z,52.30
2023-02-02T22:40:09.213Z,57.80
2023-02-02T22:42:35.992Z,57.37
2023-02-02T22:45:03.150Z,55.13
2023-02-02T22:47:30.279Z,57.93
2023-02-02T22:49:56.943Z,55.63
2023-02-02T22:52:23.703Z,57.13
2023-02-02T22:54:50.382Z,56.07
2023-02-02T22:57:17.105Z,59.20
2023-02-02T22:59:43.791Z,55.20
2023-02-02T23:02:10.461Z,50.80
2023-02-02T23:04:37.191Z,53.07
2023-02-02T23:07:04.101Z,55.60
2023-02-02T23:09:30.853Z,52.30
2023-02-02T23:11:57.604Z,51.00
2023-02-02T23:14:24.358Z,55.63
2023-02-02T23:16:51.092Z,56.77
2023-02-02T23:19:17.816Z,50.60
2023-02-02T23:21:44.552Z,51.20
2023-02-02T23:24:11.332Z,45.43
2023-02-02T23:26:38.055Z,51.37
2023-02-02T23:29:04.821Z,48.90
2023-02-02T23:31:31.744Z,51.97
2023-02-02T23:33:58.481Z,50.77
2023-02-02T23:36:25.211Z,55.33
2023-02-02T23:38:51.889Z,54.37
2023-02-02T23:41:19.394Z,48.77
2023-02-02T23:43:46.105Z,51.63
2023-02-02T23:46:12.880Z,48.90
2023-02-02T23:48:39.590Z,49.10
2023-02-02T23:51:06.435Z,53.67
2023-02-02T23:53:33.258Z,48.77
2023-02-02T23:55:59.989Z,52.70
2023-02-02T23:58:26.740Z,48.87
