createdAt,value
2022-12-13T00:00:14.845Z,76.66
2022-12-13T00:02:17.620Z,77.63
2022-12-13T00:04:23.139Z,77.64
2022-12-13T00:06:26.364Z,77.33
2022-12-13T00:08:29.958Z,78.24
2022-12-13T00:10:32.730Z,76.77
2022-12-13T00:12:35.454Z,75.91
2022-12-13T00:14:38.089Z,75.90
2022-12-13T00:16:41.288Z,75.56
2022-12-13T00:18:47.194Z,74.78
2022-12-13T00:20:49.856Z,76.01
2022-12-13T00:22:53.119Z,75.56
2022-12-13T00:24:56.879Z,75.26
2022-12-13T00:26:59.540Z,74.69
2022-12-13T00:29:05.251Z,75.96
2022-12-13T00:31:53.005Z,74.63
2022-12-13T00:33:31.708Z,75.17
2022-12-13T00:35:39.918Z,75.26
2022-12-13T00:37:42.681Z,74.42
2022-12-13T00:39:45.475Z,75.74
2022-12-13T00:41:48.208Z,74.96
2022-12-13T00:43:50.854Z,74.67
2022-12-13T00:45:53.505Z,75.78
2022-12-13T00:47:56.099Z,75.15
2022-12-13T00:49:58.765Z,74.75
2022-12-13T00:52:01.428Z,74.59
2022-12-13T00:54:04.380Z,74.53
2022-12-13T00:56:12.955Z,76.43
2022-12-13T00:58:15.571Z,75.70
2022-12-13T01:00:18.831Z,75.56
2022-12-13T01:02:21.607Z,75.30
2022-12-13T01:04:24.320Z,76.04
2022-12-13T01:06:34.232Z,76.67
2022-12-13T01:08:37.402Z,76.50
2022-12-13T01:10:44.343Z,76.10
2022-12-13T01:12:47.445Z,75.61
2022-12-13T01:14:55.802Z,75.63
2022-12-13T01:17:00.238Z,76.70
2022-12-13T01:19:03.003Z,76.65
2022-12-13T01:21:13.385Z,75.08
2022-12-13T01:23:17.233Z,76.31
2022-12-13T01:25:19.990Z,76.70
2022-12-13T01:27:22.712Z,75.58
2022-12-13T01:29:27.413Z,75.20
2022-12-13T01:31:30.100Z,76.46
2022-12-13T01:33:33.656Z,75.96
2022-12-13T01:35:36.313Z,76.11
2022-12-13T01:37:39.065Z,76.19
2022-12-13T01:39:41.742Z,75.17
2022-12-13T01:41:46.263Z,74.82
2022-12-13T01:43:48.898Z,74.49
2022-12-13T01:45:52.008Z,74.87
2022-12-13T01:48:07.787Z,75.22
2022-12-13T01:50:17.346Z,75.49
2022-12-13T01:52:20.160Z,76.32
2022-12-13T01:54:33.983Z,76.36
2022-12-13T01:56:43.122Z,76.73
2022-12-13T01:58:48.286Z,75.90
2022-12-13T02:00:51.688Z,76.59
2022-12-13T02:02:58.349Z,76.61
2022-12-13T02:05:13.831Z,75.83
2022-12-13T02:07:23.303Z,76.22
2022-12-13T02:09:27.228Z,76.34
2022-12-13T02:11:30.658Z,76.18
2022-12-13T02:13:33.373Z,76.81
2022-12-13T02:15:51.753Z,76.01
2022-12-13T02:18:06.509Z,76.42
2022-12-13T02:20:21.654Z,76.00
2022-12-13T02:23:02.435Z,75.20
2022-12-13T02:25:14.328Z,74.55
2022-12-13T02:28:00.958Z,75.72
2022-12-13T02:30:15.691Z,75.25
2022-12-13T02:32:36.922Z,74.76
2022-12-13T02:34:44.149Z,75.71
2022-12-13T02:37:18.222Z,74.95
2022-12-13T02:39:31.127Z,74.46
2022-12-13T02:41:39.795Z,74.76
2022-12-13T02:43:48.078Z,74.96
2022-12-13T02:46:02.369Z,75.10
2022-12-13T02:48:08.395Z,75.82
2022-12-13T02:50:13.611Z,74.35
2022-12-13T02:52:22.377Z,75.12
2022-12-13T02:54:25.583Z,74.81
2022-12-13T02:56:28.340Z,74.91
2022-12-13T02:58:35.212Z,75.21
2022-12-13T03:00:49.279Z,75.02
2022-12-13T03:03:01.000Z,74.51
2022-12-13T03:05:29.111Z,75.75
2022-12-13T03:07:49.461Z,74.97
2022-12-13T03:09:55.059Z,74.94
2022-12-13T03:12:38.842Z,76.02
2022-12-13T03:15:03.684Z,75.29
2022-12-13T03:17:09.209Z,75.99
2022-12-13T03:19:13.298Z,76.03
2022-12-13T03:21:16.257Z,76.54
2022-12-13T03:23:20.263Z,76.72
2022-12-13T03:25:31.267Z,76.26
2022-12-13T03:27:35.468Z,76.49
2022-12-13T03:29:38.083Z,76.23
2022-12-13T03:31:40.893Z,75.57
2022-12-13T03:33:43.621Z,75.57
2022-12-13T03:35:46.988Z,75.97
2022-12-13T03:37:50.160Z,75.32
2022-12-13T03:39:52.958Z,76.25
2022-12-13T03:41:55.612Z,76.91
2022-12-13T03:44:05.565Z,75.79
2022-12-13T03:46:10.140Z,75.77
2022-12-13T03:48:12.841Z,75.54
2022-12-13T03:50:26.576Z,74.76
2022-12-13T03:52:29.820Z,74.77
2022-12-13T03:54:32.484Z,76.21
2022-12-13T03:56:35.162Z,74.30
2022-12-13T03:58:38.449Z,73.60
2022-12-13T04:00:41.252Z,74.51
2022-12-13T04:02:43.946Z,75.11
2022-12-13T04:04:46.677Z,73.28
2022-12-13T04:06:49.309Z,73.85
2022-12-13T04:08:52.995Z,73.40
2022-12-13T04:10:55.720Z,73.22
2022-12-13T04:13:17.062Z,72.64
2022-12-13T04:15:19.828Z,73.38
2022-12-13T04:17:22.505Z,73.32
2022-12-13T04:19:25.170Z,73.72
2022-12-13T04:21:27.861Z,72.98
2022-12-13T04:23:30.666Z,72.77
2022-12-13T04:25:33.309Z,73.93
2022-12-13T04:27:38.294Z,73.11
2022-12-13T04:29:40.993Z,73.68
2022-12-13T04:31:43.802Z,73.18
2022-12-13T04:33:46.595Z,73.52
2022-12-13T04:35:50.021Z,74.05
2022-12-13T04:37:53.796Z,74.18
2022-12-13T04:40:00.885Z,74.98
2022-12-13T04:42:04.873Z,75.38
2022-12-13T04:44:27.952Z,75.59
2022-12-13T04:46:33.359Z,76.14
2022-12-13T04:48:36.062Z,75.66
2022-12-13T04:50:38.839Z,75.06
2022-12-13T04:52:41.516Z,75.28
2022-12-13T04:54:44.152Z,74.44
2022-12-13T04:56:46.985Z,74.54
2022-12-13T04:58:49.648Z,75.27
2022-12-13T05:00:52.312Z,74.43
2022-12-13T05:02:55.107Z,74.10
2022-12-13T05:04:57.856Z,74.46
2022-12-13T05:07:01.562Z,74.33
2022-12-13T05:09:04.603Z,73.97
2022-12-13T05:11:14.245Z,74.33
2022-12-13T05:13:17.580Z,75.08
2022-12-13T05:15:20.297Z,73.83
2022-12-13T05:17:23.047Z,75.08
2022-12-13T05:19:30.696Z,76.09
2022-12-13T05:21:35.190Z,75.58
2022-12-13T05:23:38.957Z,75.31
2022-12-13T05:25:42.047Z,74.30
2022-12-13T05:27:44.857Z,74.58
2022-12-13T05:29:47.571Z,74.64
2022-12-13T05:31:51.338Z,75.33
2022-12-13T05:33:55.310Z,74.74
2022-12-13T05:36:05.601Z,75.05
2022-12-13T05:38:08.242Z,74.75
2022-12-13T05:40:11.165Z,74.23
2022-12-13T05:42:13.798Z,73.65
2022-12-13T05:44:16.516Z,74.36
2022-12-13T05:46:19.697Z,73.86
2022-12-13T05:48:24.216Z,73.37
2022-12-13T05:50:27.536Z,73.65
2022-12-13T05:52:30.774Z,74.44
2022-12-13T05:54:34.073Z,72.90
2022-12-13T05:56:36.889Z,73.92
2022-12-13T05:58:40.837Z,76.12
2022-12-13T06:00:44.037Z,73.94
2022-12-13T06:02:48.118Z,72.82
2022-12-13T06:04:50.817Z,72.51
2022-12-13T06:06:53.489Z,73.88
2022-12-13T06:08:56.037Z,74.70
2022-12-13T06:11:11.473Z,72.99
2022-12-13T06:13:21.776Z,73.71
2022-12-13T06:15:35.118Z,73.28
2022-12-13T06:17:38.172Z,72.97
2022-12-13T06:19:40.831Z,73.58
2022-12-13T06:21:46.314Z,73.67
2022-12-13T06:23:49.278Z,73.82
2022-12-13T06:25:51.972Z,73.10
2022-12-13T06:27:54.659Z,73.07
2022-12-13T06:30:02.186Z,73.16
2022-12-13T06:32:06.721Z,73.91
2022-12-13T06:34:14.444Z,73.11
2022-12-13T06:36:17.849Z,73.31
2022-12-13T06:38:22.124Z,72.60
2022-12-13T06:40:34.759Z,71.19
2022-12-13T06:42:37.383Z,70.96
2022-12-13T06:44:41.959Z,71.45
2022-12-13T06:46:45.310Z,69.95
2022-12-13T06:48:48.115Z,69.61
2022-12-13T06:50:50.628Z,70.26
2022-12-13T06:52:53.134Z,68.25
2022-12-13T06:54:59.862Z,68.41
2022-12-13T06:57:02.596Z,68.15
2022-12-13T06:59:05.161Z,69.10
2022-12-13T07:01:15.121Z,69.15
2022-12-13T07:03:26.621Z,69.43
2022-12-13T07:05:29.188Z,69.38
2022-12-13T07:07:31.807Z,70.35
2022-12-13T07:09:34.633Z,70.40
2022-12-13T07:11:37.278Z,69.67
2022-12-13T07:13:39.823Z,69.57
2022-12-13T07:15:42.439Z,70.17
2022-12-13T07:17:45.097Z,68.79
2022-12-13T07:19:48.037Z,68.57
2022-12-13T07:21:50.996Z,68.10
2022-12-13T07:23:54.868Z,68.43
2022-12-13T07:25:58.219Z,67.77
2022-12-13T07:28:05.498Z,67.77
2022-12-13T07:30:08.644Z,67.42
2022-12-13T07:32:11.597Z,68.71
2022-12-13T07:34:15.756Z,69.12
2022-12-13T07:36:21.386Z,68.69
2022-12-13T07:38:23.880Z,69.00
2022-12-13T07:40:26.731Z,69.95
2022-12-13T07:42:29.267Z,69.53
2022-12-13T07:44:31.883Z,69.64
2022-12-13T07:46:34.544Z,69.36
2022-12-13T07:48:37.380Z,68.19
2022-12-13T07:50:40.026Z,70.09
2022-12-13T07:52:42.617Z,68.19
2022-12-13T07:54:45.138Z,68.31
2022-12-13T07:56:47.736Z,68.72
2022-12-13T07:58:50.321Z,68.58
2022-12-13T08:00:52.925Z,67.45
2022-12-13T08:02:55.486Z,68.49
2022-12-13T08:04:58.157Z,66.77
2022-12-13T08:07:20.716Z,68.24
2022-12-13T08:09:23.698Z,67.57
2022-12-13T08:11:26.296Z,67.12
2022-12-13T08:13:28.840Z,66.70
2022-12-13T08:15:31.910Z,66.70
2022-12-13T08:17:34.510Z,66.44
2022-12-13T08:19:37.265Z,66.56
2022-12-13T08:21:58.784Z,65.66
2022-12-13T08:24:04.173Z,64.73
2022-12-13T08:26:07.110Z,63.88
2022-12-13T08:28:11.116Z,65.42
2022-12-13T08:30:32.918Z,65.01
2022-12-13T08:32:46.668Z,65.30
2022-12-13T08:34:50.061Z,64.89
2022-12-13T08:36:52.622Z,63.53
2022-12-13T08:39:04.904Z,65.28
2022-12-13T08:41:09.141Z,63.71
2022-12-13T08:43:11.871Z,64.17
2022-12-13T08:45:15.017Z,63.17
2022-12-13T08:47:24.690Z,63.61
2022-12-13T08:49:28.842Z,64.49
2022-12-13T08:51:35.523Z,64.62
2022-12-13T08:53:40.967Z,63.96
2022-12-13T08:55:45.056Z,64.37
2022-12-13T08:57:47.927Z,64.64
2022-12-13T08:59:50.559Z,64.32
2022-12-13T09:01:55.190Z,64.60
2022-12-13T09:03:59.216Z,63.93
2022-12-13T09:06:13.932Z,63.96
2022-12-13T09:08:23.476Z,65.58
2022-12-13T09:10:28.040Z,64.13
2022-12-13T09:12:31.255Z,64.84
2022-12-13T09:14:34.497Z,65.31
2022-12-13T09:16:37.440Z,65.38
2022-12-13T09:18:40.245Z,65.51
2022-12-13T09:20:43.047Z,65.64
2022-12-13T09:22:45.873Z,64.44
2022-12-13T09:24:50.149Z,65.83
2022-12-13T09:26:57.236Z,65.07
2022-12-13T09:29:00.344Z,65.02
2022-12-13T09:31:18.292Z,65.16
2022-12-13T09:33:30.552Z,65.19
2022-12-13T09:35:33.991Z,66.03
2022-12-13T09:37:41.191Z,64.21
2022-12-13T09:39:47.893Z,63.82
2022-12-13T09:42:01.101Z,65.02
2022-12-13T09:44:33.023Z,63.74
2022-12-13T09:46:45.136Z,64.49
2022-12-13T09:48:48.825Z,63.41
2022-12-13T09:51:16.056Z,63.99
2022-12-13T09:53:21.086Z,64.59
2022-12-13T09:55:44.516Z,64.60
2022-12-13T09:57:48.174Z,64.08
2022-12-13T09:59:54.682Z,64.43
2022-12-13T10:02:15.495Z,64.50
2022-12-13T10:04:18.450Z,65.20
2022-12-13T10:06:25.429Z,64.74
2022-12-13T10:08:41.027Z,64.62
2022-12-13T10:10:44.359Z,64.95
2022-12-13T10:12:55.741Z,65.59
2022-12-13T10:15:02.675Z,65.19
2022-12-13T10:17:13.925Z,64.56
2022-12-13T10:19:28.900Z,64.14
2022-12-13T10:21:40.320Z,64.17
2022-12-13T10:24:22.408Z,64.57
2022-12-13T10:26:14.752Z,64.90
2022-12-13T10:28:36.090Z,65.04
2022-12-13T10:30:43.621Z,65.80
2022-12-13T10:33:04.731Z,65.09
2022-12-13T10:35:25.942Z,65.30
2022-12-13T10:37:32.212Z,65.24
2022-12-13T10:39:40.864Z,66.99
2022-12-13T10:41:43.563Z,66.92
2022-12-13T10:43:46.204Z,67.39
2022-12-13T10:45:58.117Z,66.68
2022-12-13T10:48:04.213Z,67.84
2022-12-13T10:50:28.954Z,66.74
2022-12-13T10:52:48.218Z,68.08
2022-12-13T10:54:51.925Z,68.03
2022-12-13T10:57:11.573Z,68.49
2022-12-13T10:59:27.624Z,68.56
2022-12-13T11:01:38.284Z,67.42
2022-12-13T11:03:40.941Z,67.07
2022-12-13T11:05:45.788Z,68.67
2022-12-13T11:07:50.688Z,67.73
2022-12-13T11:09:53.939Z,68.49
2022-12-13T11:12:00.578Z,70.01
2022-12-13T11:14:03.895Z,68.63
2022-12-13T11:16:30.086Z,67.69
2022-12-13T11:18:38.953Z,67.99
2022-12-13T11:20:59.858Z,68.78
2022-12-13T11:23:37.283Z,68.04
2022-12-13T11:25:41.876Z,69.35
2022-12-13T11:28:37.317Z,70.64
2022-12-13T11:30:41.199Z,69.23
2022-12-13T11:32:58.758Z,68.75
2022-12-13T11:35:25.218Z,69.38
2022-12-13T11:37:31.090Z,69.66
2022-12-13T11:39:41.155Z,70.70
2022-12-13T11:41:49.544Z,69.85
2022-12-13T11:44:21.585Z,69.65
2022-12-13T11:46:41.942Z,70.95
2022-12-13T11:48:51.085Z,70.14
2022-12-13T11:50:56.799Z,69.63
2022-12-13T11:53:10.853Z,70.75
2022-12-13T11:55:34.010Z,70.54
2022-12-13T11:57:48.315Z,70.94
2022-12-13T12:00:02.459Z,70.85
2022-12-13T12:02:18.602Z,69.69
2022-12-13T12:04:29.644Z,70.14
2022-12-13T12:07:31.329Z,71.03
2022-12-13T12:09:36.684Z,70.90
2022-12-13T12:12:00.270Z,71.24
2022-12-13T12:14:28.206Z,70.98
2022-12-13T12:16:57.343Z,70.81
2022-12-13T12:19:01.427Z,72.04
2022-12-13T12:21:37.281Z,72.59
2022-12-13T12:24:06.697Z,71.98
2022-12-13T12:26:17.923Z,72.83
2022-12-13T12:28:26.759Z,72.33
2022-12-13T12:30:54.054Z,72.03
2022-12-13T12:33:15.906Z,73.58
2022-12-13T12:35:23.251Z,72.72
2022-12-13T12:37:39.614Z,73.52
2022-12-13T12:40:20.457Z,73.36
2022-12-13T12:43:14.467Z,74.32
2022-12-13T12:50:57.003Z,75.61
2022-12-13T12:53:32.608Z,75.96
2022-12-13T12:56:20.131Z,76.34
2022-12-13T12:58:30.937Z,75.71
2022-12-13T13:00:53.022Z,76.17
2022-12-13T13:03:06.819Z,76.90
2022-12-13T13:05:24.860Z,76.61
2022-12-13T13:07:39.639Z,76.22
2022-12-13T13:09:43.806Z,76.37
2022-12-13T13:11:49.650Z,76.28
2022-12-13T13:14:39.022Z,74.75
2022-12-13T13:16:42.236Z,75.42
2022-12-13T13:18:53.188Z,74.47
2022-12-13T13:21:35.001Z,73.06
2022-12-13T13:23:41.155Z,73.14
2022-12-13T13:28:22.437Z,73.84
2022-12-13T13:30:26.069Z,73.74
2022-12-13T13:32:31.413Z,73.51
2022-12-13T13:34:36.838Z,72.78
2022-12-13T13:36:39.525Z,72.87
2022-12-13T13:38:53.394Z,73.65
2022-12-13T13:40:56.009Z,73.84
2022-12-13T13:43:14.016Z,74.50
2022-12-13T13:45:23.840Z,74.65
2022-12-13T13:47:39.269Z,72.73
2022-12-13T13:50:22.299Z,73.70
2022-12-13T13:52:27.472Z,73.07
2022-12-13T13:54:49.013Z,71.89
2022-12-13T13:57:09.449Z,72.68
2022-12-13T13:59:52.498Z,73.51
2022-12-13T14:02:24.589Z,74.61
2022-12-13T14:04:40.777Z,73.57
2022-12-13T14:07:00.854Z,74.08
2022-12-13T14:09:39.239Z,72.70
2022-12-13T14:12:17.064Z,71.88
2022-12-13T14:14:38.620Z,71.99
2022-12-13T14:16:57.327Z,71.86
2022-12-13T14:19:30.631Z,72.44
2022-12-13T14:21:54.501Z,72.63
2022-12-13T14:24:27.342Z,71.56
2022-12-13T14:26:51.630Z,72.61
2022-12-13T14:28:59.492Z,74.63
2022-12-13T14:31:02.404Z,74.08
2022-12-13T14:33:05.566Z,74.56
2022-12-13T14:35:24.731Z,73.86
2022-12-13T14:37:32.305Z,74.55
2022-12-13T14:39:36.327Z,75.58
2022-12-13T14:41:50.633Z,74.37
2022-12-13T14:44:23.064Z,75.23
2022-12-13T14:46:25.837Z,74.73
2022-12-13T14:48:34.411Z,74.41
2022-12-13T14:50:38.251Z,74.65
2022-12-13T14:52:41.277Z,75.23
2022-12-13T14:54:49.475Z,75.74
2022-12-13T14:57:04.618Z,74.99
2022-12-13T14:59:13.483Z,75.75
2022-12-13T15:01:29.246Z,76.60
2022-12-13T15:03:32.705Z,76.36
2022-12-13T15:05:50.518Z,76.83
2022-12-13T15:07:53.766Z,76.24
2022-12-13T15:09:59.758Z,76.48
2022-12-13T15:12:24.891Z,76.40
2022-12-13T15:14:28.325Z,76.71
2022-12-13T15:16:31.060Z,76.44
2022-12-13T15:18:34.900Z,75.77
2022-12-13T15:20:42.060Z,75.61
2022-12-13T15:22:45.274Z,75.56
2022-12-13T15:24:49.167Z,75.40
2022-12-13T15:26:52.087Z,74.20
2022-12-13T15:28:57.625Z,74.31
2022-12-13T15:31:01.802Z,73.23
2022-12-13T15:33:19.769Z,72.81
2022-12-13T15:35:27.524Z,72.57
2022-12-13T15:37:33.471Z,73.72
2022-12-13T15:39:47.958Z,71.94
2022-12-13T15:41:51.659Z,72.39
2022-12-13T15:43:59.100Z,72.17
2022-12-13T15:46:02.326Z,73.66
2022-12-13T15:48:05.763Z,73.07
2022-12-13T15:50:28.547Z,73.27
2022-12-13T15:52:35.879Z,72.28
2022-12-13T15:54:38.673Z,72.06
2022-12-13T15:57:01.991Z,71.11
2022-12-13T15:59:06.316Z,72.26
2022-12-13T16:01:26.290Z,71.48
2022-12-13T16:03:44.454Z,70.93
2022-12-13T16:05:53.475Z,70.47
2022-12-13T16:07:58.414Z,70.84
2022-12-13T16:10:01.054Z,70.07
2022-12-13T16:12:06.914Z,70.41
2022-12-13T16:14:30.722Z,70.39
2022-12-13T16:16:33.765Z,71.92
2022-12-13T16:18:52.002Z,70.72
2022-12-13T16:20:55.334Z,71.50
2022-12-13T16:22:59.750Z,71.68
2022-12-13T16:25:02.636Z,73.28
2022-12-13T16:27:08.109Z,71.78
2022-12-13T16:29:17.355Z,71.83
2022-12-13T16:31:23.327Z,71.49
2022-12-13T16:33:27.075Z,70.42
2022-12-13T16:35:30.500Z,72.55
2022-12-13T16:37:33.093Z,71.26
2022-12-13T16:39:35.767Z,71.35
2022-12-13T16:41:41.344Z,72.62
2022-12-13T16:43:56.113Z,72.22
2022-12-13T16:45:59.307Z,73.05
2022-12-13T16:48:02.068Z,71.01
2022-12-13T16:50:13.848Z,71.42
2022-12-13T16:52:16.817Z,71.23
2022-12-13T16:54:20.468Z,73.64
2022-12-13T16:56:23.259Z,74.05
2022-12-13T16:58:26.539Z,72.59
2022-12-13T17:00:30.212Z,73.90
2022-12-13T17:02:33.611Z,71.79
2022-12-13T17:04:39.841Z,72.55
2022-12-13T17:06:44.355Z,72.19
2022-12-13T17:08:47.323Z,71.88
2022-12-13T17:10:49.908Z,72.07
2022-12-13T17:13:00.936Z,72.28
2022-12-13T17:15:04.424Z,72.34
2022-12-13T17:17:07.060Z,73.40
2022-12-13T17:19:11.172Z,73.18
2022-12-13T17:21:14.619Z,74.25
2022-12-13T17:23:18.495Z,73.21
2022-12-13T17:25:21.131Z,74.33
2022-12-13T17:27:24.338Z,72.61
2022-12-13T17:29:27.218Z,72.87
2022-12-13T17:31:35.197Z,72.84
2022-12-13T17:33:38.712Z,73.00
2022-12-13T17:35:41.671Z,72.76
2022-12-13T17:37:49.503Z,73.21
2022-12-13T17:39:52.666Z,72.94
2022-12-13T17:41:55.884Z,73.43
2022-12-13T17:44:00.575Z,73.63
2022-12-13T17:46:08.909Z,72.72
2022-12-13T17:48:12.862Z,73.46
2022-12-13T17:50:15.723Z,74.63
2022-12-13T17:52:19.623Z,74.17
2022-12-13T17:54:23.924Z,72.35
2022-12-13T17:56:26.433Z,73.93
2022-12-13T17:58:30.298Z,73.50
2022-12-13T18:00:32.843Z,73.57
2022-12-13T18:02:37.986Z,73.06
2022-12-13T18:04:42.141Z,73.80
2022-12-13T18:06:44.958Z,72.37
2022-12-13T18:08:49.090Z,74.22
2022-12-13T18:11:31.377Z,73.11
2022-12-13T18:13:27.919Z,72.42
2022-12-13T18:15:30.785Z,74.53
2022-12-13T18:18:08.935Z,73.55
2022-12-13T18:19:55.993Z,73.20
2022-12-13T18:21:59.355Z,73.67
2022-12-13T18:24:01.898Z,73.74
2022-12-13T18:26:10.389Z,73.17
2022-12-13T18:28:13.197Z,73.35
2022-12-13T18:30:15.928Z,73.15
2022-12-13T18:32:18.429Z,73.15
2022-12-13T18:34:20.929Z,72.87
2022-12-13T18:36:25.435Z,73.88
2022-12-13T18:38:34.494Z,73.94
2022-12-13T18:40:39.332Z,73.60
2022-12-13T18:42:41.959Z,73.61
2022-12-13T18:44:54.701Z,74.80
2022-12-13T18:46:57.678Z,73.47
2022-12-13T18:49:01.032Z,73.17
2022-12-13T18:51:05.962Z,73.60
2022-12-13T18:53:08.480Z,72.96
2022-12-13T18:55:11.013Z,72.93
2022-12-13T18:57:14.046Z,73.87
2022-12-13T18:59:16.692Z,73.28
2022-12-13T19:01:20.389Z,72.45
2022-12-13T19:03:23.798Z,74.14
2022-12-13T19:05:26.872Z,73.72
2022-12-13T19:07:29.468Z,72.68
2022-12-13T19:09:32.165Z,73.84
2022-12-13T19:11:34.789Z,73.95
2022-12-13T19:13:37.435Z,72.74
2022-12-13T19:15:40.714Z,74.42
2022-12-13T19:17:43.800Z,73.39
2022-12-13T19:19:48.558Z,72.89
2022-12-13T19:21:51.199Z,73.21
2022-12-13T19:23:57.754Z,73.27
2022-12-13T19:26:07.709Z,73.46
2022-12-13T19:28:11.488Z,74.02
2022-12-13T19:30:14.709Z,74.26
2022-12-13T19:32:17.371Z,74.13
2022-12-13T19:34:20.310Z,74.71
2022-12-13T19:36:23.516Z,74.47
2022-12-13T19:38:26.244Z,73.89
2022-12-13T19:40:29.280Z,74.75
2022-12-13T19:42:32.562Z,75.45
2022-12-13T19:44:35.354Z,74.51
2022-12-13T19:46:38.171Z,74.84
2022-12-13T19:48:40.883Z,75.36
2022-12-13T19:50:44.454Z,74.75
2022-12-13T19:52:47.192Z,76.03
2022-12-13T19:54:49.853Z,74.96
2022-12-13T19:56:53.524Z,74.60
2022-12-13T19:58:56.830Z,74.40
2022-12-13T20:01:03.970Z,75.34
2022-12-13T20:03:06.799Z,76.00
2022-12-13T20:05:09.559Z,74.33
2022-12-13T20:07:12.969Z,75.83
2022-12-13T20:09:15.642Z,75.05
2022-12-13T20:11:21.992Z,75.50
2022-12-13T20:13:25.032Z,73.69
2022-12-13T20:15:28.540Z,73.99
2022-12-13T20:17:32.084Z,74.77
2022-12-13T20:19:34.757Z,75.02
2022-12-13T20:21:37.330Z,74.93
2022-12-13T20:23:39.916Z,74.42
2022-12-13T20:25:42.596Z,74.94
2022-12-13T20:27:45.708Z,74.14
2022-12-13T20:29:49.533Z,75.04
2022-12-13T20:31:53.943Z,75.17
2022-12-13T20:34:02.854Z,75.67
2022-12-13T20:36:24.278Z,75.37
2022-12-13T20:38:27.534Z,73.53
2022-12-13T20:40:30.116Z,74.63
2022-12-13T20:42:33.505Z,74.36
2022-12-13T20:44:36.239Z,74.44
2022-12-13T20:46:39.494Z,76.16
2022-12-13T20:48:44.967Z,75.51
2022-12-13T20:50:48.839Z,74.98
2022-12-13T20:52:52.383Z,74.78
2022-12-13T20:54:55.721Z,73.47
2022-12-13T20:56:58.359Z,75.25
2022-12-13T20:59:05.988Z,73.37
2022-12-13T21:01:14.321Z,73.40
2022-12-13T21:03:17.182Z,73.47
2022-12-13T21:05:21.036Z,74.62
2022-12-13T21:07:43.706Z,73.87
2022-12-13T21:09:50.933Z,74.07
2022-12-13T21:11:53.511Z,73.96
2022-12-13T21:14:07.916Z,74.16
2022-12-13T21:16:11.574Z,72.87
2022-12-13T21:18:14.295Z,73.91
2022-12-13T21:20:17.003Z,73.34
2022-12-13T21:22:21.478Z,73.37
2022-12-13T21:24:26.553Z,73.65
2022-12-13T21:26:34.877Z,73.70
2022-12-13T21:28:38.195Z,73.32
2022-12-13T21:30:40.708Z,73.23
2022-12-13T21:32:45.297Z,73.65
2022-12-13T21:34:50.996Z,73.51
2022-12-13T21:36:53.584Z,73.61
2022-12-13T21:39:05.493Z,73.69
2022-12-13T21:41:09.447Z,74.21
2022-12-13T21:43:12.230Z,74.13
2022-12-13T21:45:15.378Z,73.08
2022-12-13T21:47:17.950Z,73.52
2022-12-13T21:49:20.583Z,73.02
2022-12-13T21:51:24.645Z,73.73
2022-12-13T21:53:27.547Z,74.01
2022-12-13T21:55:38.727Z,74.09
2022-12-13T21:58:17.374Z,73.51
2022-12-13T22:00:20.114Z,74.22
2022-12-13T22:02:22.718Z,73.69
2022-12-13T22:04:25.314Z,74.27
2022-12-13T22:06:27.875Z,73.37
2022-12-13T22:08:30.498Z,73.22
2022-12-13T22:10:33.281Z,73.11
2022-12-13T22:12:41.090Z,73.06
2022-12-13T22:14:43.724Z,73.63
2022-12-13T22:16:46.524Z,73.04
2022-12-13T22:18:49.437Z,73.93
2022-12-13T22:20:58.608Z,74.02
2022-12-13T22:23:02.076Z,73.83
2022-12-13T22:25:05.618Z,75.82
2022-12-13T22:27:08.243Z,73.92
2022-12-13T22:29:14.173Z,74.25
2022-12-13T22:31:17.614Z,74.54
2022-12-13T22:33:20.334Z,73.97
2022-12-13T22:35:22.880Z,74.82
2022-12-13T22:37:25.807Z,74.55
2022-12-13T22:39:28.464Z,74.37
2022-12-13T22:41:31.087Z,74.81
2022-12-13T22:43:35.673Z,75.57
2022-12-13T22:45:38.472Z,75.97
2022-12-13T22:47:41.072Z,75.81
2022-12-13T22:49:43.663Z,75.54
2022-12-13T22:51:46.796Z,76.21
2022-12-13T22:53:49.453Z,76.13
2022-12-13T22:55:52.001Z,76.12
2022-12-13T22:57:54.576Z,76.24
2022-12-13T22:59:57.160Z,76.85
2022-12-13T23:02:02.498Z,77.11
2022-12-13T23:04:07.312Z,76.04
2022-12-13T23:06:15.968Z,77.58
2022-12-13T23:08:18.637Z,76.34
2022-12-13T23:10:41.417Z,76.99
2022-12-13T23:13:02.151Z,77.13
2022-12-13T23:15:05.766Z,76.58
2022-12-13T23:17:08.643Z,77.39
2022-12-13T23:19:40.992Z,77.25
2022-12-13T23:21:37.769Z,77.26
2022-12-13T23:23:40.609Z,77.60
2022-12-13T23:25:43.282Z,77.67
2022-12-13T23:27:51.474Z,77.24
2022-12-13T23:29:54.020Z,78.24
2022-12-13T23:31:56.829Z,76.75
2022-12-13T23:33:59.437Z,76.84
2022-12-13T23:36:09.586Z,77.36
2022-12-13T23:38:12.490Z,77.19
2022-12-13T23:40:16.034Z,77.80
2022-12-13T23:42:18.594Z,77.05
2022-12-13T23:44:21.203Z,77.66
2022-12-13T23:46:29.136Z,77.71
2022-12-13T23:48:35.125Z,77.67
2022-12-13T23:50:37.694Z,77.83
2022-12-13T23:52:40.453Z,77.49
2022-12-13T23:54:43.033Z,77.17
2022-12-13T23:56:46.129Z,77.48
2022-12-13T23:58:48.805Z,77.18
