createdAt,value
2023-01-23T00:01:40.441Z,2.20
2023-01-23T00:04:08.920Z,2.40
2023-01-23T00:06:37.208Z,2.87
2023-01-23T00:09:05.789Z,2.83
2023-01-23T00:11:35.860Z,3.00
2023-01-23T00:14:04.555Z,3.03
2023-01-23T00:16:34.215Z,3.00
2023-01-23T00:19:02.782Z,2.63
2023-01-23T00:21:32.158Z,54.40
2023-01-23T00:24:02.688Z,88.87
2023-01-23T00:26:34.010Z,13.80
2023-01-23T00:29:04.904Z,19.83
2023-01-23T00:31:37.280Z,8.00
2023-01-23T00:34:07.862Z,3.57
2023-01-23T00:36:38.077Z,2.50
2023-01-23T00:39:16.568Z,2.03
2023-01-23T00:41:45.019Z,4.03
2023-01-23T00:44:14.984Z,6.73
2023-01-23T00:46:43.445Z,2.43
2023-01-23T00:49:11.823Z,2.27
2023-01-23T00:51:40.107Z,9.80
2023-01-23T00:54:08.453Z,3.40
2023-01-23T00:56:37.052Z,2.53
2023-01-23T00:59:05.452Z,3.93
2023-01-23T01:01:35.240Z,5.23
2023-01-23T01:04:03.944Z,2.60
2023-01-23T01:06:32.218Z,11.13
2023-01-23T01:09:01.219Z,7.00
2023-01-23T01:11:29.535Z,4.00
2023-01-23T01:13:58.641Z,3.87
2023-01-23T01:16:26.963Z,2.80
2023-01-23T01:18:56.842Z,2.23
2023-01-23T01:21:25.117Z,1.77
2023-01-23T01:23:53.436Z,2.10
2023-01-23T01:26:23.128Z,1.87
2023-01-23T01:28:51.487Z,1.87
2023-01-23T01:31:19.949Z,6.13
2023-01-23T01:33:48.383Z,2.10
2023-01-23T01:36:19.886Z,1.80
2023-01-23T01:38:48.408Z,1.60
2023-01-23T01:41:17.471Z,1.60
2023-01-23T01:43:46.051Z,1.50
2023-01-23T01:46:23.041Z,1.90
2023-01-23T01:49:01.683Z,1.70
2023-01-23T01:51:35.175Z,1.83
2023-01-23T01:54:08.902Z,1.67
2023-01-23T01:56:40.963Z,1.60
2023-01-23T01:59:11.241Z,1.60
2023-01-23T02:01:42.086Z,1.53
2023-01-23T02:04:11.183Z,1.50
2023-01-23T02:06:40.989Z,1.60
2023-01-23T02:09:15.918Z,1.50
2023-01-23T02:11:44.319Z,1.47
2023-01-23T02:14:14.595Z,1.60
2023-01-23T02:16:46.665Z,1.50
2023-01-23T02:19:26.295Z,1.47
2023-01-23T02:22:05.362Z,1.67
2023-01-23T02:24:38.574Z,3.20
2023-01-23T02:27:08.705Z,1.70
2023-01-23T02:29:46.210Z,1.83
2023-01-23T02:32:14.863Z,1.93
2023-01-23T02:34:44.580Z,1.80
2023-01-23T02:37:14.627Z,1.70
2023-01-23T02:39:43.165Z,2.10
2023-01-23T02:42:13.754Z,1.70
2023-01-23T02:44:42.430Z,1.83
2023-01-23T02:47:12.642Z,1.97
2023-01-23T02:49:42.940Z,2.00
2023-01-23T02:52:11.669Z,2.40
2023-01-23T02:54:40.905Z,2.00
2023-01-23T02:57:10.092Z,1.87
2023-01-23T02:59:57.386Z,2.23
2023-01-23T03:02:26.023Z,1.50
2023-01-23T03:04:54.561Z,1.60
2023-01-23T03:07:23.168Z,1.73
2023-01-23T03:09:51.856Z,1.63
2023-01-23T03:12:20.397Z,2.23
2023-01-23T03:14:54.412Z,1.60
2023-01-23T03:17:23.539Z,1.50
2023-01-23T03:19:52.398Z,1.60
2023-01-23T03:22:20.951Z,1.50
2023-01-23T03:24:49.542Z,1.40
2023-01-23T03:27:18.123Z,1.40
2023-01-23T03:30:04.545Z,1.27
2023-01-23T03:32:34.659Z,1.50
2023-01-23T03:35:03.224Z,2.23
2023-01-23T03:37:31.760Z,1.80
2023-01-23T03:40:18.240Z,1.40
2023-01-23T03:42:47.037Z,1.20
2023-01-23T03:45:15.406Z,2.47
2023-01-23T03:47:45.201Z,1.90
2023-01-23T03:50:13.522Z,1.17
2023-01-23T03:52:42.507Z,1.27
2023-01-23T03:55:11.548Z,1.30
2023-01-23T03:57:39.941Z,1.47
2023-01-23T04:00:09.830Z,1.23
2023-01-23T04:02:38.299Z,1.30
2023-01-23T04:05:09.315Z,1.00
2023-01-23T04:07:37.632Z,0.90
2023-01-23T04:10:06.737Z,1.20
2023-01-23T04:12:35.008Z,0.93
2023-01-23T04:15:03.391Z,0.97
2023-01-23T04:17:31.682Z,1.00
2023-01-23T04:19:59.978Z,0.83
2023-01-23T04:22:29.697Z,0.90
2023-01-23T04:24:58.133Z,1.00
2023-01-23T04:27:26.459Z,1.00
2023-01-23T04:29:54.717Z,1.10
2023-01-23T04:32:23.074Z,0.90
2023-01-23T04:34:51.794Z,0.70
2023-01-23T04:37:20.415Z,0.90
2023-01-23T04:39:50.329Z,0.80
2023-01-23T04:42:18.990Z,0.80
2023-01-23T04:44:47.654Z,0.90
2023-01-23T04:47:16.223Z,0.90
2023-01-23T04:49:44.777Z,1.30
2023-01-23T04:52:13.393Z,0.80
2023-01-23T04:54:41.949Z,0.90
2023-01-23T04:57:12.034Z,0.70
2023-01-23T04:59:40.669Z,0.90
2023-01-23T05:02:09.943Z,0.97
2023-01-23T05:04:39.441Z,2.07
2023-01-23T05:07:09.308Z,1.00
2023-01-23T05:09:37.603Z,1.00
2023-01-23T05:12:07.014Z,0.90
2023-01-23T05:14:36.708Z,1.03
2023-01-23T05:17:05.062Z,1.00
2023-01-23T05:19:33.500Z,1.00
2023-01-23T05:22:02.314Z,0.90
2023-01-23T05:24:30.680Z,0.90
2023-01-23T05:26:59.083Z,1.00
2023-01-23T05:29:27.680Z,1.00
2023-01-23T05:31:57.433Z,0.83
2023-01-23T05:34:25.750Z,1.10
2023-01-23T05:36:54.256Z,1.00
2023-01-23T05:39:22.651Z,0.80
2023-01-23T05:41:54.191Z,0.80
2023-01-23T05:44:22.508Z,0.90
2023-01-23T05:46:50.877Z,1.00
2023-01-23T05:49:20.591Z,1.00
2023-01-23T05:51:48.934Z,1.00
2023-01-23T05:54:17.236Z,0.90
2023-01-23T05:56:45.500Z,1.50
2023-01-23T05:59:14.444Z,0.83
2023-01-23T06:01:43.393Z,0.83
2023-01-23T06:04:13.162Z,0.90
2023-01-23T06:06:43.121Z,0.90
2023-01-23T06:09:11.689Z,0.80
2023-01-23T06:11:40.350Z,0.90
2023-01-23T06:14:08.637Z,0.83
2023-01-23T06:16:37.033Z,0.90
2023-01-23T06:19:05.352Z,0.80
2023-01-23T06:21:33.799Z,0.87
2023-01-23T06:24:03.623Z,0.80
2023-01-23T06:26:32.115Z,0.90
2023-01-23T06:29:00.403Z,0.87
2023-01-23T06:31:30.599Z,0.90
2023-01-23T06:33:59.142Z,1.00
2023-01-23T06:36:31.513Z,0.80
2023-01-23T06:39:08.525Z,0.90
2023-01-23T06:42:14.783Z,1.00
2023-01-23T06:44:41.747Z,0.80
2023-01-23T06:47:10.087Z,0.90
2023-01-23T06:49:38.457Z,1.20
2023-01-23T06:52:07.227Z,0.80
2023-01-23T06:54:37.165Z,0.90
2023-01-23T06:57:05.942Z,1.90
2023-01-23T06:59:34.389Z,1.00
2023-01-23T07:02:02.689Z,1.00
2023-01-23T07:04:31.056Z,1.07
2023-01-23T07:07:02.105Z,1.00
2023-01-23T07:10:08.313Z,1.10
2023-01-23T07:12:54.721Z,3.50
2023-01-23T07:15:36.309Z,1.87
2023-01-23T07:18:19.092Z,1.97
2023-01-23T07:20:47.577Z,2.30
2023-01-23T07:23:15.931Z,2.33
2023-01-23T07:25:44.527Z,3.13
2023-01-23T07:28:14.820Z,2.00
2023-01-23T07:30:43.335Z,1.77
2023-01-23T07:33:11.874Z,1.60
2023-01-23T07:35:40.749Z,1.30
2023-01-23T07:38:09.317Z,1.17
2023-01-23T07:40:39.134Z,1.00
2023-01-23T07:43:07.533Z,0.80
2023-01-23T07:45:37.895Z,0.80
2023-01-23T07:48:06.502Z,1.30
2023-01-23T07:50:35.900Z,1.00
2023-01-23T07:53:04.335Z,0.90
2023-01-23T07:55:32.638Z,1.00
2023-01-23T07:58:01.058Z,1.07
2023-01-23T08:00:30.418Z,0.80
2023-01-23T08:03:00.301Z,1.10
2023-01-23T08:05:28.698Z,1.67
2023-01-23T08:08:12.208Z,2.50
2023-01-23T08:10:41.195Z,2.00
2023-01-23T08:13:09.552Z,2.03
2023-01-23T08:15:38.893Z,1.90
2023-01-23T08:18:09.454Z,1.70
2023-01-23T08:20:37.710Z,1.40
2023-01-23T08:23:06.060Z,1.43
2023-01-23T08:25:34.384Z,1.23
2023-01-23T08:28:02.699Z,1.20
2023-01-23T08:30:31.008Z,1.43
2023-01-23T08:33:00.065Z,1.47
2023-01-23T08:35:29.762Z,1.30
2023-01-23T08:37:58.102Z,1.10
2023-01-23T08:40:26.504Z,0.97
2023-01-23T08:42:57.316Z,1.00
2023-01-23T08:45:25.845Z,2.47
2023-01-23T08:47:54.154Z,2.90
2023-01-23T08:50:22.813Z,1.70
2023-01-23T08:52:52.609Z,1.50
2023-01-23T08:55:21.133Z,7.63
2023-01-23T08:57:49.510Z,6.77
2023-01-23T09:00:19.288Z,3.73
2023-01-23T09:02:48.183Z,11.23
2023-01-23T09:05:16.797Z,4.70
2023-01-23T09:07:45.412Z,2.33
2023-01-23T09:10:15.111Z,6.73
2023-01-23T09:12:43.465Z,3.87
2023-01-23T09:15:12.284Z,1.60
2023-01-23T09:17:40.598Z,0.90
2023-01-23T09:20:10.649Z,0.70
2023-01-23T09:22:39.109Z,0.60
2023-01-23T09:25:08.957Z,0.70
2023-01-23T09:27:38.644Z,0.63
2023-01-23T09:30:08.271Z,1.33
2023-01-23T09:32:36.569Z,1.10
2023-01-23T09:35:06.132Z,0.77
2023-01-23T09:38:02.125Z,1.73
2023-01-23T09:40:33.585Z,1.00
2023-01-23T09:43:10.758Z,1.00
2023-01-23T09:45:42.105Z,0.90
2023-01-23T09:48:20.768Z,1.10
2023-01-23T09:50:57.576Z,0.90
2023-01-23T09:53:36.969Z,0.77
2023-01-23T09:56:14.515Z,1.53
2023-01-23T09:58:52.282Z,1.77
2023-01-23T10:01:20.605Z,1.00
2023-01-23T10:03:49.009Z,0.90
2023-01-23T10:06:24.010Z,0.67
2023-01-23T10:09:20.796Z,0.50
2023-01-23T10:12:00.471Z,0.70
2023-01-23T10:14:57.520Z,1.67
2023-01-23T10:17:34.631Z,1.70
2023-01-23T10:20:39.445Z,0.80
2023-01-23T10:23:19.337Z,9.03
2023-01-23T10:25:48.973Z,4.37
2023-01-23T10:28:26.366Z,2.37
2023-01-23T10:31:00.858Z,1.00
2023-01-23T10:33:38.727Z,0.70
2023-01-23T10:36:23.465Z,0.90
2023-01-23T10:39:00.668Z,0.90
2023-01-23T10:41:29.293Z,0.70
2023-01-23T10:43:58.325Z,0.70
2023-01-23T10:46:35.664Z,0.80
2023-01-23T10:49:04.301Z,0.50
2023-01-23T10:51:47.149Z,0.60
2023-01-23T10:54:31.221Z,0.73
2023-01-23T10:57:01.666Z,1.30
2023-01-23T10:59:34.681Z,1.00
2023-01-23T11:02:21.387Z,1.10
2023-01-23T11:04:52.975Z,1.50
2023-01-23T11:07:23.910Z,2.20
2023-01-23T11:09:55.533Z,3.57
2023-01-23T11:12:26.051Z,3.63
2023-01-23T11:15:14.409Z,3.13
2023-01-23T11:17:44.882Z,2.70
2023-01-23T11:20:24.897Z,2.37
2023-01-23T11:23:04.927Z,2.63
2023-01-23T11:25:34.671Z,2.97
2023-01-23T11:28:16.609Z,3.80
2023-01-23T11:30:48.973Z,4.33
2023-01-23T11:33:34.933Z,3.00
2023-01-23T11:36:08.350Z,3.80
2023-01-23T11:38:52.216Z,3.73
2023-01-23T11:41:25.797Z,3.47
2023-01-23T11:43:54.520Z,2.60
2023-01-23T11:46:38.792Z,2.00
2023-01-23T11:49:23.180Z,1.80
2023-01-23T11:52:04.414Z,1.27
2023-01-23T11:54:54.655Z,1.10
2023-01-23T11:57:32.552Z,1.23
2023-01-23T12:00:22.481Z,1.23
2023-01-23T12:03:21.690Z,2.50
2023-01-23T12:06:20.275Z,3.97
2023-01-23T12:08:54.676Z,4.70
2023-01-23T12:11:25.672Z,3.20
2023-01-23T12:14:05.363Z,2.67
2023-01-23T12:16:50.622Z,3.40
2023-01-23T12:19:35.539Z,2.93
2023-01-23T12:22:12.510Z,2.30
2023-01-23T12:24:54.546Z,0.80
2023-01-23T12:27:34.403Z,6.17
2023-01-23T12:30:25.545Z,1.87
2023-01-23T12:33:04.890Z,1.00
2023-01-23T12:35:42.768Z,1.10
2023-01-23T12:38:27.303Z,0.70
2023-01-23T12:41:09.079Z,1.90
2023-01-23T12:43:43.759Z,3.10
2023-01-23T12:46:15.989Z,1.90
2023-01-23T12:48:49.138Z,1.90
2023-01-23T12:51:23.532Z,1.50
2023-01-23T12:53:58.305Z,3.50
2023-01-23T12:56:30.978Z,1.80
2023-01-23T12:59:09.224Z,4.03
2023-01-23T13:01:59.333Z,2.20
2023-01-23T13:04:58.515Z,4.73
2023-01-23T13:07:37.871Z,2.50
2023-01-23T13:10:48.030Z,2.20
2023-01-23T13:13:18.895Z,1.90
2023-01-23T13:16:03.872Z,1.43
2023-01-23T13:18:52.286Z,1.77
2023-01-23T13:21:38.043Z,1.40
2023-01-23T13:24:42.464Z,1.47
2023-01-23T13:27:41.460Z,2.17
2023-01-23T13:30:41.447Z,2.00
2023-01-23T13:33:53.819Z,1.30
2023-01-23T13:36:30.376Z,1.50
2023-01-23T13:39:27.414Z,0.97
2023-01-23T13:42:35.389Z,1.47
2023-01-23T13:45:30.468Z,1.50
2023-01-23T14:20:19.569Z,1.80
2023-01-23T14:22:48.163Z,1.60
2023-01-23T14:25:18.935Z,0.80
2023-01-23T14:27:53.804Z,0.90
2023-01-23T14:30:27.322Z,2.50
2023-01-23T14:32:58.959Z,2.00
2023-01-23T14:39:36.863Z,3.47
2023-01-23T14:42:16.503Z,1.80
2023-01-23T14:44:48.809Z,2.20
2023-01-23T14:47:19.562Z,2.87
2023-01-23T14:49:48.256Z,2.23
2023-01-23T14:52:24.312Z,5.60
2023-01-23T14:54:54.380Z,3.70
2023-01-23T14:57:26.775Z,2.17
2023-01-23T14:59:57.951Z,2.20
2023-01-23T15:02:32.796Z,2.17
2023-01-23T15:05:19.147Z,2.73
2023-01-23T15:07:50.196Z,2.00
2023-01-23T15:10:21.852Z,2.20
2023-01-23T15:12:55.045Z,2.80
2023-01-23T15:15:26.404Z,2.10
2023-01-23T15:17:56.226Z,2.33
2023-01-23T15:20:35.554Z,2.33
2023-01-23T15:23:28.402Z,3.47
2023-01-23T15:26:24.949Z,2.60
2023-01-23T15:28:56.606Z,3.87
2023-01-23T15:31:28.501Z,4.90
2023-01-23T15:33:58.498Z,4.30
2023-01-23T15:36:29.367Z,4.73
2023-01-23T15:39:42.784Z,3.10
2023-01-23T15:42:10.009Z,3.17
2023-01-23T15:44:40.508Z,2.37
2023-01-23T15:47:09.043Z,2.07
2023-01-23T15:49:38.512Z,1.97
2023-01-23T15:52:19.900Z,2.67
2023-01-23T15:54:49.015Z,2.50
2023-01-23T15:57:17.357Z,4.10
2023-01-23T15:59:47.165Z,4.50
2023-01-23T16:02:30.052Z,4.33
2023-01-23T16:05:00.981Z,7.30
2023-01-23T16:10:47.719Z,6.27
2023-01-23T16:13:16.074Z,6.37
2023-01-23T16:15:45.903Z,5.53
2023-01-23T16:18:14.347Z,4.33
2023-01-23T16:20:46.876Z,3.97
2023-01-23T16:23:20.037Z,5.07
2023-01-23T16:25:49.514Z,3.50
2023-01-23T16:28:20.394Z,4.23
2023-01-23T16:30:51.918Z,4.03
2023-01-23T16:33:21.793Z,2.70
2023-01-23T16:35:51.348Z,2.40
2023-01-23T16:38:23.685Z,2.47
2023-01-23T16:40:53.595Z,2.03
2023-01-23T16:43:22.881Z,2.20
2023-01-23T16:45:56.148Z,2.57
2023-01-23T16:48:27.743Z,8.93
2023-01-23T16:51:01.406Z,7.93
2023-01-23T16:53:32.849Z,3.43
2023-01-23T16:56:03.481Z,2.50
2023-01-23T16:58:35.981Z,2.60
2023-01-23T17:01:12.131Z,2.20
2023-01-23T17:03:42.159Z,2.00
2023-01-23T17:06:24.401Z,2.30
2023-01-23T17:08:54.185Z,2.50
2023-01-23T17:11:40.643Z,2.50
2023-01-23T17:14:15.182Z,2.63
2023-01-23T17:16:45.588Z,2.67
2023-01-23T17:19:39.532Z,2.43
2023-01-23T17:22:10.259Z,7.23
2023-01-23T17:24:39.005Z,7.50
2023-01-23T17:27:07.466Z,7.30
2023-01-23T17:29:36.014Z,10.50
2023-01-23T17:32:07.105Z,4.73
2023-01-23T17:34:49.395Z,5.20
2023-01-23T17:37:30.055Z,7.57
2023-01-23T17:40:02.113Z,7.63
2023-01-23T17:42:31.012Z,9.40
2023-01-23T17:44:59.883Z,8.23
2023-01-23T17:47:31.311Z,7.97
2023-01-23T17:50:01.254Z,7.90
2023-01-23T17:52:31.249Z,5.30
2023-01-23T17:55:21.000Z,5.13
2023-01-23T17:57:49.682Z,5.47
2023-01-23T18:00:34.699Z,6.90
2023-01-23T18:03:05.122Z,6.30
2023-01-23T18:05:33.640Z,6.97
2023-01-23T18:08:02.369Z,10.30
2023-01-23T18:10:31.389Z,15.70
2023-01-23T18:13:10.613Z,19.33
2023-01-23T18:15:43.747Z,25.20
2023-01-23T18:18:22.303Z,24.13
2023-01-23T18:20:54.776Z,24.17
2023-01-23T18:23:24.851Z,13.80
2023-01-23T18:26:02.863Z,10.73
2023-01-23T18:28:36.960Z,13.07
2023-01-23T18:31:15.157Z,14.77
2023-01-23T18:34:17.565Z,16.03
2023-01-23T18:36:57.309Z,18.87
2023-01-23T18:39:44.196Z,19.77
2023-01-23T18:42:18.822Z,20.00
2023-01-23T18:44:55.094Z,18.27
2023-01-23T18:47:25.610Z,16.33
2023-01-23T18:49:56.052Z,16.00
2023-01-23T18:52:37.059Z,18.70
2023-01-23T18:55:13.672Z,21.03
2023-01-23T18:58:08.092Z,24.83
2023-01-23T19:00:46.296Z,22.37
2023-01-23T19:03:19.581Z,18.93
2023-01-23T19:05:50.297Z,34.13
2023-01-23T19:08:28.887Z,24.80
2023-01-23T19:11:01.600Z,17.20
2023-01-23T19:13:42.892Z,13.73
2023-01-23T19:16:19.019Z,9.57
2023-01-23T19:18:49.381Z,9.37
2023-01-23T19:21:25.320Z,10.50
2023-01-23T19:23:58.492Z,19.90
2023-01-23T19:26:29.789Z,60.87
2023-01-23T19:28:59.921Z,98.13
2023-01-23T19:31:31.940Z,71.80
2023-01-23T19:34:01.265Z,49.47
2023-01-23T19:36:33.867Z,33.70
2023-01-23T19:39:03.241Z,24.87
2023-01-23T19:41:41.525Z,20.83
2023-01-23T19:44:13.613Z,16.43
2023-01-23T19:46:42.718Z,14.07
2023-01-23T19:49:11.478Z,15.03
2023-01-23T19:51:44.363Z,16.60
2023-01-23T19:54:13.814Z,22.10
2023-01-23T19:56:42.970Z,27.00
2023-01-23T19:59:12.171Z,20.00
2023-01-23T20:01:43.695Z,15.33
2023-01-23T20:04:16.099Z,14.67
2023-01-23T20:06:46.571Z,13.93
2023-01-23T20:09:15.671Z,17.10
2023-01-23T20:11:57.730Z,14.00
2023-01-23T20:14:27.549Z,10.40
2023-01-23T20:16:56.248Z,9.23
2023-01-23T20:19:25.110Z,11.60
2023-01-23T20:21:55.139Z,13.43
2023-01-23T20:24:23.464Z,13.17
2023-01-23T20:26:51.976Z,12.60
2023-01-23T20:29:20.291Z,11.47
2023-01-23T20:31:49.014Z,11.70
2023-01-23T20:34:17.925Z,14.90
2023-01-23T20:36:46.647Z,15.10
2023-01-23T20:39:16.693Z,13.70
2023-01-23T20:41:45.333Z,20.80
2023-01-23T20:44:14.022Z,22.63
2023-01-23T20:46:42.443Z,20.07
2023-01-23T20:49:14.344Z,18.90
2023-01-23T20:51:42.756Z,18.00
2023-01-23T20:54:10.434Z,16.10
2023-01-23T20:56:40.239Z,16.53
2023-01-23T20:59:24.081Z,16.10
2023-01-23T21:02:09.745Z,14.30
2023-01-23T21:04:39.708Z,15.33
2023-01-23T21:07:08.237Z,13.77
2023-01-23T21:09:36.647Z,14.57
2023-01-23T21:12:07.106Z,15.80
2023-01-23T21:14:35.992Z,17.33
2023-01-23T21:17:05.673Z,19.63
2023-01-23T21:19:34.810Z,21.90
2023-01-23T21:22:03.349Z,22.00
2023-01-23T21:24:38.556Z,19.80
2023-01-23T21:27:09.111Z,17.43
2023-01-23T21:29:40.109Z,14.80
2023-01-23T21:32:08.500Z,11.37
2023-01-23T21:34:37.027Z,9.13
2023-01-23T21:37:07.387Z,10.57
2023-01-23T21:39:35.860Z,9.80
2023-01-23T21:42:04.392Z,8.87
2023-01-23T21:44:35.726Z,9.33
2023-01-23T21:47:04.855Z,8.67
2023-01-23T21:49:33.443Z,7.87
2023-01-23T21:52:02.197Z,8.07
2023-01-23T21:54:30.818Z,7.57
2023-01-23T21:56:59.601Z,6.93
2023-01-23T21:59:27.990Z,6.20
2023-01-23T22:01:56.794Z,6.00
2023-01-23T22:04:26.213Z,5.13
2023-01-23T22:06:55.798Z,4.47
2023-01-23T22:09:26.079Z,4.00
2023-01-23T22:11:55.015Z,3.70
2023-01-23T22:14:24.228Z,4.20
2023-01-23T22:16:52.722Z,4.87
2023-01-23T22:19:25.507Z,4.80
2023-01-23T22:21:54.617Z,4.77
2023-01-23T22:24:23.303Z,7.20
2023-01-23T22:26:51.671Z,8.37
2023-01-23T22:29:20.512Z,9.73
2023-01-23T22:31:49.012Z,9.67
2023-01-23T22:34:17.483Z,8.13
2023-01-23T22:36:47.196Z,8.67
2023-01-23T22:39:17.161Z,9.07
2023-01-23T22:41:47.015Z,9.47
2023-01-23T22:44:15.802Z,7.80
2023-01-23T22:46:44.805Z,7.30
2023-01-23T22:49:13.325Z,7.07
2023-01-23T22:51:41.804Z,6.23
2023-01-23T22:54:11.619Z,4.40
2023-01-23T22:56:40.304Z,3.30
2023-01-23T22:59:08.644Z,2.17
2023-01-23T23:01:37.140Z,2.00
2023-01-23T23:04:05.620Z,2.00
2023-01-23T23:06:34.007Z,2.00
2023-01-23T23:09:02.439Z,1.77
2023-01-23T23:11:32.403Z,2.60
2023-01-23T23:14:00.730Z,1.77
2023-01-23T23:16:31.709Z,1.97
2023-01-23T23:19:02.634Z,1.53
2023-01-23T23:21:36.340Z,1.73
2023-01-23T23:24:06.373Z,1.40
2023-01-23T23:26:36.610Z,1.40
2023-01-23T23:29:05.664Z,1.57
2023-01-23T23:31:34.683Z,1.23
2023-01-23T23:34:03.342Z,1.10
2023-01-23T23:36:31.726Z,1.20
2023-01-23T23:39:00.301Z,1.40
2023-01-23T23:41:29.107Z,1.10
2023-01-23T23:43:58.822Z,1.20
2023-01-23T23:46:27.466Z,1.50
2023-01-23T23:48:56.388Z,1.30
2023-01-23T23:51:26.672Z,1.50
2023-01-23T23:53:55.754Z,1.40
2023-01-23T23:56:25.998Z,1.10
2023-01-23T23:58:54.825Z,1.20
