createdAt,value
2023-02-06T00:00:57.037Z,10.27
2023-02-06T00:03:25.004Z,10.68
2023-02-06T00:05:57.471Z,10.80
2023-02-06T00:08:25.618Z,10.50
2023-02-06T00:10:53.724Z,10.93
2023-02-06T00:13:21.858Z,10.55
2023-02-06T00:15:51.035Z,10.63
2023-02-06T00:18:18.967Z,10.77
2023-02-06T00:20:46.759Z,10.75
2023-02-06T00:23:14.614Z,10.88
2023-02-06T00:25:42.455Z,10.48
2023-02-06T00:28:10.280Z,10.93
2023-02-06T00:30:38.177Z,10.73
2023-02-06T00:33:07.532Z,11.25
2023-02-06T00:35:35.595Z,10.87
2023-02-06T00:38:03.572Z,10.95
2023-02-06T00:40:31.337Z,10.45
2023-02-06T00:42:59.126Z,11.50
2023-02-06T00:45:26.952Z,9.95
2023-02-06T00:47:54.896Z,11.05
2023-02-06T00:50:24.321Z,11.20
2023-02-06T00:52:52.254Z,10.98
2023-02-06T00:55:20.069Z,11.43
2023-02-06T00:57:47.848Z,12.00
2023-02-06T01:00:16.838Z,11.10
2023-02-06T01:02:44.787Z,11.43
2023-02-06T01:05:12.632Z,12.50
2023-02-06T01:07:41.863Z,12.80
2023-02-06T01:10:11.110Z,12.10
2023-02-06T01:12:39.382Z,11.93
2023-02-06T01:15:10.493Z,12.47
2023-02-06T01:17:40.273Z,11.98
2023-02-06T01:20:11.860Z,12.38
2023-02-06T01:22:41.363Z,12.60
2023-02-06T01:25:09.897Z,11.90
2023-02-06T01:27:39.110Z,12.38
2023-02-06T01:30:09.584Z,12.35
2023-02-06T01:32:38.943Z,11.73
2023-02-06T01:35:08.170Z,11.75
2023-02-06T01:37:36.573Z,11.70
2023-02-06T01:40:06.831Z,11.77
2023-02-06T01:42:35.685Z,12.38
2023-02-06T01:45:35.782Z,12.50
2023-02-06T01:48:06.649Z,12.10
2023-02-06T01:50:36.527Z,11.73
2023-02-06T01:53:05.905Z,12.05
2023-02-06T01:55:37.405Z,11.57
2023-02-06T01:58:06.589Z,12.20
2023-02-06T02:00:34.655Z,11.90
2023-02-06T02:03:03.064Z,14.77
2023-02-06T02:05:32.974Z,13.98
2023-02-06T02:08:06.229Z,13.00
2023-02-06T02:10:35.920Z,12.90
2023-02-06T02:13:03.812Z,15.85
2023-02-06T02:15:42.435Z,15.65
2023-02-06T02:18:26.206Z,14.00
2023-02-06T02:21:44.344Z,12.68
2023-02-06T02:24:18.128Z,11.95
2023-02-06T02:27:07.730Z,11.60
2023-02-06T02:30:11.958Z,11.43
2023-02-06T02:33:12.305Z,11.82
2023-02-06T02:35:52.635Z,12.32
2023-02-06T02:38:33.360Z,11.93
2023-02-06T02:41:09.202Z,12.25
2023-02-06T02:43:43.413Z,12.00
2023-02-06T02:46:18.908Z,12.27
2023-02-06T02:48:49.332Z,11.85
2023-02-06T02:51:18.972Z,12.80
2023-02-06T02:53:46.824Z,11.77
2023-02-06T02:56:17.895Z,12.70
2023-02-06T02:58:47.941Z,12.20
2023-02-06T03:01:20.757Z,12.23
2023-02-06T03:03:50.432Z,12.77
2023-02-06T03:06:35.535Z,12.40
2023-02-06T03:09:11.261Z,12.53
2023-02-06T03:11:44.369Z,12.25
2023-02-06T03:14:18.848Z,12.70
2023-02-06T03:16:51.520Z,13.18
2023-02-06T03:19:22.505Z,13.13
2023-02-06T03:21:51.957Z,12.73
2023-02-06T03:24:24.567Z,12.32
2023-02-06T03:26:55.506Z,12.70
2023-02-06T03:29:23.539Z,12.95
2023-02-06T03:31:56.024Z,12.77
2023-02-06T03:34:30.111Z,13.85
2023-02-06T03:36:59.532Z,13.70
2023-02-06T03:39:27.955Z,13.55
2023-02-06T03:41:59.873Z,13.23
2023-02-06T03:44:33.418Z,12.75
2023-02-06T03:47:02.897Z,12.87
2023-02-06T03:49:33.404Z,12.85
2023-02-06T03:52:06.758Z,13.73
2023-02-06T03:54:36.832Z,12.75
2023-02-06T03:57:07.372Z,13.53
2023-02-06T03:59:35.416Z,13.10
2023-02-06T04:02:05.441Z,13.13
2023-02-06T04:04:37.251Z,13.10
2023-02-06T04:07:14.612Z,13.30
2023-02-06T04:09:42.801Z,13.25
2023-02-06T04:12:11.825Z,13.88
2023-02-06T04:14:39.594Z,13.75
2023-02-06T04:17:07.769Z,13.63
2023-02-06T04:19:36.024Z,13.75
2023-02-06T04:22:04.536Z,13.53
2023-02-06T04:24:33.952Z,12.80
2023-02-06T04:27:01.756Z,13.02
2023-02-06T04:29:31.045Z,13.35
2023-02-06T04:32:02.021Z,13.20
2023-02-06T04:34:30.221Z,13.02
2023-02-06T04:36:58.324Z,13.10
2023-02-06T04:39:26.665Z,13.05
2023-02-06T04:41:57.814Z,13.70
2023-02-06T04:44:25.932Z,13.77
2023-02-06T04:46:53.762Z,13.73
2023-02-06T04:49:21.821Z,13.20
2023-02-06T04:51:49.683Z,13.27
2023-02-06T04:54:19.190Z,13.15
2023-02-06T04:56:47.092Z,13.85
2023-02-06T04:59:16.326Z,13.68
2023-02-06T05:01:44.234Z,12.80
2023-02-06T05:04:12.559Z,13.50
2023-02-06T05:06:40.500Z,13.77
2023-02-06T05:09:09.527Z,13.45
2023-02-06T05:11:37.406Z,14.18
2023-02-06T05:14:05.229Z,14.43
2023-02-06T05:16:34.456Z,14.30
2023-02-06T05:19:02.234Z,13.32
2023-02-06T05:21:30.255Z,13.60
2023-02-06T05:23:58.076Z,13.30
2023-02-06T05:26:25.970Z,13.73
2023-02-06T05:28:54.191Z,13.98
2023-02-06T05:31:22.061Z,13.77
2023-02-06T05:33:52.910Z,14.67
2023-02-06T05:36:21.678Z,14.00
2023-02-06T05:38:49.810Z,14.27
2023-02-06T05:41:18.316Z,14.32
2023-02-06T05:43:46.276Z,14.90
2023-02-06T05:46:14.128Z,14.32
2023-02-06T05:48:41.938Z,15.25
2023-02-06T05:51:11.151Z,15.52
2023-02-06T05:53:38.969Z,14.55
2023-02-06T05:56:09.068Z,15.57
2023-02-06T05:58:36.978Z,15.57
2023-02-06T06:01:05.025Z,14.93
2023-02-06T06:03:39.731Z,15.18
2023-02-06T06:06:11.255Z,15.43
2023-02-06T06:08:40.610Z,15.83
2023-02-06T06:11:08.616Z,15.57
2023-02-06T06:13:41.354Z,16.75
2023-02-06T06:16:09.666Z,17.92
2023-02-06T06:18:37.651Z,19.83
2023-02-06T06:21:05.916Z,19.02
2023-02-06T06:23:33.684Z,18.80
2023-02-06T06:26:02.808Z,18.48
2023-02-06T06:28:30.598Z,18.85
2023-02-06T06:31:02.587Z,17.90
2023-02-06T06:33:30.600Z,18.33
2023-02-06T06:35:58.454Z,18.83
2023-02-06T06:38:26.327Z,17.42
2023-02-06T06:40:54.120Z,18.02
2023-02-06T06:43:23.358Z,17.75
2023-02-06T06:45:51.556Z,17.88
2023-02-06T06:48:19.548Z,18.15
2023-02-06T06:50:47.341Z,17.67
2023-02-06T06:53:15.107Z,18.25
2023-02-06T06:55:43.007Z,19.30
2023-02-06T06:58:10.911Z,20.02
2023-02-06T07:00:40.609Z,21.10
2023-02-06T07:03:09.063Z,21.73
2023-02-06T07:05:37.174Z,20.75
2023-02-06T07:08:05.849Z,20.70
2023-02-06T07:10:33.790Z,20.13
2023-02-06T07:13:02.279Z,19.92
2023-02-06T07:15:30.125Z,19.63
2023-02-06T07:17:59.333Z,19.73
2023-02-06T07:20:27.221Z,18.73
2023-02-06T07:22:55.112Z,18.95
2023-02-06T07:25:22.910Z,18.33
2023-02-06T07:27:50.678Z,18.27
2023-02-06T07:30:18.834Z,17.73
2023-02-06T07:32:46.670Z,16.98
2023-02-06T07:35:16.178Z,18.00
2023-02-06T07:37:44.145Z,17.17
2023-02-06T07:40:13.344Z,17.42
2023-02-06T07:42:41.572Z,19.20
2023-02-06T07:45:10.359Z,17.70
2023-02-06T07:47:38.206Z,17.65
2023-02-06T07:50:06.534Z,18.47
2023-02-06T07:52:35.662Z,17.67
2023-02-06T07:55:03.537Z,17.85
2023-02-06T07:57:31.712Z,17.48
2023-02-06T07:59:59.589Z,18.10
2023-02-06T08:02:27.418Z,17.98
2023-02-06T08:04:55.209Z,17.67
2023-02-06T08:07:23.000Z,16.80
2023-02-06T08:09:52.305Z,17.60
2023-02-06T08:12:20.092Z,17.13
2023-02-06T08:14:47.847Z,17.50
2023-02-06T08:17:16.757Z,16.98
2023-02-06T08:19:45.315Z,17.45
2023-02-06T08:22:13.094Z,17.20
2023-02-06T08:24:40.929Z,18.80
2023-02-06T08:27:10.159Z,16.03
2023-02-06T08:29:42.422Z,16.05
2023-02-06T08:32:10.320Z,16.60
2023-02-06T08:34:39.935Z,16.42
2023-02-06T08:37:08.152Z,13.40
2023-02-06T08:39:35.936Z,13.93
2023-02-06T08:42:03.756Z,13.48
2023-02-06T08:44:33.176Z,12.85
2023-02-06T08:47:09.605Z,13.43
2023-02-06T08:49:38.144Z,12.52
2023-02-06T08:52:06.655Z,12.97
2023-02-06T08:54:36.321Z,12.68
2023-02-06T08:57:06.588Z,12.50
2023-02-06T08:59:35.800Z,12.38
2023-02-06T09:02:03.589Z,11.10
2023-02-06T09:04:32.560Z,11.45
2023-02-06T09:07:00.367Z,9.77
2023-02-06T09:09:28.193Z,10.10
2023-02-06T09:12:01.989Z,8.68
2023-02-06T09:14:30.280Z,10.07
2023-02-06T09:16:59.574Z,8.80
2023-02-06T09:19:28.093Z,8.10
2023-02-06T09:21:55.933Z,8.57
2023-02-06T09:24:24.050Z,8.00
2023-02-06T09:26:59.798Z,7.82
2023-02-06T09:29:29.638Z,7.97
2023-02-06T09:31:59.136Z,8.85
2023-02-06T09:34:27.174Z,9.25
2023-02-06T09:36:56.604Z,8.43
2023-02-06T09:39:24.506Z,8.35
2023-02-06T09:41:55.082Z,8.52
2023-02-06T09:44:28.939Z,8.10
2023-02-06T09:47:04.896Z,7.38
2023-02-06T09:49:37.869Z,7.78
2023-02-06T09:52:41.658Z,7.05
2023-02-06T09:55:16.855Z,7.10
2023-02-06T09:57:50.685Z,9.07
2023-02-06T10:00:32.710Z,8.00
2023-02-06T10:03:15.775Z,7.15
2023-02-06T10:05:50.676Z,7.82
2023-02-06T10:08:24.291Z,9.10
2023-02-06T10:10:55.105Z,7.17
2023-02-06T10:13:28.830Z,9.57
2023-02-06T10:16:01.619Z,6.40
2023-02-06T10:18:37.058Z,7.10
2023-02-06T10:21:11.273Z,7.82
2023-02-06T10:23:45.055Z,7.50
2023-02-06T10:26:18.068Z,8.10
2023-02-06T10:28:48.965Z,8.18
2023-02-06T10:31:30.743Z,7.30
2023-02-06T10:34:22.830Z,8.02
2023-02-06T10:37:01.267Z,7.97
2023-02-06T10:39:49.327Z,7.68
2023-02-06T10:42:22.902Z,8.27
2023-02-06T10:45:17.226Z,7.47
2023-02-06T10:47:54.293Z,7.20
2023-02-06T10:50:29.610Z,7.47
2023-02-06T10:53:00.663Z,6.35
2023-02-06T10:55:31.808Z,6.22
2023-02-06T10:58:06.714Z,6.70
2023-02-06T11:00:35.282Z,7.20
2023-02-06T11:03:08.210Z,7.05
2023-02-06T11:05:38.200Z,7.05
2023-02-06T11:08:12.397Z,7.10
2023-02-06T11:10:40.902Z,6.75
2023-02-06T11:13:14.269Z,7.75
2023-02-06T11:15:47.898Z,7.00
2023-02-06T11:18:20.409Z,6.32
2023-02-06T11:20:51.451Z,9.27
2023-02-06T11:23:22.375Z,7.25
2023-02-06T11:25:58.954Z,7.38
2023-02-06T11:28:27.677Z,7.22
2023-02-06T11:30:57.988Z,7.07
2023-02-06T11:33:37.715Z,9.63
2023-02-06T11:36:19.874Z,7.82
2023-02-06T11:38:56.861Z,7.40
2023-02-06T11:41:24.696Z,6.97
2023-02-06T11:43:54.680Z,7.30
2023-02-06T11:46:26.399Z,7.45
2023-02-06T11:49:06.892Z,8.18
2023-02-06T11:51:52.465Z,8.13
2023-02-06T11:54:23.179Z,8.02
2023-02-06T11:57:07.919Z,7.90
2023-02-06T11:59:37.668Z,8.32
2023-02-06T12:02:26.454Z,7.80
2023-02-06T12:04:58.398Z,9.00
2023-02-06T12:07:33.651Z,7.35
2023-02-06T12:10:03.938Z,8.63
2023-02-06T12:12:35.122Z,8.43
2023-02-06T12:15:29.486Z,7.00
2023-02-06T12:18:01.148Z,9.68
2023-02-06T12:20:32.738Z,7.33
2023-02-06T12:23:08.044Z,7.22
2023-02-06T12:25:39.234Z,7.70
2023-02-06T12:28:14.174Z,7.30
2023-02-06T12:30:48.489Z,7.57
2023-02-06T12:33:21.470Z,7.78
2023-02-06T12:35:52.953Z,8.27
2023-02-06T12:38:36.302Z,8.85
2023-02-06T12:41:23.336Z,9.77
2023-02-06T12:43:56.185Z,8.38
2023-02-06T12:46:28.179Z,12.57
2023-02-06T12:49:04.216Z,8.77
2023-02-06T12:51:37.593Z,8.90
2023-02-06T12:54:14.429Z,11.90
2023-02-06T12:56:46.696Z,10.40
2023-02-06T12:59:57.093Z,10.00
2023-02-06T13:02:50.828Z,8.77
2023-02-06T13:05:24.052Z,8.45
2023-02-06T13:07:54.918Z,8.90
2023-02-06T13:10:27.124Z,11.80
2023-02-06T13:12:56.064Z,10.20
2023-02-06T13:15:26.372Z,8.60
2023-02-06T13:17:55.689Z,9.45
2023-02-06T13:20:26.047Z,9.80
2023-02-06T13:22:55.978Z,9.43
2023-02-06T13:25:49.433Z,9.73
2023-02-06T13:28:47.118Z,10.75
2023-02-06T13:31:28.388Z,9.80
2023-02-06T13:34:02.735Z,11.73
2023-02-06T13:36:52.347Z,11.00
2023-02-06T13:39:27.469Z,12.27
2023-02-06T13:41:57.378Z,11.45
2023-02-06T13:44:30.279Z,10.95
2023-02-06T13:47:17.074Z,9.70
2023-02-06T13:50:23.329Z,10.18
2023-02-06T13:53:07.852Z,12.98
2023-02-06T13:55:47.306Z,10.77
2023-02-06T13:58:39.030Z,10.93
2023-02-06T14:01:14.930Z,14.07
2023-02-06T14:03:48.171Z,11.93
2023-02-06T14:07:04.210Z,10.90
2023-02-06T14:10:13.698Z,13.20
2023-02-06T14:12:59.418Z,15.67
2023-02-06T14:15:40.727Z,18.17
2023-02-06T14:18:32.313Z,21.77
2023-02-06T14:21:09.792Z,10.98
2023-02-06T14:23:52.446Z,10.83
2023-02-06T14:26:32.209Z,9.60
2023-02-06T14:29:09.692Z,9.02
2023-02-06T14:31:57.652Z,9.43
2023-02-06T14:34:37.892Z,9.23
2023-02-06T14:37:27.145Z,8.93
2023-02-06T14:39:56.917Z,7.93
2023-02-06T14:42:27.239Z,7.72
2023-02-06T14:44:59.586Z,8.25
2023-02-06T14:47:31.523Z,7.43
2023-02-06T14:50:01.616Z,9.15
2023-02-06T14:52:33.121Z,6.90
2023-02-06T14:55:01.274Z,7.13
2023-02-06T14:57:31.864Z,7.63
2023-02-06T15:00:02.522Z,6.85
2023-02-06T15:02:34.361Z,8.55
2023-02-06T15:05:03.790Z,7.03
2023-02-06T15:07:33.752Z,6.90
2023-02-06T15:10:06.762Z,6.97
2023-02-06T15:12:35.773Z,7.80
2023-02-06T15:15:16.207Z,8.15
2023-02-06T15:17:55.862Z,7.43
2023-02-06T15:20:34.612Z,7.13
2023-02-06T15:23:16.915Z,8.02
2023-02-06T15:26:02.474Z,8.93
2023-02-06T15:28:31.775Z,7.10
2023-02-06T15:31:01.480Z,7.43
2023-02-06T15:33:33.097Z,7.53
2023-02-06T15:36:03.196Z,7.35
2023-02-06T15:38:33.540Z,8.25
2023-02-06T15:41:04.144Z,8.77
2023-02-06T15:43:32.227Z,9.65
2023-02-06T15:46:03.133Z,7.93
2023-02-06T15:48:35.678Z,10.00
2023-02-06T15:51:17.102Z,7.93
2023-02-06T15:53:48.227Z,7.88
2023-02-06T15:56:22.835Z,8.65
2023-02-06T15:58:57.700Z,7.82
2023-02-06T16:01:26.733Z,8.43
2023-02-06T16:04:03.417Z,8.52
2023-02-06T16:06:31.638Z,8.38
2023-02-06T16:09:02.746Z,9.30
2023-02-06T16:11:48.052Z,8.90
2023-02-06T16:14:25.112Z,8.87
2023-02-06T16:17:02.171Z,10.02
2023-02-06T16:19:47.329Z,9.23
2023-02-06T16:22:24.115Z,8.88
2023-02-06T16:24:54.655Z,9.27
2023-02-06T16:27:25.137Z,9.18
2023-02-06T16:29:55.307Z,9.20
2023-02-06T16:32:26.273Z,11.38
2023-02-06T16:34:55.692Z,10.23
2023-02-06T16:37:25.668Z,10.45
2023-02-06T16:39:54.226Z,10.30
2023-02-06T16:42:24.178Z,9.68
2023-02-06T16:44:54.022Z,8.82
2023-02-06T16:47:23.081Z,8.87
2023-02-06T16:49:51.932Z,9.65
2023-02-06T16:52:24.245Z,9.40
2023-02-06T16:54:52.365Z,8.98
2023-02-06T16:57:27.050Z,11.13
2023-02-06T16:59:54.877Z,9.77
2023-02-06T17:02:22.858Z,10.38
2023-02-06T17:04:51.006Z,9.88
2023-02-06T17:07:21.777Z,10.75
2023-02-06T17:09:50.588Z,11.85
2023-02-06T17:12:20.897Z,11.02
2023-02-06T17:14:49.621Z,14.13
2023-02-06T17:17:19.629Z,9.88
2023-02-06T17:19:48.266Z,10.13
2023-02-06T17:22:17.404Z,9.63
2023-02-06T17:24:46.710Z,11.07
2023-02-06T17:27:17.095Z,10.30
2023-02-06T17:29:47.366Z,10.50
2023-02-06T17:32:17.954Z,10.90
2023-02-06T17:34:45.736Z,10.75
2023-02-06T17:37:20.538Z,9.88
2023-02-06T17:39:51.546Z,9.98
2023-02-06T17:42:19.811Z,9.80
2023-02-06T17:44:47.692Z,10.40
2023-02-06T17:47:15.506Z,9.90
2023-02-06T17:49:43.283Z,11.88
2023-02-06T17:52:11.199Z,11.63
2023-02-06T17:54:39.234Z,13.02
2023-02-06T17:57:08.390Z,13.10
2023-02-06T17:59:36.493Z,12.67
2023-02-06T18:02:04.448Z,10.77
2023-02-06T18:04:32.256Z,11.13
2023-02-06T18:07:00.128Z,12.30
2023-02-06T18:09:28.322Z,10.27
2023-02-06T18:11:56.219Z,12.93
2023-02-06T18:14:25.445Z,10.23
2023-02-06T18:16:53.463Z,10.68
2023-02-06T18:19:24.778Z,13.15
2023-02-06T18:21:53.048Z,12.02
2023-02-06T18:24:20.897Z,11.45
2023-02-06T18:26:48.797Z,12.77
2023-02-06T18:29:16.632Z,11.25
2023-02-06T18:31:46.474Z,11.27
2023-02-06T18:34:14.466Z,11.13
2023-02-06T18:36:42.648Z,11.13
2023-02-06T18:39:12.237Z,10.77
2023-02-06T18:41:57.615Z,11.48
2023-02-06T18:44:25.525Z,11.25
2023-02-06T18:46:54.832Z,12.40
2023-02-06T18:49:22.750Z,11.65
2023-02-06T18:51:50.667Z,12.60
2023-02-06T18:54:18.880Z,12.60
2023-02-06T18:56:49.470Z,12.13
2023-02-06T18:59:17.596Z,12.70
2023-02-06T19:01:45.593Z,13.05
2023-02-06T19:04:15.293Z,13.73
2023-02-06T19:06:44.549Z,13.07
2023-02-06T19:09:13.703Z,13.50
2023-02-06T19:11:43.114Z,14.73
2023-02-06T19:14:15.167Z,13.27
2023-02-06T19:16:44.561Z,13.50
2023-02-06T19:19:14.583Z,13.07
2023-02-06T19:21:43.038Z,13.07
2023-02-06T19:24:13.461Z,13.80
2023-02-06T19:26:41.801Z,12.40
2023-02-06T19:29:10.647Z,13.27
2023-02-06T19:31:40.460Z,12.98
2023-02-06T19:34:08.492Z,13.03
2023-02-06T19:36:38.093Z,12.70
2023-02-06T19:39:09.188Z,13.15
2023-02-06T19:41:37.571Z,15.05
2023-02-06T19:44:07.744Z,13.43
2023-02-06T19:46:36.407Z,12.75
2023-02-06T19:49:08.435Z,13.07
2023-02-06T19:51:40.593Z,13.52
2023-02-06T19:54:08.831Z,13.57
2023-02-06T19:56:40.316Z,13.63
2023-02-06T19:59:17.797Z,13.38
2023-02-06T20:01:46.293Z,13.63
2023-02-06T20:04:14.279Z,12.93
2023-02-06T20:06:44.659Z,13.15
2023-02-06T20:09:14.569Z,13.20
2023-02-06T20:11:42.935Z,13.35
2023-02-06T20:14:12.096Z,13.77
2023-02-06T20:16:42.296Z,14.18
2023-02-06T20:19:13.417Z,14.30
2023-02-06T20:21:45.493Z,13.60
2023-02-06T20:24:15.537Z,13.70
2023-02-06T20:26:43.953Z,14.43
2023-02-06T20:29:19.704Z,13.80
2023-02-06T20:31:47.690Z,14.52
2023-02-06T20:34:15.612Z,15.70
2023-02-06T20:36:45.349Z,14.75
2023-02-06T20:39:14.339Z,14.57
2023-02-06T20:41:43.256Z,14.48
2023-02-06T20:44:12.932Z,15.43
2023-02-06T20:46:41.207Z,15.20
2023-02-06T20:49:13.885Z,15.35
2023-02-06T20:51:41.692Z,16.10
2023-02-06T20:54:11.836Z,15.80
2023-02-06T20:56:40.052Z,15.90
2023-02-06T20:59:08.328Z,15.05
2023-02-06T21:01:36.219Z,15.18
2023-02-06T21:04:08.124Z,15.35
2023-02-06T21:06:37.042Z,15.98
2023-02-06T21:09:05.844Z,16.63
2023-02-06T21:11:37.292Z,16.43
2023-02-06T21:14:06.530Z,15.82
2023-02-06T21:16:35.307Z,15.75
2023-02-06T21:19:04.585Z,17.10
2023-02-06T21:21:33.016Z,16.40
2023-02-06T21:24:00.860Z,16.90
2023-02-06T21:26:29.864Z,18.05
2023-02-06T21:28:59.420Z,17.40
2023-02-06T21:31:34.161Z,16.77
2023-02-06T21:34:07.005Z,17.27
2023-02-06T21:36:35.877Z,17.10
2023-02-06T21:39:05.007Z,17.57
2023-02-06T21:41:33.509Z,17.27
2023-02-06T21:44:03.265Z,17.77
2023-02-06T21:46:31.236Z,17.85
2023-02-06T21:48:59.240Z,17.17
2023-02-06T21:51:27.391Z,17.53
2023-02-06T21:53:56.349Z,18.15
2023-02-06T21:56:26.438Z,17.35
2023-02-06T21:58:54.630Z,17.58
2023-02-06T22:01:25.616Z,17.38
2023-02-06T22:03:53.682Z,15.97
2023-02-06T22:06:22.216Z,16.30
2023-02-06T22:08:52.488Z,16.58
2023-02-06T22:11:22.221Z,17.15
2023-02-06T22:13:50.542Z,17.35
2023-02-06T22:16:20.441Z,17.58
2023-02-06T22:18:50.391Z,16.30
2023-02-06T22:21:20.329Z,17.23
2023-02-06T22:23:49.834Z,16.65
2023-02-06T22:26:20.660Z,16.38
2023-02-06T22:28:48.859Z,18.08
2023-02-06T22:31:18.843Z,16.75
2023-02-06T22:33:47.110Z,16.55
2023-02-06T22:36:18.427Z,17.27
2023-02-06T22:38:47.486Z,16.63
2023-02-06T22:41:17.616Z,16.65
2023-02-06T22:43:46.616Z,18.33
2023-02-06T22:46:19.911Z,16.60
2023-02-06T22:48:48.108Z,16.67
2023-02-06T22:51:17.584Z,18.63
2023-02-06T22:53:45.850Z,17.67
2023-02-06T22:56:35.993Z,17.33
2023-02-06T22:59:05.847Z,18.00
2023-02-06T23:01:35.648Z,18.95
2023-02-06T23:04:05.670Z,19.30
2023-02-06T23:06:36.146Z,19.67
2023-02-06T23:09:06.830Z,21.00
2023-02-06T23:11:34.766Z,20.83
2023-02-06T23:14:04.290Z,21.00
2023-02-06T23:16:33.728Z,20.80
2023-02-06T23:19:04.358Z,21.30
2023-02-06T23:21:35.724Z,19.92
2023-02-06T23:24:04.084Z,19.13
2023-02-06T23:26:32.484Z,19.48
2023-02-06T23:29:02.397Z,19.80
2023-02-06T23:31:30.683Z,20.50
2023-02-06T23:33:58.497Z,18.92
2023-02-06T23:36:28.323Z,19.13
2023-02-06T23:38:57.789Z,20.33
2023-02-06T23:41:27.352Z,19.40
2023-02-06T23:43:58.027Z,20.45
2023-02-06T23:46:27.643Z,20.05
2023-02-06T23:48:56.084Z,20.88
2023-02-06T23:51:25.114Z,21.05
2023-02-06T23:53:53.479Z,22.33
2023-02-06T23:56:24.732Z,21.90
2023-02-06T23:58:53.635Z,21.50
