createdAt,value
2019-05-07T00:00:23.369Z,7.60
2019-05-07T00:02:52.216Z,7.60
2019-05-07T00:05:20.283Z,7.60
2019-05-07T00:07:48.166Z,7.60
2019-05-07T00:10:16.038Z,7.50
2019-05-07T00:12:43.900Z,7.50
2019-05-07T00:15:12.596Z,7.40
2019-05-07T00:17:42.781Z,7.40
2019-05-07T00:20:10.248Z,7.40
2019-05-07T00:22:38.017Z,7.40
2019-05-07T00:25:05.953Z,7.40
2019-05-07T00:27:33.749Z,7.30
2019-05-07T00:30:02.934Z,7.30
2019-05-07T00:32:32.779Z,7.20
2019-05-07T00:35:03.222Z,7.20
2019-05-07T00:37:36.474Z,7.20
2019-05-07T00:40:13.009Z,7.20
2019-05-07T00:43:03.246Z,7.10
2019-05-07T00:45:45.675Z,7.10
2019-05-07T00:48:13.546Z,7.10
2019-05-07T00:50:42.706Z,7.10
2019-05-07T00:53:10.490Z,7.00
2019-05-07T00:55:38.270Z,7.00
2019-05-07T00:58:06.128Z,7.00
2019-05-07T01:00:34.171Z,7.00
2019-05-07T01:03:03.096Z,6.90
2019-05-07T01:05:32.609Z,6.90
2019-05-07T01:08:02.592Z,6.80
2019-05-07T01:10:30.175Z,6.80
2019-05-07T01:12:59.358Z,6.80
2019-05-07T01:15:31.350Z,6.70
2019-05-07T01:17:56.743Z,6.70
2019-05-07T01:20:24.601Z,6.60
2019-05-07T01:22:54.560Z,6.60
2019-05-07T01:25:22.233Z,6.50
2019-05-07T01:27:50.154Z,6.50
2019-05-07T01:30:18.193Z,6.40
2019-05-07T01:32:54.295Z,6.40
2019-05-07T01:35:42.367Z,6.40
2019-05-07T01:38:12.241Z,6.30
2019-05-07T01:40:39.798Z,6.30
2019-05-07T01:43:08.081Z,6.30
2019-05-07T01:45:46.407Z,6.30
2019-05-07T01:48:07.568Z,6.30
2019-05-07T01:50:35.376Z,6.30
2019-05-07T01:53:03.874Z,6.40
2019-05-07T01:55:31.997Z,6.40
2019-05-07T01:57:59.924Z,6.40
2019-05-07T02:00:28.032Z,6.40
2019-05-07T02:03:02.812Z,6.50
2019-05-07T02:05:42.830Z,6.50
2019-05-07T02:08:14.194Z,6.40
2019-05-07T02:10:46.263Z,6.40
2019-05-07T02:13:14.045Z,6.40
2019-05-07T02:15:42.848Z,6.30
2019-05-07T02:18:12.576Z,6.30
2019-05-07T02:20:42.474Z,6.40
2019-05-07T02:23:10.118Z,6.40
2019-05-07T02:25:37.890Z,6.40
2019-05-07T02:28:05.649Z,6.30
2019-05-07T02:30:34.960Z,6.30
2019-05-07T02:33:03.792Z,6.30
2019-05-07T02:35:33.382Z,6.30
2019-05-07T02:38:08.598Z,6.30
2019-05-07T02:40:58.695Z,6.30
2019-05-07T02:43:26.560Z,6.30
2019-05-07T02:46:26.356Z,6.30
2019-05-07T02:48:53.623Z,6.30
2019-05-07T02:51:26.188Z,6.20
2019-05-07T02:54:03.715Z,6.30
2019-05-07T02:56:33.270Z,6.30
2019-05-07T02:59:04.071Z,6.30
2019-05-07T03:01:33.280Z,6.20
2019-05-07T03:04:03.330Z,6.20
2019-05-07T03:06:29.820Z,6.20
2019-05-07T03:08:57.953Z,6.20
2019-05-07T03:11:25.914Z,6.20
2019-05-07T03:13:54.025Z,6.20
2019-05-07T03:16:38.830Z,6.20
2019-05-07T03:18:53.261Z,6.20
2019-05-07T03:21:23.483Z,6.20
2019-05-07T03:23:57.822Z,6.20
2019-05-07T03:26:28.092Z,6.30
2019-05-07T03:28:58.081Z,6.30
2019-05-07T03:31:36.062Z,6.30
2019-05-07T03:34:25.650Z,6.30
2019-05-07T03:36:56.484Z,6.30
2019-05-07T03:39:23.945Z,6.30
2019-05-07T03:41:53.176Z,6.30
2019-05-07T03:44:27.816Z,6.30
2019-05-07T03:47:13.988Z,6.30
2019-05-07T03:49:42.953Z,6.30
2019-05-07T03:52:13.610Z,6.30
2019-05-07T03:54:42.986Z,6.30
2019-05-07T03:57:11.722Z,6.30
2019-05-07T03:59:39.618Z,6.30
2019-05-07T04:02:07.530Z,6.40
2019-05-07T04:04:35.480Z,6.40
2019-05-07T04:07:03.689Z,6.40
2019-05-07T04:09:33.391Z,6.50
2019-05-07T04:12:03.868Z,6.50
2019-05-07T04:14:34.122Z,6.50
2019-05-07T04:17:14.379Z,6.60
2019-05-07T04:19:32.648Z,6.50
2019-05-07T04:21:59.727Z,6.50
2019-05-07T04:24:33.952Z,6.50
2019-05-07T04:27:08.017Z,6.50
2019-05-07T04:29:35.883Z,6.50
2019-05-07T04:32:03.805Z,6.50
2019-05-07T04:34:53.507Z,6.50
2019-05-07T04:37:24.020Z,6.50
2019-05-07T04:39:54.160Z,6.50
2019-05-07T04:42:25.626Z,6.50
2019-05-07T04:44:54.181Z,6.50
2019-05-07T04:47:36.919Z,6.60
2019-05-07T04:49:53.447Z,6.70
2019-05-07T04:52:43.385Z,6.70
2019-05-07T04:55:13.570Z,6.60
2019-05-07T04:57:39.560Z,6.60
2019-05-07T05:00:08.853Z,6.50
2019-05-07T05:02:44.566Z,6.60
2019-05-07T05:05:13.017Z,6.60
2019-05-07T05:07:43.099Z,6.60
2019-05-07T05:10:13.235Z,6.60
2019-05-07T05:12:42.709Z,6.70
2019-05-07T05:15:09.688Z,6.60
2019-05-07T05:17:48.059Z,6.60
2019-05-07T05:20:08.608Z,6.60
2019-05-07T05:22:43.001Z,6.50
2019-05-07T05:25:45.295Z,6.50
2019-05-07T05:28:13.724Z,6.50
2019-05-07T05:30:44.308Z,6.50
2019-05-07T05:33:12.767Z,6.60
2019-05-07T05:35:42.869Z,6.60
2019-05-07T05:38:12.455Z,6.60
2019-05-07T05:40:39.980Z,6.60
2019-05-07T05:43:14.310Z,6.60
2019-05-07T05:45:43.229Z,6.70
2019-05-07T05:48:13.311Z,6.70
2019-05-07T05:50:53.768Z,6.70
2019-05-07T05:53:32.543Z,6.80
2019-05-07T05:56:02.392Z,6.80
2019-05-07T05:58:55.395Z,6.90
2019-05-07T06:01:45.301Z,7.00
2019-05-07T06:04:32.844Z,7.00
2019-05-07T06:07:11.106Z,6.90
2019-05-07T06:09:52.779Z,6.90
2019-05-07T06:12:36.708Z,7.00
2019-05-07T06:15:27.456Z,7.20
2019-05-07T06:18:17.688Z,7.40
2019-05-07T06:20:42.935Z,7.60
2019-05-07T06:23:26.196Z,7.80
2019-05-07T06:25:54.047Z,7.90
2019-05-07T06:28:22.547Z,8.10
2019-05-07T06:30:52.550Z,8.20
2019-05-07T06:33:19.973Z,8.20
2019-05-07T06:35:47.761Z,8.20
2019-05-07T06:38:15.533Z,8.20
2019-05-07T06:41:07.288Z,8.20
2019-05-07T06:43:42.168Z,8.10
2019-05-07T06:46:09.646Z,7.90
2019-05-07T06:48:42.450Z,7.90
2019-05-07T06:51:07.113Z,8.10
2019-05-07T06:53:35.051Z,8.30
2019-05-07T06:56:04.390Z,8.70
2019-05-07T06:58:52.663Z,8.70
2019-05-07T07:01:32.112Z,8.90
2019-05-07T07:04:18.751Z,8.90
2019-05-07T07:07:04.766Z,8.80
2019-05-07T07:09:43.833Z,8.80
2019-05-07T07:12:33.123Z,8.60
2019-05-07T07:15:02.794Z,8.30
2019-05-07T07:17:32.624Z,8.30
2019-05-07T07:20:02.157Z,8.50
2019-05-07T07:22:31.881Z,8.70
2019-05-07T07:24:59.456Z,8.90
2019-05-07T07:27:27.244Z,9.00
2019-05-07T07:30:02.287Z,9.20
2019-05-07T07:32:36.103Z,9.60
2019-05-07T07:35:04.990Z,9.60
2019-05-07T07:37:36.542Z,9.50
2019-05-07T07:40:22.477Z,9.50
2019-05-07T07:42:52.040Z,9.50
2019-05-07T07:45:22.806Z,9.60
2019-05-07T07:47:49.855Z,9.70
2019-05-07T07:50:17.806Z,9.70
2019-05-07T07:52:45.592Z,9.80
2019-05-07T07:55:14.404Z,9.90
2019-05-07T07:57:47.390Z,10.00
2019-05-07T08:00:34.545Z,10.20
2019-05-07T08:03:04.797Z,10.00
2019-05-07T08:05:32.692Z,10.00
2019-05-07T08:08:02.270Z,9.90
2019-05-07T08:10:32.400Z,10.10
2019-05-07T08:13:01.788Z,10.10
2019-05-07T08:15:29.507Z,10.10
2019-05-07T08:17:57.286Z,10.40
2019-05-07T08:20:25.426Z,10.80
2019-05-07T08:22:53.216Z,11.00
2019-05-07T08:25:23.572Z,11.00
2019-05-07T08:27:52.406Z,10.70
2019-05-07T08:30:23.535Z,10.30
2019-05-07T08:32:55.847Z,10.40
2019-05-07T08:35:33.322Z,10.80
2019-05-07T08:38:02.270Z,11.10
2019-05-07T08:40:32.437Z,11.20
2019-05-07T08:42:59.802Z,11.20
2019-05-07T08:45:45.432Z,11.30
2019-05-07T08:48:17.972Z,11.10
2019-05-07T08:50:45.748Z,10.90
2019-05-07T08:53:13.560Z,10.80
2019-05-07T08:55:42.458Z,10.50
2019-05-07T08:58:12.060Z,10.50
2019-05-07T09:00:41.763Z,10.60
2019-05-07T09:03:21.671Z,10.90
2019-05-07T09:05:39.695Z,11.10
2019-05-07T09:08:07.476Z,11.20
2019-05-07T09:10:35.323Z,11.20
2019-05-07T09:13:03.103Z,11.40
2019-05-07T09:15:32.004Z,11.40
2019-05-07T09:18:01.895Z,11.00
2019-05-07T09:20:29.467Z,11.00
2019-05-07T09:22:57.408Z,11.30
2019-05-07T09:25:25.203Z,11.40
2019-05-07T09:27:53.659Z,11.40
2019-05-07T09:30:56.301Z,11.30
2019-05-07T09:33:29.032Z,11.10
2019-05-07T09:35:56.818Z,11.10
2019-05-07T09:38:24.588Z,11.40
2019-05-07T09:40:52.556Z,11.60
2019-05-07T09:43:22.033Z,11.80
2019-05-07T09:45:52.186Z,11.90
2019-05-07T09:48:19.644Z,11.70
2019-05-07T09:50:47.428Z,11.70
2019-05-07T09:53:15.284Z,11.60
2019-05-07T09:55:43.126Z,11.50
2019-05-07T09:58:12.624Z,11.50
2019-05-07T10:00:42.446Z,11.40
2019-05-07T10:03:12.387Z,11.30
2019-05-07T10:05:42.583Z,11.10
2019-05-07T10:08:09.598Z,11.00
2019-05-07T10:10:37.562Z,11.20
2019-05-07T10:13:17.204Z,11.40
2019-05-07T10:15:45.075Z,11.50
2019-05-07T10:18:17.475Z,11.30
2019-05-07T10:20:46.213Z,11.30
2019-05-07T10:23:22.394Z,11.40
2019-05-07T10:25:49.999Z,11.60
2019-05-07T10:28:18.539Z,11.90
2019-05-07T10:30:46.355Z,12.10
2019-05-07T10:33:14.109Z,12.30
2019-05-07T10:35:43.424Z,12.20
2019-05-07T10:38:12.465Z,11.80
2019-05-07T10:40:40.565Z,11.60
2019-05-07T10:43:08.425Z,11.50
2019-05-07T10:46:04.734Z,11.50
2019-05-07T10:48:38.356Z,11.40
2019-05-07T10:51:06.240Z,11.30
2019-05-07T10:53:34.027Z,11.20
2019-05-07T10:56:02.736Z,11.40
2019-05-07T10:58:32.016Z,11.80
2019-05-07T11:01:00.278Z,12.20
2019-05-07T11:03:29.063Z,12.30
2019-05-07T11:05:56.859Z,12.30
2019-05-07T11:08:25.798Z,12.20
2019-05-07T11:10:53.836Z,12.20
2019-05-07T11:13:21.902Z,12.10
2019-05-07T11:15:52.523Z,11.90
2019-05-07T11:18:28.715Z,11.90
2019-05-07T11:20:56.482Z,11.90
2019-05-07T11:23:24.378Z,12.00
2019-05-07T11:25:52.645Z,12.30
2019-05-07T11:28:22.645Z,12.70
2019-05-07T11:30:50.292Z,13.00
2019-05-07T11:33:18.127Z,13.20
2019-05-07T11:35:45.996Z,13.50
2019-05-07T11:38:20.762Z,13.50
2019-05-07T11:40:43.359Z,13.30
2019-05-07T11:43:22.225Z,13.60
2019-05-07T11:46:06.405Z,14.00
2019-05-07T11:48:36.497Z,14.20
2019-05-07T11:51:33.459Z,14.30
2019-05-07T11:54:09.085Z,13.80
2019-05-07T11:56:37.073Z,13.40
2019-05-07T11:59:05.078Z,13.10
2019-05-07T12:01:43.873Z,13.00
2019-05-07T12:04:02.983Z,13.20
2019-05-07T12:06:32.167Z,13.40
2019-05-07T12:09:00.119Z,13.30
2019-05-07T12:11:27.891Z,13.10
2019-05-07T12:13:57.329Z,13.30
2019-05-07T12:16:25.330Z,13.40
2019-05-07T12:18:55.432Z,13.40
2019-05-07T12:21:24.274Z,13.20
2019-05-07T12:23:52.518Z,13.00
2019-05-07T12:26:22.157Z,13.00
2019-05-07T12:28:52.045Z,12.90
2019-05-07T12:31:52.382Z,12.90
2019-05-07T12:34:27.678Z,13.00
2019-05-07T12:36:55.456Z,13.10
2019-05-07T12:39:23.239Z,13.20
2019-05-07T12:41:52.473Z,13.20
2019-05-07T12:44:22.191Z,13.40
2019-05-07T12:46:50.043Z,13.60
2019-05-07T12:49:17.836Z,13.40
2019-05-07T12:51:54.246Z,13.10
2019-05-07T12:54:36.619Z,13.00
2019-05-07T12:57:03.543Z,13.00
2019-05-07T12:59:32.221Z,13.00
2019-05-07T13:02:21.348Z,13.20
2019-05-07T13:04:36.051Z,13.30
2019-05-07T13:07:29.000Z,13.40
2019-05-07T13:09:56.802Z,13.60
2019-05-07T13:12:24.595Z,13.60
2019-05-07T13:14:52.383Z,13.80
2019-05-07T13:17:22.268Z,13.80
2019-05-07T13:19:49.684Z,13.80
2019-05-07T13:22:17.480Z,13.80
2019-05-07T13:24:45.483Z,13.60
2019-05-07T13:27:13.346Z,13.60
2019-05-07T13:29:44.607Z,13.50
2019-05-07T13:32:12.384Z,13.40
2019-05-07T13:34:42.587Z,13.50
2019-05-07T13:37:15.893Z,13.70
2019-05-07T13:39:49.119Z,13.80
2019-05-07T13:42:35.230Z,14.20
2019-05-07T13:45:08.495Z,14.60
2019-05-07T13:47:39.184Z,15.10
2019-05-07T13:50:07.426Z,15.50
2019-05-07T13:52:35.299Z,15.60
2019-05-07T13:55:03.192Z,15.80
2019-05-07T13:57:32.234Z,15.80
2019-05-07T14:00:02.427Z,15.50
2019-05-07T14:02:31.839Z,15.00
2019-05-07T14:04:59.854Z,14.60
2019-05-07T14:07:29.240Z,14.30
2019-05-07T14:09:57.399Z,14.00
2019-05-07T14:12:25.203Z,13.80
2019-05-07T14:14:53.238Z,13.70
2019-05-07T14:17:21.901Z,13.60
2019-05-07T14:19:49.867Z,13.50
2019-05-07T14:22:19.142Z,13.50
2019-05-07T14:24:47.317Z,13.70
2019-05-07T14:27:15.181Z,14.00
2019-05-07T14:29:43.023Z,14.10
2019-05-07T14:32:30.028Z,14.10
2019-05-07T14:35:13.357Z,14.40
2019-05-07T14:37:45.284Z,14.60
2019-05-07T14:40:13.130Z,14.90
2019-05-07T14:42:45.755Z,15.30
2019-05-07T14:45:13.655Z,15.80
2019-05-07T14:47:44.445Z,16.30
2019-05-07T14:50:12.356Z,16.00
2019-05-07T14:52:40.155Z,15.40
2019-05-07T14:55:08.479Z,15.40
2019-05-07T14:57:36.370Z,15.50
2019-05-07T15:00:04.622Z,15.60
2019-05-07T15:02:32.683Z,16.00
2019-05-07T15:05:02.644Z,16.40
2019-05-07T15:07:30.105Z,16.40
2019-05-07T15:09:57.952Z,16.30
2019-05-07T15:12:25.808Z,16.20
2019-05-07T15:14:53.602Z,16.20
2019-05-07T15:17:38.066Z,16.40
2019-05-07T15:20:06.195Z,16.70
2019-05-07T15:22:52.754Z,17.40
2019-05-07T15:25:22.545Z,17.60
2019-05-07T15:27:52.727Z,17.80
2019-05-07T15:30:21.952Z,17.80
2019-05-07T15:32:52.008Z,18.00
2019-05-07T15:35:19.413Z,18.50
2019-05-07T15:37:47.182Z,18.70
2019-05-07T15:40:15.156Z,19.00
2019-05-07T15:42:43.003Z,19.10
2019-05-07T15:45:12.546Z,19.00
2019-05-07T15:47:43.952Z,19.40
2019-05-07T15:50:12.573Z,19.30
2019-05-07T15:52:57.627Z,19.80
2019-05-07T15:55:16.949Z,21.30
2019-05-07T15:57:44.790Z,22.40
2019-05-07T16:00:15.045Z,22.90
2019-05-07T16:02:45.448Z,22.90
2019-05-07T16:05:13.508Z,22.30
2019-05-07T16:07:42.012Z,22.80
2019-05-07T16:10:12.127Z,22.60
2019-05-07T16:12:39.556Z,22.40
2019-05-07T16:15:07.624Z,21.50
2019-05-07T16:17:39.060Z,20.60
2019-05-07T16:20:07.036Z,19.50
2019-05-07T16:22:38.923Z,18.40
2019-05-07T16:25:07.458Z,17.80
2019-05-07T16:27:42.212Z,17.80
2019-05-07T16:30:14.027Z,17.90
2019-05-07T16:32:42.216Z,18.20
2019-05-07T16:35:12.265Z,18.00
2019-05-07T16:40:07.492Z,17.80
2019-05-07T16:42:37.969Z,16.90
2019-05-07T16:45:05.538Z,16.40
2019-05-07T16:47:33.442Z,16.20
2019-05-07T16:50:04.018Z,16.20
2019-05-07T16:52:34.753Z,16.50
2019-05-07T16:55:02.998Z,16.60
2019-05-07T16:57:55.626Z,16.40
2019-05-07T17:00:31.837Z,15.90
2019-05-07T17:03:02.172Z,15.40
2019-05-07T17:05:31.963Z,15.20
2019-05-07T17:08:18.214Z,15.70
2019-05-07T17:10:46.191Z,17.50
2019-05-07T17:13:13.963Z,18.30
2019-05-07T17:15:55.276Z,19.10
2019-05-07T17:18:23.484Z,20.00
2019-05-07T17:20:52.269Z,19.60
2019-05-07T17:23:22.497Z,18.80
2019-05-07T17:25:52.422Z,18.00
2019-05-07T17:28:19.570Z,17.70
2019-05-07T17:30:47.408Z,19.00
2019-05-07T17:33:15.234Z,20.00
2019-05-07T17:35:43.131Z,21.40
2019-05-07T17:38:12.876Z,22.30
2019-05-07T17:40:42.258Z,22.70
2019-05-07T17:43:12.193Z,23.00
2019-05-07T17:45:39.666Z,21.80
2019-05-07T17:48:07.459Z,20.90
2019-05-07T17:50:42.689Z,20.20
2019-05-07T17:53:11.998Z,19.50
2019-05-07T17:55:39.911Z,18.50
2019-05-07T17:58:07.785Z,17.70
2019-05-07T18:00:35.831Z,16.90
2019-05-07T18:03:32.344Z,16.10
2019-05-07T18:06:02.225Z,15.60
2019-05-07T18:08:32.564Z,15.10
2019-05-07T18:11:02.043Z,14.60
2019-05-07T18:13:31.979Z,14.20
2019-05-07T18:16:05.945Z,13.70
2019-05-07T18:18:33.737Z,13.40
2019-05-07T18:21:02.271Z,13.00
2019-05-07T18:23:32.085Z,12.70
2019-05-07T18:25:59.953Z,12.40
2019-05-07T18:28:29.636Z,12.20
2019-05-07T18:30:57.783Z,12.10
2019-05-07T18:33:33.610Z,11.90
2019-05-07T18:36:02.795Z,11.80
2019-05-07T18:38:32.742Z,11.70
2019-05-07T18:41:02.698Z,11.60
2019-05-07T18:43:32.959Z,11.50
2019-05-07T18:46:02.123Z,11.40
2019-05-07T18:48:29.839Z,11.20
2019-05-07T18:50:57.595Z,11.10
2019-05-07T18:53:25.401Z,11.00
2019-05-07T18:55:53.161Z,10.90
2019-05-07T18:58:22.466Z,10.80
2019-05-07T19:00:53.405Z,10.80
2019-05-07T19:03:21.843Z,10.70
2019-05-07T19:05:51.909Z,10.70
2019-05-07T19:08:19.440Z,10.60
2019-05-07T19:10:47.189Z,10.60
2019-05-07T19:13:15.028Z,10.60
2019-05-07T19:15:42.864Z,10.50
2019-05-07T19:18:12.113Z,10.40
2019-05-07T19:20:42.214Z,10.40
2019-05-07T19:23:09.733Z,10.30
2019-05-07T19:25:37.540Z,10.20
2019-05-07T19:28:05.302Z,10.10
2019-05-07T19:30:33.193Z,10.10
2019-05-07T19:33:01.034Z,10.10
2019-05-07T19:35:28.936Z,10.20
2019-05-07T19:37:56.784Z,10.10
2019-05-07T19:40:24.662Z,10.00
2019-05-07T19:42:52.483Z,9.80
2019-05-07T19:45:24.226Z,9.70
2019-05-07T19:50:17.449Z,9.50
2019-05-07T19:52:45.322Z,9.40
2019-05-07T19:55:13.265Z,9.40
2019-05-07T19:57:46.662Z,9.30
2019-05-07T20:00:14.976Z,9.20
2019-05-07T20:02:45.571Z,9.20
2019-05-07T20:05:14.378Z,9.10
2019-05-07T20:07:42.404Z,9.10
2019-05-07T20:10:12.132Z,9.00
2019-05-07T20:12:40.024Z,8.90
2019-05-07T20:15:07.928Z,8.90
2019-05-07T20:17:35.759Z,8.90
2019-05-07T20:20:04.076Z,8.90
2019-05-07T20:22:33.254Z,8.80
2019-05-07T20:25:14.761Z,8.70
2019-05-07T20:27:32.384Z,8.70
2019-05-07T20:30:02.974Z,8.70
2019-05-07T20:32:32.812Z,8.60
2019-05-07T20:34:59.675Z,8.60
2019-05-07T20:37:27.438Z,8.50
2019-05-07T20:39:55.566Z,8.50
2019-05-07T20:42:26.115Z,8.40
2019-05-07T20:44:52.975Z,8.40
2019-05-07T20:47:22.028Z,8.40
2019-05-07T20:49:50.039Z,8.30
2019-05-07T20:52:17.943Z,8.30
2019-05-07T20:55:02.966Z,8.30
2019-05-07T20:57:35.568Z,8.30
2019-05-07T21:00:04.536Z,8.20
2019-05-07T21:02:44.484Z,8.20
2019-05-07T21:05:03.002Z,8.20
2019-05-07T21:07:32.770Z,8.20
2019-05-07T21:10:02.100Z,8.10
2019-05-07T21:12:29.910Z,8.10
2019-05-07T21:14:57.767Z,8.10
2019-05-07T21:17:25.664Z,8.10
2019-05-07T21:19:53.418Z,8.40
2019-05-07T21:22:22.628Z,8.60
2019-05-07T21:24:52.966Z,8.60
2019-05-07T21:27:20.400Z,8.60
2019-05-07T21:29:48.164Z,8.40
2019-05-07T21:32:15.960Z,8.40
2019-05-07T21:34:43.717Z,8.30
2019-05-07T21:37:12.563Z,8.30
2019-05-07T21:39:42.419Z,8.30
2019-05-07T21:42:13.819Z,8.30
2019-05-07T21:44:39.872Z,8.20
2019-05-07T21:47:07.733Z,8.30
2019-05-07T21:49:35.885Z,8.50
2019-05-07T21:52:03.875Z,8.50
2019-05-07T21:54:52.509Z,8.40
2019-05-07T21:57:32.969Z,8.30
2019-05-07T22:00:15.490Z,8.40
2019-05-07T22:02:43.412Z,8.40
2019-05-07T22:05:11.784Z,8.30
2019-05-07T22:07:39.735Z,8.20
2019-05-07T22:10:07.674Z,8.10
2019-05-07T22:12:35.484Z,8.10
2019-05-07T22:15:04.498Z,8.00
2019-05-07T22:17:32.567Z,8.10
2019-05-07T22:20:02.853Z,8.20
2019-05-07T22:22:31.880Z,8.10
2019-05-07T22:24:59.406Z,8.10
2019-05-07T22:27:27.188Z,8.10
2019-05-07T22:29:55.019Z,8.10
2019-05-07T22:32:30.510Z,8.00
2019-05-07T22:35:11.937Z,8.00
2019-05-07T22:37:39.135Z,8.00
2019-05-07T22:40:06.999Z,8.00
2019-05-07T22:42:34.867Z,7.90
2019-05-07T22:45:02.954Z,7.90
2019-05-07T22:47:32.621Z,7.80
2019-05-07T22:50:02.823Z,7.80
2019-05-07T22:52:32.112Z,7.80
2019-05-07T22:55:00.292Z,7.80
2019-05-07T22:57:34.431Z,7.70
2019-05-07T23:00:04.720Z,7.70
2019-05-07T23:02:32.225Z,7.60
2019-05-07T23:05:02.685Z,7.50
2019-05-07T23:07:29.708Z,7.50
2019-05-07T23:09:57.595Z,7.40
2019-05-07T23:12:25.369Z,7.30
2019-05-07T23:14:53.711Z,7.20
2019-05-07T23:17:22.291Z,7.20
2019-05-07T23:19:52.184Z,7.10
2019-05-07T23:22:19.675Z,7.10
2019-05-07T23:24:47.576Z,7.10
2019-05-07T23:27:15.415Z,7.10
2019-05-07T23:29:43.885Z,7.00
2019-05-07T23:32:12.630Z,7.00
2019-05-07T23:34:40.603Z,6.90
2019-05-07T23:37:08.379Z,6.90
2019-05-07T23:39:38.386Z,6.80
2019-05-07T23:42:12.704Z,6.70
2019-05-07T23:44:41.996Z,6.70
2019-05-07T23:47:12.014Z,6.60
2019-05-07T23:49:39.444Z,6.60
2019-05-07T23:52:07.570Z,6.60
2019-05-07T23:54:35.365Z,6.60
2019-05-07T23:57:08.869Z,6.50
2019-05-07T23:59:33.016Z,6.50
