createdAt,value
2023-04-16T00:00:40.345Z,8.00
2023-04-16T00:03:11.355Z,8.00
2023-04-16T00:05:42.671Z,7.90
2023-04-16T00:08:13.763Z,7.90
2023-04-16T00:10:45.982Z,7.90
2023-04-16T00:13:17.094Z,8.00
2023-04-16T00:15:48.311Z,7.90
2023-04-16T00:18:20.839Z,7.90
2023-04-16T00:20:52.101Z,7.90
2023-04-16T00:23:24.680Z,7.90
2023-04-16T00:25:57.372Z,7.90
2023-04-16T00:28:28.660Z,7.90
2023-04-16T00:30:59.948Z,7.90
2023-04-16T00:33:31.292Z,7.90
2023-04-16T00:36:02.278Z,7.90
2023-04-16T00:38:33.500Z,7.90
2023-04-16T00:41:04.579Z,7.90
2023-04-16T00:43:36.005Z,7.90
2023-04-16T00:46:08.161Z,7.90
2023-04-16T00:48:42.002Z,7.90
2023-04-16T00:51:15.095Z,7.90
2023-04-16T00:53:47.072Z,8.00
2023-04-16T00:56:17.943Z,7.90
2023-04-16T00:58:48.993Z,7.90
2023-04-16T01:01:20.145Z,8.00
2023-04-16T01:03:51.599Z,8.00
2023-04-16T01:06:22.795Z,8.00
2023-04-16T01:08:54.144Z,8.00
2023-04-16T01:11:25.235Z,8.00
2023-04-16T01:13:56.269Z,8.00
2023-04-16T01:16:27.704Z,8.00
2023-04-16T01:18:58.863Z,8.00
2023-04-16T01:21:29.846Z,8.00
2023-04-16T01:24:02.436Z,8.00
2023-04-16T01:26:33.673Z,8.00
2023-04-16T01:29:04.766Z,7.90
2023-04-16T01:31:35.880Z,8.00
2023-04-16T01:34:07.057Z,8.00
2023-04-16T01:36:38.308Z,8.00
2023-04-16T01:39:11.640Z,8.00
2023-04-16T01:41:42.856Z,8.00
2023-04-16T01:44:14.035Z,8.00
2023-04-16T01:46:46.453Z,8.00
2023-04-16T01:49:19.362Z,8.00
2023-04-16T01:51:51.864Z,8.10
2023-04-16T01:54:22.751Z,8.10
2023-04-16T01:56:53.861Z,8.00
2023-04-16T01:59:24.938Z,8.00
2023-04-16T02:01:56.386Z,8.00
2023-04-16T02:04:27.584Z,8.00
2023-04-16T02:06:58.967Z,8.00
2023-04-16T02:09:31.691Z,8.00
2023-04-16T02:12:03.472Z,8.00
2023-04-16T02:14:35.211Z,8.00
2023-04-16T02:17:06.248Z,8.00
2023-04-16T02:19:37.384Z,8.00
2023-04-16T02:22:08.577Z,8.00
2023-04-16T02:24:39.915Z,8.00
2023-04-16T02:27:11.421Z,8.00
2023-04-16T02:29:42.456Z,8.10
2023-04-16T02:32:14.432Z,8.10
2023-04-16T02:34:45.371Z,8.10
2023-04-16T02:37:16.264Z,8.20
2023-04-16T02:39:47.776Z,8.20
2023-04-16T02:42:19.045Z,8.10
2023-04-16T02:44:49.876Z,8.10
2023-04-16T02:47:20.866Z,8.10
2023-04-16T02:49:51.926Z,8.10
2023-04-16T02:52:22.958Z,8.10
2023-04-16T02:54:53.841Z,8.10
2023-04-16T02:57:25.000Z,8.10
2023-04-16T02:59:56.117Z,8.10
2023-04-16T03:02:27.513Z,8.10
2023-04-16T03:04:58.424Z,8.10
2023-04-16T03:07:29.318Z,8.10
2023-04-16T03:10:00.333Z,8.10
2023-04-16T03:12:31.318Z,8.10
2023-04-16T03:15:02.522Z,8.10
2023-04-16T03:17:33.714Z,8.20
2023-04-16T03:20:05.593Z,8.10
2023-04-16T03:22:36.764Z,8.10
2023-04-16T03:25:09.533Z,8.10
2023-04-16T03:27:41.091Z,8.10
2023-04-16T03:30:14.122Z,8.10
2023-04-16T03:32:45.430Z,8.10
2023-04-16T03:35:16.381Z,8.10
2023-04-16T03:37:47.429Z,8.00
2023-04-16T03:40:18.805Z,8.10
2023-04-16T03:42:50.011Z,8.10
2023-04-16T03:45:21.248Z,8.00
2023-04-16T03:47:53.174Z,8.00
2023-04-16T03:50:24.474Z,8.00
2023-04-16T03:52:55.534Z,8.00
2023-04-16T03:55:26.452Z,7.90
2023-04-16T03:57:57.657Z,7.90
2023-04-16T04:00:28.635Z,7.90
2023-04-16T04:02:59.742Z,8.00
2023-04-16T04:05:30.845Z,8.00
2023-04-16T04:08:01.740Z,8.00
2023-04-16T04:10:34.247Z,8.00
2023-04-16T04:13:06.613Z,8.00
2023-04-16T04:15:37.457Z,8.00
2023-04-16T04:18:08.502Z,8.00
2023-04-16T04:20:43.009Z,8.00
2023-04-16T04:23:14.108Z,8.00
2023-04-16T04:25:45.682Z,7.90
2023-04-16T04:28:16.853Z,7.80
2023-04-16T04:30:47.941Z,7.70
2023-04-16T04:33:19.067Z,7.70
2023-04-16T04:38:28.422Z,7.70
2023-04-16T04:40:59.667Z,7.50
2023-04-16T04:43:30.717Z,7.40
2023-04-16T04:46:01.713Z,7.60
2023-04-16T04:48:32.789Z,7.30
2023-04-16T04:51:04.997Z,7.20
2023-04-16T04:53:36.611Z,7.20
2023-04-16T04:56:12.809Z,7.10
2023-04-16T04:58:41.469Z,7.10
2023-04-16T05:01:12.577Z,7.10
2023-04-16T05:03:43.888Z,7.10
2023-04-16T05:06:15.200Z,7.10
2023-04-16T05:08:46.209Z,7.10
2023-04-16T05:11:18.673Z,7.10
2023-04-16T05:13:49.848Z,7.00
2023-04-16T05:16:20.926Z,7.00
2023-04-16T05:18:52.164Z,7.00
2023-04-16T05:21:23.518Z,7.00
2023-04-16T05:26:33.117Z,7.00
2023-04-16T05:29:04.840Z,7.00
2023-04-16T05:31:36.156Z,7.00
2023-04-16T05:34:25.815Z,7.00
2023-04-16T05:36:56.940Z,7.00
2023-04-16T05:39:28.156Z,7.00
2023-04-16T05:41:59.394Z,7.00
2023-04-16T05:44:31.547Z,7.10
2023-04-16T05:47:02.631Z,7.00
2023-04-16T05:49:34.171Z,7.20
2023-04-16T05:52:05.961Z,7.20
2023-04-16T05:54:37.213Z,7.30
2023-04-16T05:57:08.408Z,7.40
2023-04-16T05:59:39.678Z,7.40
2023-04-16T06:02:11.039Z,7.40
2023-04-16T06:04:42.498Z,7.50
2023-04-16T06:07:13.815Z,7.50
2023-04-16T06:09:46.098Z,7.60
2023-04-16T06:12:17.531Z,7.70
2023-04-16T06:14:48.521Z,7.80
2023-04-16T06:17:19.587Z,7.90
2023-04-16T06:19:50.624Z,7.90
2023-04-16T06:22:22.671Z,8.10
2023-04-16T06:24:56.429Z,8.20
2023-04-16T06:27:27.548Z,8.30
2023-04-16T06:30:00.061Z,8.30
2023-04-16T06:32:31.757Z,8.40
2023-04-16T06:35:03.075Z,8.40
2023-04-16T06:37:34.333Z,8.30
2023-04-16T06:40:06.094Z,8.30
2023-04-16T06:42:37.276Z,8.10
2023-04-16T06:45:10.675Z,8.10
2023-04-16T06:47:41.836Z,8.10
2023-04-16T06:50:13.912Z,8.20
2023-04-16T06:52:44.936Z,8.30
2023-04-16T06:55:15.871Z,8.40
2023-04-16T06:57:46.825Z,8.50
2023-04-16T07:00:18.992Z,8.60
2023-04-16T07:02:50.593Z,8.60
2023-04-16T07:05:22.367Z,8.60
2023-04-16T07:07:53.607Z,8.60
2023-04-16T07:10:25.180Z,8.70
2023-04-16T07:12:56.667Z,8.80
2023-04-16T07:15:28.097Z,8.80
2023-04-16T07:17:59.337Z,8.60
2023-04-16T07:20:30.762Z,8.70
2023-04-16T07:23:02.110Z,8.70
2023-04-16T07:25:33.370Z,8.70
2023-04-16T07:28:05.288Z,8.90
2023-04-16T07:30:36.661Z,9.00
2023-04-16T07:33:07.983Z,9.00
2023-04-16T07:35:38.985Z,9.10
2023-04-16T07:38:10.232Z,9.10
2023-04-16T07:40:41.579Z,9.20
2023-04-16T07:43:13.678Z,9.20
2023-04-16T07:45:44.829Z,9.10
2023-04-16T07:48:15.747Z,9.20
2023-04-16T07:50:47.814Z,9.30
2023-04-16T07:53:18.912Z,9.30
2023-04-16T07:55:50.337Z,9.30
2023-04-16T07:58:21.358Z,9.30
2023-04-16T08:00:52.885Z,9.30
2023-04-16T08:03:42.596Z,9.40
2023-04-16T08:06:14.174Z,9.30
2023-04-16T08:08:45.648Z,9.20
2023-04-16T08:11:16.835Z,9.40
2023-04-16T08:13:48.007Z,9.40
2023-04-16T08:16:19.713Z,9.50
2023-04-16T08:21:30.917Z,9.40
2023-04-16T08:24:02.092Z,9.40
2023-04-16T08:26:33.155Z,9.70
2023-04-16T08:29:04.534Z,9.90
2023-04-16T08:31:35.886Z,9.90
2023-04-16T08:34:06.951Z,9.80
2023-04-16T08:36:38.281Z,9.60
2023-04-16T08:39:11.110Z,9.80
2023-04-16T08:44:27.295Z,9.90
2023-04-16T08:46:59.312Z,10.20
2023-04-16T08:49:30.898Z,10.30
2023-04-16T08:52:05.197Z,10.40
2023-04-16T08:54:39.040Z,10.20
2023-04-16T08:57:13.102Z,10.20
2023-04-16T08:59:47.478Z,10.30
2023-04-16T09:02:20.041Z,10.20
2023-04-16T09:04:52.883Z,10.20
2023-04-16T09:07:25.376Z,10.20
2023-04-16T09:09:57.434Z,10.50
2023-04-16T09:12:28.908Z,10.60
2023-04-16T09:15:02.804Z,10.70
2023-04-16T09:17:36.102Z,11.10
2023-04-16T09:20:09.664Z,11.30
2023-04-16T09:22:41.429Z,11.20
2023-04-16T09:25:14.144Z,11.30
2023-04-16T09:27:45.504Z,11.10
2023-04-16T09:30:25.179Z,11.30
2023-04-16T09:33:06.100Z,11.50
2023-04-16T09:35:43.187Z,10.90
2023-04-16T09:38:14.298Z,11.10
2023-04-16T09:40:48.602Z,10.90
2023-04-16T09:43:20.358Z,10.90
2023-04-16T09:45:55.628Z,11.10
2023-04-16T09:48:33.486Z,11.10
2023-04-16T09:51:06.497Z,11.00
2023-04-16T09:53:37.711Z,11.10
2023-04-16T09:56:10.287Z,11.20
2023-04-16T09:58:42.245Z,11.10
2023-04-16T10:01:14.494Z,11.20
2023-04-16T10:03:47.386Z,11.60
2023-04-16T10:06:19.814Z,11.70
2023-04-16T10:08:52.861Z,11.70
2023-04-16T10:11:24.334Z,11.60
2023-04-16T10:13:55.252Z,11.40
2023-04-16T10:16:26.485Z,11.60
2023-04-16T10:18:58.110Z,11.50
2023-04-16T10:21:31.992Z,11.50
2023-04-16T10:24:04.555Z,11.90
2023-04-16T10:26:36.742Z,11.80
2023-04-16T10:29:10.816Z,11.40
2023-04-16T10:31:43.308Z,11.60
2023-04-16T10:34:14.519Z,11.70
2023-04-16T10:36:47.149Z,11.80
2023-04-16T10:39:20.782Z,11.80
2023-04-16T10:41:52.730Z,11.80
2023-04-16T10:44:26.302Z,11.70
2023-04-16T10:46:57.720Z,11.80
2023-04-16T10:49:29.337Z,11.70
2023-04-16T10:52:02.544Z,11.60
2023-04-16T10:54:35.416Z,11.20
2023-04-16T10:57:08.917Z,11.30
2023-04-16T10:59:42.205Z,11.30
2023-04-16T11:02:16.163Z,11.20
2023-04-16T11:04:48.603Z,11.30
2023-04-16T11:07:22.160Z,11.50
2023-04-16T11:09:59.843Z,11.70
2023-04-16T11:12:35.536Z,11.30
2023-04-16T11:15:09.022Z,11.30
2023-04-16T11:17:41.875Z,11.50
2023-04-16T11:20:31.599Z,11.30
2023-04-16T11:23:02.598Z,11.60
2023-04-16T11:25:34.457Z,11.50
2023-04-16T11:28:05.375Z,11.50
2023-04-16T11:30:37.943Z,11.50
2023-04-16T11:33:11.567Z,11.40
2023-04-16T11:35:43.503Z,11.50
2023-04-16T11:38:14.351Z,11.80
2023-04-16T11:41:04.025Z,12.00
2023-04-16T11:43:35.306Z,12.40
2023-04-16T11:46:16.163Z,12.60
2023-04-16T11:48:53.612Z,13.20
2023-04-16T11:54:03.628Z,13.50
2023-04-16T11:56:37.350Z,14.10
2023-04-16T11:59:13.483Z,14.00
2023-04-16T12:01:47.120Z,14.10
2023-04-16T12:04:18.795Z,13.60
2023-04-16T12:07:26.271Z,13.30
2023-04-16T12:10:07.949Z,12.80
2023-04-16T12:12:40.331Z,12.90
2023-04-16T12:15:12.653Z,14.10
2023-04-16T12:17:44.268Z,13.50
2023-04-16T12:20:16.468Z,13.10
2023-04-16T12:22:49.731Z,13.40
2023-04-16T12:27:59.676Z,14.20
2023-04-16T12:30:31.404Z,14.60
2023-04-16T12:33:19.310Z,14.90
2023-04-16T12:35:51.205Z,14.90
2023-04-16T12:38:24.533Z,14.90
2023-04-16T12:40:57.351Z,14.60
2023-04-16T12:43:28.722Z,14.00
2023-04-16T12:46:18.349Z,13.50
2023-04-16T12:48:50.607Z,13.40
2023-04-16T12:51:21.589Z,13.30
2023-04-16T12:56:31.918Z,13.70
2023-04-16T12:59:03.053Z,13.50
2023-04-16T13:01:35.889Z,13.40
2023-04-16T13:04:07.880Z,12.90
2023-04-16T13:06:39.576Z,12.80
2023-04-16T13:09:12.033Z,12.70
2023-04-16T13:11:43.412Z,12.60
2023-04-16T13:14:14.532Z,12.50
2023-04-16T13:16:45.566Z,12.20
2023-04-16T13:19:18.611Z,12.20
2023-04-16T13:21:49.866Z,12.30
2023-04-16T13:24:21.097Z,12.30
2023-04-16T13:26:53.813Z,12.00
2023-04-16T13:29:24.950Z,11.60
2023-04-16T13:31:55.982Z,11.60
2023-04-16T13:34:27.374Z,11.60
2023-04-16T13:36:58.509Z,11.60
2023-04-16T13:39:29.571Z,11.50
2023-04-16T13:42:01.157Z,11.10
2023-04-16T13:44:34.722Z,11.20
2023-04-16T13:47:06.340Z,10.90
2023-04-16T13:49:37.652Z,11.00
2023-04-16T13:54:47.776Z,10.90
2023-04-16T13:57:19.927Z,10.80
2023-04-16T13:59:51.055Z,10.70
2023-04-16T14:02:23.569Z,10.70
2023-04-16T14:04:54.718Z,10.80
2023-04-16T14:07:27.332Z,10.80
2023-04-16T14:09:58.192Z,10.90
2023-04-16T14:12:30.195Z,11.00
2023-04-16T14:15:02.264Z,11.20
2023-04-16T14:17:33.546Z,11.10
2023-04-16T14:20:06.290Z,11.10
2023-04-16T14:22:55.747Z,11.10
2023-04-16T14:25:27.439Z,11.10
2023-04-16T14:27:58.384Z,11.00
2023-04-16T14:30:29.554Z,11.20
2023-04-16T14:33:19.169Z,11.40
2023-04-16T14:36:09.086Z,11.30
2023-04-16T14:38:41.148Z,11.10
2023-04-16T14:41:14.082Z,11.20
2023-04-16T14:43:45.346Z,11.00
2023-04-16T14:46:17.852Z,10.80
2023-04-16T14:48:49.006Z,10.80
2023-04-16T14:51:20.108Z,10.60
2023-04-16T14:53:51.480Z,10.60
2023-04-16T14:56:22.438Z,10.70
2023-04-16T14:58:53.565Z,10.70
2023-04-16T15:01:24.767Z,10.60
2023-04-16T15:03:59.182Z,10.60
2023-04-16T15:06:32.435Z,10.50
2023-04-16T15:09:03.539Z,10.50
2023-04-16T15:11:34.503Z,10.50
2023-04-16T15:14:05.758Z,10.50
2023-04-16T15:16:37.009Z,10.40
2023-04-16T15:19:08.279Z,10.20
2023-04-16T15:21:39.538Z,10.20
2023-04-16T15:24:11.756Z,10.10
2023-04-16T15:26:43.150Z,10.10
2023-04-16T15:29:14.739Z,10.10
2023-04-16T15:31:47.230Z,10.10
2023-04-16T15:34:19.905Z,10.00
2023-04-16T15:36:51.084Z,10.00
2023-04-16T15:39:22.473Z,10.00
2023-04-16T15:44:33.519Z,10.00
2023-04-16T15:47:06.560Z,10.00
2023-04-16T15:49:37.639Z,9.90
2023-04-16T15:52:09.051Z,10.00
2023-04-16T15:54:40.985Z,10.00
2023-04-16T15:57:12.561Z,9.80
2023-04-16T15:59:46.205Z,9.80
2023-04-16T16:02:16.438Z,9.70
2023-04-16T16:04:48.177Z,9.80
2023-04-16T16:07:20.810Z,9.80
2023-04-16T16:09:53.194Z,9.80
2023-04-16T16:12:24.676Z,9.70
2023-04-16T16:14:55.764Z,9.60
2023-04-16T16:17:27.104Z,9.60
2023-04-16T16:19:58.200Z,9.50
2023-04-16T16:22:30.013Z,9.50
2023-04-16T16:25:01.233Z,9.60
2023-04-16T16:27:32.663Z,9.60
2023-04-16T16:30:04.974Z,9.40
2023-04-16T16:32:36.213Z,9.50
2023-04-16T16:35:09.496Z,9.50
2023-04-16T16:37:40.604Z,9.70
2023-04-16T16:40:13.381Z,9.80
2023-04-16T16:42:44.572Z,9.90
2023-04-16T16:45:15.901Z,9.70
2023-04-16T16:47:47.035Z,9.80
2023-04-16T16:50:18.227Z,9.70
2023-04-16T16:52:49.278Z,9.60
2023-04-16T16:55:21.019Z,9.60
2023-04-16T16:57:52.814Z,9.60
2023-04-16T17:00:25.064Z,9.60
2023-04-16T17:02:56.629Z,9.50
2023-04-16T17:05:27.884Z,9.40
2023-04-16T17:07:58.968Z,9.40
2023-04-16T17:10:30.333Z,9.50
2023-04-16T17:13:01.990Z,9.30
2023-04-16T17:15:32.911Z,9.20
2023-04-16T17:18:04.184Z,9.20
2023-04-16T17:20:35.426Z,9.20
2023-04-16T17:23:06.498Z,9.10
2023-04-16T17:25:38.167Z,9.00
2023-04-16T17:28:09.326Z,9.00
2023-04-16T17:30:40.477Z,8.90
2023-04-16T17:33:11.604Z,8.80
2023-04-16T17:35:43.192Z,8.80
2023-04-16T17:38:14.731Z,8.80
2023-04-16T17:40:46.249Z,8.70
2023-04-16T17:43:17.194Z,8.70
2023-04-16T17:45:48.517Z,8.70
2023-04-16T17:48:20.038Z,8.70
2023-04-16T17:50:51.290Z,8.60
2023-04-16T17:53:22.784Z,8.60
2023-04-16T17:55:56.677Z,8.50
2023-04-16T17:58:27.229Z,8.60
2023-04-16T18:00:58.437Z,8.40
2023-04-16T18:03:29.719Z,8.50
2023-04-16T18:06:00.876Z,8.50
2023-04-16T18:08:31.862Z,8.50
2023-04-16T18:11:04.321Z,8.40
2023-04-16T18:13:35.591Z,8.40
2023-04-16T18:16:07.662Z,8.40
2023-04-16T18:18:38.929Z,8.40
2023-04-16T18:21:10.354Z,8.40
2023-04-16T18:23:41.407Z,8.40
2023-04-16T18:26:12.886Z,8.40
2023-04-16T18:28:43.932Z,8.40
2023-04-16T18:31:14.811Z,8.40
2023-04-16T18:33:56.521Z,8.40
2023-04-16T18:36:19.045Z,8.30
2023-04-16T18:39:00.301Z,8.40
2023-04-16T18:41:23.210Z,8.30
2023-04-16T18:43:54.582Z,8.30
2023-04-16T18:46:27.008Z,8.20
2023-04-16T18:48:59.225Z,8.20
2023-04-16T18:51:30.338Z,8.20
2023-04-16T18:54:01.373Z,8.20
2023-04-16T18:56:32.864Z,8.20
2023-04-16T18:59:03.775Z,8.20
2023-04-16T19:01:35.038Z,8.30
2023-04-16T19:04:06.570Z,8.20
2023-04-16T19:06:37.718Z,8.20
2023-04-16T19:09:11.437Z,8.20
2023-04-16T19:11:41.687Z,8.20
2023-04-16T19:14:12.689Z,8.20
2023-04-16T19:16:43.905Z,8.20
2023-04-16T19:19:14.908Z,8.20
2023-04-16T19:21:46.324Z,8.20
2023-04-16T19:24:18.897Z,8.20
2023-04-16T19:26:50.099Z,8.20
2023-04-16T19:29:21.343Z,8.10
2023-04-16T19:31:52.533Z,8.10
2023-04-16T19:34:23.800Z,8.10
2023-04-16T19:36:54.852Z,8.10
2023-04-16T19:39:28.580Z,8.20
2023-04-16T19:41:59.565Z,8.20
2023-04-16T19:44:30.820Z,8.20
2023-04-16T19:47:01.868Z,8.20
2023-04-16T19:49:34.338Z,8.20
2023-04-16T19:52:16.435Z,8.10
2023-04-16T19:54:47.967Z,8.10
2023-04-16T19:57:19.047Z,8.10
2023-04-16T19:59:49.774Z,8.20
2023-04-16T20:02:21.009Z,8.10
2023-04-16T20:04:53.337Z,8.10
2023-04-16T20:07:24.192Z,8.10
2023-04-16T20:09:55.480Z,8.10
2023-04-16T20:12:26.523Z,8.10
2023-04-16T20:14:57.648Z,8.10
2023-04-16T20:17:47.177Z,8.10
2023-04-16T20:20:18.124Z,8.10
2023-04-16T20:22:49.009Z,8.00
2023-04-16T20:25:20.639Z,8.10
2023-04-16T20:27:51.791Z,8.00
2023-04-16T20:30:25.108Z,8.00
2023-04-16T20:32:56.317Z,8.00
2023-04-16T20:35:27.451Z,8.10
2023-04-16T20:37:58.627Z,8.00
2023-04-16T20:40:31.040Z,8.00
2023-04-16T20:43:02.408Z,8.00
2023-04-16T20:45:35.354Z,8.10
2023-04-16T20:48:07.081Z,8.00
2023-04-16T20:50:38.263Z,8.00
2023-04-16T20:53:09.504Z,8.00
2023-04-16T20:55:41.265Z,8.00
2023-04-16T20:58:12.271Z,8.00
2023-04-16T21:00:43.334Z,8.00
2023-04-16T21:03:14.503Z,7.90
2023-04-16T21:05:50.918Z,7.90
2023-04-16T21:08:22.584Z,7.90
2023-04-16T21:10:53.876Z,7.90
2023-04-16T21:13:25.758Z,7.90
2023-04-16T21:18:42.105Z,7.90
2023-04-16T21:21:13.159Z,7.90
2023-04-16T21:23:44.054Z,7.90
2023-04-16T21:26:15.041Z,7.90
2023-04-16T21:28:46.084Z,7.90
2023-04-16T21:31:16.976Z,7.90
2023-04-16T21:33:47.878Z,7.80
2023-04-16T21:36:18.968Z,7.90
2023-04-16T21:38:50.255Z,7.90
2023-04-16T21:41:21.314Z,7.90
2023-04-16T21:43:52.455Z,7.90
2023-04-16T21:46:23.698Z,7.90
2023-04-16T21:48:54.726Z,7.90
2023-04-16T21:51:27.378Z,7.90
2023-04-16T21:53:58.649Z,7.90
2023-04-16T21:56:29.490Z,7.90
2023-04-16T21:59:00.512Z,7.90
2023-04-16T22:01:32.664Z,7.90
2023-04-16T22:04:04.005Z,7.90
2023-04-16T22:06:34.932Z,7.90
2023-04-16T22:09:06.915Z,7.90
2023-04-16T22:11:38.495Z,7.90
2023-04-16T22:14:09.376Z,7.90
2023-04-16T22:16:40.573Z,7.90
2023-04-16T22:19:12.072Z,7.90
2023-04-16T22:21:43.028Z,7.90
2023-04-16T22:24:14.098Z,7.90
2023-04-16T22:26:45.026Z,7.90
2023-04-16T22:29:16.171Z,7.90
2023-04-16T22:32:05.892Z,7.90
2023-04-16T22:34:37.083Z,7.90
2023-04-16T22:37:08.761Z,7.90
2023-04-16T22:39:43.119Z,7.90
2023-04-16T22:42:15.100Z,7.90
2023-04-16T22:44:46.158Z,7.90
2023-04-16T22:47:17.266Z,7.90
2023-04-16T22:49:48.229Z,7.90
2023-04-16T22:52:19.154Z,7.90
2023-04-16T22:54:50.081Z,7.90
2023-04-16T22:57:23.460Z,8.00
2023-04-16T22:59:54.574Z,8.00
2023-04-16T23:02:25.643Z,8.00
2023-04-16T23:04:56.547Z,7.90
2023-04-16T23:07:27.737Z,7.90
2023-04-16T23:09:58.714Z,7.90
2023-04-16T23:12:29.736Z,7.90
2023-04-16T23:15:01.642Z,7.80
2023-04-16T23:17:33.794Z,7.80
2023-04-16T23:20:07.699Z,7.80
2023-04-16T23:22:39.778Z,7.80
2023-04-16T23:25:11.946Z,7.80
2023-04-16T23:27:42.991Z,7.70
2023-04-16T23:30:15.897Z,7.70
2023-04-16T23:32:46.987Z,7.70
2023-04-16T23:35:20.450Z,7.70
2023-04-16T23:37:51.687Z,7.80
2023-04-16T23:40:22.997Z,7.80
2023-04-16T23:42:54.164Z,7.90
2023-04-16T23:45:25.143Z,7.80
2023-04-16T23:47:56.299Z,7.80
2023-04-16T23:50:27.246Z,7.70
2023-04-16T23:52:58.347Z,7.70
2023-04-16T23:55:29.374Z,7.70
