createdAt,value
2019-04-01T00:00:13.709Z,2.42
2019-04-01T00:05:21.838Z,2.80
2019-04-01T00:10:29.968Z,2.84
2019-04-01T00:15:38.085Z,2.99
2019-04-01T00:20:46.211Z,2.86
2019-04-01T00:25:54.410Z,2.75
2019-04-01T00:31:02.557Z,2.64
2019-04-01T00:36:10.690Z,2.57
2019-04-01T00:41:19.062Z,2.72
2019-04-01T00:46:27.497Z,2.40
2019-04-01T00:51:35.778Z,2.28
2019-04-01T00:56:44.110Z,2.59
2019-04-01T01:01:52.450Z,2.42
2019-04-01T01:07:00.751Z,2.49
2019-04-01T01:12:09.021Z,2.38
2019-04-01T01:17:17.385Z,2.20
2019-04-01T01:22:25.769Z,2.66
2019-04-01T01:27:34.074Z,2.37
2019-04-01T01:32:42.402Z,2.82
2019-04-01T01:37:50.850Z,2.94
2019-04-01T01:42:59.282Z,3.36
2019-04-01T01:48:07.627Z,2.99
2019-04-01T01:53:15.941Z,3.15
2019-04-01T01:58:24.311Z,3.02
2019-04-01T02:03:32.597Z,3.91
2019-04-01T02:08:40.967Z,4.66
2019-04-01T02:13:49.289Z,3.37
2019-04-01T02:18:57.721Z,3.27
2019-04-01T02:24:06.056Z,3.40
2019-04-01T02:29:14.504Z,3.36
2019-04-01T02:34:22.802Z,3.11
2019-04-01T02:39:31.226Z,3.74
2019-04-01T02:44:39.724Z,3.70
2019-04-01T02:49:48.216Z,3.33
2019-04-01T02:54:56.507Z,3.45
2019-04-01T03:00:04.905Z,2.98
2019-04-01T03:05:13.067Z,3.05
2019-04-01T03:10:22.117Z,3.52
2019-04-01T03:15:30.806Z,3.26
2019-04-01T03:20:39.057Z,3.15
2019-04-01T03:25:47.262Z,2.95
2019-04-01T03:30:55.827Z,3.06
2019-04-01T03:36:04.202Z,3.19
2019-04-01T03:41:12.434Z,3.01
2019-04-01T03:46:20.708Z,3.35
2019-04-01T03:51:29.573Z,3.01
2019-04-01T03:56:37.952Z,3.17
2019-04-01T04:01:46.330Z,3.27
2019-04-01T04:06:54.869Z,3.05
2019-04-01T04:12:02.986Z,3.15
2019-04-01T04:17:11.430Z,3.33
2019-04-01T04:22:19.690Z,3.73
2019-04-01T04:27:27.945Z,3.73
2019-04-01T04:32:36.399Z,3.73
2019-04-01T04:37:44.699Z,3.50
2019-04-01T04:42:53.009Z,4.22
2019-04-01T04:48:01.390Z,3.92
2019-04-01T04:53:09.747Z,4.09
2019-04-01T04:58:18.208Z,4.19
2019-04-01T05:03:26.621Z,4.13
2019-04-01T05:08:34.836Z,4.40
2019-04-01T05:13:43.392Z,4.54
2019-04-01T05:18:51.796Z,4.12
2019-04-01T05:24:00.351Z,4.10
2019-04-01T05:29:08.968Z,4.71
2019-04-01T05:34:17.382Z,4.43
2019-04-01T05:39:25.707Z,4.75
2019-04-01T05:44:34.340Z,4.36
2019-04-01T05:49:42.673Z,3.97
2019-04-01T05:54:51.215Z,4.31
2019-04-01T05:59:59.818Z,3.91
2019-04-01T06:05:08.455Z,3.79
2019-04-01T06:10:16.997Z,4.01
2019-04-01T06:15:25.333Z,3.91
2019-04-01T06:20:33.718Z,3.55
2019-04-01T06:25:42.497Z,3.65
2019-04-01T06:30:50.751Z,3.79
2019-04-01T06:35:59.344Z,4.02
2019-04-01T06:41:07.608Z,4.15
2019-04-01T06:46:16.014Z,3.82
2019-04-01T06:51:24.449Z,3.78
2019-04-01T06:56:33.181Z,3.57
2019-04-01T07:01:42.049Z,3.38
2019-04-01T07:06:50.361Z,3.34
2019-04-01T07:11:58.581Z,3.31
2019-04-01T07:17:07.420Z,3.27
2019-04-01T07:22:15.697Z,3.33
2019-04-01T07:27:24.002Z,2.91
2019-04-01T07:32:32.310Z,2.94
2019-04-01T07:37:40.842Z,2.77
2019-04-01T07:42:49.210Z,2.86
2019-04-01T07:47:57.695Z,2.62
2019-04-01T07:53:06.024Z,2.13
2019-04-01T07:58:14.546Z,1.96
2019-04-01T08:03:22.754Z,1.99
2019-04-01T08:08:31.336Z,2.24
2019-04-01T08:13:39.749Z,2.74
2019-04-01T08:18:48.021Z,2.88
2019-04-01T08:23:56.479Z,2.23
2019-04-01T08:29:05.028Z,2.62
2019-04-01T08:34:13.437Z,2.51
2019-04-01T08:39:21.966Z,1.95
2019-04-01T08:44:30.527Z,2.05
2019-04-01T08:49:39.239Z,1.60
2019-04-01T08:54:47.678Z,1.72
2019-04-01T08:59:56.691Z,1.74
2019-04-01T09:05:04.729Z,1.83
2019-04-01T09:10:12.841Z,1.99
2019-04-01T09:15:21.060Z,1.86
2019-04-01T09:20:29.301Z,2.01
2019-04-01T09:25:38.257Z,1.83
2019-04-01T09:30:46.399Z,1.66
2019-04-01T09:35:54.581Z,1.88
2019-04-01T09:41:02.851Z,1.80
2019-04-01T09:46:10.989Z,1.83
2019-04-01T09:51:19.138Z,1.92
2019-04-01T09:56:27.315Z,1.79
2019-04-01T10:01:36.923Z,1.86
2019-04-01T10:06:35.901Z,1.68
2019-04-01T10:11:44.229Z,2.06
2019-04-01T10:16:52.501Z,1.90
2019-04-01T10:22:00.670Z,1.75
2019-04-01T10:27:10.059Z,1.88
2019-04-01T10:32:18.172Z,1.84
2019-04-01T10:37:26.426Z,2.00
2019-04-01T10:42:34.784Z,1.91
2019-04-01T10:47:43.190Z,2.05
2019-04-01T10:52:51.470Z,2.21
2019-04-01T10:57:59.801Z,2.06
2019-04-01T11:03:08.056Z,2.14
2019-04-01T11:08:16.541Z,2.22
2019-04-01T11:13:24.879Z,1.81
2019-04-01T11:18:33.170Z,1.87
2019-04-01T11:23:41.430Z,2.10
2019-04-01T11:28:49.597Z,1.58
2019-04-01T11:33:57.942Z,1.85
2019-04-01T11:39:06.212Z,1.79
2019-04-01T11:44:14.359Z,1.54
2019-04-01T11:49:22.671Z,1.62
2019-04-01T11:54:31.027Z,1.87
2019-04-01T11:59:39.141Z,1.83
2019-04-01T12:04:47.473Z,1.94
2019-04-01T12:09:56.102Z,2.22
2019-04-01T12:15:03.342Z,2.08
2019-04-01T12:20:11.610Z,2.21
2019-04-01T12:25:20.116Z,2.22
2019-04-01T12:30:28.390Z,2.14
2019-04-01T12:35:36.653Z,1.92
2019-04-01T12:40:44.827Z,2.15
2019-04-01T12:45:53.007Z,1.84
2019-04-01T12:51:01.257Z,1.88
2019-04-01T12:56:09.658Z,1.73
2019-04-01T13:01:17.951Z,1.73
2019-04-01T13:06:26.099Z,2.22
2019-04-01T13:11:34.542Z,2.17
2019-04-01T13:16:42.922Z,1.89
2019-04-01T13:21:51.205Z,1.88
2019-04-01T13:27:00.345Z,2.14
2019-04-01T13:32:07.342Z,1.74
2019-04-01T13:37:15.617Z,2.02
2019-04-01T13:42:25.043Z,1.96
2019-04-01T13:47:31.668Z,1.94
2019-04-01T13:52:40.004Z,2.23
2019-04-01T13:57:48.387Z,1.91
2019-04-01T14:02:56.583Z,1.94
2019-04-01T14:08:06.031Z,1.81
2019-04-01T14:13:12.594Z,1.84
2019-04-01T14:18:22.484Z,1.61
2019-04-01T14:23:31.061Z,1.47
2019-04-01T14:28:39.936Z,1.52
2019-04-01T14:33:48.419Z,1.50
2019-04-01T14:38:56.628Z,1.57
2019-04-01T14:44:04.907Z,1.64
2019-04-01T14:49:13.005Z,1.66
2019-04-01T14:54:21.184Z,1.58
2019-04-01T14:59:29.348Z,2.01
2019-04-01T15:04:37.497Z,1.61
2019-04-01T15:09:46.834Z,1.64
2019-04-01T15:14:54.668Z,1.49
2019-04-01T15:20:02.915Z,1.41
2019-04-01T15:25:11.183Z,1.47
2019-04-01T15:30:19.546Z,1.64
2019-04-01T15:35:30.540Z,1.78
2019-04-01T15:40:33.023Z,1.40
2019-04-01T15:45:37.410Z,1.50
2019-04-01T15:50:45.718Z,1.61
2019-04-01T15:55:54.014Z,2.04
2019-04-01T16:01:02.218Z,1.74
2019-04-01T16:06:10.430Z,1.69
2019-04-01T16:11:19.544Z,1.59
2019-04-01T16:16:27.956Z,1.71
2019-04-01T16:21:36.240Z,1.64
2019-04-01T16:26:44.408Z,1.66
2019-04-01T16:31:55.433Z,1.62
2019-04-01T16:37:00.745Z,1.68
2019-04-01T16:42:08.982Z,1.66
2019-04-01T16:47:20.186Z,1.72
2019-04-01T16:52:18.277Z,1.65
2019-04-01T16:57:26.562Z,1.88
2019-04-01T17:02:35.050Z,1.65
2019-04-01T17:07:43.200Z,1.53
2019-04-01T17:12:51.382Z,1.60
2019-04-01T17:17:59.913Z,1.62
2019-04-01T17:23:08.341Z,1.49
2019-04-01T17:28:16.871Z,1.70
2019-04-01T17:33:25.169Z,1.67
2019-04-01T17:38:33.209Z,1.90
2019-04-01T17:43:41.415Z,1.97
2019-04-01T17:48:49.628Z,1.96
2019-04-01T17:54:00.854Z,1.88
2019-04-01T17:59:05.430Z,1.57
2019-04-01T18:04:15.036Z,1.81
2019-04-01T18:09:23.217Z,1.74
2019-04-01T18:14:31.430Z,1.81
2019-04-01T18:19:39.520Z,1.79
2019-04-01T18:24:47.792Z,2.00
2019-04-01T18:29:56.044Z,2.03
2019-04-01T18:35:04.446Z,2.69
2019-04-01T18:40:32.044Z,2.53
2019-04-01T18:45:17.401Z,2.41
2019-04-01T18:50:25.690Z,2.14
2019-04-01T18:55:34.287Z,2.28
2019-04-01T19:00:42.610Z,3.40
2019-04-01T19:05:50.903Z,2.16
2019-04-01T19:11:02.422Z,2.25
2019-04-01T19:16:07.629Z,2.24
2019-04-01T19:21:14.663Z,3.03
2019-04-01T19:26:24.198Z,3.02
2019-04-01T19:31:30.636Z,2.39
2019-04-01T19:36:39.039Z,2.45
2019-04-01T19:41:48.875Z,2.65
2019-04-01T19:46:55.386Z,2.01
2019-04-01T19:52:04.237Z,2.02
2019-04-01T19:57:12.394Z,2.10
2019-04-01T20:02:20.819Z,1.98
2019-04-01T20:07:29.296Z,1.83
2019-04-01T20:17:52.200Z,2.13
2019-04-01T20:22:58.597Z,2.37
2019-04-01T20:27:58.946Z,1.91
2019-04-01T20:33:17.518Z,2.08
2019-04-01T20:38:15.362Z,1.92
2019-04-01T20:43:25.258Z,2.28
2019-04-01T20:48:23.927Z,1.86
2019-04-01T20:53:32.016Z,2.29
2019-04-01T20:58:41.257Z,2.13
2019-04-01T21:03:49.200Z,2.29
2019-04-01T21:08:57.781Z,2.14
2019-04-01T21:14:06.087Z,2.08
2019-04-01T21:19:16.117Z,2.03
2019-04-01T21:24:22.311Z,2.09
2019-04-01T21:29:30.548Z,2.00
2019-04-01T21:34:40.072Z,2.04
2019-04-01T21:39:49.262Z,2.06
2019-04-01T21:44:47.466Z,1.93
2019-04-01T21:49:58.309Z,2.17
2019-04-01T21:54:57.040Z,2.28
2019-04-01T22:00:04.550Z,2.23
2019-04-01T22:05:12.850Z,2.31
2019-04-01T22:10:21.056Z,2.65
2019-04-01T22:15:29.198Z,2.56
2019-04-01T22:20:38.977Z,2.36
2019-04-01T22:25:45.177Z,2.33
2019-04-01T22:30:53.353Z,2.31
2019-04-01T22:36:01.591Z,2.45
2019-04-01T22:41:09.805Z,2.25
2019-04-01T22:46:18.285Z,2.56
2019-04-01T22:51:25.574Z,2.12
2019-04-01T22:56:33.793Z,2.72
2019-04-01T23:01:42.384Z,2.25
2019-04-01T23:06:50.665Z,2.09
2019-04-01T23:11:59.022Z,2.11
2019-04-01T23:17:07.169Z,2.25
2019-04-01T23:22:15.442Z,2.36
2019-04-01T23:27:24.313Z,2.13
2019-04-01T23:32:31.721Z,2.32
2019-04-01T23:37:40.169Z,2.36
2019-04-01T23:42:49.085Z,2.28
2019-04-01T23:47:57.313Z,2.43
2019-04-01T23:53:06.136Z,2.96
2019-04-01T23:58:14.278Z,2.54
