createdAt,value
2023-01-13T00:01:54.653Z,101098.64
2023-01-13T00:04:22.808Z,101105.66
2023-01-13T00:06:50.540Z,101107.08
2023-01-13T00:09:18.117Z,101104.83
2023-01-13T00:11:47.807Z,101106.61
2023-01-13T00:14:15.433Z,101104.63
2023-01-13T00:16:42.574Z,101105.37
2023-01-13T00:19:09.747Z,101104.73
2023-01-13T00:21:38.626Z,101104.08
2023-01-13T00:24:06.425Z,101102.39
2023-01-13T00:26:36.009Z,101103.31
2023-01-13T00:29:03.534Z,101098.64
2023-01-13T00:31:32.716Z,101102.66
2023-01-13T00:34:00.928Z,101101.34
2023-01-13T00:36:28.173Z,101101.65
2023-01-13T00:38:56.638Z,101101.65
2023-01-13T00:41:24.855Z,101098.63
2023-01-13T00:43:52.186Z,101098.27
2023-01-13T00:46:21.855Z,101097.40
2023-01-13T00:48:49.977Z,101100.55
2023-01-13T00:51:18.891Z,101103.46
2023-01-13T00:53:49.658Z,101100.27
2023-01-13T00:56:34.161Z,101094.24
2023-01-13T00:59:13.727Z,101095.77
2023-01-13T01:01:44.876Z,101090.86
2023-01-13T01:04:15.726Z,101088.74
2023-01-13T01:06:46.717Z,101083.27
2023-01-13T01:09:17.758Z,101075.60
2023-01-13T01:11:48.718Z,101076.67
2023-01-13T01:14:19.709Z,101079.11
2023-01-13T01:16:52.755Z,101082.81
2023-01-13T01:19:23.850Z,101084.72
2023-01-13T01:21:55.868Z,101079.30
2023-01-13T01:24:26.782Z,101078.95
2023-01-13T01:26:58.109Z,101073.91
2023-01-13T01:29:27.818Z,101068.60
2023-01-13T01:31:59.745Z,101069.09
2023-01-13T01:34:30.856Z,101063.53
2023-01-13T01:36:59.845Z,101058.54
2023-01-13T01:39:30.790Z,101058.02
2023-01-13T01:42:21.248Z,101053.73
2023-01-13T01:45:01.977Z,101052.14
2023-01-13T01:47:33.201Z,101055.90
2023-01-13T01:50:05.826Z,101054.56
2023-01-13T01:59:09.043Z,101039.59
2023-01-13T02:01:37.040Z,101045.89
2023-01-13T02:04:12.256Z,101043.58
2023-01-13T02:06:39.204Z,101041.96
2023-01-13T02:09:06.681Z,101040.82
2023-01-13T02:11:53.653Z,101039.04
2023-01-13T02:14:26.652Z,101044.01
2023-01-13T02:17:19.129Z,101046.88
2023-01-13T02:20:10.913Z,101049.45
2023-01-13T02:22:46.085Z,101048.70
2023-01-13T02:25:23.188Z,101047.17
2023-01-13T02:28:06.714Z,101038.61
2023-01-13T02:31:04.735Z,101041.91
2023-01-13T02:33:56.234Z,101042.31
2023-01-13T02:36:51.515Z,101039.13
2023-01-13T02:39:28.287Z,101040.55
2023-01-13T02:42:30.248Z,101041.84
2023-01-13T02:45:01.591Z,101042.95
2023-01-13T02:47:29.931Z,101038.12
2023-01-13T02:50:08.544Z,101038.36
2023-01-13T02:52:43.214Z,101037.88
2023-01-13T02:55:38.538Z,101031.63
2023-01-13T02:58:07.830Z,101041.48
2023-01-13T03:00:38.838Z,101043.02
2023-01-13T03:03:05.921Z,101040.23
2023-01-13T03:05:34.083Z,101047.05
2023-01-13T03:08:08.474Z,101048.89
2023-01-13T03:10:53.982Z,101051.70
2023-01-13T03:13:29.913Z,101053.77
2023-01-13T03:16:05.065Z,101052.23
2023-01-13T03:18:55.142Z,101047.96
2023-01-13T03:21:39.286Z,101053.81
2023-01-13T03:24:20.144Z,101055.76
2023-01-13T03:26:55.843Z,101057.12
2023-01-13T03:29:30.427Z,101053.59
2023-01-13T03:32:45.231Z,101051.25
2023-01-13T03:35:17.749Z,101044.39
2023-01-13T03:37:56.889Z,101042.25
2023-01-13T03:40:28.933Z,101047.92
2023-01-13T03:43:22.028Z,101054.44
2023-01-13T03:45:54.431Z,101056.72
2023-01-13T03:48:21.854Z,101057.08
2023-01-13T03:51:14.606Z,101056.38
2023-01-13T03:53:56.714Z,101050.21
2023-01-13T03:56:31.170Z,101044.47
2023-01-13T03:58:58.219Z,101039.48
2023-01-13T04:01:51.554Z,101039.09
2023-01-13T04:04:26.224Z,101039.42
2023-01-13T04:07:03.184Z,101040.89
2023-01-13T04:09:48.622Z,101041.27
2023-01-13T04:12:27.778Z,101042.52
2023-01-13T04:14:54.715Z,101041.04
2023-01-13T04:17:23.467Z,101036.07
2023-01-13T04:19:51.176Z,101038.20
2023-01-13T04:22:18.345Z,101037.67
2023-01-13T04:24:45.220Z,101041.30
2023-01-13T04:27:12.478Z,101036.22
2023-01-13T04:29:39.737Z,101033.34
2023-01-13T04:32:06.819Z,101031.45
2023-01-13T04:34:36.458Z,101035.91
2023-01-13T04:37:03.684Z,101039.34
2023-01-13T04:39:32.864Z,101039.04
2023-01-13T04:42:01.964Z,101041.06
2023-01-13T04:44:34.955Z,101040.95
2023-01-13T04:47:02.737Z,101040.39
2023-01-13T04:49:29.795Z,101042.36
2023-01-13T04:51:56.837Z,101044.23
2023-01-13T04:54:23.935Z,101047.92
2023-01-13T04:56:57.636Z,101046.63
2023-01-13T04:59:25.277Z,101049.60
2023-01-13T05:01:53.757Z,101048.78
2023-01-13T05:04:22.246Z,101050.23
2023-01-13T05:06:49.299Z,101052.73
2023-01-13T05:09:16.371Z,101056.91
2023-01-13T05:12:02.396Z,101053.12
2023-01-13T05:14:48.720Z,101052.40
2023-01-13T05:17:19.714Z,101050.88
2023-01-13T05:19:47.236Z,101054.89
2023-01-13T05:22:33.043Z,101058.77
2023-01-13T05:25:20.499Z,101054.98
2023-01-13T05:27:50.530Z,101053.90
2023-01-13T05:30:18.910Z,101059.78
2023-01-13T05:32:46.008Z,101060.63
2023-01-13T05:35:15.125Z,101061.14
2023-01-13T05:37:44.608Z,101067.18
2023-01-13T05:40:34.580Z,101067.35
2023-01-13T05:43:20.449Z,101068.18
2023-01-13T05:45:59.261Z,101069.10
2023-01-13T05:48:32.309Z,101068.63
2023-01-13T05:50:59.634Z,101070.76
2023-01-13T05:53:29.284Z,101072.34
2023-01-13T05:55:56.942Z,101070.41
2023-01-13T05:58:25.958Z,101068.12
2023-01-13T06:00:59.654Z,101062.33
2023-01-13T06:03:27.048Z,101062.02
2023-01-13T06:05:58.535Z,101065.67
2023-01-13T06:08:27.582Z,101067.45
2023-01-13T06:11:06.366Z,101069.39
2023-01-13T06:13:33.864Z,101072.96
2023-01-13T06:16:01.154Z,101077.67
2023-01-13T06:19:49.690Z,101079.75
2023-01-13T06:22:33.064Z,101075.96
2023-01-13T06:25:00.379Z,101080.28
2023-01-13T06:27:27.728Z,101080.17
2023-01-13T06:29:56.971Z,101083.41
2023-01-13T06:32:29.748Z,101085.20
2023-01-13T06:34:59.926Z,101087.70
2023-01-13T06:37:27.030Z,101085.52
2023-01-13T06:39:58.712Z,101087.16
2023-01-13T06:42:46.458Z,101089.50
2023-01-13T06:45:13.958Z,101084.59
2023-01-13T06:47:41.272Z,101088.80
2023-01-13T06:50:09.008Z,101088.73
2023-01-13T06:52:36.079Z,101090.30
2023-01-13T06:55:03.676Z,101093.20
2023-01-13T06:57:37.542Z,101097.05
2023-01-13T07:00:05.258Z,101096.20
2023-01-13T07:02:33.389Z,101092.59
2023-01-13T07:05:00.704Z,101098.98
2023-01-13T07:07:27.951Z,101100.83
2023-01-13T07:09:55.332Z,101103.63
2023-01-13T07:12:24.085Z,101103.67
2023-01-13T07:15:18.426Z,101102.66
2023-01-13T07:17:46.293Z,101103.02
2023-01-13T07:20:14.763Z,101103.92
2023-01-13T07:22:43.904Z,101100.98
2023-01-13T07:25:13.660Z,101100.69
2023-01-13T07:27:48.608Z,101096.17
2023-01-13T07:30:16.640Z,101095.88
2023-01-13T07:32:45.048Z,101095.45
2023-01-13T07:35:12.508Z,101097.44
2023-01-13T07:37:39.891Z,101096.95
2023-01-13T07:40:09.188Z,101097.38
2023-01-13T07:42:59.588Z,101101.36
2023-01-13T07:45:44.989Z,101101.28
2023-01-13T07:48:48.568Z,101102.05
2023-01-13T07:51:16.953Z,101104.28
2023-01-13T07:53:44.746Z,101106.38
2023-01-13T07:56:12.258Z,101110.55
2023-01-13T07:58:39.595Z,101108.29
2023-01-13T08:01:13.114Z,101113.20
2023-01-13T08:03:40.876Z,101110.05
2023-01-13T08:06:09.037Z,101108.35
2023-01-13T08:08:36.388Z,101103.62
2023-01-13T08:11:05.742Z,101102.50
2023-01-13T08:13:33.208Z,101104.84
2023-01-13T08:16:02.758Z,101106.65
2023-01-13T08:18:31.835Z,101103.11
2023-01-13T08:21:02.382Z,101101.98
2023-01-13T08:23:31.503Z,101096.52
2023-01-13T08:26:02.636Z,101092.23
2023-01-13T08:28:30.730Z,101096.19
2023-01-13T08:31:05.596Z,101096.46
2023-01-13T08:33:32.965Z,101099.28
2023-01-13T08:36:06.142Z,101103.43
2023-01-13T08:38:36.969Z,101103.38
2023-01-13T08:41:11.890Z,101102.80
2023-01-13T08:43:39.258Z,101099.55
2023-01-13T08:46:06.523Z,101093.59
2023-01-13T08:48:33.704Z,101096.85
2023-01-13T08:51:02.806Z,101098.08
2023-01-13T08:53:30.678Z,101093.75
2023-01-13T08:55:57.849Z,101092.00
2023-01-13T08:58:26.150Z,101085.45
2023-01-13T09:01:29.327Z,101077.95
2023-01-13T09:03:56.534Z,101078.98
2023-01-13T09:06:24.332Z,101076.00
2023-01-13T09:08:56.941Z,101069.97
2023-01-13T09:11:54.216Z,101063.97
2023-01-13T09:14:22.990Z,101056.55
2023-01-13T09:16:51.285Z,101055.59
2023-01-13T09:19:18.423Z,101056.80
2023-01-13T09:21:46.811Z,101048.92
2023-01-13T09:24:14.276Z,101046.36
2023-01-13T09:26:41.453Z,101045.80
2023-01-13T09:29:09.768Z,101047.03
2023-01-13T09:31:36.948Z,101042.29
2023-01-13T09:34:24.456Z,101039.77
2023-01-13T09:36:52.441Z,101039.36
2023-01-13T09:39:19.642Z,101031.25
2023-01-13T09:42:07.871Z,101030.71
2023-01-13T09:44:42.156Z,101029.51
2023-01-13T09:47:21.376Z,101031.20
2023-01-13T09:49:48.313Z,101032.76
2023-01-13T09:52:19.995Z,101029.27
2023-01-13T09:54:53.094Z,101031.56
2023-01-13T09:57:24.704Z,101029.34
2023-01-13T09:59:51.985Z,101027.24
2023-01-13T10:02:46.200Z,101018.18
2023-01-13T10:05:34.447Z,101021.11
2023-01-13T10:08:04.934Z,101018.98
2023-01-13T10:10:37.465Z,101023.61
2023-01-13T10:13:22.266Z,101021.98
2023-01-13T10:15:54.006Z,101023.20
2023-01-13T10:19:01.991Z,101018.65
2023-01-13T10:21:45.619Z,101017.23
2023-01-13T10:24:16.030Z,101016.73
2023-01-13T10:27:15.957Z,101017.61
2023-01-13T10:29:43.277Z,101012.54
2023-01-13T10:32:10.433Z,101011.63
2023-01-13T10:34:50.625Z,101011.77
2023-01-13T10:37:22.135Z,101007.55
2023-01-13T10:39:49.768Z,101007.83
2023-01-13T10:42:18.827Z,101010.54
2023-01-13T10:44:56.524Z,101007.18
2023-01-13T10:47:31.630Z,101006.85
2023-01-13T10:49:59.404Z,101008.23
2023-01-13T10:52:29.149Z,101001.89
2023-01-13T10:54:56.451Z,100997.90
2023-01-13T10:57:24.960Z,100998.27
2023-01-13T10:59:52.691Z,100994.20
2023-01-13T11:02:30.324Z,100995.87
2023-01-13T11:05:02.477Z,100994.21
2023-01-13T11:07:33.086Z,100994.17
2023-01-13T11:10:16.656Z,100994.59
2023-01-13T11:12:49.017Z,100990.45
2023-01-13T11:15:19.258Z,100992.21
2023-01-13T11:17:48.935Z,100988.05
2023-01-13T11:20:36.741Z,100988.36
2023-01-13T11:23:27.031Z,100982.38
2023-01-13T11:26:16.352Z,100982.56
2023-01-13T11:29:03.213Z,100982.46
2023-01-13T11:31:34.021Z,100981.27
2023-01-13T11:34:06.496Z,100978.93
2023-01-13T11:36:45.743Z,100979.75
2023-01-13T11:39:31.410Z,100976.53
2023-01-13T11:42:23.680Z,100977.45
2023-01-13T11:45:04.762Z,100983.48
2023-01-13T11:47:32.063Z,100980.39
2023-01-13T11:49:59.447Z,100982.83
2023-01-13T11:52:54.361Z,100980.73
2023-01-13T11:55:33.551Z,100981.42
2023-01-13T11:58:19.863Z,100980.91
2023-01-13T12:01:02.366Z,100980.79
2023-01-13T12:03:37.916Z,100983.08
2023-01-13T12:06:17.402Z,100983.13
2023-01-13T12:09:04.861Z,100982.45
2023-01-13T12:12:09.893Z,100981.73
2023-01-13T12:14:52.727Z,100981.63
2023-01-13T12:17:44.791Z,100986.84
2023-01-13T12:20:38.341Z,100984.29
2023-01-13T12:23:12.781Z,100986.23
2023-01-13T12:25:44.928Z,100983.27
2023-01-13T12:28:17.292Z,100986.59
2023-01-13T12:30:53.089Z,100981.39
2023-01-13T12:33:48.088Z,100984.73
2023-01-13T12:36:45.469Z,100981.80
2023-01-13T12:39:47.090Z,100984.59
2023-01-13T12:42:32.869Z,100981.91
2023-01-13T12:45:26.292Z,100978.18
2023-01-13T12:47:53.611Z,100983.80
2023-01-13T12:50:24.300Z,100990.23
2023-01-13T12:52:55.210Z,100992.56
2023-01-13T12:55:23.222Z,100991.79
2023-01-13T12:57:58.263Z,100986.91
2023-01-13T13:00:35.299Z,100988.18
2023-01-13T13:03:14.483Z,100989.52
2023-01-13T13:06:09.841Z,100992.34
2023-01-13T13:09:10.865Z,100990.47
2023-01-13T13:11:59.202Z,100992.51
2023-01-13T13:14:41.373Z,100996.42
2023-01-13T13:17:28.812Z,100993.25
2023-01-13T13:20:00.375Z,100994.14
2023-01-13T13:22:28.233Z,100996.23
2023-01-13T13:24:55.403Z,100995.06
2023-01-13T13:27:27.775Z,100995.18
2023-01-13T13:29:56.642Z,101000.68
2023-01-13T13:32:45.362Z,101000.23
2023-01-13T13:35:31.396Z,100997.42
2023-01-13T13:38:20.732Z,100994.99
2023-01-13T13:41:09.381Z,100992.23
2023-01-13T13:43:59.499Z,100991.11
2023-01-13T13:46:49.523Z,100991.92
2023-01-13T13:49:18.513Z,100994.86
2023-01-13T13:51:45.858Z,100996.67
2023-01-13T13:54:15.721Z,100994.73
2023-01-13T13:56:44.130Z,100999.16
2023-01-13T13:59:12.617Z,100998.17
2023-01-13T14:01:40.924Z,100995.09
2023-01-13T14:04:29.443Z,100995.96
2023-01-13T14:06:57.294Z,101000.06
2023-01-13T14:09:26.504Z,100998.28
2023-01-13T14:12:06.312Z,100999.80
2023-01-13T14:14:33.830Z,101006.08
2023-01-13T14:17:04.934Z,101009.00
2023-01-13T14:19:35.237Z,101007.63
2023-01-13T14:22:04.255Z,101010.43
2023-01-13T14:24:32.818Z,101003.86
2023-01-13T14:27:07.989Z,101004.46
2023-01-13T14:29:35.041Z,101003.88
2023-01-13T14:32:02.411Z,101004.17
2023-01-13T14:34:32.240Z,101004.56
2023-01-13T14:37:02.253Z,101002.35
2023-01-13T14:39:39.907Z,101006.55
2023-01-13T14:42:12.062Z,101005.37
2023-01-13T14:44:42.664Z,101001.59
2023-01-13T14:47:23.203Z,101001.46
2023-01-13T14:50:02.706Z,101002.37
2023-01-13T14:52:34.868Z,101006.71
2023-01-13T14:55:09.525Z,101001.56
2023-01-13T14:57:38.971Z,101001.12
2023-01-13T15:00:16.562Z,101002.02
2023-01-13T15:02:43.863Z,101006.00
2023-01-13T15:05:18.229Z,101005.86
2023-01-13T15:08:14.522Z,101009.42
2023-01-13T15:11:02.119Z,101009.01
2023-01-13T15:13:36.057Z,101010.11
2023-01-13T15:16:05.299Z,101007.90
2023-01-13T15:18:35.100Z,101009.15
2023-01-13T15:21:02.245Z,101012.83
2023-01-13T15:23:29.490Z,101012.52
2023-01-13T15:25:56.732Z,101009.77
2023-01-13T15:28:24.568Z,101009.14
2023-01-13T15:30:52.648Z,101009.54
2023-01-13T15:33:22.385Z,101007.05
2023-01-13T15:35:51.213Z,101004.05
2023-01-13T15:38:20.127Z,101003.64
2023-01-13T15:40:49.759Z,101005.46
2023-01-13T15:43:38.732Z,101003.02
2023-01-13T15:46:30.370Z,101010.30
2023-01-13T15:48:57.448Z,101010.98
2023-01-13T15:51:25.795Z,101013.61
2023-01-13T15:53:52.824Z,101011.00
2023-01-13T15:56:24.639Z,101011.23
2023-01-13T15:58:53.420Z,101011.77
2023-01-13T16:01:21.707Z,101010.48
2023-01-13T16:03:48.860Z,101006.95
2023-01-13T16:06:19.103Z,101004.82
2023-01-13T16:08:48.007Z,101001.23
2023-01-13T16:11:15.480Z,100998.80
2023-01-13T16:13:43.051Z,100993.89
2023-01-13T16:16:30.193Z,100992.73
2023-01-13T16:18:57.331Z,100991.39
2023-01-13T16:21:24.842Z,100988.40
2023-01-13T16:23:52.062Z,100988.20
2023-01-13T16:26:21.231Z,100987.77
2023-01-13T16:28:49.517Z,100979.51
2023-01-13T16:31:31.304Z,100976.55
2023-01-13T16:33:59.878Z,100977.32
2023-01-13T16:36:28.112Z,100978.36
2023-01-13T16:38:57.771Z,100978.79
2023-01-13T16:41:27.613Z,100975.30
2023-01-13T16:43:55.007Z,100968.54
2023-01-13T16:46:26.540Z,100970.04
2023-01-13T16:48:57.255Z,100965.35
2023-01-13T16:51:24.570Z,100964.18
2023-01-13T16:53:52.626Z,100964.21
2023-01-13T16:56:28.490Z,100961.86
2023-01-13T16:59:02.403Z,100963.92
2023-01-13T17:01:32.831Z,100963.69
2023-01-13T17:04:00.717Z,100968.36
2023-01-13T17:06:40.409Z,100968.15
2023-01-13T17:09:14.522Z,100967.69
2023-01-13T17:11:42.079Z,100970.27
2023-01-13T17:14:17.769Z,100976.55
2023-01-13T17:16:48.395Z,100978.38
2023-01-13T17:19:16.667Z,100981.88
2023-01-13T17:21:44.186Z,100978.45
2023-01-13T17:24:13.265Z,100976.05
2023-01-13T17:26:47.137Z,100978.02
2023-01-13T17:29:17.625Z,100983.27
2023-01-13T17:31:45.714Z,100986.40
2023-01-13T17:34:13.781Z,100985.77
2023-01-13T17:36:42.959Z,100990.21
2023-01-13T17:39:15.875Z,100981.60
2023-01-13T17:41:43.499Z,100984.57
2023-01-13T17:44:15.467Z,100982.55
2023-01-13T17:46:45.093Z,100979.52
2023-01-13T17:49:16.639Z,100977.42
2023-01-13T17:51:44.466Z,100977.33
2023-01-13T17:54:15.804Z,100980.13
2023-01-13T17:56:45.961Z,100978.40
2023-01-13T17:59:16.616Z,100977.06
2023-01-13T18:01:47.664Z,100976.69
2023-01-13T18:04:27.475Z,100978.27
2023-01-13T18:06:59.593Z,100978.80
2023-01-13T18:09:30.625Z,100981.10
2023-01-13T18:12:01.757Z,100985.52
2023-01-13T18:14:32.905Z,100989.38
2023-01-13T18:17:04.719Z,100987.28
2023-01-13T18:19:53.178Z,100993.93
2023-01-13T18:22:44.585Z,100996.41
2023-01-13T18:25:32.542Z,100993.42
2023-01-13T18:28:03.500Z,100991.97
2023-01-13T18:30:35.692Z,100990.02
2023-01-13T18:33:08.613Z,100987.28
2023-01-13T18:38:36.851Z,100996.70
2023-01-13T18:41:25.744Z,100997.70
2023-01-13T18:43:53.163Z,101004.84
2023-01-13T18:46:21.197Z,101004.02
2023-01-13T18:48:48.290Z,101002.70
2023-01-13T18:51:15.809Z,101001.46
2023-01-13T18:53:44.804Z,101002.71
2023-01-13T18:56:12.903Z,101004.19
2023-01-13T18:58:51.832Z,101006.33
2023-01-13T19:01:21.977Z,101003.83
2023-01-13T19:04:05.430Z,101003.50
2023-01-13T19:06:33.842Z,100999.36
2023-01-13T19:09:08.275Z,100995.96
2023-01-13T19:11:35.987Z,101000.84
2023-01-13T19:14:03.785Z,101004.07
2023-01-13T19:16:31.582Z,101009.73
2023-01-13T19:18:59.569Z,101004.38
2023-01-13T19:21:27.405Z,101004.71
2023-01-13T19:23:55.198Z,101006.27
2023-01-13T19:26:22.419Z,101002.42
2023-01-13T19:28:50.225Z,100997.63
2023-01-13T19:31:19.947Z,100998.33
2023-01-13T19:33:49.157Z,100994.52
2023-01-13T19:36:16.881Z,100990.13
2023-01-13T19:38:44.795Z,100987.15
2023-01-13T19:41:33.171Z,100986.92
2023-01-13T19:44:18.931Z,100991.37
2023-01-13T19:46:46.045Z,100991.01
2023-01-13T19:49:14.246Z,100989.23
2023-01-13T19:51:41.569Z,100990.83
2023-01-13T19:54:08.851Z,100984.59
2023-01-13T19:56:37.959Z,100982.86
2023-01-13T19:59:05.835Z,100982.09
2023-01-13T20:01:35.661Z,100985.74
2023-01-13T20:04:02.966Z,100984.48
2023-01-13T20:06:32.396Z,100981.86
2023-01-13T20:08:59.765Z,100982.06
2023-01-13T20:11:32.910Z,100983.48
2023-01-13T20:14:01.169Z,100990.48
2023-01-13T20:16:29.306Z,100997.98
2023-01-13T20:18:56.833Z,100996.98
2023-01-13T20:21:24.046Z,100998.04
2023-01-13T20:23:52.760Z,100999.33
2023-01-13T20:26:21.644Z,100997.57
2023-01-13T20:28:48.876Z,100998.59
2023-01-13T20:31:16.901Z,100998.29
2023-01-13T20:33:44.084Z,100996.16
2023-01-13T20:36:26.768Z,100996.77
2023-01-13T20:38:59.131Z,100996.48
2023-01-13T20:41:45.402Z,100991.54
2023-01-13T20:44:15.220Z,100984.30
2023-01-13T20:46:43.327Z,100983.98
2023-01-13T20:49:11.525Z,100989.48
2023-01-13T20:51:39.620Z,100987.90
2023-01-13T20:54:07.167Z,100988.98
2023-01-13T20:56:35.552Z,100987.80
2023-01-13T20:59:03.338Z,100986.15
2023-01-13T21:01:31.717Z,100984.32
2023-01-13T21:03:59.641Z,100985.90
2023-01-13T21:06:27.607Z,100982.65
2023-01-13T21:08:57.785Z,100977.08
2023-01-13T21:15:30.646Z,100979.60
2023-01-13T21:18:17.383Z,100977.98
2023-01-13T21:20:44.613Z,100979.21
2023-01-13T21:23:13.482Z,100982.65
2023-01-13T21:25:41.374Z,100984.42
2023-01-13T21:28:11.227Z,100976.20
2023-01-13T21:30:39.155Z,100976.77
2023-01-13T21:33:07.261Z,100978.13
2023-01-13T21:35:38.509Z,100979.17
2023-01-13T21:38:05.813Z,100974.86
2023-01-13T21:40:36.775Z,100979.43
2023-01-13T21:43:22.618Z,100983.08
2023-01-13T21:46:44.012Z,100983.13
2023-01-13T21:49:11.141Z,100985.23
2023-01-13T21:51:39.772Z,100981.50
2023-01-13T21:54:07.735Z,100977.51
2023-01-13T21:56:35.168Z,100978.98
2023-01-13T21:59:02.364Z,100976.70
2023-01-13T22:01:30.814Z,100977.36
2023-01-13T22:04:13.964Z,100974.30
2023-01-13T22:06:41.218Z,100972.76
2023-01-13T22:09:08.653Z,100966.40
2023-01-13T22:11:36.236Z,100965.60
2023-01-13T22:14:07.010Z,100962.08
2023-01-13T22:16:39.830Z,100961.48
2023-01-13T22:19:08.694Z,100965.41
2023-01-13T22:21:36.634Z,100968.05
2023-01-13T22:24:05.360Z,100969.31
2023-01-13T22:26:33.551Z,100970.52
2023-01-13T22:29:02.364Z,100974.23
2023-01-13T22:31:31.092Z,100974.60
2023-01-13T22:34:02.063Z,100972.30
2023-01-13T22:36:29.515Z,100971.76
2023-01-13T22:38:56.932Z,100968.08
2023-01-13T22:41:27.843Z,100968.48
2023-01-13T22:43:55.311Z,100966.19
2023-01-13T22:46:23.108Z,100961.48
2023-01-13T22:48:53.339Z,100962.27
2023-01-13T22:51:22.193Z,100955.30
2023-01-13T22:53:49.838Z,100955.27
2023-01-13T22:56:21.399Z,100948.63
2023-01-13T22:58:52.766Z,100950.25
2023-01-13T23:01:20.103Z,100958.48
2023-01-13T23:03:47.654Z,100953.18
2023-01-13T23:06:15.419Z,100948.02
2023-01-13T23:08:42.532Z,100950.46
2023-01-13T23:11:11.227Z,100943.64
2023-01-13T23:13:39.448Z,100949.86
2023-01-13T23:16:12.075Z,100951.51
2023-01-13T23:18:47.448Z,100952.33
2023-01-13T23:21:19.308Z,100951.17
2023-01-13T23:23:46.568Z,100948.70
2023-01-13T23:26:15.688Z,100944.10
2023-01-13T23:28:42.924Z,100943.17
2023-01-13T23:31:15.565Z,100942.23
2023-01-13T23:33:43.716Z,100945.14
2023-01-13T23:36:19.281Z,100943.59
2023-01-13T23:38:47.003Z,100946.89
2023-01-13T23:41:15.741Z,100946.18
2023-01-13T23:43:42.939Z,100946.95
2023-01-13T23:46:16.075Z,100947.55
2023-01-13T23:48:43.409Z,100949.77
2023-01-13T23:51:11.429Z,100951.77
2023-01-13T23:53:42.919Z,100947.90
2023-01-13T23:56:15.635Z,100948.16
2023-01-13T23:58:43.406Z,100948.99
