createdAt,value
2018-04-12T00:00:09.217Z,99.99
2018-04-12T00:01:09.192Z,99.99
2018-04-12T00:02:09.171Z,99.99
2018-04-12T00:03:09.149Z,99.99
2018-04-12T00:04:09.120Z,99.99
2018-04-12T00:05:09.102Z,99.99
2018-04-12T00:06:09.081Z,99.99
2018-04-12T00:07:09.052Z,99.99
2018-04-12T00:08:09.032Z,99.99
2018-04-12T00:09:09.006Z,99.99
2018-04-12T00:10:08.732Z,99.99
2018-04-12T00:11:08.710Z,99.99
2018-04-12T00:12:08.933Z,99.99
2018-04-12T00:13:08.912Z,99.99
2018-04-12T00:14:08.887Z,99.99
2018-04-12T00:15:08.866Z,99.99
2018-04-12T00:16:08.838Z,99.99
2018-04-12T00:17:08.566Z,99.99
2018-04-12T00:18:08.792Z,99.99
2018-04-12T00:19:08.520Z,99.99
2018-04-12T00:20:08.746Z,99.99
2018-04-12T00:21:08.720Z,99.99
2018-04-12T00:22:08.698Z,99.99
2018-04-12T00:23:08.433Z,99.99
2018-04-12T00:24:08.401Z,99.99
2018-04-12T00:25:08.626Z,99.99
2018-04-12T00:26:08.352Z,99.99
2018-04-12T00:27:08.345Z,99.99
2018-04-12T00:28:08.555Z,99.99
2018-04-12T00:29:08.528Z,99.99
2018-04-12T00:30:08.507Z,99.99
2018-04-12T00:31:08.481Z,99.99
2018-04-12T00:32:08.457Z,99.99
2018-04-12T00:33:08.436Z,99.99
2018-04-12T00:34:08.162Z,99.99
2018-04-12T00:35:08.140Z,99.99
2018-04-12T00:36:08.363Z,99.99
2018-04-12T00:37:08.365Z,99.99
2018-04-12T00:38:08.315Z,99.99
2018-04-12T00:39:08.297Z,99.99
2018-04-12T00:40:08.283Z,99.99
2018-04-12T00:41:08.250Z,99.99
2018-04-12T00:42:08.223Z,99.99
2018-04-12T00:43:08.198Z,99.99
2018-04-12T00:44:08.172Z,99.99
2018-04-12T00:45:08.153Z,99.99
2018-04-12T00:46:07.877Z,99.99
2018-04-12T00:47:08.101Z,99.99
2018-04-12T00:48:08.076Z,99.99
2018-04-12T00:49:08.055Z,99.99
2018-04-12T00:50:08.034Z,99.99
2018-04-12T00:51:08.007Z,99.99
2018-04-12T00:52:07.994Z,99.99
2018-04-12T00:53:07.958Z,99.99
2018-04-12T00:54:07.934Z,99.99
2018-04-12T00:55:07.915Z,99.99
2018-04-12T00:56:07.889Z,99.99
2018-04-12T00:57:07.871Z,99.99
2018-04-12T00:58:07.836Z,99.99
2018-04-12T00:59:07.819Z,99.99
2018-04-12T01:00:07.542Z,99.99
2018-04-12T01:01:07.514Z,99.99
2018-04-12T01:02:07.492Z,99.99
2018-04-12T01:03:07.720Z,99.99
2018-04-12T01:04:07.446Z,99.99
2018-04-12T01:05:07.674Z,99.99
2018-04-12T01:06:07.645Z,99.99
2018-04-12T01:07:07.624Z,99.99
2018-04-12T01:08:07.601Z,99.99
2018-04-12T01:09:07.571Z,99.99
2018-04-12T01:10:07.551Z,99.99
2018-04-12T01:11:07.277Z,99.99
2018-04-12T01:12:07.254Z,99.99
2018-04-12T01:13:07.232Z,99.99
2018-04-12T01:14:07.453Z,99.99
2018-04-12T01:15:07.181Z,99.99
2018-04-12T01:16:07.411Z,99.99
2018-04-12T01:17:07.400Z,99.99
2018-04-12T01:18:07.359Z,99.99
2018-04-12T01:19:07.084Z,99.99
2018-04-12T01:20:07.058Z,99.99
2018-04-12T01:21:07.037Z,99.99
2018-04-12T01:22:07.013Z,99.99
2018-04-12T01:23:07.239Z,99.99
2018-04-12T01:24:07.213Z,99.99
2018-04-12T01:25:06.940Z,99.99
2018-04-12T01:26:07.164Z,99.99
2018-04-12T01:27:07.139Z,99.99
2018-04-12T01:28:07.126Z,99.99
2018-04-12T01:29:06.844Z,99.99
2018-04-12T01:30:07.166Z,99.99
2018-04-12T01:31:06.793Z,99.99
2018-04-12T01:32:07.018Z,99.99
2018-04-12T01:33:06.993Z,99.99
2018-04-12T01:34:06.972Z,99.99
2018-04-12T01:35:06.946Z,99.99
2018-04-12T01:36:06.923Z,99.99
2018-04-12T01:37:06.899Z,99.99
2018-04-12T01:38:06.871Z,99.99
2018-04-12T01:39:06.853Z,99.99
2018-04-12T01:40:06.828Z,99.99
2018-04-12T01:41:06.799Z,99.99
2018-04-12T01:42:06.784Z,99.99
2018-04-12T01:43:06.750Z,99.99
2018-04-12T01:44:06.729Z,99.99
2018-04-12T01:45:06.705Z,99.99
2018-04-12T01:46:06.681Z,99.99
2018-04-12T01:47:06.654Z,99.99
2018-04-12T01:48:06.631Z,99.99
2018-04-12T01:49:06.607Z,99.99
2018-04-12T01:50:06.333Z,99.99
2018-04-12T01:51:06.558Z,99.99
2018-04-12T01:52:06.282Z,99.99
2018-04-12T01:53:06.512Z,99.99
2018-04-12T01:54:06.487Z,99.99
2018-04-12T01:55:06.465Z,99.99
2018-04-12T01:56:06.436Z,99.99
2018-04-12T01:57:06.164Z,99.99
2018-04-12T01:58:06.385Z,99.99
2018-04-12T01:59:06.368Z,99.99
2018-04-12T02:00:06.089Z,99.99
2018-04-12T02:01:06.314Z,99.99
2018-04-12T02:02:06.042Z,99.99
2018-04-12T02:03:06.265Z,99.99
2018-04-12T02:04:06.245Z,99.99
2018-04-12T02:05:05.966Z,99.99
2018-04-12T02:06:06.193Z,99.99
2018-04-12T02:07:06.167Z,99.99
2018-04-12T02:08:06.141Z,99.99
2018-04-12T02:09:06.118Z,99.99
2018-04-12T02:10:06.101Z,99.99
2018-04-12T02:11:06.068Z,99.99
2018-04-12T02:12:05.804Z,99.99
2018-04-12T02:13:05.776Z,99.99
2018-04-12T02:14:05.998Z,99.99
2018-04-12T02:15:05.726Z,99.99
2018-04-12T02:16:05.954Z,99.99
2018-04-12T02:17:05.674Z,99.99
2018-04-12T02:18:05.651Z,99.99
2018-04-12T02:19:05.876Z,99.99
2018-04-12T02:20:05.606Z,99.99
2018-04-12T02:21:05.845Z,99.99
2018-04-12T02:22:05.801Z,99.99
2018-04-12T02:23:05.776Z,99.99
2018-04-12T02:24:05.506Z,99.99
2018-04-12T02:25:05.480Z,99.99
2018-04-12T02:26:05.704Z,99.99
2018-04-12T02:27:05.435Z,99.99
2018-04-12T02:28:05.657Z,99.99
2018-04-12T02:29:05.632Z,99.99
2018-04-12T02:30:05.368Z,99.99
2018-04-12T02:31:05.583Z,99.99
2018-04-12T02:32:05.571Z,99.99
2018-04-12T02:33:05.533Z,99.99
2018-04-12T02:34:05.509Z,99.99
2018-04-12T02:35:05.320Z,99.99
2018-04-12T02:36:05.465Z,99.99
2018-04-12T02:37:05.186Z,99.99
2018-04-12T02:38:05.411Z,99.99
2018-04-12T02:39:05.387Z,99.99
2018-04-12T02:40:05.113Z,99.99
2018-04-12T02:41:05.336Z,99.99
2018-04-12T02:42:05.063Z,99.99
2018-04-12T02:43:05.289Z,99.99
2018-04-12T02:44:05.267Z,99.99
2018-04-12T02:45:05.239Z,99.99
2018-04-12T02:46:05.213Z,99.99
2018-04-12T02:47:05.190Z,99.99
2018-04-12T02:48:05.169Z,99.99
2018-04-12T02:49:05.140Z,99.99
2018-04-12T02:50:04.871Z,99.99
2018-04-12T02:51:05.096Z,99.99
2018-04-12T02:52:05.070Z,99.99
2018-04-12T02:53:05.041Z,99.99
2018-04-12T02:54:04.788Z,99.99
2018-04-12T02:55:04.758Z,99.99
2018-04-12T02:56:04.995Z,99.99
2018-04-12T02:57:04.946Z,99.99
2018-04-12T02:58:04.667Z,99.99
2018-04-12T02:59:04.902Z,99.99
2018-04-12T03:00:04.886Z,99.99
2018-04-12T03:01:04.843Z,99.99
2018-04-12T03:02:04.840Z,99.99
2018-04-12T03:03:04.545Z,99.99
2018-04-12T03:04:04.523Z,99.99
2018-04-12T03:05:04.780Z,99.99
2018-04-12T03:06:04.753Z,99.99
2018-04-12T03:07:04.694Z,99.99
2018-04-12T03:08:04.679Z,99.99
2018-04-12T03:09:04.399Z,99.99
2018-04-12T03:10:04.622Z,99.99
2018-04-12T03:11:04.598Z,99.99
2018-04-12T03:12:04.577Z,99.99
2018-04-12T03:13:04.297Z,99.99
2018-04-12T03:14:04.525Z,99.99
2018-04-12T03:15:04.252Z,99.99
2018-04-12T03:16:04.229Z,99.99
2018-04-12T03:17:04.447Z,99.99
2018-04-12T03:18:04.428Z,99.99
2018-04-12T03:19:04.152Z,99.99
2018-04-12T03:20:04.127Z,99.99
2018-04-12T03:21:04.350Z,99.99
2018-04-12T03:22:04.078Z,99.99
2018-04-12T03:23:04.300Z,99.99
2018-04-12T03:24:04.027Z,99.99
2018-04-12T03:25:04.008Z,99.99
2018-04-12T03:26:04.230Z,99.99
2018-04-12T03:27:04.198Z,99.99
2018-04-12T03:28:03.928Z,99.99
2018-04-12T03:29:03.905Z,99.99
2018-04-12T03:30:03.880Z,99.99
2018-04-12T03:31:04.103Z,99.99
2018-04-12T03:32:03.830Z,99.99
2018-04-12T03:33:04.054Z,99.99
2018-04-12T03:34:04.028Z,99.99
2018-04-12T03:35:03.751Z,99.99
2018-04-12T03:36:03.727Z,99.99
2018-04-12T03:37:03.704Z,99.99
2018-04-12T03:38:03.930Z,99.99
2018-04-12T03:39:03.654Z,99.99
2018-04-12T03:40:03.632Z,99.99
2018-04-12T03:41:03.604Z,99.99
2018-04-12T03:42:03.829Z,99.99
2018-04-12T03:43:03.554Z,99.99
2018-04-12T03:44:03.778Z,99.99
2018-04-12T03:45:03.759Z,99.99
2018-04-12T03:46:03.731Z,99.99
2018-04-12T03:47:03.702Z,99.99
2018-04-12T03:48:03.679Z,99.99
2018-04-12T03:49:03.769Z,99.99
2018-04-12T03:50:03.707Z,99.99
2018-04-12T03:51:03.602Z,99.99
2018-04-12T03:52:03.580Z,99.99
2018-04-12T03:53:03.551Z,99.99
2018-04-12T03:54:03.529Z,99.99
2018-04-12T03:55:03.503Z,99.99
2018-04-12T03:56:03.480Z,99.99
2018-04-12T03:57:03.893Z,99.99
2018-04-12T03:58:03.430Z,99.99
2018-04-12T03:59:03.154Z,99.99
2018-04-12T04:00:03.381Z,99.99
2018-04-12T04:01:03.349Z,99.99
2018-04-12T04:02:03.329Z,99.99
2018-04-12T04:03:03.301Z,99.99
2018-04-12T04:04:03.277Z,99.99
2018-04-12T04:05:03.269Z,99.99
2018-04-12T04:06:03.228Z,99.99
2018-04-12T04:07:03.207Z,99.99
2018-04-12T04:08:03.180Z,99.99
2018-04-12T04:09:03.156Z,99.99
2018-04-12T04:10:02.880Z,99.99
2018-04-12T04:11:02.855Z,99.99
2018-04-12T04:12:02.884Z,99.99
2018-04-12T04:13:03.052Z,99.99
2018-04-12T04:14:02.779Z,99.99
2018-04-12T04:15:02.755Z,99.99
2018-04-12T04:16:02.976Z,99.99
2018-04-12T04:17:02.958Z,99.99
2018-04-12T04:18:02.929Z,99.99
2018-04-12T04:19:02.903Z,99.99
2018-04-12T04:20:02.878Z,99.99
2018-04-12T04:21:02.848Z,99.99
2018-04-12T04:22:02.826Z,99.99
2018-04-12T04:23:02.801Z,99.99
2018-04-12T04:24:02.773Z,99.99
2018-04-12T04:25:02.756Z,99.99
2018-04-12T04:26:02.724Z,99.99
2018-04-12T04:27:02.703Z,99.99
2018-04-12T04:28:02.704Z,99.99
2018-04-12T04:29:02.652Z,99.99
2018-04-12T04:30:02.377Z,99.99
2018-04-12T04:31:02.599Z,99.99
2018-04-12T04:32:02.330Z,99.99
2018-04-12T04:33:02.552Z,99.99
2018-04-12T04:34:02.525Z,99.99
2018-04-12T04:35:02.505Z,99.99
2018-04-12T04:36:02.476Z,99.99
2018-04-12T04:37:02.452Z,99.99
2018-04-12T04:38:02.176Z,99.99
2018-04-12T04:39:02.399Z,99.99
2018-04-12T04:40:02.375Z,99.99
2018-04-12T04:41:02.346Z,99.99
2018-04-12T04:42:02.328Z,99.99
2018-04-12T04:43:02.302Z,99.99
2018-04-12T04:44:02.274Z,99.99
2018-04-12T04:45:02.249Z,99.99
2018-04-12T04:46:02.229Z,99.99
2018-04-12T04:47:02.201Z,99.99
2018-04-12T04:48:02.170Z,99.99
2018-04-12T04:49:01.898Z,99.99
2018-04-12T04:50:02.125Z,99.99
2018-04-12T04:51:01.851Z,99.99
2018-04-12T04:52:02.073Z,99.99
2018-04-12T04:53:02.046Z,99.99
2018-04-12T04:54:02.025Z,99.99
2018-04-12T04:55:02.052Z,99.99
2018-04-12T04:56:01.976Z,99.99
2018-04-12T04:57:01.956Z,99.99
2018-04-12T04:58:01.929Z,99.99
2018-04-12T04:59:01.650Z,99.99
2018-04-12T05:00:01.869Z,99.99
2018-04-12T05:01:01.852Z,99.99
2018-04-12T05:02:01.822Z,99.99
2018-04-12T05:03:01.804Z,99.99
2018-04-12T05:04:01.522Z,99.99
2018-04-12T05:05:01.751Z,99.99
2018-04-12T05:06:01.770Z,99.99
2018-04-12T05:07:01.697Z,99.99
2018-04-12T05:08:01.673Z,99.99
2018-04-12T05:09:01.644Z,99.99
2018-04-12T05:10:01.619Z,99.99
2018-04-12T05:11:01.595Z,99.99
2018-04-12T05:12:01.571Z,99.99
2018-04-12T05:13:01.544Z,99.99
2018-04-12T05:14:01.418Z,99.99
2018-04-12T05:15:01.495Z,99.99
2018-04-12T05:16:01.467Z,99.99
2018-04-12T05:17:01.195Z,99.99
2018-04-12T05:18:01.413Z,99.99
2018-04-12T05:19:01.353Z,99.99
2018-04-12T05:20:01.916Z,99.99
2018-04-12T05:21:01.242Z,99.99
2018-04-12T05:22:01.597Z,99.99
2018-04-12T05:23:01.300Z,99.99
2018-04-12T05:24:01.020Z,99.99
2018-04-12T05:25:01.242Z,99.99
2018-04-12T05:26:00.969Z,99.99
2018-04-12T05:27:01.198Z,99.99
2018-04-12T05:28:01.170Z,99.99
2018-04-12T05:29:01.149Z,99.99
2018-04-12T05:30:01.117Z,99.99
2018-04-12T05:31:01.095Z,99.99
2018-04-12T05:32:00.821Z,99.99
2018-04-12T05:33:01.044Z,99.99
2018-04-12T05:34:00.771Z,99.99
2018-04-12T05:35:01.119Z,99.99
2018-04-12T05:36:00.724Z,99.99
2018-04-12T05:37:01.483Z,99.99
2018-04-12T05:38:00.927Z,99.99
2018-04-12T05:39:00.648Z,99.99
2018-04-12T05:40:00.873Z,99.99
2018-04-12T05:41:00.936Z,99.99
2018-04-12T05:42:00.826Z,99.99
2018-04-12T05:43:00.804Z,99.99
2018-04-12T05:44:00.527Z,99.99
2018-04-12T05:45:00.510Z,99.99
2018-04-12T05:46:00.729Z,99.99
2018-04-12T05:47:00.698Z,99.99
2018-04-12T05:48:00.429Z,99.99
2018-04-12T05:49:00.655Z,99.99
2018-04-12T05:50:00.628Z,99.99
2018-04-12T05:51:00.601Z,99.99
2018-04-12T05:52:00.579Z,99.99
2018-04-12T05:53:00.558Z,99.99
2018-04-12T05:54:00.537Z,99.99
2018-04-12T05:55:00.508Z,99.99
2018-04-12T05:56:00.483Z,99.99
2018-04-12T05:57:00.210Z,99.99
2018-04-12T05:58:00.434Z,99.99
2018-04-12T05:59:00.165Z,99.99
2018-04-12T06:00:00.389Z,99.99
2018-04-12T06:01:00.363Z,99.99
2018-04-12T06:02:00.091Z,99.99
2018-04-12T06:03:00.069Z,99.99
2018-04-12T06:04:00.293Z,99.99
2018-04-12T06:05:00.266Z,99.99
2018-04-12T06:06:00.244Z,99.99
2018-04-12T06:07:00.222Z,99.99
2018-04-12T06:08:00.197Z,99.99
2018-04-12T06:09:00.180Z,99.99
2018-04-12T06:10:00.150Z,99.99
2018-04-12T06:11:00.127Z,99.99
2018-04-12T06:12:00.105Z,99.99
2018-04-12T06:13:00.244Z,99.99
2018-04-12T06:14:00.086Z,99.99
2018-04-12T06:15:00.359Z,99.99
2018-04-12T06:16:00.010Z,99.99
2018-04-12T06:16:59.988Z,99.99
2018-04-12T06:17:59.963Z,99.99
2018-04-12T06:18:59.937Z,99.99
2018-04-12T06:19:59.917Z,99.99
2018-04-12T06:20:59.649Z,99.99
2018-04-12T06:21:59.875Z,99.99
2018-04-12T06:22:59.851Z,99.99
2018-04-12T06:23:59.922Z,99.99
2018-04-12T06:24:59.555Z,99.99
2018-04-12T06:25:59.780Z,99.99
2018-04-12T06:26:59.763Z,99.99
2018-04-12T06:27:59.495Z,99.99
2018-04-12T06:28:59.581Z,99.99
2018-04-12T06:29:59.689Z,99.99
2018-04-12T06:30:59.419Z,99.99
2018-04-12T06:31:59.642Z,99.99
2018-04-12T06:32:59.622Z,99.99
2018-04-12T06:33:59.600Z,99.99
2018-04-12T06:34:59.327Z,99.99
2018-04-12T06:35:59.556Z,99.99
2018-04-12T06:36:59.527Z,99.99
2018-04-12T06:37:59.509Z,99.99
2018-04-12T06:38:59.484Z,99.99
2018-04-12T06:39:59.469Z,99.99
2018-04-12T06:40:59.444Z,99.99
2018-04-12T06:41:59.418Z,99.99
2018-04-12T06:42:59.396Z,99.99
2018-04-12T06:43:59.374Z,99.99
2018-04-12T06:44:59.350Z,99.99
2018-04-12T06:45:59.329Z,99.99
2018-04-12T06:46:59.306Z,99.99
2018-04-12T06:47:59.317Z,99.99
2018-04-12T06:48:59.260Z,99.99
2018-04-12T06:49:59.244Z,99.99
2018-04-12T06:50:59.215Z,99.99
2018-04-12T06:51:59.195Z,99.99
2018-04-12T06:52:59.174Z,99.99
2018-04-12T06:53:59.187Z,99.99
2018-04-12T06:54:59.134Z,99.99
2018-04-12T06:55:59.106Z,99.99
2018-04-12T06:56:59.084Z,99.99
2018-04-12T06:57:59.066Z,99.99
2018-04-12T06:58:59.037Z,99.99
2018-04-12T06:59:58.778Z,99.99
2018-04-12T07:00:58.999Z,99.99
2018-04-12T07:01:58.723Z,99.99
2018-04-12T07:02:58.705Z,99.99
2018-04-12T07:03:58.678Z,99.99
2018-04-12T07:04:58.913Z,99.99
2018-04-12T07:05:58.964Z,99.99
2018-04-12T07:06:58.864Z,99.99
2018-04-12T07:07:58.839Z,99.99
2018-04-12T07:08:58.819Z,99.99
2018-04-12T07:09:59.412Z,99.99
2018-04-12T07:10:58.775Z,99.99
2018-04-12T07:11:58.757Z,99.99
2018-04-12T07:12:58.734Z,99.99
2018-04-12T07:13:58.762Z,99.99
2018-04-12T07:14:58.867Z,99.99
2018-04-12T07:15:58.422Z,99.99
2018-04-12T07:16:59.185Z,99.99
2018-04-12T07:17:58.625Z,99.99
2018-04-12T07:18:58.605Z,99.99
2018-04-12T07:19:58.588Z,99.99
2018-04-12T07:20:58.564Z,99.99
2018-04-12T07:21:58.543Z,99.99
2018-04-12T07:22:58.727Z,99.99
2018-04-12T07:23:58.503Z,99.99
2018-04-12T07:24:58.229Z,99.99
2018-04-12T07:25:58.210Z,99.99
2018-04-12T07:26:58.437Z,99.99
2018-04-12T07:27:58.169Z,99.99
2018-04-12T07:28:58.149Z,99.99
2018-04-12T07:29:58.586Z,99.99
2018-04-12T07:30:58.350Z,99.99
2018-04-12T07:31:58.336Z,99.99
2018-04-12T07:32:58.365Z,99.99
2018-04-12T07:33:58.293Z,99.99
2018-04-12T07:34:58.275Z,99.99
2018-04-12T07:35:58.257Z,99.99
2018-04-12T07:36:58.225Z,99.99
2018-04-12T07:37:58.200Z,99.99
2018-04-12T07:38:58.182Z,99.99
2018-04-12T07:39:58.159Z,99.99
2018-04-12T07:40:58.139Z,99.99
2018-04-12T07:41:57.868Z,99.99
2018-04-12T07:42:58.096Z,99.99
2018-04-12T07:43:58.077Z,99.99
2018-04-12T07:44:58.052Z,99.99
2018-04-12T07:45:58.684Z,99.99
2018-04-12T07:46:58.011Z,99.99
2018-04-12T07:47:57.989Z,99.99
2018-04-12T07:48:58.298Z,99.99
2018-04-12T07:49:57.949Z,99.99
2018-04-12T07:50:57.926Z,99.71
2018-04-12T07:51:57.905Z,99.99
2018-04-12T07:52:57.885Z,99.71
2018-04-12T07:53:57.870Z,99.99
2018-04-12T07:54:57.841Z,99.52
2018-04-12T07:55:57.821Z,99.8
2018-04-12T07:56:57.803Z,99.04
2018-04-12T07:57:57.782Z,99.04
2018-04-12T07:58:57.761Z,98.94
2018-04-12T07:59:57.737Z,99.23
2018-04-12T08:00:57.720Z,99.23
2018-04-12T08:01:57.700Z,98.66
2018-04-12T08:02:57.430Z,99.04
2018-04-12T08:03:57.995Z,99.42
2018-04-12T08:04:58.385Z,98.18
2018-04-12T08:05:57.620Z,99.23
2018-04-12T08:06:57.812Z,99.71
2018-04-12T08:07:57.610Z,98.66
2018-04-12T08:08:57.552Z,99.42
2018-04-12T08:09:57.533Z,98.85
2018-04-12T08:10:57.520Z,99.13
2018-04-12T08:11:57.490Z,99.04
2018-04-12T08:12:57.690Z,98.56
2018-04-12T08:13:57.460Z,98.75
2018-04-12T08:14:57.432Z,98.47
2018-04-12T08:15:57.415Z,97.89
2018-04-12T08:16:57.248Z,98.08
2018-04-12T08:17:57.420Z,98.27
2018-04-12T08:18:57.806Z,97.89
2018-04-12T08:19:57.331Z,98.37
2018-04-12T08:20:57.312Z,98.27
2018-04-12T08:21:57.287Z,97.8
2018-04-12T08:22:57.265Z,97.89
2018-04-12T08:23:57.247Z,98.18
2018-04-12T08:24:57.227Z,97.42
2018-04-12T08:25:56.956Z,97.22
2018-04-12T08:26:57.183Z,97.13
2018-04-12T08:27:57.161Z,97.22
2018-04-12T08:28:57.196Z,97.51
2018-04-12T08:29:57.325Z,96.84
2018-04-12T08:30:57.106Z,97.08
2018-04-12T08:31:57.084Z,96.89
2018-04-12T08:32:56.815Z,96.61
2018-04-12T08:33:56.795Z,95.94
2018-04-12T08:34:57.020Z,95.75
2018-04-12T08:35:57.004Z,95.36
2018-04-12T08:36:56.990Z,94.51
2018-04-12T08:37:56.966Z,94.31
2018-04-12T08:38:56.954Z,93.65
2018-04-12T08:39:56.679Z,93.7
2018-04-12T08:40:56.906Z,93.12
2018-04-12T08:41:56.641Z,93.31
2018-04-12T08:42:56.867Z,92.93
2018-04-12T08:43:56.604Z,93.12
2018-04-12T08:44:56.833Z,92.45
2018-04-12T08:45:56.898Z,92.26
2018-04-12T08:46:56.800Z,92.02
2018-04-12T08:47:56.783Z,91.45
2018-04-12T08:48:56.758Z,91.06
2018-04-12T08:49:56.746Z,91.35
2018-04-12T08:50:56.729Z,91.35
2018-04-12T08:51:56.705Z,90.97
2018-04-12T08:52:56.689Z,91.06
2018-04-12T08:53:56.673Z,91.21
2018-04-12T08:54:56.649Z,90.92
2018-04-12T08:55:56.689Z,91.21
2018-04-12T08:56:56.615Z,91.06
2018-04-12T08:57:56.599Z,90.39
2018-04-12T08:58:56.582Z,90.2
2018-04-12T08:59:56.560Z,90.64
2018-04-12T09:00:56.541Z,90.45
2018-04-12T09:01:56.530Z,90.64
2018-04-12T09:02:56.255Z,90.83
2018-04-12T09:03:56.579Z,90.83
2018-04-12T09:04:57.291Z,91.11
2018-04-12T09:05:57.485Z,91.11
2018-04-12T09:06:56.430Z,91.21
2018-04-12T09:07:56.413Z,91.21
2018-04-12T09:08:56.444Z,91.55
2018-04-12T09:09:56.376Z,91.64
2018-04-12T09:10:56.364Z,91.64
2018-04-12T09:11:56.345Z,91.45
2018-04-12T09:12:56.317Z,92.12
2018-04-12T09:13:56.301Z,92.12
2018-04-12T09:14:56.280Z,92.5
2018-04-12T09:15:56.326Z,92.21
2018-04-12T09:16:56.242Z,92.31
2018-04-12T09:17:56.330Z,92.88
2018-04-12T09:18:56.206Z,92.69
2018-04-12T09:19:56.187Z,92.97
2018-04-12T09:20:56.162Z,92.79
2018-04-12T09:21:56.151Z,93.07
2018-04-12T09:22:56.124Z,92.88
2018-04-12T09:23:56.112Z,92.88
2018-04-12T09:24:56.089Z,92.97
2018-04-12T09:25:56.068Z,92.79
2018-04-12T09:26:56.046Z,92.88
2018-04-12T09:27:56.031Z,92.97
2018-04-12T09:28:56.009Z,93.17
2018-04-12T09:29:55.744Z,93.55
2018-04-12T09:30:55.973Z,94.22
2018-04-12T09:31:55.704Z,93.55
2018-04-12T09:32:55.685Z,93.17
2018-04-12T09:33:55.913Z,93.26
2018-04-12T09:34:55.891Z,93.65
2018-04-12T09:35:55.889Z,93.74
2018-04-12T09:36:55.607Z,93.65
2018-04-12T09:37:55.837Z,93.26
2018-04-12T09:38:55.817Z,93.31
2018-04-12T09:39:55.795Z,92.93
2018-04-12T09:40:55.782Z,92.45
2018-04-12T09:41:55.762Z,92.16
2018-04-12T09:42:55.744Z,91.97
2018-04-12T09:43:55.781Z,91.5
2018-04-12T09:44:55.707Z,91.59
2018-04-12T09:45:55.688Z,91.21
2018-04-12T09:46:55.668Z,90.73
2018-04-12T09:47:55.649Z,90.45
2018-04-12T09:48:55.634Z,90.49
2018-04-12T09:49:55.366Z,90.2
2018-04-12T09:50:55.351Z,89.82
2018-04-12T09:51:55.581Z,88.96
2018-04-12T09:52:55.563Z,89.15
2018-04-12T09:53:55.545Z,88.77
2018-04-12T09:54:55.527Z,88.2
2018-04-12T09:55:55.511Z,87.62
2018-04-12T09:56:55.492Z,87.91
2018-04-12T09:57:55.479Z,87.29
2018-04-12T09:58:55.457Z,86.96
2018-04-12T09:59:55.571Z,87.34
2018-04-12T10:00:55.425Z,86.8
2018-04-12T10:01:55.409Z,86.43
2018-04-12T10:02:55.390Z,85.47
2018-04-12T10:03:55.376Z,84.8
2018-04-12T10:04:55.412Z,84.52
2018-04-12T10:05:55.146Z,84.46
2018-04-12T10:06:55.470Z,84.17
2018-04-12T10:07:55.728Z,83.98
2018-04-12T10:08:55.801Z,83.69
2018-04-12T10:09:55.742Z,83.31
2018-04-12T10:10:55.261Z,82.83
2018-04-12T10:11:55.245Z,83.03
2018-04-12T10:12:55.229Z,82.64
2018-04-12T10:13:55.217Z,82.26
2018-04-12T10:14:55.531Z,82.35
2018-04-12T10:15:56.195Z,81.63
2018-04-12T10:16:55.416Z,81.73
2018-04-12T10:17:55.149Z,81.25
2018-04-12T10:18:55.138Z,81.21
2018-04-12T10:19:55.116Z,81.11
2018-04-12T10:20:55.100Z,81.68
2018-04-12T10:21:55.098Z,81.68
2018-04-12T10:22:55.073Z,81.97
2018-04-12T10:23:55.113Z,81.88
2018-04-12T10:24:55.089Z,81.3
2018-04-12T10:25:55.022Z,81.3
2018-04-12T10:26:54.765Z,81.3
2018-04-12T10:27:54.742Z,81.68
2018-04-12T10:28:54.975Z,81.02
2018-04-12T10:29:55.090Z,80.73
2018-04-12T10:30:54.977Z,80.73
2018-04-12T10:31:54.927Z,80.96
2018-04-12T10:32:54.994Z,80.38
2018-04-12T10:33:54.896Z,79.91
2018-04-12T10:34:54.878Z,79.81
2018-04-12T10:35:54.863Z,79.91
2018-04-12T10:36:54.850Z,79.81
2018-04-12T10:37:54.934Z,80
2018-04-12T10:38:54.819Z,79.43
2018-04-12T10:39:54.802Z,79.43
2018-04-12T10:40:54.787Z,79.81
2018-04-12T10:41:54.525Z,79.62
2018-04-12T10:42:54.754Z,80
2018-04-12T10:43:54.738Z,79.91
2018-04-12T10:44:54.723Z,80.06
2018-04-12T10:45:54.703Z,79.91
2018-04-12T10:46:54.444Z,80.1
2018-04-12T10:47:54.673Z,79.81
2018-04-12T10:48:54.660Z,79.81
2018-04-12T10:49:54.642Z,79.43
2018-04-12T10:50:55.000Z,79.52
2018-04-12T10:51:54.622Z,79.91
2018-04-12T10:52:54.594Z,79.47
2018-04-12T10:53:54.579Z,79.08
2018-04-12T10:54:54.563Z,79.18
2018-04-12T10:55:54.547Z,78.51
2018-04-12T10:56:54.283Z,78.32
2018-04-12T10:57:54.514Z,78.42
2018-04-12T10:58:54.520Z,78.07
2018-04-12T10:59:54.484Z,77.88
2018-04-12T11:00:54.470Z,77.5
2018-04-12T11:01:54.451Z,77.21
2018-04-12T11:02:54.443Z,77.02
2018-04-12T11:03:54.428Z,76.92
2018-04-12T11:04:54.186Z,76.44
2018-04-12T11:05:54.395Z,76.64
2018-04-12T11:06:54.128Z,76.54
2018-04-12T11:07:54.363Z,75.87
2018-04-12T11:08:54.098Z,76.35
2018-04-12T11:09:54.333Z,76.06
2018-04-12T11:10:54.325Z,76.35
2018-04-12T11:11:54.302Z,75.9
2018-04-12T11:12:54.293Z,75.23
2018-04-12T11:13:54.323Z,74.95
2018-04-12T11:14:54.270Z,75.04
2018-04-12T11:15:54.245Z,74.57
2018-04-12T11:16:54.227Z,74.57
2018-04-12T11:17:54.216Z,74.57
2018-04-12T11:18:54.335Z,74.51
2018-04-12T11:19:53.938Z,73.93
2018-04-12T11:20:54.172Z,73.65
2018-04-12T11:21:54.159Z,73.51
2018-04-12T11:22:54.389Z,73.35
2018-04-12T11:23:54.885Z,73.55
2018-04-12T11:24:53.901Z,73.07
2018-04-12T11:25:54.154Z,72.78
2018-04-12T11:26:54.085Z,72.59
2018-04-12T11:27:53.822Z,71.76
2018-04-12T11:28:54.055Z,71.37
2018-04-12T11:29:53.796Z,71.47
2018-04-12T11:30:54.030Z,70.9
2018-04-12T11:31:54.049Z,70.9
2018-04-12T11:32:53.755Z,70.13
2018-04-12T11:33:53.741Z,70.23
2018-04-12T11:34:54.040Z,70.13
2018-04-12T11:35:53.962Z,69.97
2018-04-12T11:36:54.007Z,69.4
2018-04-12T11:37:53.943Z,69.11
2018-04-12T11:38:53.924Z,69.2
2018-04-12T11:39:53.911Z,68.82
2018-04-12T11:40:53.897Z,69.4
2018-04-12T11:41:53.886Z,69.01
2018-04-12T11:42:53.994Z,68.73
2018-04-12T11:43:53.608Z,68.44
2018-04-12T11:44:53.843Z,68.44
2018-04-12T11:45:53.835Z,67.99
2018-04-12T11:46:53.871Z,68.05
2018-04-12T11:47:53.803Z,67.51
2018-04-12T11:48:53.793Z,67.32
2018-04-12T11:49:53.941Z,67.61
2018-04-12T11:50:53.803Z,66.93
2018-04-12T11:51:53.752Z,67.41
2018-04-12T11:52:53.738Z,66.93
2018-04-12T11:53:53.476Z,66.93
2018-04-12T11:54:53.713Z,67.03
2018-04-12T11:55:53.750Z,66.84
2018-04-12T11:56:53.688Z,66.64
2018-04-12T11:57:53.667Z,67.32
2018-04-12T11:58:53.655Z,67.03
2018-04-12T11:59:53.640Z,67.03
2018-04-12T12:00:53.626Z,66.64
2018-04-12T12:01:53.613Z,66.58
2018-04-12T12:02:53.598Z,66.64
2018-04-12T12:03:53.586Z,65.91
2018-04-12T12:04:53.573Z,66
2018-04-12T12:05:53.554Z,65.53
2018-04-12T12:06:53.552Z,65.91
2018-04-12T12:07:53.530Z,66.1
2018-04-12T12:08:53.516Z,65.62
2018-04-12T12:09:53.514Z,65.14
2018-04-12T12:10:53.491Z,65.14
2018-04-12T12:11:53.479Z,65.27
2018-04-12T12:12:53.466Z,64.69
2018-04-12T12:13:53.444Z,64.12
2018-04-12T12:14:53.436Z,64.5
2018-04-12T12:15:53.171Z,64.4
2018-04-12T12:16:54.386Z,64.31
2018-04-12T12:17:54.313Z,64.4
2018-04-12T12:18:53.376Z,64.31
2018-04-12T12:19:53.133Z,64.12
2018-04-12T12:20:53.348Z,64.31
2018-04-12T12:21:53.334Z,63.25
2018-04-12T12:22:53.318Z,63.64
2018-04-12T12:23:53.471Z,63.25
2018-04-12T12:24:53.293Z,63.64
2018-04-12T12:25:53.280Z,63.45
2018-04-12T12:26:53.266Z,63.64
2018-04-12T12:27:53.001Z,63.15
2018-04-12T12:28:53.049Z,63.35
2018-04-12T12:29:53.224Z,63.06
2018-04-12T12:30:52.959Z,62.96
2018-04-12T12:31:53.199Z,62.96
2018-04-12T12:32:53.206Z,62.1
2018-04-12T12:33:53.179Z,62.61
2018-04-12T12:34:53.203Z,62.41
2018-04-12T12:35:53.146Z,62.71
2018-04-12T12:36:53.126Z,62.48
2018-04-12T12:37:53.110Z,62.38
2018-04-12T12:38:53.093Z,62.38
2018-04-12T12:39:53.082Z,62.99
2018-04-12T12:40:53.141Z,62.58
2018-04-12T12:41:52.804Z,62.38
2018-04-12T12:42:52.788Z,62.38
2018-04-12T12:43:52.834Z,62.68
2018-04-12T12:44:53.014Z,61.91
2018-04-12T12:45:52.744Z,62.1
2018-04-12T12:46:52.732Z,62
2018-04-12T12:47:52.964Z,62.13
2018-04-12T12:48:52.702Z,61.65
2018-04-12T12:49:52.940Z,62.03
2018-04-12T12:50:52.929Z,61.94
2018-04-12T12:51:52.910Z,62.03
2018-04-12T12:52:52.948Z,61.84