createdAt,value
2023-01-13T00:00:06.496Z,7.51
2023-01-13T00:02:33.270Z,7.40
2023-01-13T00:04:59.692Z,7.44
2023-01-13T00:07:26.101Z,7.34
2023-01-13T00:09:52.428Z,7.46
2023-01-13T00:12:18.853Z,7.46
2023-01-13T00:14:45.213Z,7.46
2023-01-13T00:17:11.779Z,7.53
2023-01-13T00:19:38.172Z,7.43
2023-01-13T00:22:04.591Z,7.35
2023-01-13T00:24:30.941Z,7.35
2023-01-13T00:26:57.315Z,7.40
2023-01-13T00:29:23.657Z,7.43
2023-01-13T00:31:51.193Z,7.44
2023-01-13T00:34:17.613Z,7.42
2023-01-13T00:36:44.039Z,7.43
2023-01-13T00:39:10.513Z,7.42
2023-01-13T00:41:55.455Z,7.47
2023-01-13T00:44:21.732Z,7.47
2023-01-13T00:46:48.159Z,7.56
2023-01-13T00:49:14.594Z,7.54
2023-01-13T00:51:40.918Z,7.64
2023-01-13T00:54:07.803Z,7.62
2023-01-13T00:56:40.038Z,7.52
2023-01-13T00:59:07.800Z,7.63
2023-01-13T01:01:34.535Z,7.61
2023-01-13T01:04:00.953Z,7.66
2023-01-13T01:06:28.068Z,7.61
2023-01-13T01:08:55.465Z,7.60
2023-01-13T01:11:27.230Z,7.70
2023-01-13T01:13:56.340Z,7.80
2023-01-13T01:16:25.419Z,7.80
2023-01-13T01:18:53.873Z,7.79
2023-01-13T01:21:21.595Z,7.74
2023-01-13T01:23:48.129Z,7.78
2023-01-13T01:26:18.335Z,7.80
2023-01-13T01:28:45.323Z,7.83
2023-01-13T01:31:23.576Z,7.63
2023-01-13T01:33:50.118Z,7.67
2023-01-13T01:36:18.338Z,7.53
2023-01-13T01:38:45.888Z,7.49
2023-01-13T01:41:15.452Z,7.45
2023-01-13T01:44:07.720Z,7.54
2023-01-13T01:46:44.449Z,7.63
2023-01-13T01:49:21.311Z,7.66
2023-01-13T01:52:00.710Z,7.65
2023-01-13T01:54:40.276Z,7.77
2023-01-13T01:57:10.852Z,7.75
2023-01-13T01:59:38.507Z,7.74
2023-01-13T02:02:05.677Z,7.82
2023-01-13T02:04:37.724Z,7.70
2023-01-13T02:07:04.365Z,7.52
2023-01-13T02:09:31.055Z,7.66
2023-01-13T02:12:15.852Z,7.65
2023-01-13T02:14:43.092Z,7.61
2023-01-13T02:17:21.733Z,7.55
2023-01-13T02:20:15.436Z,7.64
2023-01-13T02:22:57.057Z,7.62
2023-01-13T02:25:58.721Z,7.71
2023-01-13T02:29:06.557Z,7.65
2023-01-13T02:31:44.658Z,7.60
2023-01-13T02:34:22.687Z,7.61
2023-01-13T02:37:19.465Z,7.65
2023-01-13T02:39:55.864Z,7.66
2023-01-13T02:42:47.195Z,7.64
2023-01-13T02:45:19.238Z,7.72
2023-01-13T02:47:50.121Z,7.66
2023-01-13T02:50:20.656Z,7.61
2023-01-13T02:53:05.803Z,7.59
2023-01-13T02:55:42.962Z,7.56
2023-01-13T02:58:14.631Z,7.53
2023-01-13T03:00:42.613Z,7.55
2023-01-13T03:03:09.091Z,7.68
2023-01-13T03:05:36.525Z,7.73
2023-01-13T03:08:11.263Z,7.66
2023-01-13T03:10:52.919Z,7.54
2023-01-13T03:13:56.389Z,7.47
2023-01-13T03:16:32.063Z,7.56
2023-01-13T03:19:14.269Z,7.51
2023-01-13T03:21:48.697Z,7.49
2023-01-13T03:24:25.717Z,7.46
2023-01-13T03:27:07.797Z,7.33
2023-01-13T03:29:40.683Z,7.40
2023-01-13T03:32:28.188Z,7.44
2023-01-13T03:35:04.368Z,7.51
2023-01-13T03:37:35.902Z,7.42
2023-01-13T03:40:07.508Z,7.43
2023-01-13T03:42:37.310Z,7.29
2023-01-13T03:45:15.389Z,7.22
2023-01-13T03:47:54.288Z,7.30
2023-01-13T03:50:33.405Z,7.23
2023-01-13T03:53:15.180Z,7.26
2023-01-13T03:55:48.481Z,7.14
2023-01-13T03:58:23.346Z,7.22
2023-01-13T04:00:59.922Z,7.27
2023-01-13T04:03:40.928Z,7.33
2023-01-13T04:06:45.107Z,7.18
2023-01-13T04:09:39.611Z,7.29
2023-01-13T04:12:14.297Z,7.29
2023-01-13T04:14:41.544Z,7.34
2023-01-13T04:17:07.925Z,7.31
2023-01-13T04:19:34.531Z,7.35
2023-01-13T04:22:00.924Z,7.33
2023-01-13T04:24:27.374Z,7.40
2023-01-13T04:26:53.890Z,7.38
2023-01-13T04:29:20.319Z,7.46
2023-01-13T04:31:46.750Z,7.60
2023-01-13T04:34:13.323Z,7.47
2023-01-13T04:36:39.939Z,7.46
2023-01-13T04:39:06.459Z,7.58
2023-01-13T04:41:52.808Z,7.63
2023-01-13T04:44:19.398Z,7.61
2023-01-13T04:46:46.182Z,7.59
2023-01-13T04:49:12.656Z,7.54
2023-01-13T04:51:39.053Z,7.53
2023-01-13T04:54:05.543Z,7.52
2023-01-13T04:56:31.966Z,7.52
2023-01-13T04:58:58.350Z,7.46
2023-01-13T05:01:24.815Z,7.47
2023-01-13T05:03:51.210Z,7.51
2023-01-13T05:06:17.610Z,7.52
2023-01-13T05:08:43.998Z,7.60
2023-01-13T05:11:29.187Z,7.54
2023-01-13T05:14:14.055Z,7.53
2023-01-13T05:16:58.891Z,7.56
2023-01-13T05:19:25.246Z,7.55
2023-01-13T05:22:10.352Z,7.54
2023-01-13T05:24:55.199Z,7.51
2023-01-13T05:27:21.496Z,7.59
2023-01-13T05:29:47.928Z,7.61
2023-01-13T05:32:14.344Z,7.58
2023-01-13T05:34:40.693Z,7.56
2023-01-13T05:37:08.243Z,7.67
2023-01-13T05:39:53.020Z,7.69
2023-01-13T05:42:37.779Z,7.72
2023-01-13T05:45:04.683Z,7.75
2023-01-13T05:47:32.209Z,7.75
2023-01-13T05:49:58.678Z,7.79
2023-01-13T05:52:25.172Z,7.75
2023-01-13T05:54:51.585Z,7.65
2023-01-13T05:57:17.951Z,7.47
2023-01-13T05:59:44.367Z,7.29
2023-01-13T06:02:10.731Z,7.01
2023-01-13T06:04:37.212Z,6.96
2023-01-13T06:07:03.696Z,6.95
2023-01-13T06:09:30.139Z,6.79
2023-01-13T06:11:56.548Z,6.77
2023-01-13T06:14:23.224Z,6.74
2023-01-13T06:16:49.901Z,6.89
2023-01-13T06:19:16.280Z,7.01
2023-01-13T06:21:44.903Z,7.11
2023-01-13T06:24:11.361Z,7.06
2023-01-13T06:26:41.431Z,7.12
2023-01-13T06:29:10.041Z,7.27
2023-01-13T06:31:39.439Z,7.29
2023-01-13T06:34:11.990Z,7.30
2023-01-13T06:36:41.869Z,7.28
2023-01-13T06:39:10.901Z,7.33
2023-01-13T06:41:56.358Z,7.42
2023-01-13T06:44:24.318Z,7.47
2023-01-13T06:46:53.877Z,7.45
2023-01-13T06:49:21.738Z,7.47
2023-01-13T06:51:48.693Z,7.45
2023-01-13T06:54:15.081Z,7.53
2023-01-13T06:56:41.532Z,7.52
2023-01-13T06:59:07.942Z,7.55
2023-01-13T07:01:34.454Z,7.54
2023-01-13T07:04:01.159Z,7.56
2023-01-13T07:06:27.525Z,7.54
2023-01-13T07:08:54.097Z,7.56
2023-01-13T07:11:20.698Z,7.54
2023-01-13T07:14:05.633Z,7.59
2023-01-13T07:16:32.203Z,7.55
2023-01-13T07:18:58.569Z,7.61
2023-01-13T07:21:25.095Z,7.60
2023-01-13T07:23:51.465Z,7.60
2023-01-13T07:26:17.865Z,7.58
2023-01-13T07:28:44.361Z,7.66
2023-01-13T07:31:16.530Z,7.64
2023-01-13T07:33:43.087Z,7.56
2023-01-13T07:36:09.895Z,7.63
2023-01-13T07:38:38.379Z,7.64
2023-01-13T07:41:23.363Z,7.67
2023-01-13T07:43:50.549Z,7.70
2023-01-13T07:46:18.118Z,7.70
2023-01-13T07:48:47.098Z,7.67
2023-01-13T07:51:13.543Z,7.69
2023-01-13T07:53:40.066Z,7.60
2023-01-13T07:56:07.294Z,7.63
2023-01-13T07:58:35.466Z,7.64
2023-01-13T08:01:12.085Z,7.71
2023-01-13T08:03:39.753Z,7.68
2023-01-13T08:06:07.052Z,7.71
2023-01-13T08:08:33.595Z,7.73
2023-01-13T08:11:04.435Z,7.73
2023-01-13T08:13:31.198Z,7.70
2023-01-13T08:16:07.078Z,7.71
2023-01-13T08:18:34.943Z,7.72
2023-01-13T08:21:12.046Z,7.76
2023-01-13T08:23:38.727Z,7.73
2023-01-13T08:26:07.927Z,7.72
2023-01-13T08:28:34.702Z,7.70
2023-01-13T08:31:06.310Z,7.74
2023-01-13T08:33:33.913Z,7.73
2023-01-13T08:36:05.148Z,7.72
2023-01-13T08:38:32.104Z,7.79
2023-01-13T08:40:58.941Z,7.83
2023-01-13T08:43:25.418Z,7.77
2023-01-13T08:45:59.526Z,7.80
2023-01-13T08:48:28.549Z,7.79
2023-01-13T08:51:05.509Z,7.80
2023-01-13T08:53:32.071Z,7.76
2023-01-13T08:55:58.463Z,7.81
2023-01-13T08:58:25.136Z,7.90
2023-01-13T09:00:51.640Z,7.90
2023-01-13T09:03:18.168Z,7.87
2023-01-13T09:05:44.647Z,7.81
2023-01-13T09:08:11.113Z,7.79
2023-01-13T09:10:37.625Z,7.75
2023-01-13T09:13:12.746Z,7.83
2023-01-13T09:15:45.256Z,7.82
2023-01-13T09:18:12.483Z,7.89
2023-01-13T09:20:39.327Z,7.83
2023-01-13T09:23:09.701Z,7.91
2023-01-13T09:25:36.913Z,7.91
2023-01-13T09:28:04.971Z,7.87
2023-01-13T09:30:31.711Z,7.88
2023-01-13T09:33:18.957Z,7.96
2023-01-13T09:35:45.493Z,7.98
2023-01-13T09:38:12.181Z,8.02
2023-01-13T09:40:41.399Z,8.09
2023-01-13T09:43:41.858Z,8.08
2023-01-13T09:46:38.849Z,8.05
2023-01-13T09:49:05.519Z,8.08
2023-01-13T09:51:40.876Z,8.02
2023-01-13T09:54:17.255Z,8.03
2023-01-13T09:56:43.697Z,8.07
2023-01-13T09:59:12.187Z,8.04
2023-01-13T10:02:00.431Z,8.05
2023-01-13T10:04:27.765Z,8.02
2023-01-13T10:07:01.333Z,8.12
2023-01-13T10:09:48.654Z,8.21
2023-01-13T10:12:39.023Z,8.28
2023-01-13T10:15:06.303Z,8.37
2023-01-13T10:17:46.932Z,8.37
2023-01-13T10:20:28.950Z,8.32
2023-01-13T10:23:20.275Z,8.28
2023-01-13T10:26:25.371Z,8.21
2023-01-13T10:28:53.646Z,8.24
2023-01-13T10:31:22.124Z,8.33
2023-01-13T10:33:49.342Z,8.34
2023-01-13T10:36:21.573Z,8.36
2023-01-13T10:38:50.410Z,8.39
2023-01-13T10:41:18.719Z,8.43
2023-01-13T10:44:01.218Z,8.40
2023-01-13T10:46:28.796Z,8.48
2023-01-13T10:49:00.644Z,8.48
2023-01-13T10:51:39.050Z,8.35
2023-01-13T10:54:11.639Z,8.36
2023-01-13T10:56:39.882Z,8.35
2023-01-13T10:59:12.963Z,8.32
2023-01-13T11:01:42.664Z,8.40
2023-01-13T11:04:27.415Z,8.35
2023-01-13T11:06:54.217Z,8.42
2023-01-13T11:09:22.565Z,8.42
2023-01-13T11:11:55.908Z,8.47
2023-01-13T11:14:36.899Z,8.53
2023-01-13T11:17:12.202Z,8.56
2023-01-13T11:19:47.061Z,8.52
2023-01-13T11:22:23.304Z,8.47
2023-01-13T11:25:06.006Z,8.50
2023-01-13T11:27:53.050Z,8.66
2023-01-13T11:30:36.491Z,8.74
2023-01-13T11:33:15.006Z,8.66
2023-01-13T11:36:02.633Z,8.67
2023-01-13T11:39:00.345Z,8.69
2023-01-13T11:42:07.720Z,8.74
2023-01-13T11:44:43.365Z,8.61
2023-01-13T11:47:12.712Z,8.53
2023-01-13T11:49:39.265Z,8.62
2023-01-13T11:52:45.863Z,8.60
2023-01-13T11:55:31.006Z,8.59
2023-01-13T11:58:29.057Z,8.55
2023-01-13T12:01:03.620Z,8.50
2023-01-13T12:03:35.624Z,8.57
2023-01-13T12:06:21.545Z,8.53
2023-01-13T12:09:03.276Z,8.51
2023-01-13T12:12:19.404Z,8.50
2023-01-13T12:15:22.206Z,8.47
2023-01-13T12:18:18.984Z,8.39
2023-01-13T12:21:12.822Z,8.33
2023-01-13T12:23:42.243Z,8.30
2023-01-13T12:26:14.040Z,8.35
2023-01-13T12:28:53.653Z,8.38
2023-01-13T12:31:21.985Z,8.38
2023-01-13T12:33:59.391Z,8.44
2023-01-13T12:36:49.506Z,8.44
2023-01-13T12:39:23.372Z,8.43
2023-01-13T12:42:13.727Z,8.39
2023-01-13T12:45:19.943Z,8.37
2023-01-13T12:47:46.461Z,8.33
2023-01-13T12:50:22.196Z,8.27
2023-01-13T12:52:50.407Z,8.25
2023-01-13T12:55:27.312Z,8.27
2023-01-13T12:58:02.810Z,8.27
2023-01-13T13:00:52.760Z,8.29
2023-01-13T13:03:33.973Z,8.35
2023-01-13T13:06:22.935Z,8.33
2023-01-13T13:09:18.527Z,8.37
2023-01-13T13:11:59.576Z,8.32
2023-01-13T13:14:41.412Z,8.31
2023-01-13T13:17:19.963Z,8.34
2023-01-13T13:19:48.775Z,8.33
2023-01-13T13:22:38.145Z,8.29
2023-01-13T13:25:04.519Z,8.36
2023-01-13T13:28:05.917Z,8.38
2023-01-13T13:30:48.691Z,8.29
2023-01-13T13:33:50.322Z,8.26
2023-01-13T13:36:41.599Z,8.30
2023-01-13T13:39:42.880Z,8.34
2023-01-13T13:42:34.737Z,8.39
2023-01-13T13:45:21.321Z,8.40
2023-01-13T13:47:47.846Z,8.41
2023-01-13T13:50:23.725Z,8.39
2023-01-13T13:52:56.490Z,8.36
2023-01-13T13:55:28.430Z,8.35
2023-01-13T13:57:57.512Z,8.40
2023-01-13T14:00:28.084Z,8.34
2023-01-13T14:03:01.429Z,8.32
2023-01-13T14:05:30.807Z,8.33
2023-01-13T14:08:17.377Z,8.23
2023-01-13T14:10:46.239Z,8.23
2023-01-13T14:13:20.160Z,8.26
2023-01-13T14:15:58.355Z,8.39
2023-01-13T14:18:26.296Z,8.32
2023-01-13T14:21:15.496Z,8.42
2023-01-13T14:23:51.164Z,8.34
2023-01-13T14:26:17.676Z,8.35
2023-01-13T14:28:44.985Z,8.27
2023-01-13T14:31:13.441Z,8.25
2023-01-13T14:33:51.666Z,8.30
2023-01-13T14:36:19.846Z,8.28
2023-01-13T14:38:48.941Z,8.27
2023-01-13T14:41:20.521Z,8.25
2023-01-13T14:43:49.351Z,8.26
2023-01-13T14:46:17.672Z,8.23
2023-01-13T14:48:47.166Z,8.24
2023-01-13T14:51:22.640Z,8.19
2023-01-13T14:53:49.912Z,8.18
2023-01-13T14:56:43.075Z,8.15
2023-01-13T14:59:31.090Z,8.14
2023-01-13T15:01:57.685Z,8.16
2023-01-13T15:04:27.361Z,8.15
2023-01-13T15:06:56.894Z,8.09
2023-01-13T15:09:27.007Z,8.18
2023-01-13T15:11:54.334Z,8.20
2023-01-13T15:14:29.923Z,8.16
2023-01-13T15:16:57.066Z,8.12
2023-01-13T15:19:23.745Z,8.09
2023-01-13T15:21:50.111Z,8.14
2023-01-13T15:24:16.756Z,8.20
2023-01-13T15:26:43.182Z,8.18
2023-01-13T15:29:15.141Z,8.18
2023-01-13T15:31:42.252Z,8.12
2023-01-13T15:34:08.642Z,8.10
2023-01-13T15:36:37.140Z,8.11
2023-01-13T15:39:04.059Z,8.11
2023-01-13T15:41:49.264Z,8.09
2023-01-13T15:44:35.524Z,8.14
2023-01-13T15:47:05.635Z,8.05
2023-01-13T15:49:44.116Z,8.11
2023-01-13T15:52:19.976Z,8.12
2023-01-13T15:54:46.434Z,8.11
2023-01-13T15:57:31.915Z,8.06
2023-01-13T16:00:01.788Z,8.06
2023-01-13T16:02:29.797Z,8.22
2023-01-13T16:04:56.506Z,8.09
2023-01-13T16:07:25.184Z,8.03
2023-01-13T16:09:51.910Z,8.06
2023-01-13T16:12:18.508Z,8.05
2023-01-13T16:14:44.900Z,7.90
2023-01-13T16:17:20.319Z,7.93
2023-01-13T16:19:47.380Z,7.95
2023-01-13T16:22:14.681Z,7.71
2023-01-13T16:24:41.421Z,7.72
2023-01-13T16:27:25.160Z,7.76
2023-01-13T16:29:52.656Z,7.81
2023-01-13T16:32:20.920Z,7.76
2023-01-13T16:34:48.003Z,7.76
2023-01-13T16:37:26.044Z,7.78
2023-01-13T16:39:53.810Z,7.85
2023-01-13T16:42:21.030Z,7.90
2023-01-13T16:44:48.543Z,7.95
2023-01-13T16:47:16.625Z,7.96
2023-01-13T16:49:43.603Z,7.97
2023-01-13T16:52:10.192Z,8.00
2023-01-13T16:54:36.697Z,7.96
2023-01-13T16:57:03.425Z,7.93
2023-01-13T16:59:29.999Z,7.97
2023-01-13T17:01:56.479Z,8.03
2023-01-13T17:04:23.564Z,8.04
2023-01-13T17:06:55.815Z,7.99
2023-01-13T17:09:25.058Z,7.95
2023-01-13T17:11:52.303Z,7.91
2023-01-13T17:14:21.718Z,7.96
2023-01-13T17:16:48.218Z,7.90
2023-01-13T17:19:14.814Z,7.97
2023-01-13T17:21:42.239Z,7.92
2023-01-13T17:24:10.699Z,7.96
2023-01-13T17:26:42.017Z,7.96
2023-01-13T17:29:13.313Z,7.93
2023-01-13T17:31:40.145Z,7.91
2023-01-13T17:34:06.729Z,7.83
2023-01-13T17:36:33.132Z,7.83
2023-01-13T17:38:59.593Z,7.75
2023-01-13T17:41:26.634Z,7.72
2023-01-13T17:43:53.655Z,7.74
2023-01-13T17:46:23.053Z,7.62
2023-01-13T17:48:53.659Z,7.59
2023-01-13T17:51:22.589Z,7.60
2023-01-13T17:53:49.037Z,7.63
2023-01-13T17:56:15.787Z,7.46
2023-01-13T17:58:42.693Z,7.28
2023-01-13T18:01:11.249Z,7.19
2023-01-13T18:03:38.793Z,7.19
2023-01-13T18:06:07.132Z,7.17
2023-01-13T18:08:33.562Z,7.21
2023-01-13T18:11:00.714Z,7.18
2023-01-13T18:13:28.037Z,7.18
2023-01-13T18:16:10.747Z,7.21
2023-01-13T18:18:38.505Z,7.29
2023-01-13T18:21:23.949Z,7.34
2023-01-13T18:24:09.544Z,7.58
2023-01-13T18:26:55.022Z,7.65
2023-01-13T18:29:21.808Z,7.79
2023-01-13T18:31:48.321Z,7.81
2023-01-13T18:34:14.819Z,7.82
2023-01-13T18:36:41.321Z,7.83
2023-01-13T18:39:07.709Z,7.81
2023-01-13T18:41:52.615Z,7.81
2023-01-13T18:44:19.023Z,7.78
2023-01-13T18:46:45.550Z,7.73
2023-01-13T18:49:12.021Z,7.73
2023-01-13T18:51:39.488Z,7.68
2023-01-13T18:54:05.975Z,7.70
2023-01-13T18:56:32.414Z,7.75
2023-01-13T18:58:59.138Z,7.76
2023-01-13T19:01:27.496Z,7.81
2023-01-13T19:04:04.958Z,7.85
2023-01-13T19:06:33.662Z,7.92
2023-01-13T19:09:01.849Z,7.94
2023-01-13T19:11:31.284Z,7.76
2023-01-13T19:13:57.689Z,7.50
2023-01-13T19:16:24.129Z,7.54
2023-01-13T19:18:50.659Z,7.55
2023-01-13T19:21:17.038Z,7.54
2023-01-13T19:23:43.640Z,7.61
2023-01-13T19:26:11.550Z,7.62
2023-01-13T19:28:42.486Z,7.66
2023-01-13T19:31:11.032Z,7.62
2023-01-13T19:33:39.509Z,7.65
2023-01-13T19:36:09.626Z,7.61
2023-01-13T19:38:37.421Z,7.54
2023-01-13T19:41:11.496Z,7.47
2023-01-13T19:43:56.388Z,7.45
2023-01-13T19:46:25.407Z,7.40
2023-01-13T19:48:51.819Z,7.36
2023-01-13T19:51:18.251Z,7.39
2023-01-13T19:53:46.891Z,7.36
2023-01-13T19:56:14.427Z,7.42
2023-01-13T19:58:41.989Z,7.35
2023-01-13T20:01:10.174Z,7.37
2023-01-13T20:03:37.696Z,7.38
2023-01-13T20:06:07.626Z,7.33
2023-01-13T20:08:34.067Z,7.33
2023-01-13T20:11:20.600Z,7.39
2023-01-13T20:13:48.046Z,7.44
2023-01-13T20:16:14.796Z,7.47
2023-01-13T20:18:41.349Z,7.56
2023-01-13T20:21:08.086Z,7.60
2023-01-13T20:23:34.616Z,7.64
2023-01-13T20:26:01.453Z,7.68
2023-01-13T20:28:27.869Z,7.69
2023-01-13T20:30:54.371Z,7.69
2023-01-13T20:33:20.794Z,7.66
2023-01-13T20:35:56.721Z,7.66
2023-01-13T20:38:23.210Z,7.64
2023-01-13T20:40:59.123Z,7.67
2023-01-13T20:43:26.806Z,7.65
2023-01-13T20:45:54.207Z,7.67
2023-01-13T20:48:20.709Z,7.65
2023-01-13T20:50:52.924Z,7.64
2023-01-13T20:53:19.302Z,7.63
2023-01-13T20:55:45.734Z,7.67
2023-01-13T20:58:12.178Z,7.72
2023-01-13T21:00:38.575Z,7.71
2023-01-13T21:03:05.307Z,7.71
2023-01-13T21:05:33.217Z,7.64
2023-01-13T21:07:59.866Z,7.61
2023-01-13T21:10:26.290Z,7.67
2023-01-13T21:13:11.202Z,7.64
2023-01-13T21:15:37.567Z,7.65
2023-01-13T21:18:22.801Z,7.59
2023-01-13T21:20:50.757Z,7.55
2023-01-13T21:23:17.182Z,7.62
2023-01-13T21:25:43.571Z,7.66
2023-01-13T21:28:11.175Z,7.70
2023-01-13T21:30:38.867Z,7.68
2023-01-13T21:33:06.137Z,7.67
2023-01-13T21:35:32.614Z,7.67
2023-01-13T21:37:59.149Z,7.67
2023-01-13T21:40:25.697Z,7.62
2023-01-13T21:43:10.479Z,7.59
2023-01-13T21:45:56.917Z,7.54
2023-01-13T21:48:23.378Z,7.55
2023-01-13T21:50:49.771Z,7.58
2023-01-13T21:53:16.141Z,7.52
2023-01-13T21:55:42.551Z,7.54
2023-01-13T21:58:13.219Z,7.51
2023-01-13T22:00:41.816Z,7.55
2023-01-13T22:03:09.586Z,7.55
2023-01-13T22:05:36.579Z,7.54
2023-01-13T22:08:03.505Z,7.54
2023-01-13T22:10:30.613Z,7.58
2023-01-13T22:12:59.587Z,7.59
2023-01-13T22:15:28.255Z,7.57
2023-01-13T22:17:55.531Z,7.53
2023-01-13T22:20:22.746Z,7.50
2023-01-13T22:22:49.852Z,7.50
2023-01-13T22:25:19.967Z,7.51
2023-01-13T22:27:48.151Z,7.47
2023-01-13T22:30:21.768Z,7.46
2023-01-13T22:32:48.537Z,7.42
2023-01-13T22:35:15.718Z,7.43
2023-01-13T22:37:42.944Z,7.48
2023-01-13T22:40:11.603Z,7.48
2023-01-13T22:42:39.978Z,7.45
2023-01-13T22:45:15.634Z,7.50
2023-01-13T22:47:42.206Z,7.47
2023-01-13T22:50:09.275Z,7.49
2023-01-13T22:52:35.890Z,7.48
2023-01-13T22:55:02.475Z,7.50
2023-01-13T22:57:46.679Z,7.43
2023-01-13T23:00:14.896Z,7.14
2023-01-13T23:02:41.634Z,7.12
2023-01-13T23:05:08.701Z,7.12
2023-01-13T23:07:35.628Z,7.07
2023-01-13T23:10:02.589Z,7.11
2023-01-13T23:12:28.981Z,7.10
2023-01-13T23:14:55.483Z,7.11
2023-01-13T23:17:21.917Z,7.17
2023-01-13T23:19:48.349Z,7.16
2023-01-13T23:22:15.547Z,7.20
2023-01-13T23:24:41.981Z,7.23
2023-01-13T23:27:08.370Z,7.21
2023-01-13T23:29:34.803Z,7.21
2023-01-13T23:32:01.283Z,7.23
2023-01-13T23:34:27.881Z,7.24
2023-01-13T23:36:54.292Z,7.21
2023-01-13T23:39:20.711Z,7.22
2023-01-13T23:41:47.092Z,7.18
2023-01-13T23:44:13.571Z,7.20
2023-01-13T23:46:40.058Z,7.22
2023-01-13T23:49:06.722Z,7.21
2023-01-13T23:51:33.486Z,7.25
2023-01-13T23:54:00.567Z,7.18
2023-01-13T23:56:30.905Z,7.23
2023-01-13T23:58:57.894Z,7.21
