createdAt,value
2023-05-04T00:03:23.446Z,13.97
2023-05-04T00:08:26.109Z,12.17
2023-05-04T00:13:28.551Z,13.73
2023-05-04T00:18:30.955Z,15.13
2023-05-04T00:23:35.775Z,13.13
2023-05-04T00:28:38.314Z,11.93
2023-05-04T00:33:40.878Z,11.87
2023-05-04T00:38:50.185Z,10.40
2023-05-04T00:43:52.736Z,10.23
2023-05-04T00:48:55.205Z,10.60
2023-05-04T00:53:58.513Z,10.20
2023-05-04T00:59:01.036Z,12.63
2023-05-04T01:04:03.858Z,10.70
2023-05-04T01:09:10.858Z,8.53
2023-05-04T01:14:15.363Z,11.63
2023-05-04T01:19:18.062Z,12.20
2023-05-04T01:24:21.064Z,12.07
2023-05-04T01:29:49.541Z,12.63
2023-05-04T01:34:52.054Z,11.60
2023-05-04T01:39:54.632Z,12.90
2023-05-04T01:44:57.474Z,10.93
2023-05-04T01:49:59.967Z,12.40
2023-05-04T01:55:02.474Z,12.07
2023-05-04T02:00:05.899Z,11.80
2023-05-04T02:05:17.833Z,6.83
2023-05-04T02:10:20.380Z,8.87
2023-05-04T02:15:23.207Z,11.47
2023-05-04T02:20:25.952Z,11.73
2023-05-04T02:25:28.461Z,12.17
2023-05-04T02:30:30.847Z,10.40
2023-05-04T02:35:33.858Z,13.00
2023-05-04T02:40:36.636Z,13.33
2023-05-04T02:45:39.113Z,12.13
2023-05-04T02:50:42.226Z,11.97
2023-05-04T02:55:44.762Z,11.17
2023-05-04T03:00:47.333Z,11.63
2023-05-04T03:05:49.804Z,12.17
2023-05-04T03:10:52.311Z,13.60
2023-05-04T03:15:54.732Z,8.30
2023-05-04T03:20:57.647Z,12.07
2023-05-04T03:26:00.169Z,11.03
2023-05-04T03:31:03.300Z,13.47
2023-05-04T03:36:06.403Z,12.73
2023-05-04T03:41:09.009Z,12.73
2023-05-04T03:46:11.645Z,12.17
2023-05-04T03:51:14.394Z,14.67
2023-05-04T03:56:17.294Z,11.87
2023-05-04T04:01:20.025Z,12.57
2023-05-04T04:06:23.108Z,12.83
2023-05-04T04:11:26.472Z,10.50
2023-05-04T04:16:29.343Z,9.13
2023-05-04T04:21:31.996Z,10.63
2023-05-04T04:26:35.251Z,7.80
2023-05-04T04:31:37.980Z,13.07
2023-05-04T04:36:40.446Z,10.13
2023-05-04T04:41:42.926Z,9.93
2023-05-04T04:46:46.553Z,9.00
2023-05-04T04:51:49.096Z,7.70
2023-05-04T04:56:51.538Z,8.57
2023-05-04T05:01:53.949Z,8.13
2023-05-04T05:06:56.827Z,9.50
2023-05-04T05:11:59.192Z,7.20
2023-05-04T05:17:04.015Z,10.23
2023-05-04T05:22:06.610Z,14.87
2023-05-04T05:27:09.065Z,7.73
2023-05-04T05:32:11.912Z,19.73
2023-05-04T05:37:14.358Z,11.37
2023-05-04T05:42:17.019Z,16.77
2023-05-04T05:47:19.590Z,12.70
2023-05-04T05:52:22.083Z,17.00
2023-05-04T05:57:24.673Z,16.90
2023-05-04T06:02:27.354Z,13.97
2023-05-04T06:07:29.863Z,15.50
2023-05-04T06:12:32.429Z,17.97
2023-05-04T06:17:34.926Z,16.63
2023-05-04T06:22:37.493Z,15.87
2023-05-04T06:27:40.318Z,19.63
2023-05-04T06:32:42.915Z,13.50
2023-05-04T06:37:45.491Z,14.93
2023-05-04T06:42:48.012Z,13.07
2023-05-04T06:47:50.827Z,9.67
2023-05-04T06:53:11.897Z,16.20
2023-05-04T06:58:16.626Z,16.63
2023-05-04T07:03:19.431Z,10.80
2023-05-04T07:08:22.277Z,10.93
2023-05-04T07:13:25.151Z,8.03
2023-05-04T07:18:27.769Z,9.60
2023-05-04T07:23:30.254Z,10.47
2023-05-04T07:28:33.356Z,9.07
2023-05-04T07:33:36.044Z,6.87
2023-05-04T07:38:38.520Z,7.87
2023-05-04T07:43:41.151Z,8.63
2023-05-04T07:48:43.681Z,8.47
2023-05-04T07:53:46.672Z,7.40
2023-05-04T07:58:49.095Z,6.90
2023-05-04T08:03:51.622Z,4.70
2023-05-04T08:08:54.326Z,6.63
2023-05-04T08:13:56.824Z,5.17
2023-05-04T08:19:01.191Z,6.27
2023-05-04T08:24:04.380Z,5.30
2023-05-04T08:29:08.436Z,4.17
2023-05-04T08:34:11.271Z,4.70
2023-05-04T08:39:13.737Z,4.83
2023-05-04T08:44:18.949Z,3.47
2023-05-04T08:49:23.082Z,5.27
2023-05-04T08:54:27.352Z,4.90
2023-05-04T08:59:31.890Z,4.70
2023-05-04T09:04:34.387Z,4.47
2023-05-04T09:09:36.984Z,4.03
2023-05-04T09:14:41.395Z,4.67
2023-05-04T09:19:44.533Z,4.57
2023-05-04T09:24:47.455Z,3.83
2023-05-04T09:29:56.942Z,4.33
2023-05-04T09:34:59.535Z,4.30
2023-05-04T09:40:01.985Z,4.23
2023-05-04T09:45:10.968Z,3.33
2023-05-04T09:50:21.055Z,3.23
2023-05-04T09:55:25.328Z,3.90
2023-05-04T10:00:28.535Z,3.77
2023-05-04T10:05:31.136Z,3.50
2023-05-04T10:10:34.942Z,3.70
2023-05-04T10:15:51.570Z,3.83
2023-05-04T10:20:59.939Z,3.60
2023-05-04T10:26:20.478Z,4.33
2023-05-04T10:31:23.133Z,3.87
2023-05-04T10:36:36.026Z,3.50
2023-05-04T10:41:38.463Z,4.37
2023-05-04T10:46:41.087Z,3.67
2023-05-04T10:51:49.462Z,4.33
2023-05-04T10:57:04.979Z,4.17
2023-05-04T11:02:08.309Z,3.33
2023-05-04T11:07:10.799Z,3.97
2023-05-04T11:12:14.992Z,3.23
2023-05-04T11:22:23.052Z,5.03
2023-05-04T11:27:28.674Z,4.33
2023-05-04T11:32:42.715Z,3.57
2023-05-04T11:37:46.417Z,3.87
2023-05-04T11:42:50.161Z,5.40
2023-05-04T11:47:53.689Z,4.90
2023-05-04T11:53:07.261Z,4.70
2023-05-04T11:58:11.591Z,5.17
2023-05-04T12:03:15.162Z,3.20
2023-05-04T12:08:27.513Z,5.67
2023-05-04T12:13:30.136Z,5.93
2023-05-04T12:18:32.609Z,4.77
2023-05-04T12:23:36.629Z,4.43
2023-05-04T12:28:40.328Z,4.63
2023-05-04T12:33:42.843Z,5.43
2023-05-04T12:38:46.131Z,4.40
2023-05-04T12:43:49.367Z,4.67
2023-05-04T12:48:51.896Z,5.50
2023-05-04T12:53:55.714Z,4.43
2023-05-04T12:58:58.285Z,5.07
2023-05-04T13:04:03.240Z,3.63
2023-05-04T13:09:06.573Z,3.80
2023-05-04T13:14:09.138Z,3.57
2023-05-04T13:19:11.762Z,3.33
2023-05-04T13:24:14.287Z,3.10
2023-05-04T13:29:16.849Z,5.63
2023-05-04T13:34:19.352Z,4.83
2023-05-04T13:39:22.541Z,4.27
2023-05-04T13:44:25.125Z,4.37
2023-05-04T13:49:27.954Z,4.80
2023-05-04T13:54:30.708Z,4.17
2023-05-04T13:59:33.263Z,3.50
2023-05-04T14:04:38.344Z,6.10
2023-05-04T14:09:41.929Z,4.00
2023-05-04T14:14:44.435Z,3.80
2023-05-04T14:19:46.883Z,3.27
2023-05-04T14:24:50.180Z,3.80
2023-05-04T14:29:52.700Z,4.17
2023-05-04T14:35:08.240Z,2.73
2023-05-04T14:40:11.589Z,3.00
2023-05-04T14:45:15.185Z,2.83
2023-05-04T14:50:17.684Z,5.13
2023-05-04T14:55:20.169Z,5.60
2023-05-04T15:00:23.085Z,4.07
2023-05-04T15:05:25.565Z,3.03
2023-05-04T15:10:28.526Z,4.50
2023-05-04T15:15:30.935Z,5.23
2023-05-04T15:20:33.415Z,3.53
2023-05-04T15:25:42.396Z,4.37
2023-05-04T15:30:45.354Z,3.23
2023-05-04T15:35:47.769Z,3.23
2023-05-04T15:40:50.226Z,2.63
2023-05-04T15:45:52.855Z,4.03
2023-05-04T15:50:55.758Z,3.23
2023-05-04T15:55:58.173Z,3.27
2023-05-04T16:01:04.074Z,3.10
2023-05-04T16:06:08.951Z,3.20
2023-05-04T16:11:11.478Z,3.47
2023-05-04T16:16:14.188Z,3.73
2023-05-04T16:21:16.787Z,3.23
2023-05-04T16:26:19.315Z,2.40
2023-05-04T16:31:21.884Z,3.83
2023-05-04T16:36:24.483Z,3.77
2023-05-04T16:41:30.708Z,4.20
2023-05-04T16:46:33.210Z,3.03
2023-05-04T16:51:36.055Z,3.77
2023-05-04T16:56:38.654Z,4.17
2023-05-04T17:01:41.652Z,2.80
2023-05-04T17:06:44.129Z,4.33
2023-05-04T17:11:46.795Z,4.40
2023-05-04T17:16:49.383Z,3.63
2023-05-04T17:21:51.956Z,3.57
2023-05-04T17:26:54.355Z,2.50
2023-05-04T17:31:56.948Z,2.90
2023-05-04T17:36:59.501Z,4.00
2023-05-04T17:42:02.345Z,3.43
2023-05-04T17:47:05.373Z,5.17
2023-05-04T17:52:07.870Z,3.80
2023-05-04T17:57:10.324Z,4.70
2023-05-04T18:02:13.321Z,5.03
2023-05-04T18:07:15.730Z,6.17
2023-05-04T18:12:18.251Z,6.53
2023-05-04T18:17:20.732Z,6.03
2023-05-04T18:22:23.320Z,5.57
2023-05-04T18:27:25.775Z,6.13
2023-05-04T18:32:28.295Z,7.23
2023-05-04T18:37:30.957Z,6.83
2023-05-04T18:42:33.513Z,9.07
2023-05-04T18:47:36.045Z,9.50
2023-05-04T18:52:38.543Z,10.17
2023-05-04T18:57:41.111Z,8.90
2023-05-04T19:02:43.648Z,10.53
2023-05-04T19:07:46.145Z,9.07
2023-05-04T19:12:50.384Z,9.60
2023-05-04T19:17:53.167Z,9.27
2023-05-04T19:22:56.925Z,8.80
2023-05-04T19:27:59.479Z,8.93
2023-05-04T19:33:02.062Z,8.33
2023-05-04T19:38:06.731Z,9.63
2023-05-04T19:43:09.184Z,8.13
2023-05-04T19:48:13.451Z,7.43
2023-05-04T19:53:16.227Z,8.40
2023-05-04T19:58:18.659Z,8.33
2023-05-04T20:03:21.326Z,7.67
2023-05-04T20:08:23.986Z,9.70
2023-05-04T20:13:26.479Z,7.37
2023-05-04T20:18:29.177Z,8.77
2023-05-04T20:23:31.721Z,9.87
2023-05-04T20:28:34.212Z,16.63
2023-05-04T20:33:36.952Z,31.20
2023-05-04T20:38:39.509Z,26.03
2023-05-04T20:43:41.898Z,13.83
2023-05-04T20:48:44.427Z,10.87
2023-05-04T20:53:47.159Z,8.10
2023-05-04T20:58:49.621Z,7.80
2023-05-04T21:03:52.707Z,6.57
2023-05-04T21:08:55.521Z,9.50
2023-05-04T21:13:58.135Z,8.20
2023-05-04T21:19:00.778Z,7.57
2023-05-04T21:24:03.270Z,8.70
2023-05-04T21:29:13.567Z,7.43
2023-05-04T21:34:16.025Z,8.60
2023-05-04T21:39:18.486Z,7.57
2023-05-04T21:44:21.204Z,7.73
2023-05-04T21:49:23.793Z,7.97
2023-05-04T21:54:26.262Z,8.90
2023-05-04T21:59:28.726Z,9.00
2023-05-04T22:04:31.714Z,8.20
2023-05-04T22:09:34.206Z,7.73
2023-05-04T22:14:36.658Z,7.73
2023-05-04T22:19:39.318Z,7.97
2023-05-04T22:24:44.100Z,7.17
2023-05-04T22:29:46.531Z,8.20
2023-05-04T22:34:49.033Z,7.47
2023-05-04T22:39:51.833Z,9.57
2023-05-04T22:44:54.266Z,8.27
2023-05-04T22:49:57.074Z,7.60
2023-05-04T22:54:59.590Z,7.77
2023-05-04T23:00:02.176Z,7.13
2023-05-04T23:05:05.075Z,7.87
2023-05-04T23:10:08.123Z,7.10
2023-05-04T23:15:10.938Z,7.47
2023-05-04T23:20:13.600Z,7.57
2023-05-04T23:25:16.281Z,6.87
2023-05-04T23:30:18.814Z,7.43
2023-05-04T23:35:21.246Z,7.80
2023-05-04T23:40:23.715Z,8.77
2023-05-04T23:45:26.156Z,11.20
2023-05-04T23:50:28.578Z,13.97
2023-05-04T23:55:31.141Z,12.17
