createdAt,value
2018-04-28T00:01:35.829Z,90.90
2018-04-28T00:04:04.695Z,90.70
2018-04-28T00:06:32.872Z,90.60
2018-04-28T00:09:00.956Z,91.20
2018-04-28T00:11:29.057Z,91.60
2018-04-28T00:13:57.176Z,91.30
2018-04-28T00:16:26.737Z,91.80
2018-04-28T00:19:10.540Z,91.80
2018-04-28T00:21:40.116Z,91.80
2018-04-28T00:24:09.846Z,91.70
2018-04-28T00:26:37.937Z,92.20
2018-04-28T00:29:06.714Z,92.30
2018-04-28T00:31:56.556Z,92.60
2018-04-28T00:34:26.215Z,93.50
2018-04-28T00:37:00.000Z,93.50
2018-04-28T00:39:28.256Z,93.30
2018-04-28T00:41:58.073Z,93.50
2018-04-28T00:44:29.836Z,94.00
2018-04-28T00:47:03.751Z,93.60
2018-04-28T00:49:36.282Z,94.00
2018-04-28T00:52:04.382Z,94.00
2018-04-28T00:54:51.867Z,93.80
2018-04-28T01:00:24.022Z,94.10
2018-04-28T01:02:54.511Z,94.00
2018-04-28T01:05:23.478Z,94.00
2018-04-28T01:07:55.343Z,94.00
2018-04-28T01:10:23.471Z,93.60
2018-04-28T01:12:52.441Z,93.10
2018-04-28T01:15:21.262Z,92.90
2018-04-28T01:17:52.683Z,93.20
2018-04-28T01:20:22.345Z,93.20
2018-04-28T01:22:53.815Z,93.20
2018-04-28T01:25:25.148Z,94.10
2018-04-28T01:27:57.111Z,94.10
2018-04-28T01:30:25.980Z,93.60
2018-04-28T01:36:25.404Z,93.50
2018-04-28T01:38:55.713Z,94.00
2018-04-28T01:41:39.608Z,94.00
2018-04-28T01:44:09.108Z,94.10
2018-04-28T01:46:43.463Z,94.50
2018-04-28T01:52:35.833Z,94.30
2018-04-28T01:55:05.392Z,95.00
2018-04-28T01:57:34.334Z,94.60
2018-04-28T02:03:16.606Z,94.80
2018-04-28T02:05:46.555Z,94.90
2018-04-28T02:08:15.411Z,94.90
2018-04-28T02:10:59.111Z,95.30
2018-04-28T02:13:36.950Z,95.30
2018-04-28T02:16:05.915Z,95.20
2018-04-28T02:18:42.719Z,95.20
2018-04-28T02:27:14.580Z,94.90
2018-04-28T02:29:55.444Z,94.70
2018-04-28T02:32:27.765Z,94.60
2018-04-28T02:35:05.503Z,94.60
2018-04-28T02:37:42.232Z,94.60
2018-04-28T02:40:11.848Z,94.40
2018-04-28T02:42:46.565Z,94.40
2018-04-28T02:48:30.922Z,94.10
2018-04-28T02:51:19.699Z,93.90
2018-04-28T02:53:48.671Z,93.90
2018-04-28T02:56:28.526Z,93.60
2018-04-28T02:59:07.996Z,93.90
2018-04-28T03:04:45.580Z,93.50
2018-04-28T03:07:20.350Z,93.30
2018-04-28T03:09:51.747Z,92.70
2018-04-28T03:12:19.783Z,92.70
2018-04-28T03:14:50.059Z,93.10
2018-04-28T03:17:19.715Z,93.10
2018-04-28T03:19:48.593Z,93.10
2018-04-28T03:22:19.222Z,93.00
2018-04-28T03:28:01.502Z,93.30
2018-04-28T03:30:35.468Z,93.20
2018-04-28T03:33:09.326Z,93.60
2018-04-28T03:38:53.279Z,93.00
2018-04-28T03:41:22.782Z,93.00
2018-04-28T03:44:17.367Z,92.30
2018-04-28T03:46:46.382Z,92.30
2018-04-28T03:49:20.799Z,92.40
2018-04-28T03:51:50.652Z,92.40
2018-04-28T03:54:26.212Z,92.40
2018-04-28T03:56:59.813Z,92.00
2018-04-28T03:59:39.767Z,91.90
2018-04-28T04:02:19.702Z,91.60
2018-04-28T04:04:55.613Z,91.10
2018-04-28T04:10:25.939Z,90.50
2018-04-28T04:12:59.727Z,90.90
2018-04-28T04:15:38.451Z,91.10
2018-04-28T04:18:18.417Z,91.10
2018-04-28T04:24:09.582Z,90.90
2018-04-28T04:26:43.462Z,90.60
2018-04-28T04:29:19.281Z,90.90
2018-04-28T04:35:08.643Z,91.20
2018-04-28T04:37:58.292Z,91.60
2018-04-28T04:47:04.097Z,91.40
2018-04-28T04:49:39.732Z,91.40
2018-04-28T04:55:06.891Z,91.50
2018-04-28T04:57:53.513Z,91.60
2018-04-28T05:06:56.734Z,90.80
2018-04-28T05:09:28.426Z,90.50
2018-04-28T05:12:15.259Z,90.20
2018-04-28T05:14:47.308Z,89.10
2018-04-28T05:17:27.679Z,87.70
2018-04-28T05:20:07.661Z,88.30
2018-04-28T05:26:03.430Z,84.00
2018-04-28T05:28:49.224Z,84.00
2018-04-28T05:35:08.303Z,87.60
2018-04-28T05:37:48.042Z,89.10
2018-04-28T05:40:18.710Z,87.90
2018-04-28T05:55:37.534Z,83.20
2018-04-28T05:58:24.175Z,78.80
2018-04-28T06:04:08.253Z,78.60
2018-04-28T06:06:52.026Z,79.30
2018-04-28T06:09:26.808Z,80.00
2018-04-28T06:15:14.869Z,79.30
2018-04-28T06:18:08.653Z,81.30
2018-04-28T06:20:42.084Z,80.10
2018-04-28T06:23:10.115Z,80.10
2018-04-28T06:25:38.164Z,81.00
2018-04-28T06:28:06.218Z,80.60
2018-04-28T06:30:34.262Z,80.70
2018-04-28T06:33:02.320Z,81.20
2018-04-28T06:35:30.357Z,80.60
2018-04-28T06:37:58.413Z,79.80
2018-04-28T06:40:26.455Z,80.00
2018-04-28T06:42:54.523Z,79.50
2018-04-28T06:45:22.607Z,79.90
2018-04-28T06:47:50.725Z,80.20
2018-04-28T06:50:18.853Z,80.20
2018-04-28T06:52:47.692Z,79.20
2018-04-28T06:55:15.823Z,79.10
2018-04-28T06:57:43.917Z,78.50
2018-04-28T07:00:12.815Z,79.10
2018-04-28T07:02:40.921Z,79.30
2018-04-28T07:05:09.031Z,79.20
2018-04-28T07:07:37.131Z,78.00
2018-04-28T07:10:05.231Z,79.30
2018-04-28T07:12:33.331Z,78.60
2018-04-28T07:15:01.488Z,78.20
2018-04-28T07:17:29.564Z,77.50
2018-04-28T07:19:57.660Z,77.50
2018-04-28T07:22:25.760Z,77.00
2018-04-28T07:24:53.823Z,76.70
2018-04-28T07:27:21.921Z,77.10
2018-04-28T07:29:50.014Z,76.40
2018-04-28T07:32:18.106Z,76.60
2018-04-28T07:34:46.191Z,75.40
2018-04-28T07:37:14.272Z,74.00
2018-04-28T07:39:42.423Z,73.70
2018-04-28T07:42:10.507Z,70.80
2018-04-28T07:44:38.611Z,70.50
2018-04-28T07:47:06.701Z,67.00
2018-04-28T07:49:34.881Z,62.80
2018-04-28T07:52:02.970Z,60.70
2018-04-28T07:54:31.058Z,61.00
2018-04-28T07:56:59.124Z,61.60
2018-04-28T07:59:27.218Z,60.10
2018-04-28T08:01:55.323Z,58.60
2018-04-28T08:04:23.427Z,57.50
2018-04-28T08:06:52.285Z,58.20
2018-04-28T08:09:20.372Z,58.20
2018-04-28T08:11:48.459Z,62.60
2018-04-28T08:14:16.566Z,63.60
2018-04-28T08:16:44.656Z,66.70
2018-04-28T08:19:12.760Z,68.30
2018-04-28T08:21:41.654Z,76.00
2018-04-28T08:24:09.748Z,76.00
2018-04-28T08:26:38.644Z,77.80
2018-04-28T08:29:06.712Z,77.50
2018-04-28T08:31:34.795Z,82.30
2018-04-28T08:34:02.900Z,82.90
2018-04-28T08:36:31.025Z,82.60
2018-04-28T08:38:59.131Z,83.10
2018-04-28T08:41:27.282Z,80.80
2018-04-28T08:43:55.387Z,81.80
2018-04-28T08:46:23.471Z,78.50
2018-04-28T08:48:51.560Z,78.60
2018-04-28T08:51:19.692Z,79.60
2018-04-28T08:53:48.522Z,80.10
2018-04-28T08:56:16.625Z,80.00
2018-04-28T08:58:44.797Z,79.40
2018-04-28T09:01:12.842Z,79.90
2018-04-28T09:03:40.956Z,80.30
2018-04-28T09:06:09.830Z,81.90
2018-04-28T09:08:37.936Z,81.90
2018-04-28T09:11:06.794Z,81.20
2018-04-28T09:13:34.906Z,81.20
2018-04-28T09:16:03.045Z,84.90
2018-04-28T09:18:31.147Z,89.00
2018-04-28T09:20:59.314Z,89.10
2018-04-28T09:23:28.095Z,92.00
2018-04-28T09:25:56.161Z,92.00
2018-04-28T09:28:25.047Z,91.30
2018-04-28T09:30:53.947Z,92.60
2018-04-28T09:33:22.080Z,92.60
2018-04-28T09:35:50.238Z,92.70
2018-04-28T09:38:19.095Z,92.10
2018-04-28T09:40:47.184Z,92.10
2018-04-28T09:43:15.286Z,91.40
2018-04-28T09:45:43.476Z,91.00
2018-04-28T09:48:11.586Z,90.40
2018-04-28T09:50:40.435Z,90.50
2018-04-28T09:53:08.548Z,90.10
2018-04-28T09:55:36.667Z,91.10
2018-04-28T09:58:05.518Z,90.50
2018-04-28T10:03:37.266Z,85.10
2018-04-28T10:06:06.083Z,84.50
2018-04-28T10:08:34.119Z,84.60
2018-04-28T10:11:02.168Z,82.70
2018-04-28T10:13:30.225Z,81.70
2018-04-28T10:15:58.290Z,80.80
2018-04-28T10:18:27.095Z,81.00
2018-04-28T10:20:55.904Z,77.90
2018-04-28T10:23:24.702Z,79.20
2018-04-28T10:25:53.513Z,79.70
2018-04-28T10:28:21.567Z,79.70
2018-04-28T10:30:49.639Z,80.80
2018-04-28T10:33:17.658Z,80.10
2018-04-28T10:35:46.479Z,78.60
2018-04-28T10:38:14.519Z,78.60
2018-04-28T10:40:42.558Z,78.30
2018-04-28T10:43:10.602Z,77.70
2018-04-28T10:45:39.509Z,78.50
2018-04-28T10:48:08.325Z,74.90
2018-04-28T10:50:36.539Z,74.80
2018-04-28T10:53:04.586Z,75.30
2018-04-28T10:55:33.381Z,77.60
2018-04-28T10:58:02.211Z,75.40
2018-04-28T11:00:30.289Z,75.30
2018-04-28T11:02:58.334Z,75.60
2018-04-28T11:05:26.468Z,74.70
2018-04-28T11:07:54.757Z,75.20
2018-04-28T11:10:22.793Z,74.40
2018-04-28T11:12:50.850Z,74.60
2018-04-28T11:15:18.942Z,75.60
2018-04-28T11:17:46.994Z,72.40
2018-04-28T11:20:15.103Z,71.30
2018-04-28T11:22:43.146Z,70.80
2018-04-28T11:25:11.182Z,69.60
2018-04-28T11:27:39.422Z,66.70
2018-04-28T11:30:07.530Z,66.60
2018-04-28T11:32:35.902Z,66.40
2018-04-28T11:35:03.943Z,69.80
2018-04-28T11:37:31.991Z,67.10
2018-04-28T11:40:00.032Z,65.70
2018-04-28T11:42:28.899Z,64.40
2018-04-28T11:44:56.926Z,64.40
2018-04-28T11:47:24.965Z,63.00
2018-04-28T11:49:53.010Z,66.20
2018-04-28T11:52:21.178Z,64.20
2018-04-28T11:54:49.302Z,65.00
2018-04-28T11:57:17.442Z,66.00
2018-04-28T11:59:45.503Z,63.10
2018-04-28T12:02:13.569Z,62.80
2018-04-28T12:04:41.603Z,60.80
2018-04-28T12:07:09.642Z,64.20
2018-04-28T12:09:37.686Z,62.20
2018-04-28T12:12:05.735Z,61.80
2018-04-28T12:14:34.623Z,59.90
2018-04-28T12:17:02.659Z,59.80
2018-04-28T12:19:30.731Z,61.40
2018-04-28T12:21:58.849Z,62.00
2018-04-28T12:24:26.890Z,58.20
2018-04-28T12:26:54.965Z,57.90
2018-04-28T12:29:23.173Z,58.40
2018-04-28T12:31:51.390Z,58.10
2018-04-28T12:34:19.433Z,56.40
2018-04-28T12:36:47.719Z,55.10
2018-04-28T12:39:16.530Z,51.90
2018-04-28T12:41:44.563Z,51.80
2018-04-28T12:44:12.610Z,53.70
2018-04-28T12:46:40.654Z,56.20
2018-04-28T12:49:08.707Z,55.80
2018-04-28T12:51:36.766Z,55.80
2018-04-28T12:54:04.813Z,54.30
2018-04-28T12:56:33.622Z,53.90
2018-04-28T12:59:01.670Z,53.90
2018-04-28T13:01:29.727Z,53.60
2018-04-28T13:03:57.780Z,54.10
2018-04-28T13:06:26.593Z,57.90
2018-04-28T13:08:54.645Z,57.80
2018-04-28T13:11:23.444Z,58.60
2018-04-28T13:13:52.251Z,57.50
2018-04-28T13:16:21.064Z,55.90
2018-04-28T13:18:49.109Z,55.20
2018-04-28T13:21:17.144Z,54.80
2018-04-28T13:23:45.193Z,59.90
2018-04-28T13:26:13.265Z,57.90
2018-04-28T13:28:41.325Z,58.50
2018-04-28T13:31:09.363Z,58.80
2018-04-28T13:33:38.168Z,55.80
2018-04-28T13:36:06.210Z,55.70
2018-04-28T13:38:34.254Z,55.40
2018-04-28T13:41:02.348Z,56.20
2018-04-28T13:43:31.124Z,59.50
2018-04-28T13:45:59.939Z,57.50
2018-04-28T13:48:27.986Z,57.50
2018-04-28T13:50:56.827Z,55.30
2018-04-28T13:53:25.611Z,53.80
2018-04-28T13:55:53.702Z,53.10
2018-04-28T13:58:21.689Z,51.10
2018-04-28T14:00:49.725Z,51.00
2018-04-28T14:03:17.767Z,52.20
2018-04-28T14:05:45.815Z,55.10
2018-04-28T14:08:14.623Z,53.40
2018-04-28T14:10:43.434Z,50.80
2018-04-28T14:13:11.485Z,50.90
2018-04-28T14:15:39.530Z,49.20
2018-04-28T14:18:07.573Z,52.50
2018-04-28T14:20:36.404Z,52.70
2018-04-28T14:23:04.447Z,52.70
2018-04-28T14:25:32.498Z,58.30
2018-04-28T14:28:00.543Z,55.20
2018-04-28T14:30:28.589Z,53.90
2018-04-28T14:32:56.638Z,54.60
2018-04-28T14:35:24.689Z,56.70
2018-04-28T14:37:52.731Z,57.20
2018-04-28T14:40:20.776Z,60.80
2018-04-28T14:42:48.822Z,61.30
2018-04-28T14:45:17.639Z,61.00
2018-04-28T14:47:45.680Z,60.70
2018-04-28T14:50:13.718Z,59.80
2018-04-28T14:52:41.809Z,59.60
2018-04-28T14:55:09.798Z,62.20
2018-04-28T14:57:37.844Z,63.30
2018-04-28T15:00:06.653Z,64.80
2018-04-28T15:02:35.450Z,64.50
2018-04-28T15:05:04.258Z,64.30
2018-04-28T15:07:32.307Z,63.00
2018-04-28T15:10:00.460Z,62.10
2018-04-28T15:12:28.508Z,63.20
2018-04-28T15:14:57.322Z,63.80
2018-04-28T15:17:25.354Z,63.70
2018-04-28T15:19:53.396Z,64.00
2018-04-28T15:22:21.439Z,64.80
2018-04-28T15:24:49.488Z,65.60
2018-04-28T15:27:17.528Z,65.30
2018-04-28T15:29:45.576Z,66.50
2018-04-28T15:32:13.606Z,66.70
2018-04-28T15:34:41.653Z,66.50
2018-04-28T15:37:09.685Z,66.40
2018-04-28T15:39:37.734Z,64.80
2018-04-28T15:42:06.610Z,67.60
2018-04-28T15:44:35.346Z,67.20
2018-04-28T15:47:04.164Z,66.80
2018-04-28T15:49:32.209Z,66.70
2018-04-28T15:52:00.255Z,67.20
2018-04-28T15:54:28.292Z,67.70
2018-04-28T15:56:57.102Z,67.40
2018-04-28T15:59:25.944Z,68.70
2018-04-28T16:01:53.945Z,68.60
2018-04-28T16:04:21.981Z,67.00
2018-04-28T16:06:50.023Z,67.10
2018-04-28T16:09:18.068Z,68.90
2018-04-28T16:11:46.098Z,68.90
2018-04-28T16:14:14.142Z,70.20
2018-04-28T16:16:42.187Z,70.30
2018-04-28T16:19:10.995Z,69.60
2018-04-28T16:21:39.043Z,69.60
2018-04-28T16:24:07.084Z,69.90
2018-04-28T16:26:35.142Z,70.20
2018-04-28T16:29:03.183Z,69.80
2018-04-28T16:31:31.255Z,69.80
2018-04-28T16:33:59.289Z,70.00
2018-04-28T16:36:28.108Z,69.40
2018-04-28T16:38:56.146Z,69.30
2018-04-28T16:41:24.211Z,69.40
2018-04-28T16:43:52.732Z,69.10
2018-04-28T16:46:20.853Z,68.30
2018-04-28T16:48:48.985Z,68.60
2018-04-28T16:51:17.159Z,68.50
2018-04-28T16:53:45.156Z,68.60
2018-04-28T16:56:13.252Z,68.70
2018-04-28T16:58:41.373Z,68.70
2018-04-28T17:01:09.477Z,69.10
2018-04-28T17:03:37.586Z,69.30
2018-04-28T17:06:05.685Z,69.70
2018-04-28T17:08:33.772Z,70.30
2018-04-28T17:11:01.906Z,71.40
2018-04-28T17:13:30.002Z,72.20
2018-04-28T17:15:58.106Z,71.70
2018-04-28T17:18:26.198Z,70.80
2018-04-28T17:20:54.287Z,71.20
2018-04-28T17:23:22.451Z,71.20
2018-04-28T17:25:50.734Z,71.50
2018-04-28T17:28:18.823Z,71.80
2018-04-28T17:30:46.950Z,71.50
2018-04-28T17:33:15.045Z,71.60
2018-04-28T17:35:43.961Z,71.60
2018-04-28T17:38:12.797Z,71.50
2018-04-28T17:40:40.891Z,71.50
2018-04-28T17:43:08.996Z,71.80
2018-04-28T17:45:37.224Z,72.10
2018-04-28T17:48:05.342Z,73.40
2018-04-28T17:50:33.402Z,72.20
2018-04-28T17:53:01.555Z,72.50
2018-04-28T17:55:29.654Z,71.60
2018-04-28T17:57:58.524Z,72.70
2018-04-28T18:00:26.615Z,72.70
2018-04-28T18:02:54.808Z,72.50
2018-04-28T18:05:22.874Z,72.30
2018-04-28T18:07:51.070Z,72.60
2018-04-28T18:10:19.238Z,72.80
2018-04-28T18:12:47.315Z,72.90
2018-04-28T18:15:15.416Z,72.90
2018-04-28T18:17:43.509Z,73.40
2018-04-28T18:20:11.605Z,73.70
2018-04-28T18:22:39.701Z,73.40
2018-04-28T18:25:08.571Z,74.20
2018-04-28T18:27:36.696Z,73.90
2018-04-28T18:30:05.661Z,75.60
2018-04-28T18:32:33.795Z,75.40
2018-04-28T18:35:02.679Z,75.40
2018-04-28T18:37:30.749Z,75.30
2018-04-28T18:39:58.854Z,75.90
2018-04-28T18:42:27.711Z,76.00
2018-04-28T18:44:55.808Z,75.90
2018-04-28T18:47:23.959Z,77.70
2018-04-28T18:49:52.043Z,77.60
2018-04-28T18:52:20.193Z,76.90
2018-04-28T18:54:48.279Z,77.10
2018-04-28T18:57:17.162Z,78.10
2018-04-28T18:59:45.249Z,77.50
2018-04-28T19:02:13.330Z,77.40
2018-04-28T19:04:41.435Z,77.30
2018-04-28T19:07:09.533Z,77.60
2018-04-28T19:09:38.392Z,78.20
2018-04-28T19:12:06.507Z,78.00
2018-04-28T19:14:34.635Z,78.80
2018-04-28T19:17:02.772Z,78.30
2018-04-28T19:19:30.846Z,77.80
2018-04-28T19:21:58.947Z,78.60
2018-04-28T19:24:27.053Z,78.70
2018-04-28T19:26:55.907Z,79.50
2018-04-28T19:29:24.033Z,79.50
2018-04-28T19:31:52.930Z,79.10
2018-04-28T19:34:21.834Z,80.20
2018-04-28T19:36:50.696Z,80.40
2018-04-28T19:39:18.795Z,80.10
2018-04-28T19:41:46.948Z,81.70
2018-04-28T19:44:15.173Z,81.10
2018-04-28T19:46:43.274Z,81.40
2018-04-28T19:49:12.168Z,81.60
2018-04-28T19:51:41.040Z,82.40
2018-04-28T19:54:09.189Z,82.40
2018-04-28T19:56:38.097Z,82.50
2018-04-28T19:59:06.195Z,83.30
2018-04-28T20:01:34.327Z,84.10
2018-04-28T20:04:02.457Z,84.10
2018-04-28T20:06:30.530Z,83.30
2018-04-28T20:08:59.396Z,83.30
2018-04-28T20:11:27.498Z,83.20
2018-04-28T20:13:55.618Z,83.30
2018-04-28T20:16:23.771Z,84.20
2018-04-28T20:18:51.823Z,84.50
2018-04-28T20:21:19.931Z,85.70
2018-04-28T20:24:00.055Z,86.00
2018-04-28T20:26:28.189Z,85.80
2018-04-28T20:28:56.296Z,86.50
2018-04-28T20:31:25.228Z,87.90
2018-04-28T20:33:53.431Z,87.80
2018-04-28T20:36:21.483Z,88.00
2018-04-28T20:38:49.664Z,88.50
2018-04-28T20:41:17.675Z,87.70
2018-04-28T20:43:45.799Z,88.00
2018-04-28T20:46:13.879Z,88.10
2018-04-28T20:48:42.031Z,87.70
2018-04-28T20:51:10.132Z,87.50
2018-04-28T20:53:38.351Z,87.30
2018-04-28T20:56:06.445Z,86.30
2018-04-28T20:58:35.320Z,82.10
2018-04-28T21:01:03.442Z,82.00
2018-04-28T21:03:31.730Z,81.30
2018-04-28T21:06:00.022Z,79.50
2018-04-28T21:08:28.314Z,78.30
2018-04-28T21:10:56.500Z,77.50
2018-04-28T21:13:25.377Z,77.10
2018-04-28T21:15:53.463Z,77.10
2018-04-28T21:18:21.647Z,76.80
2018-04-28T21:20:49.833Z,76.80
2018-04-28T21:23:17.939Z,76.10
2018-04-28T21:25:46.836Z,76.10
2018-04-28T21:28:14.999Z,76.00
2018-04-28T21:30:43.096Z,76.10
2018-04-28T21:33:11.186Z,75.80
2018-04-28T21:35:39.283Z,75.40
2018-04-28T21:38:08.171Z,75.70
2018-04-28T21:40:36.309Z,75.60
2018-04-28T21:43:04.402Z,75.50
2018-04-28T21:45:32.496Z,75.90
2018-04-28T21:48:00.600Z,76.40
2018-04-28T21:50:28.683Z,76.80
2018-04-28T21:52:56.901Z,77.10
2018-04-28T21:55:25.062Z,77.40
2018-04-28T21:57:53.216Z,77.50
2018-04-28T22:00:21.407Z,77.70
2018-04-28T22:02:49.656Z,77.90
2018-04-28T22:05:17.784Z,78.30
2018-04-28T22:07:45.893Z,78.70
2018-04-28T22:10:14.034Z,79.50
2018-04-28T22:12:42.129Z,79.30
2018-04-28T22:15:10.326Z,79.60
2018-04-28T22:17:38.403Z,80.10
2018-04-28T22:20:06.481Z,80.40
2018-04-28T22:22:34.601Z,80.10
2018-04-28T22:25:02.680Z,79.80
2018-04-28T22:27:30.799Z,79.90
2018-04-28T22:29:58.896Z,79.70
2018-04-28T22:32:27.769Z,79.50
2018-04-28T22:34:55.875Z,79.50
2018-04-28T22:37:24.744Z,78.80
2018-04-28T22:39:52.879Z,78.70
2018-04-28T22:42:20.954Z,78.40
2018-04-28T22:44:49.858Z,78.30
2018-04-28T22:47:18.005Z,78.20
2018-04-28T22:49:46.099Z,78.40
2018-04-28T22:52:14.239Z,78.60
2018-04-28T22:54:42.306Z,78.60
2018-04-28T22:57:10.390Z,79.20
2018-04-28T22:59:38.581Z,79.20
2018-04-28T23:02:06.623Z,79.00
2018-04-28T23:04:34.728Z,79.20
2018-04-28T23:07:03.580Z,79.30
2018-04-28T23:09:31.680Z,79.30
2018-04-28T23:11:59.776Z,79.20
2018-04-28T23:14:27.952Z,79.00
2018-04-28T23:16:56.037Z,79.40
2018-04-28T23:19:24.145Z,86.80
2018-04-28T23:21:52.997Z,93.20
2018-04-28T23:24:21.941Z,93.10
2018-04-28T23:26:50.403Z,93.00
2018-04-28T23:29:18.487Z,92.40
2018-04-28T23:31:46.581Z,93.90
2018-04-28T23:34:14.702Z,97.70
2018-04-28T23:36:43.577Z,99.90
2018-04-28T23:39:11.681Z,99.90
2018-04-28T23:41:39.806Z,99.90
2018-04-28T23:44:07.936Z,99.90
2018-04-28T23:46:36.050Z,99.90
2018-04-28T23:49:04.944Z,99.90
2018-04-28T23:51:33.100Z,99.90
2018-04-28T23:54:01.237Z,99.90
2018-04-28T23:56:30.163Z,99.90
2018-04-28T23:58:58.341Z,99.90
