createdAt,value
2022-10-15T00:00:40.368Z,100.00
2022-10-15T00:03:06.968Z,100.00
2022-10-15T00:05:37.051Z,100.00
2022-10-15T00:08:03.833Z,100.00
2022-10-15T00:10:30.608Z,100.00
2022-10-15T00:12:57.426Z,100.00
2022-10-15T00:15:23.991Z,100.00
2022-10-15T00:17:50.602Z,100.00
2022-10-15T00:20:17.579Z,100.00
2022-10-15T00:22:44.197Z,100.00
2022-10-15T00:25:10.929Z,100.00
2022-10-15T00:27:38.314Z,100.00
2022-10-15T00:30:06.389Z,100.00
2022-10-15T00:32:33.138Z,100.00
2022-10-15T00:34:59.748Z,100.00
2022-10-15T00:37:26.282Z,100.00
2022-10-15T00:39:52.885Z,100.00
2022-10-15T00:42:19.427Z,100.00
2022-10-15T00:45:00.035Z,100.00
2022-10-15T00:47:40.549Z,100.00
2022-10-15T00:50:24.923Z,100.00
2022-10-15T00:53:01.891Z,100.00
2022-10-15T00:55:38.785Z,100.00
2022-10-15T01:00:45.282Z,100.00
2022-10-15T01:03:12.957Z,100.00
2022-10-15T01:05:40.652Z,100.00
2022-10-15T01:08:07.144Z,100.00
2022-10-15T01:11:00.955Z,100.00
2022-10-15T01:13:37.517Z,100.00
2022-10-15T01:16:32.829Z,100.00
2022-10-15T01:19:09.193Z,100.00
2022-10-15T01:21:44.877Z,100.00
2022-10-15T01:24:33.253Z,100.00
2022-10-15T01:27:38.463Z,100.00
2022-10-15T01:30:20.783Z,100.00
2022-10-15T01:33:17.227Z,100.00
2022-10-15T01:36:11.377Z,100.00
2022-10-15T01:38:53.110Z,100.00
2022-10-15T01:41:46.306Z,100.00
2022-10-15T01:44:33.690Z,100.00
2022-10-15T01:47:21.581Z,100.00
2022-10-15T01:49:51.339Z,100.00
2022-10-15T01:52:23.442Z,100.00
2022-10-15T01:54:52.197Z,100.00
2022-10-15T01:57:21.073Z,100.00
2022-10-15T01:59:47.863Z,100.00
2022-10-15T02:02:14.453Z,100.00
2022-10-15T02:04:40.885Z,100.00
2022-10-15T02:07:29.880Z,100.00
2022-10-15T02:10:19.317Z,100.00
2022-10-15T02:13:10.341Z,100.00
2022-10-15T02:15:44.546Z,100.00
2022-10-15T02:18:13.978Z,100.00
2022-10-15T02:20:57.984Z,100.00
2022-10-15T02:23:37.339Z,100.00
2022-10-15T02:26:08.029Z,100.00
2022-10-15T02:28:36.851Z,100.00
2022-10-15T02:31:05.183Z,100.00
2022-10-15T02:33:34.831Z,100.00
2022-10-15T02:36:01.726Z,100.00
2022-10-15T02:38:32.193Z,100.00
2022-10-15T02:40:59.433Z,100.00
2022-10-15T02:43:26.036Z,100.00
2022-10-15T02:45:52.628Z,100.00
2022-10-15T02:48:19.133Z,100.00
2022-10-15T02:50:45.633Z,100.00
2022-10-15T02:53:12.103Z,100.00
2022-10-15T02:55:38.638Z,100.00
2022-10-15T02:58:05.087Z,100.00
2022-10-15T03:00:31.726Z,100.00
2022-10-15T03:02:58.222Z,100.00
2022-10-15T03:05:24.782Z,100.00
2022-10-15T03:07:51.350Z,100.00
2022-10-15T03:10:17.991Z,100.00
2022-10-15T03:12:44.587Z,100.00
2022-10-15T03:15:11.628Z,100.00
2022-10-15T03:17:38.131Z,100.00
2022-10-15T03:20:05.272Z,100.00
2022-10-15T03:22:31.851Z,100.00
2022-10-15T03:24:58.366Z,100.00
2022-10-15T03:27:25.658Z,100.00
2022-10-15T03:29:52.378Z,100.00
2022-10-15T03:32:18.862Z,100.00
2022-10-15T03:34:45.404Z,100.00
2022-10-15T03:37:11.904Z,100.00
2022-10-15T03:39:38.494Z,100.00
2022-10-15T03:42:05.054Z,100.00
2022-10-15T03:44:31.631Z,100.00
2022-10-15T03:46:58.139Z,100.00
2022-10-15T03:49:24.611Z,100.00
2022-10-15T03:51:51.122Z,100.00
2022-10-15T03:54:17.716Z,100.00
2022-10-15T03:56:44.224Z,100.00
2022-10-15T03:59:10.762Z,100.00
2022-10-15T04:01:37.388Z,100.00
2022-10-15T04:04:04.067Z,100.00
2022-10-15T04:06:30.683Z,100.00
2022-10-15T04:08:57.202Z,100.00
2022-10-15T04:11:23.754Z,100.00
2022-10-15T04:13:50.658Z,100.00
2022-10-15T04:16:17.673Z,100.00
2022-10-15T04:18:44.422Z,100.00
2022-10-15T04:21:11.483Z,100.00
2022-10-15T04:23:38.053Z,100.00
2022-10-15T04:26:05.083Z,100.00
2022-10-15T04:28:31.678Z,100.00
2022-10-15T04:30:59.193Z,100.00
2022-10-15T04:33:26.125Z,100.00
2022-10-15T04:36:12.283Z,100.00
2022-10-15T04:38:38.806Z,100.00
2022-10-15T04:41:10.507Z,100.00
2022-10-15T04:43:39.006Z,100.00
2022-10-15T04:46:07.159Z,100.00
2022-10-15T04:48:37.726Z,100.00
2022-10-15T04:51:13.617Z,100.00
2022-10-15T04:53:40.457Z,100.00
2022-10-15T04:56:10.940Z,100.00
2022-10-15T04:58:37.531Z,100.00
2022-10-15T05:01:06.681Z,100.00
2022-10-15T05:03:36.634Z,100.00
2022-10-15T05:06:08.828Z,100.00
2022-10-15T05:08:37.010Z,100.00
2022-10-15T05:11:05.748Z,100.00
2022-10-15T05:13:32.926Z,100.00
2022-10-15T05:16:19.813Z,100.00
2022-10-15T05:18:49.263Z,100.00
2022-10-15T05:21:17.604Z,100.00
2022-10-15T05:23:44.875Z,100.00
2022-10-15T05:26:14.094Z,100.00
2022-10-15T05:28:40.847Z,100.00
2022-10-15T05:31:17.602Z,100.00
2022-10-15T05:33:45.869Z,100.00
2022-10-15T05:36:17.219Z,100.00
2022-10-15T05:38:44.900Z,100.00
2022-10-15T05:41:11.618Z,100.00
2022-10-15T05:43:41.153Z,100.00
2022-10-15T05:46:08.574Z,100.00
2022-10-15T05:48:35.058Z,100.00
2022-10-15T05:51:03.422Z,100.00
2022-10-15T05:53:30.051Z,100.00
2022-10-15T05:55:58.751Z,100.00
2022-10-15T05:58:26.242Z,100.00
2022-10-15T06:01:01.063Z,100.00
2022-10-15T06:03:28.131Z,100.00
2022-10-15T06:05:54.916Z,100.00
2022-10-15T06:08:22.008Z,100.00
2022-10-15T06:10:49.109Z,100.00
2022-10-15T06:13:16.109Z,100.00
2022-10-15T06:15:44.663Z,100.00
2022-10-15T06:18:15.815Z,100.00
2022-10-15T06:20:43.827Z,100.00
2022-10-15T06:23:12.068Z,100.00
2022-10-15T06:25:39.168Z,100.00
2022-10-15T06:28:07.058Z,100.00
2022-10-15T06:30:33.793Z,100.00
2022-10-15T06:33:00.503Z,100.00
2022-10-15T06:35:30.453Z,100.00
2022-10-15T06:38:02.935Z,100.00
2022-10-15T06:40:30.655Z,100.00
2022-10-15T06:43:10.316Z,100.00
2022-10-15T06:45:38.536Z,100.00
2022-10-15T06:48:06.343Z,100.00
2022-10-15T06:50:33.567Z,100.00
2022-10-15T06:53:00.427Z,100.00
2022-10-15T06:55:29.015Z,100.00
2022-10-15T06:57:56.480Z,100.00
2022-10-15T07:00:24.035Z,100.00
2022-10-15T07:02:51.540Z,100.00
2022-10-15T07:05:18.799Z,100.00
2022-10-15T07:07:55.908Z,100.00
2022-10-15T07:10:23.939Z,100.00
2022-10-15T07:12:50.568Z,100.00
2022-10-15T07:15:17.784Z,100.00
2022-10-15T07:17:52.472Z,100.00
2022-10-15T07:20:21.909Z,100.00
2022-10-15T07:22:51.013Z,100.00
2022-10-15T07:25:17.849Z,100.00
2022-10-15T07:27:44.716Z,100.00
2022-10-15T07:30:11.312Z,100.00
2022-10-15T07:32:37.862Z,100.00
2022-10-15T07:35:05.258Z,100.00
2022-10-15T07:37:31.785Z,100.00
2022-10-15T07:39:58.385Z,100.00
2022-10-15T07:42:25.005Z,100.00
2022-10-15T07:44:51.574Z,100.00
2022-10-15T07:47:18.255Z,100.00
2022-10-15T07:49:45.305Z,100.00
2022-10-15T07:52:11.880Z,100.00
2022-10-15T07:54:38.662Z,100.00
2022-10-15T07:57:07.102Z,100.00
2022-10-15T07:59:34.376Z,100.00
2022-10-15T08:02:01.378Z,100.00
2022-10-15T08:04:28.190Z,100.00
2022-10-15T08:06:54.985Z,100.00
2022-10-15T08:09:21.664Z,100.00
2022-10-15T08:11:48.153Z,100.00
2022-10-15T08:14:14.799Z,100.00
2022-10-15T08:16:41.303Z,100.00
2022-10-15T08:19:07.774Z,100.00
2022-10-15T08:21:34.259Z,100.00
2022-10-15T08:24:00.864Z,100.00
2022-10-15T08:26:27.412Z,100.00
2022-10-15T08:28:53.964Z,100.00
2022-10-15T08:31:20.529Z,100.00
2022-10-15T08:33:47.094Z,100.00
2022-10-15T08:36:13.592Z,100.00
2022-10-15T08:38:40.110Z,100.00
2022-10-15T08:41:19.904Z,100.00
2022-10-15T08:43:47.384Z,100.00
2022-10-15T08:46:24.470Z,100.00
2022-10-15T08:48:56.422Z,100.00
2022-10-15T08:51:26.299Z,100.00
2022-10-15T08:53:57.854Z,100.00
2022-10-15T08:56:37.984Z,99.92
2022-10-15T08:59:15.713Z,100.00
2022-10-15T09:01:52.892Z,99.40
2022-10-15T09:07:09.562Z,96.88
2022-10-15T09:09:49.309Z,96.39
2022-10-15T09:12:53.471Z,95.13
2022-10-15T09:15:25.509Z,97.12
2022-10-15T09:17:55.092Z,98.22
2022-10-15T09:20:30.006Z,100.00
2022-10-15T09:22:56.766Z,100.00
2022-10-15T09:25:26.555Z,100.00
2022-10-15T09:27:56.700Z,100.00
2022-10-15T09:30:38.433Z,100.00
2022-10-15T09:33:27.032Z,100.00
2022-10-15T09:36:02.791Z,100.00
2022-10-15T09:38:47.344Z,100.00
2022-10-15T09:42:08.825Z,99.37
2022-10-15T09:44:41.764Z,99.00
2022-10-15T09:47:17.824Z,99.65
2022-10-15T09:49:44.522Z,98.85
2022-10-15T09:52:17.091Z,100.00
2022-10-15T09:55:20.860Z,100.00
2022-10-15T09:57:51.690Z,100.00
2022-10-15T10:00:18.414Z,99.71
2022-10-15T10:02:44.991Z,100.00
2022-10-15T10:05:19.009Z,100.00
2022-10-15T10:07:45.586Z,100.00
2022-10-15T10:10:27.484Z,100.00
2022-10-15T10:12:57.298Z,100.00
2022-10-15T10:15:34.484Z,100.00
2022-10-15T10:18:01.494Z,100.00
2022-10-15T10:20:31.019Z,99.77
2022-10-15T10:23:00.302Z,99.96
2022-10-15T10:25:26.767Z,100.00
2022-10-15T10:27:54.288Z,100.00
2022-10-15T10:30:21.116Z,100.00
2022-10-15T10:32:48.159Z,100.00
2022-10-15T10:35:23.861Z,99.86
2022-10-15T10:37:51.244Z,96.32
2022-10-15T10:40:24.336Z,94.07
2022-10-15T10:43:10.916Z,92.63
2022-10-15T10:45:38.015Z,93.17
2022-10-15T10:48:23.103Z,93.52
2022-10-15T10:51:02.362Z,96.46
2022-10-15T10:53:28.937Z,96.20
2022-10-15T10:55:57.490Z,95.64
2022-10-15T10:58:27.359Z,95.10
2022-10-15T11:00:55.223Z,94.13
2022-10-15T11:03:37.192Z,93.71
2022-10-15T11:06:14.287Z,92.95
2022-10-15T11:08:50.279Z,91.50
2022-10-15T11:11:56.043Z,89.63
2022-10-15T11:15:12.207Z,87.97
2022-10-15T11:18:06.611Z,88.20
2022-10-15T11:20:56.383Z,88.09
2022-10-15T11:23:34.214Z,87.58
2022-10-15T11:26:22.572Z,87.90
2022-10-15T11:29:14.147Z,87.45
2022-10-15T11:32:28.060Z,88.21
2022-10-15T11:35:04.611Z,88.36
2022-10-15T11:37:41.306Z,87.33
2022-10-15T11:40:19.761Z,84.25
2022-10-15T11:42:57.469Z,83.18
2022-10-15T11:45:29.832Z,83.73
2022-10-15T11:48:04.899Z,84.41
2022-10-15T11:50:40.810Z,85.16
2022-10-15T11:53:22.432Z,83.93
2022-10-15T11:55:57.781Z,85.21
2022-10-15T11:58:38.055Z,87.08
2022-10-15T12:01:30.116Z,85.97
2022-10-15T12:04:02.454Z,86.24
2022-10-15T12:06:35.605Z,86.32
2022-10-15T12:09:04.738Z,84.96
2022-10-15T12:12:00.719Z,86.38
2022-10-15T12:14:50.304Z,86.65
2022-10-15T12:17:24.179Z,85.83
2022-10-15T12:19:52.338Z,83.83
2022-10-15T12:22:39.666Z,83.31
2022-10-15T12:25:27.348Z,82.33
2022-10-15T12:28:12.834Z,82.26
2022-10-15T12:30:42.429Z,82.50
2022-10-15T12:33:37.866Z,83.76
2022-10-15T12:36:28.140Z,83.17
2022-10-15T12:39:27.948Z,83.57
2022-10-15T12:42:04.414Z,84.41
2022-10-15T12:44:33.734Z,84.12
2022-10-15T12:47:00.446Z,85.63
2022-10-15T12:49:26.949Z,86.37
2022-10-15T12:51:56.345Z,87.21
2022-10-15T12:54:32.103Z,87.08
2022-10-15T12:56:58.681Z,85.87
2022-10-15T12:59:54.997Z,86.18
2022-10-15T13:02:45.357Z,85.76
2022-10-15T13:05:35.257Z,85.88
2022-10-15T13:08:05.158Z,86.55
2022-10-15T13:10:40.174Z,87.73
2022-10-15T13:13:15.588Z,88.35
2022-10-15T13:15:42.299Z,89.26
2022-10-15T13:18:13.197Z,89.22
2022-10-15T13:20:45.219Z,90.40
2022-10-15T13:23:32.130Z,90.09
2022-10-15T13:26:30.230Z,90.22
2022-10-15T13:29:00.016Z,90.43
2022-10-15T13:31:37.176Z,90.29
2022-10-15T13:34:27.810Z,91.26
2022-10-15T13:36:56.751Z,91.28
2022-10-15T13:42:14.537Z,91.72
2022-10-15T13:44:41.194Z,91.82
2022-10-15T13:47:33.183Z,93.00
2022-10-15T13:50:37.408Z,92.22
2022-10-15T13:53:26.562Z,91.74
2022-10-15T13:55:56.906Z,92.08
2022-10-15T13:58:31.277Z,92.07
2022-10-15T14:01:03.229Z,93.46
2022-10-15T14:03:35.937Z,93.34
2022-10-15T14:06:19.336Z,94.06
2022-10-15T14:08:48.182Z,94.45
2022-10-15T14:11:14.948Z,94.08
2022-10-15T14:13:50.100Z,94.16
2022-10-15T14:16:28.874Z,94.31
2022-10-15T14:18:59.794Z,94.83
2022-10-15T14:21:32.526Z,94.59
2022-10-15T14:24:31.472Z,94.77
2022-10-15T14:27:04.260Z,95.94
2022-10-15T14:29:46.003Z,96.22
2022-10-15T14:32:25.611Z,96.63
2022-10-15T14:34:56.467Z,97.19
2022-10-15T14:37:36.174Z,96.59
2022-10-15T14:40:09.482Z,96.82
2022-10-15T14:42:43.259Z,96.45
2022-10-15T14:45:17.125Z,96.12
2022-10-15T14:47:56.026Z,96.12
2022-10-15T14:50:32.275Z,97.29
2022-10-15T14:53:00.999Z,96.23
2022-10-15T14:55:33.321Z,96.69
2022-10-15T14:58:08.938Z,97.17
2022-10-15T15:00:47.882Z,97.62
2022-10-15T15:03:20.306Z,97.28
2022-10-15T15:05:50.024Z,97.70
2022-10-15T15:08:19.308Z,97.58
2022-10-15T15:13:21.541Z,97.72
2022-10-15T15:15:48.103Z,97.72
2022-10-15T15:18:15.175Z,98.12
2022-10-15T15:20:43.867Z,97.50
2022-10-15T15:23:24.600Z,98.22
2022-10-15T15:25:52.548Z,98.26
2022-10-15T15:28:21.367Z,98.46
2022-10-15T15:30:56.256Z,97.92
2022-10-15T15:33:22.809Z,99.11
2022-10-15T15:35:52.701Z,99.04
2022-10-15T15:38:20.889Z,98.38
2022-10-15T15:40:48.061Z,98.64
2022-10-15T15:43:19.454Z,98.25
2022-10-15T15:45:47.574Z,98.12
2022-10-15T15:48:14.340Z,97.90
2022-10-15T15:50:41.034Z,98.19
2022-10-15T15:53:08.931Z,98.37
2022-10-15T15:55:35.525Z,98.66
2022-10-15T15:58:02.106Z,98.20
2022-10-15T16:00:28.599Z,98.95
2022-10-15T16:02:57.805Z,99.10
2022-10-15T16:05:25.098Z,99.80
2022-10-15T16:07:51.640Z,99.85
2022-10-15T16:10:18.284Z,100.00
2022-10-15T16:12:44.894Z,100.00
2022-10-15T16:15:14.634Z,100.00
2022-10-15T16:17:42.572Z,100.00
2022-10-15T16:20:10.262Z,100.00
2022-10-15T16:22:36.878Z,100.00
2022-10-15T16:25:03.835Z,100.00
2022-10-15T16:27:30.770Z,100.00
2022-10-15T16:29:57.319Z,100.00
2022-10-15T16:32:23.859Z,100.00
2022-10-15T16:34:51.256Z,100.00
2022-10-15T16:37:17.809Z,100.00
2022-10-15T16:39:44.478Z,100.00
2022-10-15T16:42:13.608Z,100.00
2022-10-15T16:44:40.198Z,100.00
2022-10-15T16:47:06.847Z,100.00
2022-10-15T16:49:33.435Z,100.00
2022-10-15T16:52:00.037Z,100.00
2022-10-15T16:54:26.513Z,100.00
2022-10-15T16:56:53.631Z,100.00
2022-10-15T16:59:20.444Z,100.00
2022-10-15T17:01:47.285Z,100.00
2022-10-15T17:04:13.931Z,100.00
2022-10-15T17:06:40.482Z,100.00
2022-10-15T17:09:07.174Z,100.00
2022-10-15T17:11:37.007Z,100.00
2022-10-15T17:14:10.548Z,100.00
2022-10-15T17:16:57.510Z,100.00
2022-10-15T17:19:28.975Z,100.00
2022-10-15T17:21:58.369Z,100.00
2022-10-15T17:24:24.861Z,100.00
2022-10-15T17:26:51.486Z,100.00
2022-10-15T17:29:20.817Z,100.00
2022-10-15T17:31:48.049Z,100.00
2022-10-15T17:34:14.630Z,100.00
2022-10-15T17:36:47.314Z,100.00
2022-10-15T17:39:19.259Z,100.00
2022-10-15T17:41:46.609Z,100.00
2022-10-15T17:44:13.613Z,100.00
2022-10-15T17:46:40.653Z,100.00
2022-10-15T17:49:09.645Z,100.00
2022-10-15T17:51:36.754Z,100.00
2022-10-15T17:54:03.524Z,100.00
2022-10-15T17:56:35.244Z,100.00
2022-10-15T17:59:05.404Z,100.00
2022-10-15T18:01:56.809Z,100.00
2022-10-15T18:04:20.966Z,100.00
2022-10-15T18:06:47.684Z,100.00
2022-10-15T18:09:14.154Z,100.00
2022-10-15T18:11:40.780Z,100.00
2022-10-15T18:14:07.529Z,100.00
2022-10-15T18:16:34.318Z,100.00
2022-10-15T18:19:00.816Z,100.00
2022-10-15T18:21:28.841Z,100.00
2022-10-15T18:23:56.652Z,100.00
2022-10-15T18:26:23.971Z,100.00
2022-10-15T18:28:52.847Z,100.00
2022-10-15T18:31:20.821Z,100.00
2022-10-15T18:33:51.936Z,100.00
2022-10-15T18:36:20.958Z,100.00
2022-10-15T18:38:47.489Z,100.00
2022-10-15T18:41:28.992Z,100.00
2022-10-15T18:44:08.042Z,100.00
2022-10-15T18:46:35.076Z,100.00
2022-10-15T18:49:02.589Z,100.00
2022-10-15T18:51:29.401Z,100.00
2022-10-15T18:53:56.265Z,100.00
2022-10-15T18:56:23.591Z,100.00
2022-10-15T18:58:52.445Z,100.00
2022-10-15T19:01:34.041Z,100.00
2022-10-15T19:04:06.358Z,100.00
2022-10-15T19:06:36.506Z,100.00
2022-10-15T19:09:07.569Z,100.00
2022-10-15T19:11:36.045Z,100.00
2022-10-15T19:14:02.989Z,100.00
2022-10-15T19:16:29.596Z,100.00
2022-10-15T19:18:56.620Z,100.00
2022-10-15T19:21:23.121Z,100.00
2022-10-15T19:23:49.716Z,100.00
2022-10-15T19:26:16.999Z,100.00
2022-10-15T19:28:44.532Z,100.00
2022-10-15T19:31:17.567Z,100.00
2022-10-15T19:33:44.803Z,100.00
2022-10-15T19:36:11.347Z,100.00
2022-10-15T19:38:38.020Z,100.00
2022-10-15T19:41:05.014Z,100.00
2022-10-15T19:43:31.807Z,100.00
2022-10-15T19:46:02.903Z,100.00
2022-10-15T19:48:29.719Z,100.00
2022-10-15T19:50:56.291Z,100.00
2022-10-15T19:53:22.991Z,100.00
2022-10-15T19:56:01.199Z,100.00
2022-10-15T19:58:28.162Z,100.00
2022-10-15T20:00:55.300Z,100.00
2022-10-15T20:03:23.570Z,100.00
2022-10-15T20:05:50.535Z,100.00
2022-10-15T20:08:18.646Z,100.00
2022-10-15T20:10:47.108Z,100.00
2022-10-15T20:13:15.287Z,100.00
2022-10-15T20:15:43.111Z,100.00
2022-10-15T20:18:10.056Z,100.00
2022-10-15T20:20:40.838Z,100.00
2022-10-15T20:23:07.853Z,100.00
2022-10-15T20:25:37.827Z,100.00
2022-10-15T20:28:04.403Z,100.00
2022-10-15T20:30:30.951Z,100.00
2022-10-15T20:32:57.537Z,100.00
2022-10-15T20:35:24.078Z,100.00
2022-10-15T20:37:50.548Z,100.00
2022-10-15T20:40:17.056Z,100.00
2022-10-15T20:42:43.870Z,100.00
2022-10-15T20:45:14.460Z,100.00
2022-10-15T20:47:45.310Z,100.00
2022-10-15T20:50:16.340Z,100.00
2022-10-15T20:52:43.245Z,100.00
2022-10-15T20:55:10.791Z,100.00
2022-10-15T20:57:38.099Z,100.00
2022-10-15T21:00:06.248Z,100.00
2022-10-15T21:02:32.752Z,100.00
2022-10-15T21:04:59.302Z,100.00
2022-10-15T21:07:26.044Z,100.00
2022-10-15T21:09:52.690Z,100.00
2022-10-15T21:12:19.663Z,100.00
2022-10-15T21:14:46.449Z,100.00
2022-10-15T21:17:13.260Z,100.00
2022-10-15T21:19:39.861Z,100.00
2022-10-15T21:22:06.579Z,100.00
2022-10-15T21:24:38.517Z,100.00
2022-10-15T21:27:05.421Z,100.00
2022-10-15T21:29:31.973Z,100.00
2022-10-15T21:31:58.493Z,100.00
2022-10-15T21:34:27.818Z,100.00
2022-10-15T21:36:55.337Z,100.00
2022-10-15T21:39:21.959Z,100.00
2022-10-15T21:41:48.658Z,100.00
2022-10-15T21:44:15.452Z,100.00
2022-10-15T21:46:43.040Z,100.00
2022-10-15T21:49:10.147Z,100.00
2022-10-15T21:51:37.875Z,100.00
2022-10-15T21:54:05.656Z,100.00
2022-10-15T21:56:33.732Z,100.00
2022-10-15T21:59:00.458Z,100.00
2022-10-15T22:01:32.490Z,100.00
2022-10-15T22:04:04.574Z,100.00
2022-10-15T22:06:32.167Z,100.00
2022-10-15T22:08:58.937Z,100.00
2022-10-15T22:11:29.006Z,100.00
2022-10-15T22:13:58.404Z,100.00
2022-10-15T22:16:26.845Z,100.00
2022-10-15T22:18:55.091Z,100.00
2022-10-15T22:21:23.165Z,100.00
2022-10-15T22:24:01.081Z,100.00
2022-10-15T22:26:31.126Z,100.00
2022-10-15T22:29:01.581Z,100.00
2022-10-15T22:31:28.845Z,100.00
2022-10-15T22:33:57.843Z,100.00
2022-10-15T22:36:29.672Z,100.00
2022-10-15T22:39:01.886Z,100.00
2022-10-15T22:41:31.814Z,100.00
2022-10-15T22:43:58.650Z,100.00
2022-10-15T22:46:26.115Z,100.00
2022-10-15T22:48:53.859Z,100.00
2022-10-15T22:51:21.203Z,100.00
2022-10-15T22:53:48.301Z,100.00
2022-10-15T22:56:17.897Z,100.00
2022-10-15T22:58:45.697Z,100.00
2022-10-15T23:01:21.329Z,100.00
2022-10-15T23:03:57.199Z,100.00
2022-10-15T23:06:25.196Z,100.00
2022-10-15T23:08:52.117Z,100.00
2022-10-15T23:11:28.625Z,100.00
2022-10-15T23:13:57.816Z,100.00
2022-10-15T23:16:27.350Z,100.00
2022-10-15T23:18:56.168Z,100.00
2022-10-15T23:21:29.938Z,100.00
2022-10-15T23:23:56.772Z,100.00
2022-10-15T23:26:23.813Z,100.00
2022-10-15T23:28:55.569Z,100.00
2022-10-15T23:31:27.553Z,100.00
2022-10-15T23:33:55.995Z,100.00
2022-10-15T23:36:23.849Z,100.00
2022-10-15T23:38:52.353Z,100.00
2022-10-15T23:41:18.887Z,100.00
2022-10-15T23:43:45.547Z,100.00
2022-10-15T23:46:13.129Z,100.00
2022-10-15T23:48:39.813Z,100.00
2022-10-15T23:51:19.810Z,100.00
2022-10-15T23:53:47.264Z,100.00
2022-10-15T23:56:14.276Z,100.00
2022-10-15T23:58:41.074Z,100.00
