createdAt,value
2019-02-22T00:02:24.064Z,10.33
2019-02-22T00:04:53.601Z,11.73
2019-02-22T00:07:23.095Z,13.60
2019-02-22T00:09:52.627Z,14.53
2019-02-22T00:12:22.131Z,16.17
2019-02-22T00:14:51.673Z,15.70
2019-02-22T00:17:21.174Z,16.27
2019-02-22T00:19:50.703Z,13.20
2019-02-22T00:22:20.190Z,11.27
2019-02-22T00:24:49.734Z,10.30
2019-02-22T00:27:19.805Z,10.07
2019-02-22T00:29:52.439Z,9.37
2019-02-22T00:32:21.921Z,9.57
2019-02-22T00:34:52.117Z,7.60
2019-02-22T00:37:21.665Z,9.60
2019-02-22T00:39:51.193Z,8.87
2019-02-22T00:42:20.693Z,9.00
2019-02-22T00:44:50.221Z,9.50
2019-02-22T00:47:19.705Z,9.60
2019-02-22T00:49:49.510Z,10.50
2019-02-22T00:52:19.009Z,10.60
2019-02-22T00:54:49.028Z,8.37
2019-02-22T00:57:18.521Z,7.97
2019-02-22T00:59:48.061Z,8.07
2019-02-22T01:02:17.545Z,8.30
2019-02-22T01:04:47.163Z,7.90
2019-02-22T01:07:16.724Z,8.63
2019-02-22T01:09:47.421Z,8.13
2019-02-22T01:12:16.919Z,7.70
2019-02-22T01:14:46.442Z,8.23
2019-02-22T01:17:15.933Z,7.87
2019-02-22T01:19:45.750Z,8.13
2019-02-22T01:22:15.242Z,8.63
2019-02-22T01:24:44.782Z,7.83
2019-02-22T01:27:14.275Z,8.00
2019-02-22T01:29:43.905Z,7.33
2019-02-22T01:32:13.385Z,6.90
2019-02-22T01:34:42.882Z,7.40
2019-02-22T01:37:12.404Z,7.67
2019-02-22T01:39:44.973Z,7.47
2019-02-22T01:42:14.496Z,7.33
2019-02-22T01:44:43.996Z,7.07
2019-02-22T01:47:13.531Z,8.43
2019-02-22T01:49:42.998Z,6.70
2019-02-22T01:52:12.509Z,6.27
2019-02-22T01:54:41.997Z,7.60
2019-02-22T01:57:13.162Z,6.53
2019-02-22T01:59:42.646Z,6.53
2019-02-22T02:02:12.170Z,6.67
2019-02-22T02:04:41.667Z,6.13
2019-02-22T02:07:11.193Z,6.17
2019-02-22T02:09:43.582Z,5.90
2019-02-22T02:12:14.081Z,6.13
2019-02-22T02:14:43.578Z,6.30
2019-02-22T02:17:13.109Z,5.53
2019-02-22T02:19:42.612Z,5.83
2019-02-22T02:22:12.136Z,5.73
2019-02-22T02:24:41.621Z,5.30
2019-02-22T02:27:11.151Z,4.77
2019-02-22T02:29:40.628Z,5.50
2019-02-22T02:32:10.154Z,5.20
2019-02-22T02:34:39.636Z,4.87
2019-02-22T02:37:09.164Z,4.90
2019-02-22T02:39:38.642Z,5.33
2019-02-22T02:42:08.205Z,4.60
2019-02-22T02:44:37.653Z,5.67
2019-02-22T02:47:07.191Z,4.80
2019-02-22T02:49:36.658Z,4.70
2019-02-22T02:52:09.113Z,5.23
2019-02-22T02:54:38.599Z,4.77
2019-02-22T02:57:08.118Z,3.93
2019-02-22T02:59:37.593Z,4.67
2019-02-22T03:02:08.749Z,4.07
2019-02-22T03:04:38.291Z,3.67
2019-02-22T03:07:15.538Z,3.93
2019-02-22T03:09:45.028Z,3.93
2019-02-22T03:12:14.557Z,3.50
2019-02-22T03:14:44.109Z,3.77
2019-02-22T03:17:13.865Z,5.07
2019-02-22T03:19:45.974Z,3.70
2019-02-22T03:22:15.538Z,3.60
2019-02-22T03:24:45.030Z,3.60
2019-02-22T03:27:14.550Z,3.87
2019-02-22T03:29:44.049Z,3.60
2019-02-22T03:32:14.601Z,4.03
2019-02-22T03:34:44.162Z,3.83
2019-02-22T03:37:13.817Z,3.77
2019-02-22T03:39:43.333Z,3.83
2019-02-22T03:42:12.837Z,3.60
2019-02-22T03:44:42.318Z,3.63
2019-02-22T03:47:11.845Z,3.20
2019-02-22T03:49:41.325Z,3.30
2019-02-22T03:52:30.593Z,3.30
2019-02-22T03:55:00.429Z,3.17
2019-02-22T03:57:30.010Z,3.10
2019-02-22T03:59:59.571Z,3.47
2019-02-22T04:02:29.089Z,3.50
2019-02-22T04:04:58.578Z,3.40
2019-02-22T04:07:28.104Z,3.40
2019-02-22T04:09:57.589Z,2.77
2019-02-22T04:12:27.114Z,3.43
2019-02-22T04:14:56.685Z,3.53
2019-02-22T04:17:27.383Z,3.17
2019-02-22T04:19:56.862Z,2.90
2019-02-22T04:22:26.397Z,2.63
2019-02-22T04:24:55.883Z,3.20
2019-02-22T04:27:25.431Z,2.93
2019-02-22T04:29:54.893Z,3.10
2019-02-22T04:32:24.413Z,3.40
2019-02-22T04:34:53.910Z,3.40
2019-02-22T04:37:23.439Z,7.37
2019-02-22T04:39:52.933Z,8.60
2019-02-22T04:42:22.465Z,5.83
2019-02-22T04:44:51.949Z,5.17
2019-02-22T04:47:21.476Z,5.20
2019-02-22T04:49:50.962Z,4.47
2019-02-22T04:52:20.488Z,5.10
2019-02-22T04:54:49.984Z,3.87
2019-02-22T04:57:19.525Z,4.70
2019-02-22T04:59:49.018Z,3.97
2019-02-22T05:02:18.585Z,3.77
2019-02-22T05:04:48.565Z,3.53
2019-02-22T05:07:18.037Z,3.37
2019-02-22T05:09:47.567Z,4.33
2019-02-22T05:12:17.485Z,3.63
2019-02-22T05:14:47.130Z,3.80
2019-02-22T05:17:16.824Z,3.60
2019-02-22T05:19:46.354Z,4.07
2019-02-22T05:22:15.843Z,3.87
2019-02-22T05:24:45.499Z,5.03
2019-02-22T05:27:16.145Z,4.17
2019-02-22T05:29:45.709Z,4.03
2019-02-22T05:32:15.196Z,3.10
2019-02-22T05:34:44.716Z,3.37
2019-02-22T05:37:14.299Z,3.57
2019-02-22T05:39:43.822Z,3.80
2019-02-22T05:42:22.658Z,4.03
2019-02-22T05:44:44.462Z,3.73
2019-02-22T05:47:13.951Z,4.27
2019-02-22T05:49:43.469Z,3.97
2019-02-22T05:52:12.961Z,3.60
2019-02-22T05:54:42.487Z,4.10
2019-02-22T05:57:14.219Z,5.17
2019-02-22T05:59:43.133Z,4.20
2019-02-22T06:02:14.629Z,4.10
2019-02-22T06:04:43.774Z,4.00
2019-02-22T06:07:14.590Z,3.77
2019-02-22T06:09:44.285Z,3.30
2019-02-22T06:12:13.775Z,3.60
2019-02-22T06:14:43.302Z,3.67
2019-02-22T06:17:14.873Z,3.30
2019-02-22T06:19:43.934Z,3.63
2019-02-22T06:22:13.430Z,3.10
2019-02-22T06:24:42.966Z,3.03
2019-02-22T06:27:12.451Z,3.80
2019-02-22T06:29:41.980Z,2.60
2019-02-22T06:32:11.471Z,3.70
2019-02-22T06:34:40.990Z,3.07
2019-02-22T06:37:10.473Z,3.87
2019-02-22T06:39:39.998Z,4.47
2019-02-22T06:42:09.498Z,3.60
2019-02-22T06:44:39.006Z,4.33
2019-02-22T06:47:08.501Z,3.80
2019-02-22T06:49:38.014Z,3.83
2019-02-22T06:52:07.494Z,4.00
2019-02-22T06:54:37.029Z,4.00
2019-02-22T06:57:07.472Z,4.30
2019-02-22T06:59:36.987Z,3.97
2019-02-22T07:02:07.934Z,4.87
2019-02-22T07:04:37.481Z,4.93
2019-02-22T07:07:06.978Z,4.60
2019-02-22T07:09:36.513Z,5.20
2019-02-22T07:12:07.643Z,4.10
2019-02-22T07:14:37.212Z,3.67
2019-02-22T07:17:06.695Z,4.00
2019-02-22T07:19:39.018Z,3.27
2019-02-22T07:22:08.584Z,3.17
2019-02-22T07:24:38.129Z,3.40
2019-02-22T07:27:07.609Z,2.70
2019-02-22T07:29:37.134Z,2.90
2019-02-22T07:32:06.889Z,3.27
2019-02-22T07:34:36.411Z,3.37
2019-02-22T07:37:05.901Z,3.07
2019-02-22T07:39:35.441Z,2.83
2019-02-22T07:42:05.004Z,3.23
2019-02-22T07:44:34.529Z,3.43
2019-02-22T07:47:04.022Z,3.70
2019-02-22T07:49:33.557Z,4.13
2019-02-22T07:52:03.053Z,3.87
2019-02-22T07:54:33.669Z,3.00
2019-02-22T07:57:03.166Z,3.40
2019-02-22T07:59:32.673Z,3.67
2019-02-22T08:02:02.284Z,3.70
2019-02-22T08:04:34.279Z,3.40
2019-02-22T08:07:03.914Z,3.20
2019-02-22T08:09:33.345Z,2.60
2019-02-22T08:12:02.898Z,2.80
2019-02-22T08:14:32.369Z,2.73
2019-02-22T08:17:01.907Z,2.40
2019-02-22T08:19:31.466Z,2.67
2019-02-22T08:22:03.446Z,3.57
2019-02-22T08:24:32.178Z,2.83
2019-02-22T08:27:01.706Z,4.03
2019-02-22T08:29:31.200Z,3.67
2019-02-22T08:32:00.733Z,3.50
2019-02-22T08:34:31.102Z,3.60
2019-02-22T08:37:00.716Z,3.20
2019-02-22T08:39:30.180Z,3.00
2019-02-22T08:41:59.707Z,3.50
2019-02-22T08:44:29.190Z,3.63
2019-02-22T08:46:58.734Z,3.43
2019-02-22T08:49:28.230Z,3.07
2019-02-22T08:51:57.778Z,3.17
2019-02-22T08:54:27.258Z,3.13
2019-02-22T08:56:56.800Z,2.23
2019-02-22T08:59:26.331Z,3.87
2019-02-22T09:01:55.902Z,6.43
2019-02-22T09:04:25.378Z,6.17
2019-02-22T09:06:56.745Z,5.37
2019-02-22T09:09:26.313Z,2.37
2019-02-22T09:11:57.785Z,3.70
2019-02-22T09:14:27.373Z,2.90
2019-02-22T09:16:56.925Z,2.50
2019-02-22T09:19:26.625Z,2.90
2019-02-22T09:21:56.545Z,2.97
2019-02-22T09:24:26.030Z,2.70
2019-02-22T09:26:55.690Z,2.27
2019-02-22T09:29:25.178Z,5.23
2019-02-22T09:31:54.709Z,2.67
2019-02-22T09:34:24.205Z,2.40
2019-02-22T09:36:53.738Z,2.33
2019-02-22T09:39:23.221Z,2.87
2019-02-22T09:41:52.737Z,2.70
2019-02-22T09:44:22.236Z,2.57
2019-02-22T09:46:51.759Z,3.00
2019-02-22T09:49:21.245Z,2.60
2019-02-22T09:51:50.790Z,2.30
2019-02-22T09:54:20.493Z,2.57
2019-02-22T09:56:50.989Z,2.00
2019-02-22T09:59:20.916Z,2.17
2019-02-22T10:01:50.442Z,2.47
2019-02-22T10:04:19.944Z,2.60
2019-02-22T10:06:49.428Z,2.60
2019-02-22T10:09:19.036Z,4.50
2019-02-22T10:11:48.564Z,4.43
2019-02-22T10:14:18.098Z,3.70
2019-02-22T10:16:49.080Z,3.90
2019-02-22T10:19:18.704Z,2.23
2019-02-22T10:21:48.181Z,2.90
2019-02-22T10:24:17.978Z,3.97
2019-02-22T10:26:47.505Z,4.07
2019-02-22T10:29:17.110Z,4.03
2019-02-22T10:31:46.591Z,3.40
2019-02-22T10:34:16.123Z,3.73
2019-02-22T10:36:45.715Z,3.43
2019-02-22T10:39:15.243Z,3.97
2019-02-22T10:41:44.775Z,3.50
2019-02-22T10:44:17.860Z,2.57
2019-02-22T10:46:45.414Z,3.23
2019-02-22T10:49:14.963Z,2.77
2019-02-22T10:51:44.433Z,3.07
2019-02-22T10:54:13.962Z,2.17
2019-02-22T10:56:43.453Z,2.83
2019-02-22T10:59:12.985Z,2.63
2019-02-22T11:01:42.473Z,3.00
2019-02-22T11:04:13.282Z,2.50
2019-02-22T11:06:42.773Z,2.80
2019-02-22T11:09:12.770Z,3.00
2019-02-22T11:11:42.257Z,3.00
2019-02-22T11:14:11.785Z,3.53
2019-02-22T11:16:41.278Z,3.13
2019-02-22T11:19:10.808Z,2.80
2019-02-22T11:21:40.293Z,3.10
2019-02-22T11:24:09.834Z,3.20
2019-02-22T11:26:39.331Z,3.20
2019-02-22T11:29:08.902Z,2.53
2019-02-22T11:31:38.386Z,2.70
2019-02-22T11:34:07.921Z,2.90
2019-02-22T11:36:37.406Z,3.10
2019-02-22T11:39:07.173Z,5.87
2019-02-22T11:41:38.288Z,5.40
2019-02-22T11:44:07.825Z,5.23
2019-02-22T11:46:37.302Z,2.87
2019-02-22T11:49:06.832Z,3.60
2019-02-22T11:51:36.317Z,3.53
2019-02-22T11:54:05.841Z,2.47
2019-02-22T11:56:35.394Z,2.80
2019-02-22T11:59:04.990Z,2.83
2019-02-22T12:01:34.548Z,3.30
2019-02-22T12:04:04.162Z,2.67
2019-02-22T12:06:33.645Z,3.20
2019-02-22T12:09:04.797Z,2.73
2019-02-22T12:11:35.897Z,2.50
2019-02-22T12:14:05.561Z,2.90
2019-02-22T12:16:35.042Z,3.17
2019-02-22T12:19:04.593Z,2.63
2019-02-22T12:21:34.082Z,4.23
2019-02-22T12:24:03.609Z,7.23
2019-02-22T12:26:33.135Z,3.50
2019-02-22T12:29:02.623Z,3.50
2019-02-22T12:31:32.157Z,4.57
2019-02-22T12:34:01.670Z,2.30
2019-02-22T12:36:31.214Z,2.50
2019-02-22T12:39:00.697Z,3.10
2019-02-22T12:41:31.839Z,3.00
2019-02-22T12:44:01.326Z,3.40
2019-02-22T12:46:31.822Z,3.53
2019-02-22T12:49:01.309Z,6.17
2019-02-22T12:51:30.903Z,3.90
2019-02-22T12:54:00.403Z,4.07
2019-02-22T12:56:55.879Z,3.67
2019-02-22T12:59:01.056Z,4.53
2019-02-22T13:01:30.586Z,3.90
2019-02-22T13:04:00.082Z,2.80
2019-02-22T13:06:29.610Z,3.60
2019-02-22T13:08:59.102Z,3.77
2019-02-22T13:11:28.634Z,2.60
2019-02-22T13:13:58.134Z,3.20
2019-02-22T13:16:27.674Z,3.37
2019-02-22T13:18:57.174Z,3.40
2019-02-22T13:21:26.709Z,4.87
2019-02-22T13:23:57.353Z,4.27
2019-02-22T13:26:27.045Z,2.80
2019-02-22T13:28:56.550Z,2.93
2019-02-22T13:31:30.118Z,2.83
2019-02-22T13:33:57.202Z,2.87
2019-02-22T13:36:28.278Z,5.13
2019-02-22T13:38:59.478Z,4.20
2019-02-22T13:41:29.030Z,3.50
2019-02-22T13:43:58.516Z,3.20
2019-02-22T13:46:28.242Z,2.70
2019-02-22T13:48:57.910Z,2.90
2019-02-22T13:51:27.606Z,3.70
2019-02-22T13:53:59.793Z,3.70
2019-02-22T13:56:30.075Z,3.30
2019-02-22T13:59:01.464Z,3.93
2019-02-22T14:01:31.047Z,2.80
2019-02-22T14:04:00.581Z,3.30
2019-02-22T14:06:30.106Z,3.03
2019-02-22T14:08:59.593Z,4.10
2019-02-22T14:11:29.121Z,3.13
2019-02-22T14:13:58.612Z,3.23
2019-02-22T14:16:28.144Z,3.50
2019-02-22T14:18:57.636Z,3.17
2019-02-22T14:21:27.737Z,3.40
2019-02-22T14:23:57.829Z,4.60
2019-02-22T14:26:27.359Z,3.90
2019-02-22T14:28:56.845Z,3.30
2019-02-22T14:31:29.155Z,3.77
2019-02-22T14:33:58.642Z,3.60
2019-02-22T14:36:29.116Z,4.30
2019-02-22T14:38:58.926Z,3.40
2019-02-22T14:41:30.065Z,3.03
2019-02-22T14:43:59.553Z,3.20
2019-02-22T14:46:29.126Z,3.67
2019-02-22T14:48:58.648Z,3.60
2019-02-22T14:51:28.186Z,3.70
2019-02-22T14:53:57.690Z,4.00
2019-02-22T14:56:28.527Z,4.73
2019-02-22T14:58:58.067Z,4.77
2019-02-22T15:01:27.576Z,3.73
2019-02-22T15:03:57.092Z,3.83
2019-02-22T15:06:26.574Z,3.47
2019-02-22T15:08:56.102Z,4.20
2019-02-22T15:11:25.586Z,4.43
2019-02-22T15:13:55.133Z,3.70
2019-02-22T15:16:26.265Z,4.17
2019-02-22T15:18:55.790Z,3.80
2019-02-22T15:21:25.285Z,3.33
2019-02-22T15:23:57.334Z,3.33
2019-02-22T15:26:27.158Z,4.17
2019-02-22T15:28:57.972Z,5.87
2019-02-22T15:31:35.890Z,4.30
2019-02-22T15:33:58.640Z,5.13
2019-02-22T15:36:28.890Z,5.17
2019-02-22T15:38:58.426Z,5.17
2019-02-22T15:41:27.959Z,5.00
2019-02-22T15:43:57.449Z,4.97
2019-02-22T15:46:26.953Z,4.63
2019-02-22T15:48:57.661Z,5.80
2019-02-22T15:51:27.390Z,6.67
2019-02-22T15:53:56.925Z,6.87
2019-02-22T15:56:27.593Z,7.17
2019-02-22T15:58:57.139Z,6.27
2019-02-22T16:01:26.697Z,6.10
2019-02-22T16:04:06.693Z,6.93
2019-02-22T16:06:36.177Z,7.37
2019-02-22T16:09:07.693Z,6.50
2019-02-22T16:11:38.871Z,8.97
2019-02-22T16:14:08.378Z,7.53
2019-02-22T16:16:37.860Z,7.60
2019-02-22T16:19:07.389Z,7.20
2019-02-22T16:21:36.885Z,14.87
2019-02-22T16:24:07.405Z,11.33
2019-02-22T16:26:36.953Z,10.67
2019-02-22T16:29:06.478Z,8.73
2019-02-22T16:31:35.975Z,10.23
2019-02-22T16:34:05.589Z,13.50
2019-02-22T16:36:35.082Z,11.30
2019-02-22T16:39:06.165Z,7.23
2019-02-22T16:41:39.732Z,7.43
2019-02-22T16:44:09.248Z,6.57
2019-02-22T16:46:38.741Z,7.60
2019-02-22T16:49:08.275Z,7.33
2019-02-22T16:51:37.758Z,7.17
2019-02-22T16:54:07.298Z,7.47
2019-02-22T16:56:37.865Z,8.40
2019-02-22T16:59:07.401Z,8.50
2019-02-22T17:01:36.974Z,9.60
2019-02-22T17:04:06.505Z,9.77
2019-02-22T17:06:36.002Z,9.10
2019-02-22T17:09:06.685Z,8.77
2019-02-22T17:11:37.359Z,10.83
2019-02-22T17:14:06.893Z,9.07
2019-02-22T17:16:45.586Z,7.03
2019-02-22T17:19:07.564Z,6.33
2019-02-22T17:21:37.068Z,6.20
2019-02-22T17:24:06.773Z,5.23
2019-02-22T17:26:36.435Z,6.17
2019-02-22T17:29:05.975Z,5.03
2019-02-22T17:31:35.467Z,5.67
2019-02-22T17:34:05.004Z,5.20
2019-02-22T17:36:34.490Z,5.37
2019-02-22T17:39:05.180Z,4.80
2019-02-22T17:41:36.285Z,5.03
2019-02-22T17:44:05.814Z,4.97
2019-02-22T17:46:35.301Z,5.00
2019-02-22T17:49:04.840Z,4.77
2019-02-22T17:51:34.339Z,5.90
2019-02-22T17:54:03.897Z,5.50
2019-02-22T17:56:33.374Z,6.90
2019-02-22T17:59:02.906Z,6.13
2019-02-22T18:01:32.433Z,6.67
2019-02-22T18:04:01.932Z,7.07
2019-02-22T18:06:31.457Z,6.97
2019-02-22T18:09:00.957Z,7.07
2019-02-22T18:11:32.106Z,7.30
2019-02-22T18:14:01.606Z,8.00
2019-02-22T18:16:31.128Z,7.70
2019-02-22T18:19:00.614Z,8.00
2019-02-22T18:21:30.142Z,6.80
2019-02-22T18:23:59.638Z,8.37
2019-02-22T18:26:29.170Z,7.70
2019-02-22T18:28:58.672Z,8.33
2019-02-22T18:31:28.193Z,7.37
2019-02-22T18:33:57.686Z,7.87
2019-02-22T18:36:27.219Z,8.70
2019-02-22T18:38:56.703Z,7.67
2019-02-22T18:41:26.445Z,8.40
2019-02-22T18:43:55.929Z,9.27
2019-02-22T18:46:25.461Z,8.07
2019-02-22T18:48:54.963Z,8.53
2019-02-22T18:51:24.498Z,8.10
2019-02-22T18:53:53.993Z,8.37
2019-02-22T18:56:23.512Z,8.37
2019-02-22T18:58:53.001Z,8.43
2019-02-22T19:01:22.549Z,8.63
2019-02-22T19:03:52.034Z,8.50
2019-02-22T19:06:21.559Z,8.60
2019-02-22T19:08:51.053Z,7.33
2019-02-22T19:11:23.776Z,8.93
2019-02-22T19:13:54.883Z,9.70
2019-02-22T19:16:24.409Z,9.33
2019-02-22T19:18:53.899Z,9.37
2019-02-22T19:21:23.446Z,10.80
2019-02-22T19:23:52.921Z,13.03
2019-02-22T19:26:22.453Z,16.57
2019-02-22T19:28:51.944Z,9.37
2019-02-22T19:31:21.478Z,9.93
2019-02-22T19:33:50.966Z,9.33
2019-02-22T19:36:21.687Z,8.90
2019-02-22T19:38:51.149Z,9.37
2019-02-22T19:41:20.683Z,10.50
2019-02-22T19:43:50.182Z,10.10
2019-02-22T19:46:19.734Z,9.53
2019-02-22T19:48:49.386Z,13.20
2019-02-22T19:51:18.918Z,14.03
2019-02-22T19:53:48.421Z,14.10
2019-02-22T19:56:18.026Z,13.07
2019-02-22T19:58:47.522Z,13.53
2019-02-22T20:01:17.211Z,15.27
2019-02-22T20:03:47.088Z,15.97
2019-02-22T20:06:16.618Z,19.07
2019-02-22T20:08:46.110Z,18.57
2019-02-22T20:11:15.710Z,25.47
2019-02-22T20:13:45.274Z,27.03
2019-02-22T20:16:14.946Z,31.33
2019-02-22T20:18:44.441Z,32.33
2019-02-22T20:21:13.978Z,49.37
2019-02-22T20:23:43.554Z,56.47
2019-02-22T20:26:13.100Z,47.47
2019-02-22T20:28:42.670Z,44.17
2019-02-22T20:31:19.834Z,83.77
2019-02-22T20:33:43.404Z,50.10
2019-02-22T20:36:13.118Z,41.80
2019-02-22T20:38:42.923Z,36.47
2019-02-22T20:41:12.545Z,38.13
2019-02-22T20:43:42.146Z,42.70
2019-02-22T20:46:11.714Z,46.43
2019-02-22T20:48:41.258Z,43.83
2019-02-22T20:51:10.757Z,43.23
2019-02-22T20:53:40.299Z,45.13
2019-02-22T20:56:09.799Z,49.03
2019-02-22T20:58:39.342Z,52.57
2019-02-22T21:01:14.797Z,52.53
2019-02-22T21:03:39.994Z,50.67
2019-02-22T21:06:09.501Z,48.93
2019-02-22T21:08:39.041Z,47.53
2019-02-22T21:11:08.837Z,55.20
2019-02-22T21:13:38.377Z,46.70
2019-02-22T21:16:07.877Z,42.50
2019-02-22T21:18:38.075Z,35.53
2019-02-22T21:21:07.557Z,44.07
2019-02-22T21:23:37.099Z,35.93
2019-02-22T21:26:06.597Z,54.70
2019-02-22T21:28:36.141Z,56.33
2019-02-22T21:31:05.750Z,56.93
2019-02-22T21:33:35.254Z,31.87
2019-02-22T21:36:04.865Z,33.90
2019-02-22T21:38:34.367Z,36.40
2019-02-22T21:41:03.902Z,41.10
2019-02-22T21:43:33.469Z,45.33
2019-02-22T21:46:03.018Z,55.47
2019-02-22T21:48:32.585Z,37.43
2019-02-22T21:51:03.105Z,38.87
2019-02-22T21:53:32.603Z,46.83
2019-02-22T21:56:02.137Z,74.73
2019-02-22T21:58:31.857Z,100.13
2019-02-22T22:01:01.410Z,90.53
2019-02-22T22:03:31.655Z,84.00
2019-02-22T22:06:01.402Z,73.67
2019-02-22T22:08:30.905Z,66.50
2019-02-22T22:11:00.454Z,63.77
2019-02-22T22:13:29.969Z,63.50
2019-02-22T22:15:59.523Z,57.47
2019-02-22T22:18:38.520Z,50.93
2019-02-22T22:21:00.497Z,54.77
2019-02-22T22:23:29.992Z,57.47
2019-02-22T22:25:59.507Z,57.83
2019-02-22T22:28:29.050Z,56.60
2019-02-22T22:30:58.541Z,55.00
2019-02-22T22:33:28.073Z,61.67
2019-02-22T22:35:57.581Z,57.17
2019-02-22T22:38:27.121Z,60.40
2019-02-22T22:40:56.714Z,54.27
2019-02-22T22:43:26.256Z,64.53
2019-02-22T22:45:55.750Z,67.60
2019-02-22T22:48:25.290Z,44.87
2019-02-22T22:50:54.789Z,43.00
2019-02-22T22:53:24.316Z,58.40
2019-02-22T22:55:53.808Z,63.60
2019-02-22T22:58:23.339Z,47.93
2019-02-22T23:01:00.066Z,45.60
2019-02-22T23:03:30.166Z,40.60
2019-02-22T23:05:59.661Z,39.63
2019-02-22T23:08:29.201Z,40.63
2019-02-22T23:10:58.701Z,38.23
2019-02-22T23:13:28.306Z,42.97
2019-02-22T23:15:57.883Z,47.07
2019-02-22T23:18:27.411Z,49.87
2019-02-22T23:20:57.874Z,56.50
2019-02-22T23:23:27.426Z,62.47
2019-02-22T23:25:56.933Z,61.17
2019-02-22T23:28:26.465Z,75.03
2019-02-22T23:30:56.001Z,68.60
2019-02-22T23:33:25.501Z,67.03
2019-02-22T23:35:55.043Z,60.90
2019-02-22T23:38:25.809Z,69.27
2019-02-22T23:40:55.346Z,69.27
2019-02-22T23:43:24.845Z,67.03
2019-02-22T23:45:54.387Z,50.73
2019-02-22T23:48:23.893Z,47.87
2019-02-22T23:50:53.471Z,46.50
2019-02-22T23:53:22.952Z,45.03
2019-02-22T23:55:53.003Z,34.20
2019-02-22T23:58:22.510Z,30.90
