createdAt,value
2019-03-05T00:00:38.234Z,7.80
2019-03-05T00:03:07.816Z,16.40
2019-03-05T00:05:37.330Z,15.80
2019-03-05T00:08:06.813Z,12.67
2019-03-05T00:10:36.557Z,14.13
2019-03-05T00:13:06.052Z,11.63
2019-03-05T00:15:35.566Z,12.47
2019-03-05T00:18:05.408Z,9.37
2019-03-05T00:20:34.976Z,9.33
2019-03-05T00:23:04.444Z,7.80
2019-03-05T00:25:37.083Z,10.07
2019-03-05T00:28:25.528Z,7.57
2019-03-05T00:30:59.913Z,9.43
2019-03-05T00:33:46.011Z,7.30
2019-03-05T00:36:42.535Z,11.33
2019-03-05T00:39:16.645Z,12.60
2019-03-05T00:42:27.325Z,14.43
2019-03-05T00:45:25.905Z,13.73
2019-03-05T00:48:24.739Z,7.40
2019-03-05T00:51:36.461Z,9.23
2019-03-05T00:54:42.371Z,12.10
2019-03-05T00:57:37.500Z,9.93
2019-03-05T01:00:47.928Z,7.87
2019-03-05T01:03:53.869Z,10.47
2019-03-05T01:06:27.600Z,11.53
2019-03-05T01:08:58.138Z,9.67
2019-03-05T01:14:31.201Z,12.17
2019-03-05T01:17:00.688Z,15.47
2019-03-05T01:19:30.143Z,12.43
2019-03-05T01:21:59.649Z,10.87
2019-03-05T01:24:29.051Z,10.63
2019-03-05T01:26:58.853Z,14.47
2019-03-05T01:29:28.322Z,9.10
2019-03-05T01:31:59.444Z,9.33
2019-03-05T01:34:30.614Z,10.53
2019-03-05T01:37:02.068Z,9.93
2019-03-05T01:39:49.737Z,16.20
2019-03-05T01:42:19.589Z,11.93
2019-03-05T01:44:49.092Z,10.40
2019-03-05T01:47:18.553Z,8.10
2019-03-05T01:49:48.006Z,13.27
2019-03-05T01:52:17.427Z,7.73
2019-03-05T01:54:46.836Z,8.27
2019-03-05T01:57:16.238Z,5.83
2019-03-05T01:59:45.703Z,10.03
2019-03-05T02:02:15.078Z,5.20
2019-03-05T02:04:44.569Z,9.87
2019-03-05T02:07:14.006Z,11.90
2019-03-05T02:09:43.509Z,4.10
2019-03-05T02:12:13.127Z,7.57
2019-03-05T02:14:42.618Z,8.63
2019-03-05T02:17:12.177Z,5.73
2019-03-05T02:19:44.624Z,12.03
2019-03-05T02:22:27.650Z,5.37
2019-03-05T02:25:20.282Z,8.07
2019-03-05T02:28:12.403Z,10.67
2019-03-05T02:30:52.186Z,4.57
2019-03-05T02:33:38.032Z,8.07
2019-03-05T02:36:20.931Z,9.23
2019-03-05T02:39:00.749Z,7.63
2019-03-05T02:41:43.325Z,5.00
2019-03-05T02:44:29.293Z,4.63
2019-03-05T02:47:14.693Z,5.30
2019-03-05T02:50:14.487Z,3.53
2019-03-05T02:53:04.930Z,5.20
2019-03-05T02:55:50.975Z,7.47
2019-03-05T02:58:18.851Z,6.13
2019-03-05T03:00:58.808Z,6.13
2019-03-05T03:03:32.495Z,4.10
2019-03-05T03:06:03.540Z,4.40
2019-03-05T03:08:33.009Z,4.90
2019-03-05T03:11:02.581Z,10.10
2019-03-05T03:13:32.057Z,8.20
2019-03-05T03:16:01.470Z,6.60
2019-03-05T03:18:30.959Z,5.67
2019-03-05T03:21:00.396Z,5.27
2019-03-05T03:23:30.147Z,8.87
2019-03-05T03:25:59.603Z,10.13
2019-03-05T03:28:28.980Z,5.20
2019-03-05T03:30:58.418Z,5.77
2019-03-05T03:33:27.921Z,4.60
2019-03-05T03:35:57.393Z,6.67
2019-03-05T03:38:26.900Z,5.80
2019-03-05T03:40:56.335Z,7.47
2019-03-05T03:43:25.824Z,6.43
2019-03-05T03:45:55.339Z,5.37
2019-03-05T03:48:24.742Z,6.83
2019-03-05T03:50:54.185Z,3.57
2019-03-05T03:53:23.588Z,2.73
2019-03-05T03:55:52.994Z,7.50
2019-03-05T03:58:22.427Z,5.87
2019-03-05T04:00:51.971Z,6.57
2019-03-05T04:03:21.554Z,6.03
2019-03-05T04:05:51.103Z,9.53
2019-03-05T04:08:20.574Z,7.77
2019-03-05T04:10:50.008Z,8.03
2019-03-05T04:13:19.415Z,7.33
2019-03-05T04:15:48.927Z,7.63
2019-03-05T04:18:18.329Z,4.37
2019-03-05T04:20:49.389Z,6.23
2019-03-05T04:23:18.840Z,5.77
2019-03-05T04:25:48.293Z,7.67
2019-03-05T04:28:17.724Z,5.93
2019-03-05T04:31:06.474Z,6.27
2019-03-05T04:33:35.910Z,5.30
2019-03-05T04:36:05.390Z,7.03
2019-03-05T04:38:34.831Z,7.90
2019-03-05T04:41:04.312Z,4.83
2019-03-05T04:43:33.740Z,5.67
2019-03-05T04:46:21.065Z,2.50
2019-03-05T04:48:52.133Z,3.97
2019-03-05T04:51:23.176Z,1.93
2019-03-05T04:53:52.614Z,2.27
2019-03-05T04:56:22.004Z,1.30
2019-03-05T04:58:51.442Z,3.53
2019-03-05T05:01:20.840Z,2.70
2019-03-05T05:03:50.613Z,1.90
2019-03-05T05:06:20.418Z,3.23
2019-03-05T05:08:49.826Z,2.57
2019-03-05T05:11:19.271Z,1.90
2019-03-05T05:13:49.021Z,1.80
2019-03-05T05:16:18.459Z,2.10
2019-03-05T05:18:48.231Z,1.87
2019-03-05T05:21:17.707Z,2.47
2019-03-05T05:23:47.129Z,2.83
2019-03-05T05:26:23.265Z,1.73
2019-03-05T05:28:52.770Z,2.10
2019-03-05T05:31:22.198Z,2.70
2019-03-05T05:33:51.604Z,2.33
2019-03-05T05:36:21.043Z,2.90
2019-03-05T05:38:50.446Z,3.17
2019-03-05T05:41:19.942Z,2.70
2019-03-05T05:43:49.464Z,2.97
2019-03-05T05:46:18.964Z,2.63
2019-03-05T05:48:48.387Z,2.63
2019-03-05T05:51:17.776Z,6.10
2019-03-05T05:53:47.222Z,3.93
2019-03-05T05:56:16.633Z,5.87
2019-03-05T05:58:46.063Z,2.57
2019-03-05T06:01:15.494Z,4.10
2019-03-05T06:03:44.972Z,4.90
2019-03-05T06:06:14.477Z,4.53
2019-03-05T06:08:43.885Z,4.47
2019-03-05T06:11:13.425Z,2.40
2019-03-05T06:13:42.814Z,4.20
2019-03-05T06:16:12.217Z,4.67
2019-03-05T06:18:41.652Z,2.00
2019-03-05T06:21:11.072Z,6.27
2019-03-05T06:23:40.504Z,4.60
2019-03-05T06:26:09.912Z,4.07
2019-03-05T06:28:39.666Z,4.00
2019-03-05T06:31:09.076Z,2.80
2019-03-05T06:33:38.485Z,4.07
2019-03-05T06:36:07.954Z,6.83
2019-03-05T06:38:37.375Z,3.03
2019-03-05T06:41:06.814Z,4.93
2019-03-05T06:43:36.235Z,2.80
2019-03-05T06:46:05.656Z,4.17
2019-03-05T06:48:35.373Z,3.63
2019-03-05T06:51:04.793Z,4.33
2019-03-05T06:53:34.245Z,3.90
2019-03-05T06:56:03.656Z,3.87
2019-03-05T06:58:33.071Z,2.17
2019-03-05T07:01:02.506Z,5.13
2019-03-05T07:03:31.913Z,6.77
2019-03-05T07:06:47.709Z,4.23
2019-03-05T07:09:36.965Z,3.47
2019-03-05T07:12:11.114Z,6.23
2019-03-05T07:15:20.244Z,4.40
2019-03-05T07:18:12.540Z,5.80
2019-03-05T07:21:09.192Z,6.63
2019-03-05T07:24:00.778Z,4.70
2019-03-05T07:26:30.209Z,4.83
2019-03-05T07:28:59.758Z,8.93
2019-03-05T07:31:29.258Z,4.10
2019-03-05T07:33:58.663Z,5.57
2019-03-05T07:36:28.115Z,4.30
2019-03-05T07:38:57.541Z,6.13
2019-03-05T07:41:26.947Z,5.77
2019-03-05T07:43:56.404Z,10.97
2019-03-05T07:46:26.150Z,4.83
2019-03-05T07:48:55.973Z,2.30
2019-03-05T07:51:25.398Z,4.23
2019-03-05T07:53:54.872Z,5.57
2019-03-05T07:56:24.298Z,5.80
2019-03-05T07:58:54.083Z,7.40
2019-03-05T08:01:23.515Z,9.87
2019-03-05T08:03:52.934Z,5.70
2019-03-05T08:06:22.337Z,7.20
2019-03-05T08:09:30.540Z,6.27
2019-03-05T08:12:32.988Z,5.17
2019-03-05T08:15:18.338Z,6.60
2019-03-05T08:17:48.154Z,8.40
2019-03-05T08:20:17.822Z,8.17
2019-03-05T08:22:47.358Z,7.67
2019-03-05T08:25:16.824Z,6.37
2019-03-05T08:27:46.479Z,6.83
2019-03-05T08:30:18.108Z,7.67
2019-03-05T08:32:47.672Z,7.77
2019-03-05T08:35:17.155Z,4.87
2019-03-05T08:37:46.860Z,8.53
2019-03-05T08:40:17.774Z,5.37
2019-03-05T08:42:47.264Z,5.33
2019-03-05T08:45:28.479Z,5.53
2019-03-05T08:47:48.658Z,5.47
2019-03-05T08:50:18.103Z,5.17
2019-03-05T08:52:47.674Z,4.47
2019-03-05T08:55:17.256Z,5.63
2019-03-05T08:57:46.691Z,6.57
2019-03-05T09:00:21.450Z,4.40
2019-03-05T09:02:51.202Z,8.40
2019-03-05T09:05:20.938Z,3.33
2019-03-05T09:07:51.089Z,3.53
2019-03-05T09:10:27.352Z,8.40
2019-03-05T09:12:57.131Z,4.40
2019-03-05T09:15:26.736Z,6.97
2019-03-05T09:17:56.605Z,3.20
2019-03-05T09:20:26.098Z,3.03
2019-03-05T09:22:55.616Z,5.70
2019-03-05T09:25:25.118Z,5.53
2019-03-05T09:27:55.357Z,6.47
2019-03-05T09:30:25.493Z,6.63
2019-03-05T09:32:54.986Z,8.20
2019-03-05T09:35:24.507Z,3.10
2019-03-05T09:37:54.006Z,6.67
2019-03-05T09:40:28.819Z,8.23
2019-03-05T09:42:58.306Z,5.20
2019-03-05T09:45:28.413Z,6.57
2019-03-05T09:47:57.972Z,5.07
2019-03-05T09:50:27.524Z,4.30
2019-03-05T09:52:56.976Z,6.10
2019-03-05T09:55:27.250Z,3.87
2019-03-05T09:58:07.629Z,7.10
2019-03-05T10:00:30.078Z,8.13
2019-03-05T10:02:59.626Z,6.47
2019-03-05T10:05:29.139Z,4.43
2019-03-05T10:07:58.566Z,7.43
2019-03-05T10:10:31.816Z,7.17
2019-03-05T10:13:04.263Z,9.43
2019-03-05T10:15:33.388Z,8.37
2019-03-05T10:18:12.131Z,6.07
2019-03-05T10:20:35.573Z,6.63
2019-03-05T10:23:05.980Z,8.47
2019-03-05T10:25:35.549Z,8.37
2019-03-05T10:28:06.006Z,9.27
2019-03-05T10:30:42.308Z,5.70
2019-03-05T10:33:12.691Z,8.23
2019-03-05T10:35:42.185Z,8.50
2019-03-05T10:38:16.060Z,8.80
2019-03-05T10:40:51.040Z,11.03
2019-03-05T10:43:20.513Z,3.43
2019-03-05T10:45:50.811Z,6.90
2019-03-05T10:48:23.878Z,6.53
2019-03-05T10:50:53.431Z,9.70
2019-03-05T10:53:22.998Z,9.43
2019-03-05T10:55:52.573Z,5.93
2019-03-05T10:58:32.767Z,6.93
2019-03-05T11:00:55.913Z,14.63
2019-03-05T11:03:29.232Z,7.30
2019-03-05T11:05:58.869Z,12.17
2019-03-05T11:08:28.830Z,8.33
2019-03-05T11:10:58.588Z,11.23
2019-03-05T11:13:28.097Z,11.50
2019-03-05T11:16:00.881Z,5.30
2019-03-05T11:18:30.400Z,9.20
2019-03-05T11:20:59.898Z,13.47
2019-03-05T11:23:29.345Z,9.53
2019-03-05T11:25:58.780Z,10.30
2019-03-05T11:28:28.275Z,10.27
2019-03-05T11:30:57.710Z,6.90
2019-03-05T11:33:27.180Z,13.23
2019-03-05T11:35:56.786Z,6.50
2019-03-05T11:38:26.787Z,7.17
2019-03-05T11:40:56.311Z,5.70
2019-03-05T11:43:25.722Z,5.50
2019-03-05T11:45:55.589Z,13.80
2019-03-05T11:48:25.051Z,11.27
2019-03-05T11:50:54.558Z,12.43
2019-03-05T11:53:24.139Z,5.00
2019-03-05T11:55:53.564Z,6.13
2019-03-05T11:58:23.020Z,14.03
2019-03-05T12:00:54.154Z,13.23
2019-03-05T12:03:23.579Z,6.40
2019-03-05T12:05:53.107Z,11.00
2019-03-05T12:08:22.605Z,9.53
2019-03-05T12:10:52.153Z,8.80
2019-03-05T12:13:21.721Z,5.47
2019-03-05T12:15:51.227Z,9.10
2019-03-05T12:18:21.262Z,11.37
2019-03-05T12:20:50.664Z,8.87
2019-03-05T12:23:22.152Z,16.27
2019-03-05T12:25:51.658Z,9.77
2019-03-05T12:28:24.075Z,8.53
2019-03-05T12:30:52.921Z,6.47
2019-03-05T12:33:24.177Z,15.60
2019-03-05T12:35:53.705Z,10.87
2019-03-05T12:38:23.149Z,12.97
2019-03-05T12:40:52.753Z,8.23
2019-03-05T12:43:22.190Z,9.50
2019-03-05T12:45:53.386Z,9.70
2019-03-05T12:48:22.903Z,13.63
2019-03-05T12:50:52.568Z,8.30
2019-03-05T12:53:22.078Z,8.73
2019-03-05T12:55:51.479Z,7.90
2019-03-05T12:58:21.282Z,9.93
2019-03-05T13:00:50.787Z,10.57
2019-03-05T13:03:20.235Z,6.07
2019-03-05T13:05:49.753Z,7.53
2019-03-05T13:08:19.187Z,6.17
2019-03-05T13:10:48.837Z,6.27
2019-03-05T13:13:18.358Z,7.80
2019-03-05T13:15:47.934Z,6.37
2019-03-05T13:18:17.801Z,7.57
2019-03-05T13:20:47.199Z,8.23
2019-03-05T13:23:16.940Z,4.90
2019-03-05T13:25:46.490Z,10.87
2019-03-05T13:28:15.987Z,7.73
2019-03-05T13:30:45.578Z,7.10
2019-03-05T13:33:15.083Z,8.70
2019-03-05T13:35:44.487Z,9.03
2019-03-05T13:38:13.998Z,9.43
2019-03-05T13:40:43.427Z,5.70
2019-03-05T13:43:12.859Z,9.47
2019-03-05T13:45:49.127Z,7.80
2019-03-05T13:48:19.614Z,13.97
2019-03-05T13:51:19.505Z,10.90
2019-03-05T13:54:17.824Z,10.67
2019-03-05T13:57:19.567Z,6.97
2019-03-05T13:59:49.765Z,6.47
2019-03-05T14:02:26.919Z,8.87
2019-03-05T14:05:06.827Z,8.40
2019-03-05T14:08:15.476Z,7.40
2019-03-05T14:10:44.933Z,10.17
2019-03-05T14:13:14.394Z,11.17
2019-03-05T14:15:45.510Z,10.97
2019-03-05T14:18:15.459Z,8.80
2019-03-05T14:20:44.990Z,8.40
2019-03-05T14:23:14.472Z,11.47
2019-03-05T14:25:44.495Z,10.27
2019-03-05T14:28:14.021Z,12.90
2019-03-05T14:30:44.956Z,11.20
2019-03-05T14:33:14.631Z,13.37
2019-03-05T14:35:47.390Z,11.53
2019-03-05T14:38:16.390Z,11.70
2019-03-05T14:40:46.406Z,14.30
2019-03-05T14:43:15.971Z,9.10
2019-03-05T14:45:45.619Z,6.97
2019-03-05T14:48:15.118Z,14.83
2019-03-05T14:50:46.344Z,9.53
2019-03-05T14:53:15.880Z,7.77
2019-03-05T14:55:45.529Z,12.80
2019-03-05T14:58:14.963Z,10.37
2019-03-05T15:00:44.664Z,9.83
2019-03-05T15:03:14.358Z,10.30
2019-03-05T15:05:43.820Z,11.57
2019-03-05T15:08:13.291Z,12.43
2019-03-05T15:10:42.785Z,6.73
2019-03-05T15:13:17.213Z,7.50
2019-03-05T15:15:43.753Z,15.07
2019-03-05T15:18:13.356Z,12.27
2019-03-05T15:20:42.817Z,8.60
2019-03-05T15:23:12.447Z,13.70
2019-03-05T15:25:42.051Z,15.10
2019-03-05T15:28:11.478Z,7.23
2019-03-05T15:30:40.998Z,13.83
2019-03-05T15:33:10.499Z,11.40
2019-03-05T15:35:39.995Z,10.20
2019-03-05T15:38:09.486Z,10.53
2019-03-05T15:40:42.149Z,13.97
2019-03-05T15:43:13.207Z,10.70
2019-03-05T15:45:42.818Z,9.90
2019-03-05T15:48:12.412Z,13.90
2019-03-05T15:50:42.274Z,12.00
2019-03-05T15:53:14.679Z,8.83
2019-03-05T15:55:44.165Z,13.97
2019-03-05T15:58:15.254Z,14.57
2019-03-05T16:00:45.186Z,11.70
2019-03-05T16:03:15.501Z,14.13
2019-03-05T16:05:45.069Z,12.37
2019-03-05T16:08:14.483Z,16.87
2019-03-05T16:10:43.991Z,11.93
2019-03-05T16:13:15.265Z,8.17
2019-03-05T16:15:45.498Z,8.67
2019-03-05T16:18:16.046Z,6.23
2019-03-05T16:20:45.542Z,11.27
2019-03-05T16:23:14.993Z,10.33
2019-03-05T16:25:46.163Z,5.63
2019-03-05T16:28:16.495Z,6.90
2019-03-05T16:30:53.577Z,6.13
2019-03-05T16:33:27.396Z,7.03
2019-03-05T16:36:16.808Z,9.60
2019-03-05T16:38:55.122Z,12.93
2019-03-05T16:41:27.392Z,9.07
2019-03-05T16:43:58.473Z,13.37
2019-03-05T16:46:45.760Z,11.40
2019-03-05T16:49:32.118Z,10.73
2019-03-05T16:52:19.062Z,10.07
2019-03-05T16:54:50.226Z,8.93
2019-03-05T16:57:27.625Z,15.83
2019-03-05T17:00:14.699Z,9.20
2019-03-05T17:02:49.020Z,8.53
2019-03-05T17:05:42.366Z,9.63
2019-03-05T17:08:29.712Z,8.13
2019-03-05T17:11:01.260Z,8.33
2019-03-05T17:13:30.765Z,9.20
2019-03-05T17:16:00.183Z,9.20
2019-03-05T17:18:29.612Z,13.60
2019-03-05T17:20:59.066Z,8.63
2019-03-05T17:23:28.549Z,9.70
2019-03-05T17:25:58.059Z,11.70
2019-03-05T17:28:27.559Z,11.77
2019-03-05T17:30:57.075Z,7.17
2019-03-05T17:33:26.792Z,10.30
2019-03-05T17:35:56.222Z,7.20
2019-03-05T17:38:25.670Z,12.60
2019-03-05T17:40:55.192Z,14.33
2019-03-05T17:43:24.858Z,11.27
2019-03-05T17:45:54.303Z,15.00
2019-03-05T17:48:23.716Z,7.03
2019-03-05T17:51:00.046Z,12.57
2019-03-05T17:53:29.823Z,10.30
2019-03-05T17:55:59.400Z,12.57
2019-03-05T17:58:28.955Z,8.13
2019-03-05T18:00:58.619Z,11.97
2019-03-05T18:03:28.090Z,10.70
2019-03-05T18:05:57.508Z,10.97
2019-03-05T18:08:27.026Z,7.50
2019-03-05T18:10:56.476Z,9.60
2019-03-05T18:13:25.964Z,10.30
2019-03-05T18:15:55.413Z,10.30
2019-03-05T18:18:24.912Z,8.77
2019-03-05T18:20:54.481Z,10.47
2019-03-05T18:23:24.162Z,12.60
2019-03-05T18:25:53.701Z,9.87
2019-03-05T18:28:23.264Z,15.33
2019-03-05T18:30:52.848Z,7.83
2019-03-05T18:33:22.286Z,9.10
2019-03-05T18:35:51.769Z,7.63
2019-03-05T18:38:21.336Z,7.27
2019-03-05T18:40:51.644Z,12.10
2019-03-05T18:43:21.116Z,8.87
2019-03-05T18:45:50.891Z,12.23
2019-03-05T18:48:20.324Z,7.20
2019-03-05T18:50:49.825Z,9.57
2019-03-05T18:53:19.303Z,8.37
2019-03-05T18:55:48.793Z,9.57
2019-03-05T18:58:18.230Z,10.80
2019-03-05T19:00:47.661Z,10.20
2019-03-05T19:03:20.166Z,9.70
2019-03-05T19:05:49.769Z,9.13
2019-03-05T19:08:19.170Z,8.37
2019-03-05T19:10:48.976Z,11.50
2019-03-05T19:13:18.481Z,12.37
2019-03-05T19:15:48.282Z,11.30
2019-03-05T19:18:18.013Z,9.20
2019-03-05T19:20:47.529Z,9.90
2019-03-05T19:23:17.149Z,8.77
2019-03-05T19:25:47.946Z,8.97
2019-03-05T19:28:17.516Z,12.13
2019-03-05T19:30:53.399Z,11.10
2019-03-05T19:33:22.823Z,10.40
2019-03-05T19:35:52.391Z,7.83
2019-03-05T19:38:22.135Z,11.57
2019-03-05T19:40:51.733Z,11.00
2019-03-05T19:43:21.480Z,8.43
2019-03-05T19:45:50.971Z,6.60
2019-03-05T19:48:20.383Z,10.30
2019-03-05T19:50:49.811Z,14.00
2019-03-05T19:53:19.327Z,10.47
2019-03-05T19:55:48.893Z,9.97
2019-03-05T19:58:18.413Z,9.47
2019-03-05T20:01:02.838Z,12.20
2019-03-05T20:03:32.424Z,14.23
2019-03-05T20:06:02.132Z,12.83
2019-03-05T20:08:39.386Z,15.43
2019-03-05T20:11:03.058Z,8.57
2019-03-05T20:13:32.525Z,12.67
2019-03-05T20:16:02.118Z,10.73
2019-03-05T20:18:31.602Z,9.53
2019-03-05T20:21:01.017Z,6.70
2019-03-05T20:23:30.567Z,9.87
2019-03-05T20:26:00.232Z,13.73
2019-03-05T20:28:29.705Z,10.90
2019-03-05T20:30:59.147Z,10.20
2019-03-05T20:33:28.662Z,12.90
2019-03-05T20:35:58.336Z,13.43
2019-03-05T20:38:27.852Z,13.03
2019-03-05T20:40:57.482Z,13.23
2019-03-05T20:43:26.912Z,12.60
2019-03-05T20:46:16.406Z,14.17
2019-03-05T20:48:45.819Z,14.40
2019-03-05T20:51:15.279Z,15.60
2019-03-05T20:53:44.790Z,16.00
2019-03-05T20:56:14.628Z,17.57
2019-03-05T20:58:44.064Z,18.97
2019-03-05T21:01:13.629Z,21.17
2019-03-05T21:03:43.238Z,18.37
2019-03-05T21:06:12.878Z,19.53
2019-03-05T21:08:42.602Z,16.83
2019-03-05T21:11:12.466Z,14.43
2019-03-05T21:13:41.978Z,20.23
2019-03-05T21:16:11.508Z,20.90
2019-03-05T21:18:41.275Z,24.47
2019-03-05T21:21:10.749Z,21.57
2019-03-05T21:23:40.215Z,17.83
2019-03-05T21:26:09.708Z,22.07
2019-03-05T21:28:39.179Z,21.67
2019-03-05T21:31:09.046Z,20.47
2019-03-05T21:33:38.772Z,21.73
2019-03-05T21:36:08.290Z,22.43
2019-03-05T21:38:37.826Z,20.67
2019-03-05T21:41:07.359Z,25.00
2019-03-05T21:43:36.791Z,20.50
2019-03-05T21:46:16.785Z,25.63
2019-03-05T21:48:46.208Z,19.73
2019-03-05T21:51:15.947Z,18.77
2019-03-05T21:53:45.392Z,20.57
2019-03-05T21:56:14.817Z,23.63
2019-03-05T21:58:44.330Z,15.77
2019-03-05T22:01:14.155Z,20.50
2019-03-05T22:03:43.591Z,18.40
2019-03-05T22:06:13.038Z,22.17
2019-03-05T22:08:42.466Z,25.30
2019-03-05T22:11:11.938Z,23.60
2019-03-05T22:13:41.357Z,20.23
2019-03-05T22:16:10.866Z,17.97
2019-03-05T22:18:40.295Z,27.20
2019-03-05T22:21:09.965Z,24.83
2019-03-05T22:23:39.472Z,19.23
2019-03-05T22:26:08.885Z,21.87
2019-03-05T22:28:38.479Z,25.27
2019-03-05T22:31:08.072Z,24.40
2019-03-05T22:33:37.503Z,24.90
2019-03-05T22:36:07.108Z,20.97
2019-03-05T22:38:36.523Z,20.27
2019-03-05T22:41:06.049Z,21.10
2019-03-05T22:43:35.479Z,21.97
2019-03-05T22:46:04.894Z,23.03
2019-03-05T22:48:34.343Z,28.97
2019-03-05T22:51:03.856Z,18.53
2019-03-05T22:53:33.320Z,23.63
2019-03-05T22:56:02.760Z,23.17
2019-03-05T22:58:32.196Z,20.03
2019-03-05T23:01:12.738Z,20.50
2019-03-05T23:03:42.768Z,22.83
2019-03-05T23:06:13.290Z,23.57
2019-03-05T23:08:43.188Z,19.23
2019-03-05T23:11:12.747Z,20.30
2019-03-05T23:13:42.878Z,16.17
2019-03-05T23:16:12.510Z,23.80
2019-03-05T23:18:42.087Z,16.53
2019-03-05T23:21:11.801Z,17.47
2019-03-05T23:23:41.298Z,21.37
2019-03-05T23:26:10.968Z,22.97
2019-03-05T23:28:41.043Z,18.43
2019-03-05T23:31:12.514Z,16.97
2019-03-05T23:33:42.301Z,18.70
2019-03-05T23:36:11.935Z,18.83
2019-03-05T23:38:41.372Z,17.40
2019-03-05T23:41:10.930Z,22.20
2019-03-05T23:43:40.444Z,15.83
2019-03-05T23:46:09.934Z,17.13
2019-03-05T23:48:39.355Z,14.50
2019-03-05T23:51:08.843Z,16.17
2019-03-05T23:53:38.262Z,16.10
2019-03-05T23:56:07.718Z,12.87
2019-03-05T23:58:37.179Z,17.33
