createdAt,value
2018-07-05T04:45:39.733Z,100573.42
2018-07-05T04:46:45.977Z,100565.75
2018-07-05T04:47:40.364Z,100565.92
2018-07-05T04:48:42.179Z,100565.75
2018-07-05T05:17:46.878Z,100575.75
2018-07-05T08:01:43.092Z,100589.05
2018-07-05T08:48:16.726Z,100562.78
2018-07-05T08:49:17.489Z,100558.04
2018-07-05T08:50:18.265Z,100558.17
2018-07-05T08:51:19.047Z,100558.53
2018-07-05T08:52:19.828Z,100558.57
2018-07-05T08:53:20.618Z,100558.41
2018-07-05T08:54:21.388Z,100558.59
2018-07-05T08:55:22.158Z,100558.74
2018-07-05T08:56:22.935Z,100558.55
2018-07-05T08:57:23.710Z,100558.55
2018-07-05T08:58:24.573Z,100558.03
2018-07-05T08:59:24.296Z,100557.41
2018-07-05T09:00:26.069Z,100556.66
2018-07-05T09:01:26.847Z,100556.43
2018-07-05T09:02:27.613Z,100555.53
2018-07-05T09:03:28.416Z,100554.71
2018-07-05T09:04:29.191Z,100553.75
2018-07-05T09:05:29.961Z,100553.02
2018-07-05T09:06:30.741Z,100552.42
2018-07-05T09:07:31.519Z,100552.20
2018-07-05T09:08:32.318Z,100551.34
2018-07-05T09:09:33.090Z,100550.05
2018-07-05T09:10:33.859Z,100550.05
2018-07-05T09:11:34.637Z,100550.07
2018-07-05T09:12:35.576Z,100549.05
2018-07-05T09:13:35.299Z,100548.64
2018-07-05T09:14:37.288Z,100548.05
2018-07-05T09:15:37.069Z,100547.78
2018-07-05T09:16:38.828Z,100547.16
2018-07-05T09:17:39.727Z,100546.67
2018-07-05T09:18:39.805Z,100545.86
2018-07-05T09:19:39.512Z,100544.86
2018-07-05T09:20:41.286Z,100544.70
2018-07-05T09:21:42.059Z,100543.88
2018-07-05T09:22:42.851Z,100543.22
2018-07-05T09:23:43.671Z,100542.23
2018-07-05T09:24:43.414Z,100541.65
2018-07-05T09:25:45.177Z,100540.95
2018-07-05T09:26:46.019Z,100540.14
2018-07-05T09:27:45.727Z,100540.14
2018-07-05T09:28:47.530Z,100539.69
2018-07-05T09:29:48.308Z,100539.17
2018-07-05T09:30:49.090Z,100538.64
2018-07-05T09:31:49.868Z,100538.02
2018-07-05T09:32:50.635Z,100537.91
2018-07-05T09:33:51.435Z,100537.98
2018-07-05T09:34:52.214Z,100537.91
2018-07-05T09:35:52.988Z,100537.52
2018-07-05T09:36:53.762Z,100537.33
2018-07-05T09:37:54.535Z,100536.98
2018-07-05T09:38:55.351Z,100536.92
2018-07-05T09:39:56.117Z,100537.12
2018-07-05T09:40:56.881Z,100536.81
2018-07-05T09:41:57.656Z,100536.74
2018-07-05T09:42:58.429Z,100536.58
2018-07-05T09:43:59.232Z,100536.45
2018-07-05T09:45:00.004Z,100536.84
2018-07-05T09:46:00.781Z,100536.85
2018-07-05T09:47:01.607Z,100537.07
2018-07-05T09:48:01.331Z,100537.77
2018-07-05T09:49:03.124Z,100537.84
2018-07-05T09:50:03.903Z,100537.77
2018-07-05T09:51:04.675Z,100537.86
2018-07-05T09:52:05.692Z,100537.98
2018-07-05T09:53:05.433Z,100538.20
2018-07-05T09:54:07.321Z,100538.55
2018-07-05T09:55:07.017Z,100538.09
2018-07-05T09:56:08.890Z,100537.36
2018-07-05T09:57:12.171Z,100537.23
2018-07-05T09:58:09.877Z,100537.58
2018-07-05T09:59:10.938Z,100537.18
2018-07-05T10:00:10.798Z,100536.70
2018-07-05T10:01:11.715Z,100537.31
2018-07-05T10:02:12.617Z,100536.42
2018-07-05T10:03:13.538Z,100535.84
2018-07-05T10:04:14.570Z,100535.28
2018-07-05T10:05:14.317Z,100535.10
2018-07-05T10:06:15.125Z,100535.52
2018-07-05T10:07:15.844Z,100535.20
2018-07-05T10:08:17.852Z,100535.80
2018-07-05T10:09:17.578Z,100535.98
2018-07-05T10:10:19.340Z,100535.96
2018-07-05T10:11:20.223Z,100535.63
2018-07-05T10:12:21.066Z,100535.28
2018-07-05T10:13:20.907Z,100535.05
2018-07-05T10:14:21.745Z,100534.63
2018-07-05T10:15:23.519Z,100534.35
2018-07-05T10:16:24.293Z,100533.83
2018-07-05T10:17:25.080Z,100533.53
2018-07-05T10:18:24.928Z,100533.46
2018-07-05T10:19:26.792Z,100533.25
2018-07-05T10:20:26.494Z,100533.59
2018-07-05T10:21:28.333Z,100533.53
2018-07-05T10:22:28.151Z,100533.02
2018-07-05T10:23:28.975Z,100532.59
2018-07-05T10:24:30.796Z,100532.24
2018-07-05T10:25:30.664Z,100531.52
2018-07-05T10:26:32.523Z,100531.03
2018-07-05T10:27:33.428Z,100530.06
2018-07-05T10:28:33.303Z,100529.17
2018-07-05T10:29:34.090Z,100528.36
2018-07-05T10:30:34.874Z,100527.09
2018-07-05T10:31:36.729Z,100526.55
2018-07-05T10:32:37.497Z,100525.97
2018-07-05T10:33:38.353Z,100524.87
2018-07-05T10:34:40.298Z,100524.20
2018-07-05T10:35:40.165Z,100523.62
2018-07-05T10:36:39.852Z,100522.87
2018-07-05T10:37:40.638Z,100522.33
2018-07-05T10:38:42.413Z,100522.40
2018-07-05T10:39:43.228Z,100522.34
2018-07-05T10:40:42.996Z,100521.69
2018-07-05T10:41:44.762Z,100521.55
2018-07-05T10:42:45.556Z,100521.34
2018-07-05T10:43:46.313Z,100520.77
2018-07-05T10:44:47.119Z,100520.69
2018-07-05T10:45:47.905Z,100520.02
2018-07-05T10:46:48.672Z,100519.61
2018-07-05T10:47:48.443Z,100518.79
2018-07-05T10:48:50.220Z,100518.84
2018-07-05T10:49:51.018Z,100518.91
2018-07-05T10:50:51.800Z,100518.31
2018-07-05T10:51:52.565Z,100518.37
2018-07-05T10:52:54.340Z,100518.27
2018-07-05T10:53:54.119Z,100518.13
2018-07-05T10:54:54.912Z,100518.16
2018-07-05T10:55:55.690Z,100518.22
2018-07-05T10:56:56.455Z,100518.14
2018-07-05T10:57:57.232Z,100518.69
2018-07-05T10:58:57.998Z,100518.61
2018-07-05T10:59:58.799Z,100518.56
2018-07-05T11:00:59.622Z,100518.55
2018-07-05T11:01:59.341Z,100518.45
2018-07-05T11:03:01.114Z,100518.28
2018-07-05T11:04:01.904Z,100518.39
2018-07-05T11:05:02.687Z,100518.85
2018-07-05T11:06:03.458Z,100519.03
2018-07-05T11:07:04.334Z,100518.80
2018-07-05T11:08:04.427Z,100518.22
2018-07-05T11:09:05.645Z,100518.67
2018-07-05T11:10:04.883Z,100518.09
2018-07-05T11:11:05.187Z,100518.14
2018-07-05T11:14:01.630Z,100523.73
2018-07-05T11:15:02.393Z,100515.71
2018-07-05T11:16:03.194Z,100515.65
2018-07-05T11:17:03.968Z,100515.78
2018-07-05T11:18:04.739Z,100516.13
2018-07-05T11:19:05.511Z,100515.94
2018-07-05T11:20:06.308Z,100515.73
2018-07-05T11:21:07.101Z,100515.48
2018-07-05T11:22:07.870Z,100515.21
2018-07-05T11:23:08.642Z,100515.25
2018-07-05T11:24:09.418Z,100515.38
2018-07-05T11:25:10.200Z,100515.25
2018-07-05T11:26:11.027Z,100515.14
2018-07-05T11:27:11.768Z,100515.39
2018-07-05T11:28:12.542Z,100515.48
2018-07-05T11:29:13.312Z,100515.62
2018-07-05T11:30:14.125Z,100515.19
2018-07-05T11:31:13.889Z,100514.23
2018-07-05T11:32:17.835Z,100514.09
2018-07-05T11:33:15.434Z,100513.48
2018-07-05T11:34:17.216Z,100513.31
2018-07-05T11:35:17.986Z,100512.69
2018-07-05T11:36:18.826Z,100512.23
2018-07-05T11:37:18.553Z,100512.30
2018-07-05T11:38:20.323Z,100511.66
2018-07-05T11:39:21.095Z,100511.58
2018-07-05T11:40:21.876Z,100510.66
2018-07-05T11:41:22.674Z,100509.73
2018-07-05T11:42:23.458Z,100509.75
2018-07-05T11:43:23.219Z,100508.63
2018-07-05T11:44:25.035Z,100507.89
2018-07-05T11:45:25.802Z,100507.36
2018-07-05T11:46:26.600Z,100506.85
2018-07-05T11:47:27.428Z,100505.91
2018-07-05T11:48:27.186Z,100505.27
2018-07-05T11:49:28.934Z,100504.11
2018-07-05T11:50:29.708Z,100503.95
2018-07-05T11:51:30.510Z,100503.36
2018-07-05T11:52:31.277Z,100502.61
2018-07-05T11:53:32.048Z,100502.25
2018-07-05T11:54:32.820Z,100501.69
2018-07-05T11:55:33.600Z,100500.88
2018-07-05T11:56:34.401Z,100500.52
2018-07-05T11:57:35.171Z,100499.36
2018-07-05T11:58:35.964Z,100498.84
2018-07-05T11:59:41.937Z,100498.42
2018-07-05T12:00:36.281Z,100498.25
2018-07-05T12:01:38.054Z,100497.45
2018-07-05T12:02:38.828Z,100496.57
2018-07-05T12:03:39.605Z,100496.42
2018-07-05T12:04:40.416Z,100495.28
2018-07-05T12:05:40.164Z,100494.25
2018-07-05T12:06:41.959Z,100493.63
2018-07-05T12:07:42.725Z,100493.05
2018-07-05T12:08:43.568Z,100492.72
2018-07-05T12:09:43.271Z,100490.94
2018-07-05T12:10:45.056Z,100490.02
2018-07-05T12:11:45.850Z,100489.14
2018-07-05T12:12:46.623Z,100488.30
2018-07-05T12:13:47.409Z,100487.40
2018-07-05T12:14:48.188Z,100487.01
2018-07-05T12:15:48.983Z,100486.55
2018-07-05T12:16:49.781Z,100485.98
2018-07-05T12:17:50.572Z,100485.79
2018-07-05T12:18:51.321Z,100485.28
2018-07-05T12:19:52.133Z,100485.04
2018-07-05T12:20:51.877Z,100485.31
2018-07-05T12:21:53.672Z,100485.07
2018-07-05T12:22:54.442Z,100485.07
2018-07-05T12:23:55.229Z,100484.52
2018-07-05T12:24:55.996Z,100484.13
2018-07-05T12:25:56.792Z,100483.95
2018-07-05T12:26:57.618Z,100483.89
2018-07-05T12:27:58.382Z,100485.23
2018-07-05T12:28:59.211Z,100485.53
2018-07-05T12:29:58.929Z,100486.34
2018-07-05T12:31:00.697Z,100487.23
2018-07-05T12:32:01.504Z,100488.34
2018-07-05T12:33:02.280Z,100489.23
2018-07-05T12:34:03.053Z,100490.76
2018-07-05T12:35:03.822Z,100491.50
2018-07-05T12:36:04.598Z,100492.64
2018-07-05T12:37:05.387Z,100493.63
2018-07-05T12:38:06.214Z,100494.34
2018-07-05T12:39:05.942Z,100495.41
2018-07-05T12:40:07.715Z,100495.78
2018-07-05T12:41:08.491Z,100496.27
2018-07-05T12:42:09.291Z,100496.17
2018-07-05T12:43:10.064Z,100497.13
2018-07-05T12:44:10.838Z,100497.77
2018-07-05T12:45:11.606Z,100498.31
2018-07-05T12:46:12.391Z,100498.55
2018-07-05T12:47:13.203Z,100498.81
2018-07-05T12:48:13.968Z,100499.11
2018-07-05T12:49:14.747Z,100498.02
2018-07-05T12:50:18.286Z,100498.50
2018-07-05T12:51:16.050Z,100498.59
2018-07-05T12:52:16.841Z,100499.23
2018-07-05T12:53:17.618Z,100499.55
2018-07-05T12:54:18.391Z,100500.58
2018-07-05T12:55:19.166Z,100501.11
2018-07-05T12:56:19.936Z,100502.55
2018-07-05T12:57:20.748Z,100504.16
2018-07-05T12:58:21.518Z,100505.64
2018-07-05T12:59:22.290Z,100507.08
2018-07-05T13:00:23.062Z,100508.86
2018-07-05T13:01:23.840Z,100509.92
2018-07-05T13:02:24.644Z,100511.01
2018-07-05T13:03:25.422Z,100512.52
2018-07-05T13:04:26.212Z,100514.11
2018-07-05T13:05:25.967Z,100515.37
2018-07-05T13:06:27.737Z,100516.48
2018-07-05T13:07:28.535Z,100517.33
2018-07-05T13:08:29.313Z,100518.23
2018-07-05T13:09:30.095Z,100519.83
2018-07-05T13:10:30.872Z,100520.69
2018-07-05T13:11:32.028Z,100521.69
2018-07-05T13:12:48.071Z,100546.66
2018-07-05T13:13:47.758Z,100542.25
2018-07-05T13:14:49.532Z,100541.87
2018-07-05T13:15:50.310Z,100541.87
2018-07-05T13:16:51.082Z,100542.39
2018-07-05T13:17:51.877Z,100542.39
2018-07-05T13:18:52.648Z,100543.36
2018-07-05T13:19:53.425Z,100544.58
2018-07-05T13:20:54.197Z,100545.93
2018-07-05T13:21:54.968Z,100547.66
2018-07-05T13:22:57.286Z,100549.61
2018-07-05T13:23:56.070Z,100551.27
2018-07-05T13:24:56.825Z,100552.86
2018-07-05T13:25:57.596Z,100554.70
2018-07-05T13:26:58.374Z,100556.75
2018-07-05T13:27:59.177Z,100558.97
2018-07-05T13:28:59.944Z,100560.15
2018-07-05T13:30:00.717Z,100561.92
2018-07-05T13:31:01.493Z,100563.86
2018-07-05T13:32:02.263Z,100565.95
2018-07-05T13:33:03.661Z,100567.81
2018-07-05T13:34:02.409Z,100570.66
2018-07-05T13:35:04.177Z,100572.75
2018-07-05T13:36:04.950Z,100574.27
2018-07-05T13:37:05.725Z,100575.94
2018-07-05T13:38:06.515Z,100577.41
2018-07-05T13:39:07.285Z,100579.24
2018-07-05T13:40:08.063Z,100580.70
2018-07-05T13:41:08.840Z,100582.41
2018-07-05T13:42:09.617Z,100585.09
2018-07-05T13:43:10.950Z,100587.62
2018-07-05T13:44:10.722Z,100589.78
2018-07-05T13:45:11.499Z,100590.73
2018-07-05T13:46:12.294Z,100591.95
2018-07-05T13:47:13.115Z,100592.27
2018-07-05T13:48:12.850Z,100592.77
2018-07-05T13:49:14.631Z,100592.66
2018-07-05T13:50:15.409Z,100592.77
2018-07-05T13:51:16.186Z,100592.50
2018-07-05T13:52:15.946Z,100592.91
2018-07-05T13:53:17.757Z,100592.15
2018-07-05T13:54:18.526Z,100591.73
2018-07-05T13:55:19.297Z,100591.28
2018-07-05T13:56:20.073Z,100591.21
2018-07-05T13:57:20.871Z,100591.28
2018-07-05T13:58:21.654Z,100591.28
2018-07-05T13:59:22.433Z,100591.80
2018-07-05T14:00:23.207Z,100592.25
2018-07-05T14:01:23.972Z,100593.22
2018-07-05T14:02:25.743Z,100593.30
2018-07-05T14:03:25.547Z,100594.72
2018-07-05T14:04:26.314Z,100595.76
2018-07-05T14:05:27.097Z,100596.80
2018-07-05T14:06:27.856Z,100597.88
2018-07-05T14:07:28.644Z,100598.71
2018-07-05T14:08:29.434Z,100599.69
2018-07-05T14:09:30.203Z,100600.66
2018-07-05T14:10:30.976Z,100600.87
2018-07-05T14:11:31.747Z,100601.59
2018-07-05T14:12:32.527Z,100602.36
2018-07-05T14:13:33.330Z,100603.16
2018-07-05T14:14:34.095Z,100604.41
2018-07-05T14:15:33.879Z,100604.83
2018-07-05T14:16:35.653Z,100605.55
2018-07-05T14:17:36.433Z,100606.59
2018-07-05T14:18:37.231Z,100607.53
2018-07-05T14:19:38.007Z,100607.66
2018-07-05T14:20:38.779Z,100608.64
2018-07-05T14:21:39.551Z,100609.39
2018-07-05T14:22:40.321Z,100610.70
2018-07-05T14:23:41.121Z,100611.47
2018-07-05T14:24:42.001Z,100612.05
2018-07-05T14:25:41.672Z,100612.80
2018-07-05T14:26:43.450Z,100613.59
2018-07-05T14:27:44.219Z,100614.52
2018-07-05T14:28:45.050Z,100615.17
2018-07-05T14:29:45.816Z,100616.17
2018-07-05T14:30:46.595Z,100616.61
2018-07-05T14:31:47.363Z,100617.67
2018-07-05T14:32:48.158Z,100618.73
2018-07-05T14:33:48.943Z,100619.34
2018-07-05T14:34:49.725Z,100619.95
2018-07-05T14:35:51.500Z,100620.49
2018-07-05T14:36:51.269Z,100620.55
2018-07-05T14:37:52.042Z,100621.09
2018-07-05T14:38:52.851Z,100621.38
2018-07-05T14:39:53.731Z,100621.68
2018-07-05T14:40:54.484Z,100622.05
2018-07-05T14:41:55.248Z,100621.58
2018-07-05T14:42:56.027Z,100621.36
2018-07-05T14:43:56.829Z,100621.27
2018-07-05T14:44:57.681Z,100620.78
2018-07-05T14:45:57.370Z,100620.37
2018-07-05T14:46:59.145Z,100620.39
2018-07-05T14:47:59.920Z,100620.11
2018-07-05T14:49:00.722Z,100619.25
2018-07-05T14:50:01.500Z,100619.38
2018-07-05T14:51:02.268Z,100618.77
2018-07-05T14:52:03.045Z,100618.62
2018-07-05T14:53:03.823Z,100618.09
2018-07-05T14:54:04.617Z,100617.84
2018-07-05T14:55:05.401Z,100618.11
2018-07-05T14:56:06.164Z,100617.67
2018-07-05T14:57:06.939Z,100617.42
2018-07-05T14:58:07.708Z,100617.86
2018-07-05T14:59:08.524Z,100617.86
2018-07-05T15:00:09.292Z,100617.65
2018-07-05T15:01:10.075Z,100617.61
2018-07-05T15:02:10.831Z,100617.41
2018-07-05T15:03:11.614Z,100616.94
2018-07-05T15:04:12.434Z,100616.80
2018-07-05T15:05:12.187Z,100616.77
2018-07-05T15:06:14.058Z,100616.34
2018-07-05T15:07:14.180Z,100616.69
2018-07-05T15:08:15.380Z,100616.45
2018-07-05T15:09:16.050Z,100615.69
2018-07-05T15:10:15.272Z,100615.09
2018-07-05T15:12:09.807Z,100604.60
2018-07-05T15:13:10.583Z,100602.16
2018-07-05T15:14:11.354Z,100601.75
2018-07-05T15:15:12.149Z,100602.09
2018-07-05T15:16:12.923Z,100602.16
2018-07-05T15:17:13.694Z,100602.23
2018-07-05T15:18:14.516Z,100602.27
2018-07-05T15:19:14.253Z,100602.31
2018-07-05T15:20:16.056Z,100601.90
2018-07-05T15:21:16.824Z,100601.90
2018-07-05T15:22:17.605Z,100601.38
2018-07-05T15:23:18.371Z,100601.38
2018-07-05T15:24:19.204Z,100601.55
2018-07-05T15:25:18.941Z,100601.17
2018-07-05T15:26:20.710Z,100601.11
2018-07-05T15:27:21.507Z,100601.00
2018-07-05T15:28:22.480Z,100600.59
2018-07-05T15:29:22.184Z,100600.52
2018-07-05T15:30:23.984Z,100600.73
2018-07-05T15:31:24.749Z,100600.60
2018-07-05T15:32:25.529Z,100600.33
2018-07-05T15:33:26.299Z,100601.00
2018-07-05T15:34:27.073Z,100601.31
2018-07-05T15:35:27.882Z,100601.77
2018-07-05T15:36:28.649Z,100602.27
2018-07-05T15:37:29.434Z,100602.59
2018-07-05T15:38:30.220Z,100602.52
2018-07-05T15:39:31.980Z,100602.42
2018-07-05T15:40:31.801Z,100602.33
2018-07-05T15:41:32.551Z,100602.81
2018-07-05T15:42:33.338Z,100603.20
2018-07-05T15:43:34.129Z,100604.55
2018-07-05T19:19:49.117Z,100664.16
2018-07-05T19:20:46.268Z,100657.00
2018-07-05T19:21:48.107Z,100657.52
2018-07-05T19:24:58.197Z,100665.80
2018-07-05T19:26:55.241Z,100662.00
2018-07-05T19:26:59.173Z,100662.52
2018-07-05T19:27:59.837Z,100662.08
2018-07-05T19:29:13.960Z,100662.11
2018-07-05T19:29:57.375Z,100661.73
2018-07-05T19:31:07.328Z,100661.55
2018-07-05T19:31:58.416Z,100661.38
2018-07-05T19:33:02.673Z,100661.42
2018-07-05T19:34:00.031Z,100662.02
2018-07-05T19:35:38.396Z,100662.36
2018-07-05T19:36:50.457Z,100680.60
2018-07-05T19:37:49.266Z,100679.28
2018-07-05T19:39:47.858Z,100678.23
2018-07-05T19:40:50.640Z,100678.23
2018-07-05T19:41:06.512Z,100678.41
2018-07-05T19:41:59.619Z,100678.21
2018-07-05T19:45:04.924Z,100677.92
2018-07-05T19:45:55.068Z,100678.13
2018-07-05T19:47:00.177Z,100677.42
2018-07-05T19:48:07.247Z,100677.86
2018-07-05T19:49:02.308Z,100677.92
2018-07-05T19:50:10.597Z,100678.01
2018-07-05T19:51:02.297Z,100678.34
2018-07-05T19:52:04.932Z,100678.52
2018-07-05T19:53:59.315Z,100679.86
2018-07-05T19:55:00.101Z,100681.25
2018-07-05T19:56:18.711Z,100681.78
2018-07-05T19:56:59.254Z,100681.94
2018-07-05T19:58:07.276Z,100682.34
2018-07-05T19:59:02.915Z,100683.55
2018-07-05T20:00:01.604Z,100684.06
2018-07-05T20:01:04.615Z,100685.03
2018-07-05T20:03:25.097Z,100686.39
2018-07-05T20:04:12.157Z,100687.36
2018-07-05T20:05:08.222Z,100688.14
2018-07-05T20:06:11.855Z,100689.45
2018-07-05T20:07:09.974Z,100690.64
2018-07-05T20:08:03.904Z,100685.99
2018-07-05T20:08:17.129Z,100691.91
2018-07-05T20:11:47.733Z,100695.64
2018-07-05T20:11:48.753Z,100694.34
2018-07-05T20:11:50.801Z,100692.75
2018-07-05T20:12:45.863Z,100678.95
2018-07-05T20:14:44.650Z,100697.18
2018-07-05T20:15:07.938Z,100698.48
2018-07-05T20:15:59.559Z,100699.75
2018-07-05T20:16:54.050Z,100700.52
2018-07-05T20:17:14.310Z,100701.18
2018-07-05T20:18:00.210Z,100696.22
2018-07-05T20:18:35.471Z,100702.16
2018-07-05T20:19:39.013Z,100703.33
2018-07-05T20:20:26.851Z,100704.30
2018-07-05T20:21:17.217Z,100705.63
2018-07-05T20:22:26.589Z,100706.05
2018-07-05T20:23:19.780Z,100706.70
2018-07-05T20:24:44.247Z,100707.72
2018-07-05T20:25:20.619Z,100708.56
2018-07-05T20:26:21.388Z,100709.70
2018-07-05T20:27:30.849Z,100710.29
2018-07-05T20:28:23.245Z,100711.05
2018-07-05T20:29:30.254Z,100711.73
2018-07-05T20:30:48.182Z,100712.78
2018-07-05T20:31:24.351Z,100713.47
2018-07-05T20:32:28.545Z,100714.33
2018-07-05T20:33:28.715Z,100714.84
2018-07-05T20:34:26.550Z,100716.09
2018-07-05T20:35:27.351Z,100716.67
2018-07-05T20:36:28.154Z,100717.53
2018-07-05T20:38:09.862Z,100718.48
2018-07-05T20:41:59.273Z,100719.32
2018-07-05T20:42:37.709Z,100719.67
2018-07-05T20:43:33.480Z,100720.64
2018-07-05T20:43:50.432Z,100719.52
2018-07-05T20:44:34.235Z,100720.87
2018-07-05T20:45:38.097Z,100721.78
2018-07-05T20:46:43.148Z,100721.87
2018-07-05T20:47:33.261Z,100719.14
2018-07-05T20:47:45.867Z,100722.47
2018-07-05T20:48:46.883Z,100723.41
2018-07-05T20:49:40.848Z,100723.08
2018-07-05T20:50:55.869Z,100723.86
2018-07-05T20:52:00.643Z,100724.63
2018-07-05T20:52:42.454Z,100725.30
2018-07-05T20:53:48.056Z,100726.25
2018-07-05T20:54:00.216Z,100718.99
2018-07-05T20:54:41.803Z,100727.44
2018-07-05T20:55:44.971Z,100728.11
2018-07-05T20:56:50.610Z,100728.61
2018-07-05T20:57:44.224Z,100729.33
2018-07-05T20:58:52.637Z,100730.11
2018-07-05T20:59:48.614Z,100730.86
2018-07-05T21:00:49.197Z,100731.65
2018-07-05T21:01:47.005Z,100732.51
2018-07-05T21:03:02.052Z,100733.38
2018-07-05T21:04:56.176Z,100735.02
2018-07-05T21:05:49.748Z,100735.86
2018-07-05T21:06:09.976Z,100734.06
2018-07-05T21:06:58.760Z,100737.06
2018-07-05T21:07:59.546Z,100738.42
2018-07-05T21:08:52.204Z,100739.29
2018-07-05T21:09:55.413Z,100740.67
2018-07-05T21:10:53.842Z,100741.92
2018-07-05T21:11:54.593Z,100742.63
2018-07-05T21:12:56.392Z,100743.84
2018-07-05T21:13:59.640Z,100745.16
2018-07-05T21:15:04.289Z,100746.27
2018-07-05T21:16:02.133Z,100747.43
2018-07-05T21:17:07.605Z,100748.10
2018-07-05T21:18:01.759Z,100749.13
2018-07-05T21:19:02.655Z,100750.21
2018-07-05T21:20:01.371Z,100751.17
2018-07-05T21:21:04.309Z,100751.79
2018-07-05T21:22:03.013Z,100752.92
2018-07-05T21:23:03.847Z,100754.19
2018-07-05T21:24:04.643Z,100754.69
2018-07-05T21:25:05.394Z,100755.55
2018-07-05T21:26:07.264Z,100756.52
2018-07-05T21:27:09.529Z,100757.23
2018-07-05T21:28:07.884Z,100757.69
2018-07-05T21:29:11.135Z,100758.14
2018-07-05T21:30:16.696Z,100758.28
2018-07-05T21:31:10.472Z,100758.28
2018-07-05T21:32:11.255Z,100758.33
2018-07-05T21:33:12.151Z,100758.75
2018-07-05T21:34:12.991Z,100759.00
2018-07-05T21:35:13.809Z,100758.91
2018-07-05T21:36:14.593Z,100759.34
2018-07-05T21:37:19.313Z,100759.00
2018-07-05T21:38:16.099Z,100759.42
2018-07-05T21:39:16.984Z,100759.68
2018-07-05T21:40:17.839Z,100759.72
2018-07-05T21:41:18.687Z,100759.55
2018-07-05T21:42:19.473Z,100759.80
2018-07-05T21:43:20.289Z,100759.55
2018-07-05T21:44:21.178Z,100759.88
2018-07-05T21:45:21.999Z,100760.45
2018-07-05T21:46:22.820Z,100760.35
2018-07-05T21:47:30.870Z,100760.72
2018-07-05T21:48:24.422Z,100760.11
2018-07-05T21:49:26.249Z,100760.78
2018-07-05T21:50:26.060Z,100760.84
2018-07-05T21:51:26.804Z,100760.45
2018-07-05T21:52:28.605Z,100760.60
2018-07-05T21:53:31.819Z,100760.66
2018-07-05T21:54:29.358Z,100760.92
2018-07-05T21:55:33.128Z,100761.44
2018-07-05T21:56:30.937Z,100761.89
2018-07-05T21:57:31.715Z,100762.53
2018-07-05T21:58:32.579Z,100762.73
2018-07-05T21:59:35.548Z,100763.25
2018-07-05T22:00:34.236Z,100763.34
2018-07-05T22:01:39.402Z,100763.48
2018-07-05T22:02:35.937Z,100763.57
2018-07-05T22:03:36.712Z,100763.81
2018-07-05T22:04:37.475Z,100764.33
2018-07-05T22:05:39.374Z,100764.68
2018-07-05T22:06:41.774Z,100765.06
2018-07-05T22:07:51.310Z,100765.83
2018-07-05T22:08:40.859Z,100766.52
2018-07-05T22:10:45.310Z,100768.05
2018-07-05T22:11:43.269Z,100768.77
2018-07-05T22:12:44.096Z,100769.27
2018-07-05T22:13:47.036Z,100770.18
2018-07-05T22:14:45.829Z,100770.89
2018-07-05T22:15:46.609Z,100772.09
2018-07-05T22:16:48.410Z,100772.95
2018-07-05T22:17:50.474Z,100773.89
2018-07-05T22:18:48.932Z,100774.70
2018-07-05T22:19:52.971Z,100775.36
2018-07-05T22:20:55.026Z,100776.52
2018-07-05T22:21:51.519Z,100777.10
2018-07-05T22:22:52.378Z,100777.79
2018-07-05T22:23:53.163Z,100778.97
2018-07-05T22:24:08.392Z,100767.65
2018-07-05T22:24:54.081Z,100779.78
2018-07-05T22:26:02.179Z,100780.81
2018-07-05T22:26:55.744Z,100782.02
2018-07-05T22:27:56.525Z,100782.44
2018-07-05T22:28:57.278Z,100783.58
2018-07-05T22:29:59.060Z,100784.25
2018-07-05T22:30:58.853Z,100785.05
2018-07-05T22:32:00.758Z,100786.11
2018-07-05T22:33:00.527Z,100787.02
2018-07-05T22:34:01.372Z,100787.65
2018-07-05T22:35:02.258Z,100788.58
2018-07-05T22:36:03.108Z,100789.39
2018-07-05T22:37:03.892Z,100790.74
2018-07-05T22:38:04.643Z,100791.89
2018-07-05T22:39:08.616Z,100792.38
2018-07-05T22:40:06.386Z,100793.19
2018-07-05T22:41:07.197Z,100794.20
2018-07-05T22:42:07.920Z,100794.41
2018-07-05T22:43:16.895Z,100795.08
2018-07-05T22:44:26.956Z,100796.06
2018-07-05T22:45:10.307Z,100796.91
2018-07-05T22:46:12.076Z,100797.95
2018-07-05T22:47:12.864Z,100798.52
2018-07-05T22:48:13.627Z,100798.77
2018-07-05T22:49:14.398Z,100799.45
2018-07-05T22:50:15.198Z,100800.33
2018-07-05T22:51:15.971Z,100801.29
2018-07-05T22:52:16.746Z,100802.11
2018-07-05T22:53:17.516Z,100802.55
2018-07-05T22:54:18.303Z,100803.58
2018-07-05T22:55:19.096Z,100803.78
2018-07-05T22:56:19.868Z,100804.77
2018-07-05T22:57:20.637Z,100805.46
2018-07-05T22:58:21.419Z,100806.32
2018-07-05T22:59:22.189Z,100806.94
2018-07-05T23:00:22.977Z,100807.68
2018-07-05T23:01:23.749Z,100808.56
2018-07-05T23:02:24.548Z,100809.58
2018-07-05T23:03:25.295Z,100809.73
2018-07-05T23:04:29.227Z,100810.45
2018-07-05T23:05:27.024Z,100810.70
2018-07-05T23:06:27.805Z,100811.88
2018-07-05T23:07:28.573Z,100812.97
2018-07-05T23:08:29.350Z,100813.52
2018-07-05T23:09:30.123Z,100814.82
2018-07-05T23:10:30.928Z,100815.98
2018-07-05T23:11:31.700Z,100816.94
2018-07-05T23:12:32.476Z,100818.03
2018-07-05T23:13:33.246Z,100818.74
2018-07-05T23:14:34.025Z,100819.95
2018-07-05T23:15:34.820Z,100820.39
2018-07-05T23:16:35.592Z,100821.03
2018-07-05T23:17:36.361Z,100821.50
2018-07-05T23:18:37.147Z,100821.83
2018-07-05T23:19:37.925Z,100822.16
2018-07-05T23:20:38.724Z,100822.90
2018-07-05T23:21:39.494Z,100823.78
2018-07-05T23:22:40.284Z,100824.11
2018-07-05T23:23:41.038Z,100824.65
2018-07-05T23:24:41.806Z,100825.14
2018-07-05T23:25:42.603Z,100825.89
2018-07-05T23:26:43.384Z,100826.56
2018-07-05T23:27:44.156Z,100826.48
2018-07-05T23:28:44.924Z,100826.89
2018-07-05T23:29:45.703Z,100827.41
2018-07-05T23:30:46.503Z,100827.48
2018-07-05T23:31:47.280Z,100828.23
2018-07-05T23:32:48.049Z,100828.84
2018-07-05T23:33:48.822Z,100828.98
2018-07-05T23:34:49.600Z,100829.08
2018-07-05T23:35:50.395Z,100829.52
2018-07-05T23:36:51.177Z,100829.67
2018-07-05T23:37:51.947Z,100829.83
2018-07-05T23:38:52.745Z,100829.91
2018-07-05T23:39:53.525Z,100830.16
2018-07-05T23:40:54.300Z,100830.08
2018-07-05T23:41:55.078Z,100830.39
2018-07-05T23:42:55.854Z,100830.13
2018-07-05T23:43:56.630Z,100830.70
2018-07-05T23:44:57.426Z,100831.06
2018-07-05T23:45:57.302Z,100831.84
2018-07-05T23:46:36.462Z,100846.10
2018-07-05T23:47:37.324Z,100838.45
2018-07-05T23:48:37.028Z,100838.20
2018-07-05T23:49:38.796Z,100838.27
2018-07-05T23:50:39.574Z,100838.17
2018-07-05T23:51:40.375Z,100838.28
2018-07-05T23:52:41.153Z,100838.12
2018-07-05T23:53:41.920Z,100837.95
2018-07-05T23:54:42.728Z,100837.85
2018-07-05T23:55:43.481Z,100837.48
2018-07-05T23:56:44.296Z,100837.41
2018-07-05T23:57:45.063Z,100837.66