createdAt,value
2023-04-29T00:00:53.925Z,11.32
2023-04-29T00:03:29.162Z,11.75
2023-04-29T00:06:03.070Z,10.57
2023-04-29T00:08:36.562Z,11.48
2023-04-29T00:11:11.033Z,12.13
2023-04-29T00:13:45.227Z,11.80
2023-04-29T00:16:18.568Z,10.35
2023-04-29T00:18:51.441Z,10.85
2023-04-29T00:23:57.988Z,11.48
2023-04-29T00:26:30.855Z,11.82
2023-04-29T00:29:07.331Z,10.15
2023-04-29T00:31:40.364Z,9.85
2023-04-29T00:34:13.239Z,10.35
2023-04-29T00:39:18.641Z,9.65
2023-04-29T00:41:51.810Z,9.60
2023-04-29T00:44:26.579Z,9.15
2023-04-29T00:47:00.672Z,10.13
2023-04-29T00:49:33.422Z,9.85
2023-04-29T00:52:08.142Z,9.80
2023-04-29T00:54:41.903Z,10.13
2023-04-29T00:57:15.859Z,9.27
2023-04-29T00:59:51.304Z,9.23
2023-04-29T01:02:25.648Z,9.80
2023-04-29T01:05:00.142Z,9.18
2023-04-29T01:07:43.461Z,9.23
2023-04-29T01:10:20.976Z,9.52
2023-04-29T01:13:06.629Z,9.57
2023-04-29T01:15:49.776Z,7.40
2023-04-29T01:21:00.619Z,8.65
2023-04-29T01:23:34.979Z,8.75
2023-04-29T01:26:08.275Z,8.65
2023-04-29T01:29:13.085Z,8.13
2023-04-29T01:31:52.496Z,9.00
2023-04-29T01:34:32.920Z,9.40
2023-04-29T01:37:11.641Z,8.57
2023-04-29T01:40:01.776Z,9.48
2023-04-29T01:42:45.484Z,8.80
2023-04-29T01:47:59.325Z,8.40
2023-04-29T01:50:32.783Z,8.88
2023-04-29T01:53:13.932Z,9.25
2023-04-29T01:55:49.042Z,9.02
2023-04-29T01:58:42.476Z,9.10
2023-04-29T02:01:28.820Z,9.27
2023-04-29T02:06:45.041Z,8.63
2023-04-29T02:12:00.707Z,9.38
2023-04-29T02:14:37.936Z,9.70
2023-04-29T02:17:11.516Z,8.63
2023-04-29T02:19:55.130Z,9.07
2023-04-29T02:22:33.829Z,8.68
2023-04-29T02:25:07.853Z,8.70
2023-04-29T02:27:47.471Z,9.43
2023-04-29T02:30:20.613Z,9.27
2023-04-29T02:32:54.621Z,8.45
2023-04-29T02:35:27.476Z,8.40
2023-04-29T02:40:33.279Z,9.48
2023-04-29T02:43:08.069Z,8.70
2023-04-29T02:45:41.055Z,8.65
2023-04-29T02:48:19.489Z,9.07
2023-04-29T02:50:52.811Z,9.05
2023-04-29T02:53:27.822Z,9.13
2023-04-29T02:56:00.671Z,9.38
2023-04-29T02:58:35.124Z,9.07
2023-04-29T03:01:09.428Z,8.98
2023-04-29T03:03:42.465Z,8.45
2023-04-29T03:06:15.910Z,9.10
2023-04-29T03:08:48.679Z,8.93
2023-04-29T03:11:24.574Z,10.35
2023-04-29T03:13:58.807Z,9.30
2023-04-29T03:16:32.036Z,9.55
2023-04-29T03:19:05.239Z,10.20
2023-04-29T03:21:38.154Z,8.95
2023-04-29T03:26:44.243Z,9.95
2023-04-29T03:29:18.558Z,9.07
2023-04-29T03:31:51.852Z,8.35
2023-04-29T03:34:25.376Z,9.10
2023-04-29T03:37:18.450Z,8.98
2023-04-29T03:39:57.122Z,8.55
2023-04-29T03:42:29.861Z,10.25
2023-04-29T03:45:04.311Z,8.45
2023-04-29T03:47:37.140Z,8.90
2023-04-29T03:50:10.775Z,8.35
2023-04-29T03:52:44.566Z,8.57
2023-04-29T03:55:21.412Z,8.32
2023-04-29T03:57:54.786Z,8.55
2023-04-29T04:00:31.515Z,9.00
2023-04-29T04:03:07.864Z,8.77
2023-04-29T04:05:42.057Z,8.60
2023-04-29T04:08:18.164Z,8.90
2023-04-29T04:11:02.926Z,8.68
2023-04-29T04:13:43.221Z,9.07
2023-04-29T04:16:18.047Z,9.18
2023-04-29T04:18:50.836Z,8.43
2023-04-29T04:21:23.927Z,7.70
2023-04-29T04:24:08.872Z,8.10
2023-04-29T04:29:20.853Z,9.52
2023-04-29T04:32:11.947Z,9.05
2023-04-29T04:34:45.177Z,8.05
2023-04-29T04:37:18.579Z,8.23
2023-04-29T04:39:56.794Z,8.90
2023-04-29T04:42:29.781Z,7.88
2023-04-29T04:45:04.701Z,7.90
2023-04-29T04:47:49.695Z,7.50
2023-04-29T04:50:33.434Z,8.45
2023-04-29T04:53:06.774Z,7.60
2023-04-29T04:56:02.454Z,7.43
2023-04-29T04:58:37.473Z,7.85
2023-04-29T05:01:12.866Z,7.03
2023-04-29T05:03:47.140Z,7.78
2023-04-29T05:06:22.854Z,8.82
2023-04-29T05:08:56.463Z,7.07
2023-04-29T05:11:30.323Z,7.80
2023-04-29T05:14:13.306Z,8.27
2023-04-29T05:16:46.752Z,8.60
2023-04-29T05:19:21.701Z,7.85
2023-04-29T05:21:54.674Z,8.75
2023-04-29T05:27:04.259Z,8.85
2023-04-29T05:29:38.447Z,8.10
2023-04-29T05:32:13.440Z,8.35
2023-04-29T05:34:47.964Z,8.48
2023-04-29T05:37:21.001Z,8.80
2023-04-29T05:40:16.982Z,8.80
2023-04-29T05:42:50.124Z,8.95
2023-04-29T05:47:56.126Z,9.30
2023-04-29T05:50:30.768Z,11.60
2023-04-29T05:53:04.871Z,9.95
2023-04-29T05:55:37.837Z,9.20
2023-04-29T06:00:44.036Z,10.50
2023-04-29T06:03:23.371Z,10.30
2023-04-29T06:06:20.768Z,10.05
2023-04-29T06:09:13.488Z,12.20
2023-04-29T06:11:52.528Z,12.38
2023-04-29T06:14:27.139Z,11.30
2023-04-29T06:17:00.036Z,11.93
2023-04-29T06:19:33.907Z,11.23
2023-04-29T06:22:08.109Z,12.60
2023-04-29T06:24:41.773Z,13.27
2023-04-29T06:27:26.838Z,11.90
2023-04-29T06:30:00.180Z,12.95
2023-04-29T06:32:42.634Z,12.65
2023-04-29T06:35:18.660Z,12.55
2023-04-29T06:38:25.798Z,11.25
2023-04-29T06:41:10.393Z,12.63
2023-04-29T06:44:12.383Z,13.13
2023-04-29T06:47:04.951Z,13.07
2023-04-29T06:50:07.826Z,12.27
2023-04-29T06:52:40.725Z,12.02
2023-04-29T06:55:17.334Z,11.02
2023-04-29T07:03:45.479Z,13.52
2023-04-29T07:06:19.231Z,11.98
2023-04-29T07:09:04.215Z,12.38
2023-04-29T07:11:38.536Z,12.98
2023-04-29T07:14:11.950Z,12.27
2023-04-29T07:16:45.079Z,12.77
2023-04-29T07:19:18.939Z,12.27
2023-04-29T07:22:00.104Z,12.57
2023-04-29T07:24:33.470Z,14.85
2023-04-29T07:27:10.750Z,11.93
2023-04-29T07:29:43.846Z,11.85
2023-04-29T07:32:17.193Z,13.43
2023-04-29T07:34:50.384Z,13.57
2023-04-29T07:37:23.234Z,11.15
2023-04-29T07:39:57.433Z,11.70
2023-04-29T07:42:31.828Z,10.57
2023-04-29T07:45:06.387Z,11.20
2023-04-29T07:47:39.960Z,11.00
2023-04-29T07:52:47.263Z,11.55
2023-04-29T07:55:27.311Z,10.88
2023-04-29T07:58:02.613Z,10.75
2023-04-29T08:00:38.572Z,10.77
2023-04-29T08:03:12.289Z,11.75
2023-04-29T08:05:45.356Z,10.70
2023-04-29T08:08:21.671Z,11.85
2023-04-29T08:10:58.659Z,12.55
2023-04-29T08:16:11.051Z,11.82
2023-04-29T08:18:50.547Z,11.10
2023-04-29T08:21:27.801Z,9.70
2023-04-29T08:24:00.896Z,10.48
2023-04-29T08:26:33.886Z,11.07
2023-04-29T08:31:43.330Z,10.65
2023-04-29T08:34:16.274Z,9.77
2023-04-29T08:36:51.018Z,10.15
2023-04-29T08:39:23.826Z,9.55
2023-04-29T08:41:58.048Z,8.85
2023-04-29T08:44:34.023Z,9.00
2023-04-29T08:47:07.184Z,8.20
2023-04-29T08:49:40.073Z,8.82
2023-04-29T08:54:45.872Z,7.32
2023-04-29T08:57:19.105Z,9.00
2023-04-29T08:59:53.708Z,7.70
2023-04-29T09:02:27.696Z,7.30
2023-04-29T09:05:08.781Z,7.75
2023-04-29T09:07:42.705Z,7.90
2023-04-29T09:10:17.450Z,7.25
2023-04-29T09:12:50.956Z,7.20
2023-04-29T09:15:30.575Z,7.22
2023-04-29T09:18:08.331Z,6.85
2023-04-29T09:20:43.372Z,6.95
2023-04-29T09:23:39.773Z,8.75
2023-04-29T09:26:55.339Z,8.68
2023-04-29T09:29:28.366Z,8.85
2023-04-29T09:34:38.598Z,6.53
2023-04-29T09:37:26.128Z,6.32
2023-04-29T09:39:58.927Z,6.68
2023-04-29T09:42:32.301Z,6.43
2023-04-29T09:45:07.378Z,7.25
2023-04-29T09:47:41.911Z,6.70
2023-04-29T09:50:19.584Z,6.20
2023-04-29T09:52:52.447Z,7.53
2023-04-29T09:57:58.189Z,6.28
2023-04-29T10:03:08.787Z,5.70
2023-04-29T10:05:43.910Z,5.78
2023-04-29T10:08:16.909Z,4.80
2023-04-29T10:16:08.458Z,5.13
2023-04-29T10:18:49.955Z,5.63
2023-04-29T10:21:29.279Z,5.78
2023-04-29T10:24:04.572Z,4.60
2023-04-29T10:26:40.210Z,5.13
2023-04-29T10:29:15.404Z,4.63
2023-04-29T10:31:51.220Z,4.32
2023-04-29T10:34:27.076Z,4.70
2023-04-29T10:37:00.520Z,5.18
2023-04-29T10:39:41.002Z,6.03
2023-04-29T10:42:23.593Z,5.53
2023-04-29T10:45:28.630Z,4.63
2023-04-29T10:48:13.106Z,4.70
2023-04-29T10:51:06.038Z,5.03
2023-04-29T10:54:01.209Z,4.65
2023-04-29T10:56:38.766Z,4.90
2023-04-29T10:59:16.626Z,5.20
2023-04-29T11:01:52.855Z,4.68
2023-04-29T11:04:26.090Z,5.22
2023-04-29T11:07:02.970Z,5.18
2023-04-29T11:09:38.648Z,5.78
2023-04-29T11:12:11.663Z,5.18
2023-04-29T11:17:26.062Z,5.68
2023-04-29T11:20:01.973Z,6.47
2023-04-29T11:22:36.860Z,5.43
2023-04-29T11:25:12.118Z,5.15
2023-04-29T11:27:48.435Z,5.15
2023-04-29T11:30:21.888Z,5.05
2023-04-29T11:32:54.985Z,5.45
2023-04-29T11:35:27.920Z,5.05
2023-04-29T11:38:02.091Z,5.50
2023-04-29T11:40:34.968Z,4.35
2023-04-29T11:45:43.048Z,5.47
2023-04-29T11:48:21.856Z,4.70
2023-04-29T11:50:58.036Z,4.80
2023-04-29T11:53:35.013Z,4.30
2023-04-29T11:56:09.941Z,4.97
2023-04-29T11:58:44.170Z,5.00
2023-04-29T12:01:17.168Z,4.30
2023-04-29T12:03:50.980Z,4.38
2023-04-29T12:06:28.799Z,4.68
2023-04-29T12:09:04.520Z,4.72
2023-04-29T12:11:42.823Z,5.20
2023-04-29T12:14:19.036Z,4.45
2023-04-29T12:16:57.998Z,3.22
2023-04-29T12:19:33.838Z,3.67
2023-04-29T12:22:09.827Z,3.42
2023-04-29T12:24:44.274Z,3.30
2023-04-29T12:27:18.305Z,3.22
2023-04-29T12:29:53.481Z,2.78
2023-04-29T12:32:27.396Z,3.22
2023-04-29T12:35:00.644Z,3.85
2023-04-29T12:37:39.696Z,3.20
2023-04-29T12:40:17.444Z,3.80
2023-04-29T12:42:50.402Z,4.43
2023-04-29T12:45:32.068Z,5.20
2023-04-29T12:48:10.002Z,4.22
2023-04-29T12:50:52.524Z,6.38
2023-04-29T12:53:25.514Z,6.20
2023-04-29T12:58:34.316Z,4.68
2023-04-29T13:01:07.058Z,4.70
2023-04-29T13:03:40.111Z,5.63
2023-04-29T13:06:12.965Z,6.20
2023-04-29T13:11:20.202Z,5.33
2023-04-29T13:13:53.004Z,5.50
2023-04-29T13:16:26.026Z,5.60
2023-04-29T13:19:08.854Z,4.40
2023-04-29T13:21:52.433Z,3.92
2023-04-29T13:24:25.191Z,4.20
2023-04-29T13:26:59.306Z,3.53
2023-04-29T13:29:32.468Z,2.90
2023-04-29T13:32:06.143Z,3.72
2023-04-29T13:34:40.938Z,3.20
2023-04-29T13:37:13.813Z,3.22
2023-04-29T13:39:48.092Z,3.40
2023-04-29T13:42:26.245Z,2.80
2023-04-29T13:45:00.578Z,2.80
2023-04-29T13:47:34.181Z,2.47
2023-04-29T14:03:10.321Z,2.08
2023-04-29T14:08:16.264Z,1.80
2023-04-29T14:13:23.046Z,2.35
2023-04-29T14:15:56.666Z,2.40
2023-04-29T14:18:30.586Z,2.25
2023-04-29T14:21:03.527Z,2.63
2023-04-29T14:26:23.187Z,2.60
2023-04-29T14:29:01.768Z,1.90
2023-04-29T14:31:38.144Z,1.83
2023-04-29T14:34:11.131Z,1.85
2023-04-29T14:36:45.482Z,1.90
2023-04-29T14:39:21.396Z,1.85
2023-04-29T14:41:54.547Z,2.10
2023-04-29T14:44:28.708Z,2.13
2023-04-29T14:47:01.623Z,1.85
2023-04-29T14:52:06.926Z,2.67
2023-04-29T14:54:42.582Z,2.53
2023-04-29T14:57:18.542Z,2.63
2023-04-29T14:59:53.147Z,2.70
2023-04-29T15:02:26.387Z,2.67
2023-04-29T15:04:59.101Z,1.90
2023-04-29T15:07:32.996Z,2.22
2023-04-29T15:10:09.320Z,2.30
2023-04-29T15:12:42.418Z,2.45
2023-04-29T15:15:16.915Z,2.33
2023-04-29T15:17:50.242Z,1.80
2023-04-29T15:20:23.553Z,2.35
2023-04-29T15:22:56.406Z,2.30
2023-04-29T15:28:02.021Z,2.73
2023-04-29T15:30:36.645Z,2.17
2023-04-29T15:33:09.679Z,2.30
2023-04-29T15:35:42.517Z,2.58
2023-04-29T15:40:48.249Z,2.27
2023-04-29T15:43:22.722Z,2.15
2023-04-29T15:45:59.699Z,1.95
2023-04-29T15:48:32.585Z,2.15
2023-04-29T15:51:05.537Z,2.08
2023-04-29T15:53:39.253Z,1.70
2023-04-29T15:58:44.966Z,3.08
2023-04-29T16:01:19.246Z,2.50
2023-04-29T16:03:52.207Z,2.85
2023-04-29T16:06:25.248Z,2.60
2023-04-29T16:11:30.892Z,3.08
2023-04-29T16:14:03.760Z,2.35
2023-04-29T16:19:11.152Z,2.30
2023-04-29T16:21:48.608Z,3.05
2023-04-29T16:24:32.886Z,2.83
2023-04-29T16:27:10.714Z,2.60
2023-04-29T16:29:51.922Z,2.63
2023-04-29T16:32:38.249Z,2.28
2023-04-29T16:35:23.068Z,2.10
2023-04-29T16:37:56.667Z,1.92
2023-04-29T16:40:29.765Z,1.80
2023-04-29T16:43:02.763Z,1.90
2023-04-29T16:45:35.657Z,2.47
2023-04-29T16:50:43.549Z,2.35
2023-04-29T16:53:16.328Z,2.28
2023-04-29T16:55:49.502Z,1.95
2023-04-29T16:58:22.887Z,2.30
2023-04-29T17:00:55.839Z,2.25
2023-04-29T17:03:30.699Z,2.28
2023-04-29T17:06:06.614Z,2.33
2023-04-29T17:08:44.674Z,2.92
2023-04-29T17:11:18.405Z,2.63
2023-04-29T17:13:59.590Z,2.20
2023-04-29T17:16:33.594Z,2.38
2023-04-29T17:19:14.520Z,1.98
2023-04-29T17:21:50.656Z,2.40
2023-04-29T17:24:26.761Z,2.30
2023-04-29T17:27:00.639Z,2.30
2023-04-29T17:29:36.659Z,2.05
2023-04-29T17:32:11.408Z,2.25
2023-04-29T17:34:45.895Z,2.25
2023-04-29T17:37:25.029Z,1.90
2023-04-29T17:40:03.605Z,2.20
2023-04-29T17:42:36.748Z,2.15
2023-04-29T17:45:11.288Z,2.65
2023-04-29T17:47:44.232Z,2.65
2023-04-29T17:50:18.929Z,1.90
2023-04-29T17:52:55.299Z,2.97
2023-04-29T17:55:28.258Z,2.20
2023-04-29T17:58:06.770Z,2.25
2023-04-29T18:00:44.531Z,2.30
2023-04-29T18:03:20.121Z,2.20
2023-04-29T18:05:55.021Z,2.70
2023-04-29T18:08:28.156Z,2.10
2023-04-29T18:11:01.188Z,2.03
2023-04-29T18:13:41.129Z,2.20
2023-04-29T18:16:23.650Z,2.13
2023-04-29T18:18:57.246Z,2.28
2023-04-29T18:21:31.878Z,1.85
2023-04-29T18:24:07.365Z,1.70
2023-04-29T18:26:40.271Z,1.98
2023-04-29T18:29:13.104Z,2.08
2023-04-29T18:31:46.463Z,1.60
2023-04-29T18:36:53.533Z,1.88
2023-04-29T18:39:26.504Z,2.28
2023-04-29T18:41:59.386Z,1.75
2023-04-29T18:44:34.236Z,1.60
2023-04-29T18:47:07.209Z,2.13
2023-04-29T18:52:13.973Z,2.07
2023-04-29T18:54:46.834Z,2.15
2023-04-29T18:59:53.302Z,1.70
2023-04-29T19:02:26.313Z,1.40
2023-04-29T19:05:02.560Z,1.88
2023-04-29T19:07:36.780Z,1.80
2023-04-29T19:10:10.353Z,1.70
2023-04-29T19:12:43.224Z,1.33
2023-04-29T19:15:17.735Z,1.70
2023-04-29T19:17:50.649Z,1.98
2023-04-29T19:25:31.988Z,2.08
2023-04-29T19:28:05.168Z,1.75
2023-04-29T19:30:38.511Z,2.03
2023-04-29T19:33:14.301Z,2.33
2023-04-29T19:35:49.517Z,1.70
2023-04-29T19:38:24.427Z,1.92
2023-04-29T19:40:57.642Z,2.15
2023-04-29T19:43:30.541Z,1.90
2023-04-29T19:46:03.501Z,2.70
2023-04-29T19:48:36.582Z,2.40
2023-04-29T19:51:10.297Z,2.47
2023-04-29T19:53:44.630Z,2.33
2023-04-29T19:56:19.358Z,2.38
2023-04-29T19:58:52.289Z,2.15
2023-04-29T20:01:25.624Z,2.50
2023-04-29T20:03:58.838Z,2.38
2023-04-29T20:06:32.907Z,3.17
2023-04-29T20:09:09.150Z,2.63
2023-04-29T20:11:42.136Z,2.55
2023-04-29T20:16:47.859Z,3.13
2023-04-29T20:19:22.504Z,2.88
2023-04-29T20:21:55.584Z,3.30
2023-04-29T20:24:30.192Z,2.95
2023-04-29T20:27:06.716Z,2.40
2023-04-29T20:29:39.625Z,3.00
2023-04-29T20:34:45.157Z,3.17
2023-04-29T20:37:19.973Z,3.30
2023-04-29T20:39:54.483Z,3.25
2023-04-29T20:42:28.529Z,3.10
2023-04-29T20:45:03.172Z,3.22
2023-04-29T20:47:36.111Z,3.40
2023-04-29T20:52:44.462Z,3.70
2023-04-29T20:55:18.556Z,3.58
2023-04-29T20:57:51.350Z,4.15
2023-04-29T21:00:24.294Z,3.60
2023-04-29T21:05:29.706Z,3.57
2023-04-29T21:08:02.661Z,2.97
2023-04-29T21:13:13.194Z,3.88
2023-04-29T21:15:47.790Z,4.18
2023-04-29T21:18:20.711Z,4.47
2023-04-29T21:23:26.167Z,3.60
2023-04-29T21:26:00.225Z,4.65
2023-04-29T21:28:33.082Z,3.70
2023-04-29T21:31:06.392Z,4.00
2023-04-29T21:33:39.910Z,4.03
2023-04-29T21:36:13.222Z,3.42
2023-04-29T21:38:46.212Z,3.92
2023-04-29T21:41:26.634Z,3.92
2023-04-29T21:44:01.394Z,4.10
2023-04-29T21:46:35.330Z,4.50
2023-04-29T21:49:08.591Z,4.03
2023-04-29T21:51:41.418Z,4.40
2023-04-29T21:54:14.505Z,3.47
2023-04-29T21:56:48.686Z,3.70
2023-04-29T21:59:21.744Z,4.82
2023-04-29T22:02:00.343Z,3.55
2023-04-29T22:04:34.698Z,4.10
2023-04-29T22:07:08.491Z,4.25
2023-04-29T22:09:41.289Z,4.68
2023-04-29T22:12:15.460Z,4.93
2023-04-29T22:14:48.399Z,4.50
2023-04-29T22:19:54.605Z,4.00
2023-04-29T22:22:27.662Z,4.18
2023-04-29T22:25:00.823Z,4.72
2023-04-29T22:27:35.009Z,4.82
2023-04-29T22:30:09.388Z,4.90
2023-04-29T22:32:42.383Z,5.63
2023-04-29T22:37:50.894Z,4.88
2023-04-29T22:40:24.663Z,4.95
2023-04-29T22:42:58.857Z,4.20
2023-04-29T22:45:31.950Z,4.93
2023-04-29T22:48:05.274Z,4.32
2023-04-29T22:50:39.651Z,5.00
2023-04-29T22:53:12.454Z,5.22
2023-04-29T22:55:50.599Z,4.85
2023-04-29T22:58:25.895Z,5.43
2023-04-29T23:00:59.221Z,5.50
2023-04-29T23:03:31.913Z,5.82
2023-04-29T23:06:05.062Z,6.00
2023-04-29T23:08:38.132Z,5.15
2023-04-29T23:13:46.006Z,5.35
2023-04-29T23:16:19.052Z,6.25
2023-04-29T23:18:51.995Z,5.30
2023-04-29T23:21:27.057Z,5.00
2023-04-29T23:23:59.837Z,5.28
2023-04-29T23:26:32.696Z,6.18
2023-04-29T23:29:07.310Z,5.25
2023-04-29T23:31:40.273Z,5.30
2023-04-29T23:36:48.380Z,5.88
2023-04-29T23:39:21.362Z,5.28
2023-04-29T23:44:28.615Z,4.82
2023-04-29T23:47:04.123Z,5.80
2023-04-29T23:49:37.286Z,5.25
2023-04-29T23:52:11.577Z,4.95
2023-04-29T23:54:44.451Z,5.18
2023-04-29T23:59:52.862Z,5.97
