createdAt,value
2022-09-28T00:01:13.834Z,11.83
2022-09-28T00:03:41.154Z,11.88
2022-09-28T00:06:11.536Z,11.90
2022-09-28T00:08:39.164Z,11.93
2022-09-28T00:11:09.279Z,11.93
2022-09-28T00:13:36.521Z,11.95
2022-09-28T00:16:06.317Z,11.94
2022-09-28T00:18:34.298Z,11.97
2022-09-28T00:21:08.476Z,11.97
2022-09-28T00:23:56.610Z,11.93
2022-09-28T00:26:24.706Z,11.94
2022-09-28T00:28:53.017Z,11.91
2022-09-28T00:31:21.142Z,11.94
2022-09-28T00:33:52.366Z,11.93
2022-09-28T00:36:19.899Z,11.97
2022-09-28T00:38:47.007Z,11.93
2022-09-28T00:41:14.834Z,11.92
2022-09-28T00:43:42.447Z,11.88
2022-09-28T00:46:24.789Z,11.92
2022-09-28T00:48:59.021Z,11.95
2022-09-28T00:51:27.051Z,11.98
2022-09-28T00:53:56.156Z,11.93
2022-09-28T00:56:26.571Z,11.90
2022-09-28T00:58:54.665Z,11.89
2022-09-28T01:01:22.460Z,11.88
2022-09-28T01:03:49.751Z,11.92
2022-09-28T01:06:20.709Z,11.96
2022-09-28T01:08:51.436Z,11.99
2022-09-28T01:11:19.622Z,11.99
2022-09-28T01:13:50.413Z,11.96
2022-09-28T01:16:57.505Z,11.90
2022-09-28T01:19:53.376Z,11.81
2022-09-28T01:22:55.645Z,11.78
2022-09-28T01:25:42.893Z,11.77
2022-09-28T01:28:17.223Z,11.79
2022-09-28T01:31:10.335Z,11.70
2022-09-28T01:33:42.887Z,11.60
2022-09-28T01:36:19.701Z,11.58
2022-09-28T01:38:53.139Z,11.51
2022-09-28T01:41:23.519Z,11.58
2022-09-28T01:43:55.391Z,11.57
2022-09-28T01:46:27.930Z,11.50
2022-09-28T01:48:59.090Z,11.42
2022-09-28T01:52:00.754Z,11.33
2022-09-28T01:54:53.601Z,11.32
2022-09-28T01:57:50.006Z,11.34
2022-09-28T02:00:20.575Z,11.31
2022-09-28T02:03:03.138Z,11.29
2022-09-28T02:05:41.980Z,11.32
2022-09-28T02:08:38.062Z,11.29
2022-09-28T02:11:13.668Z,11.28
2022-09-28T02:13:47.019Z,11.28
2022-09-28T02:16:21.559Z,11.19
2022-09-28T02:18:50.904Z,11.16
2022-09-28T02:21:25.856Z,11.12
2022-09-28T02:23:59.506Z,11.01
2022-09-28T02:26:32.217Z,10.96
2022-09-28T02:28:59.599Z,10.97
2022-09-28T02:31:27.978Z,11.13
2022-09-28T02:33:57.280Z,11.05
2022-09-28T02:36:28.866Z,10.99
2022-09-28T02:38:58.296Z,11.01
2022-09-28T02:42:02.926Z,11.02
2022-09-28T02:44:33.013Z,11.02
2022-09-28T02:47:16.163Z,11.08
2022-09-28T02:50:03.635Z,11.06
2022-09-28T02:52:49.651Z,11.10
2022-09-28T02:55:22.759Z,11.08
2022-09-28T02:57:52.905Z,11.11
2022-09-28T03:00:23.083Z,11.17
2022-09-28T03:03:11.901Z,11.19
2022-09-28T03:06:13.878Z,11.16
2022-09-28T03:08:58.982Z,11.15
2022-09-28T03:11:43.707Z,11.19
2022-09-28T03:14:11.514Z,11.23
2022-09-28T03:16:49.348Z,11.17
2022-09-28T03:19:20.207Z,11.19
2022-09-28T03:21:47.328Z,11.22
2022-09-28T03:24:15.288Z,11.22
2022-09-28T03:26:42.394Z,11.10
2022-09-28T03:29:10.582Z,11.05
2022-09-28T03:31:39.020Z,11.03
2022-09-28T03:34:09.039Z,11.09
2022-09-28T03:36:36.311Z,11.03
2022-09-28T03:39:04.595Z,10.97
2022-09-28T03:41:31.782Z,10.85
2022-09-28T03:43:58.961Z,10.86
2022-09-28T03:46:28.479Z,10.86
2022-09-28T03:49:00.157Z,10.85
2022-09-28T03:51:29.485Z,10.88
2022-09-28T03:53:57.270Z,10.89
2022-09-28T03:56:24.365Z,10.90
2022-09-28T03:58:51.854Z,10.94
2022-09-28T04:01:19.048Z,10.95
2022-09-28T04:03:47.945Z,10.94
2022-09-28T04:06:15.349Z,10.97
2022-09-28T04:08:43.293Z,11.01
2022-09-28T04:11:11.206Z,11.06
2022-09-28T04:13:38.526Z,11.06
2022-09-28T04:16:09.919Z,11.06
2022-09-28T04:18:37.129Z,11.10
2022-09-28T04:21:23.083Z,11.13
2022-09-28T04:23:55.877Z,11.17
2022-09-28T04:26:24.975Z,11.17
2022-09-28T04:29:10.911Z,11.22
2022-09-28T04:31:52.782Z,11.30
2022-09-28T04:34:23.293Z,11.34
2022-09-28T04:36:51.129Z,11.40
2022-09-28T04:39:21.699Z,11.46
2022-09-28T04:41:52.264Z,11.36
2022-09-28T04:44:19.682Z,11.44
2022-09-28T04:46:48.133Z,11.45
2022-09-28T04:49:38.466Z,11.49
2022-09-28T04:52:18.707Z,11.54
2022-09-28T04:54:48.957Z,11.60
2022-09-28T04:57:16.834Z,11.66
2022-09-28T04:59:44.195Z,11.73
2022-09-28T05:02:14.938Z,11.66
2022-09-28T05:05:14.645Z,11.67
2022-09-28T05:08:00.259Z,11.65
2022-09-28T05:10:27.467Z,12.03
2022-09-28T05:12:54.585Z,13.29
2022-09-28T05:15:21.702Z,13.99
2022-09-28T05:17:49.337Z,14.52
2022-09-28T05:20:41.054Z,14.94
2022-09-28T05:23:12.853Z,15.19
2022-09-28T05:25:42.801Z,15.36
2022-09-28T05:28:25.904Z,15.74
2022-09-28T05:31:28.223Z,15.71
2022-09-28T05:34:33.915Z,15.79
2022-09-28T05:37:01.234Z,15.85
2022-09-28T05:39:28.412Z,15.97
2022-09-28T05:41:57.802Z,16.21
2022-09-28T05:44:25.837Z,16.22
2022-09-28T05:46:54.651Z,16.41
2022-09-28T05:49:21.743Z,15.26
2022-09-28T05:51:48.830Z,14.47
2022-09-28T05:54:16.001Z,13.71
2022-09-28T05:56:46.415Z,13.47
2022-09-28T05:59:13.683Z,13.33
2022-09-28T06:01:41.908Z,13.08
2022-09-28T06:04:11.222Z,12.82
2022-09-28T06:06:39.091Z,12.81
2022-09-28T06:09:06.187Z,12.79
2022-09-28T06:11:33.589Z,12.79
2022-09-28T06:14:07.578Z,12.81
2022-09-28T06:16:35.112Z,13.02
2022-09-28T06:19:02.355Z,13.17
2022-09-28T06:21:42.271Z,13.23
2022-09-28T06:24:09.481Z,13.36
2022-09-28T06:26:37.880Z,13.39
2022-09-28T06:29:06.195Z,13.33
2022-09-28T06:31:33.607Z,13.43
2022-09-28T06:34:01.748Z,13.48
2022-09-28T06:36:31.240Z,13.63
2022-09-28T06:38:58.492Z,13.57
2022-09-28T06:41:25.812Z,13.66
2022-09-28T06:43:53.114Z,13.80
2022-09-28T06:46:39.332Z,13.82
2022-09-28T06:49:30.227Z,13.89
2022-09-28T06:52:15.831Z,13.94
2022-09-28T06:55:04.113Z,13.96
2022-09-28T06:57:41.515Z,14.00
2022-09-28T07:00:09.216Z,14.05
2022-09-28T07:02:36.685Z,14.04
2022-09-28T07:05:27.529Z,14.10
2022-09-28T07:08:04.593Z,14.18
2022-09-28T07:11:09.946Z,14.19
2022-09-28T07:13:59.885Z,14.26
2022-09-28T07:16:33.086Z,14.32
2022-09-28T07:19:16.434Z,14.42
2022-09-28T07:21:46.079Z,14.49
2022-09-28T07:24:15.993Z,14.42
2022-09-28T07:27:04.429Z,14.69
2022-09-28T07:29:55.703Z,14.80
2022-09-28T07:32:37.164Z,14.95
2022-09-28T07:35:24.098Z,15.11
2022-09-28T07:38:01.402Z,15.21
2022-09-28T07:40:48.564Z,15.44
2022-09-28T07:43:20.631Z,15.47
2022-09-28T07:45:52.406Z,15.53
2022-09-28T07:48:20.847Z,15.59
2022-09-28T07:51:11.515Z,15.74
2022-09-28T07:54:01.749Z,15.74
2022-09-28T07:56:57.882Z,15.90
2022-09-28T07:59:31.713Z,15.74
2022-09-28T08:02:20.353Z,15.84
2022-09-28T08:04:48.663Z,15.87
2022-09-28T08:07:21.553Z,15.93
2022-09-28T08:09:56.070Z,15.82
2022-09-28T08:12:29.255Z,15.78
2022-09-28T08:15:12.879Z,15.81
2022-09-28T08:18:04.286Z,15.94
2022-09-28T08:20:51.848Z,16.00
2022-09-28T08:23:20.418Z,16.27
2022-09-28T08:25:52.679Z,16.61
2022-09-28T08:28:22.556Z,16.85
2022-09-28T08:30:51.867Z,16.82
2022-09-28T08:33:41.236Z,17.05
2022-09-28T08:36:28.240Z,16.99
2022-09-28T08:39:34.623Z,17.10
2022-09-28T08:42:35.402Z,17.49
2022-09-28T08:45:35.930Z,17.44
2022-09-28T08:48:48.568Z,17.25
2022-09-28T08:51:53.482Z,17.21
2022-09-28T08:55:02.899Z,17.47
2022-09-28T08:57:45.068Z,17.58
2022-09-28T09:00:21.443Z,17.62
2022-09-28T09:02:49.389Z,17.78
2022-09-28T09:05:23.144Z,18.13
2022-09-28T09:08:23.943Z,18.33
2022-09-28T09:11:23.217Z,19.01
2022-09-28T09:13:56.331Z,18.90
2022-09-28T09:16:47.015Z,19.16
2022-09-28T09:20:03.781Z,19.39
2022-09-28T09:22:57.486Z,19.69
2022-09-28T09:25:42.362Z,19.80
2022-09-28T09:28:31.769Z,19.63
2022-09-28T09:31:22.661Z,19.95
2022-09-28T09:34:38.911Z,19.78
2022-09-28T09:37:34.520Z,19.88
2022-09-28T09:41:02.449Z,19.80
2022-09-28T09:44:11.730Z,19.76
2022-09-28T09:47:08.048Z,19.91
2022-09-28T09:49:55.978Z,20.09
2022-09-28T09:55:15.238Z,19.85
2022-09-28T09:57:57.886Z,19.99
2022-09-28T10:00:40.268Z,20.03
2022-09-28T10:03:24.924Z,19.72
2022-09-28T10:06:01.290Z,19.72
2022-09-28T10:08:34.308Z,19.66
2022-09-28T10:11:16.858Z,19.73
2022-09-28T10:13:49.289Z,19.83
2022-09-28T10:16:39.678Z,20.07
2022-09-28T10:19:13.809Z,20.32
2022-09-28T10:22:04.934Z,20.16
2022-09-28T10:24:36.475Z,20.42
2022-09-28T10:27:11.549Z,20.53
2022-09-28T10:29:50.853Z,20.96
2022-09-28T10:32:37.766Z,20.97
2022-09-28T10:35:14.914Z,21.31
2022-09-28T10:37:57.437Z,21.48
2022-09-28T10:41:00.612Z,21.52
2022-09-28T10:44:06.937Z,21.22
2022-09-28T10:47:00.929Z,21.13
2022-09-28T10:49:50.552Z,21.26
2022-09-28T10:52:47.578Z,21.61
2022-09-28T10:56:04.910Z,21.82
2022-09-28T10:58:41.982Z,21.96
2022-09-28T11:01:21.428Z,21.97
2022-09-28T11:03:53.508Z,22.13
2022-09-28T11:06:32.836Z,22.00
2022-09-28T11:09:07.454Z,22.23
2022-09-28T11:11:41.982Z,22.00
2022-09-28T11:14:27.534Z,22.05
2022-09-28T11:17:17.459Z,22.06
2022-09-28T11:19:46.077Z,21.92
2022-09-28T11:22:22.167Z,22.43
2022-09-28T11:24:53.142Z,22.63
2022-09-28T11:27:23.175Z,22.47
2022-09-28T11:29:57.815Z,22.63
2022-09-28T11:32:43.528Z,22.76
2022-09-28T11:35:50.203Z,23.08
2022-09-28T11:38:29.484Z,22.83
2022-09-28T11:41:37.811Z,22.49
2022-09-28T11:44:11.304Z,22.44
2022-09-28T11:46:38.454Z,22.80
2022-09-28T11:49:38.050Z,23.20
2022-09-28T11:52:36.141Z,23.40
2022-09-28T11:55:12.160Z,23.67
2022-09-28T11:57:43.023Z,23.85
2022-09-28T12:00:22.518Z,24.07
2022-09-28T12:03:19.811Z,24.21
2022-09-28T12:06:01.141Z,24.29
2022-09-28T12:08:32.194Z,24.01
2022-09-28T12:11:26.435Z,24.06
2022-09-28T12:14:24.303Z,24.21
2022-09-28T12:17:07.930Z,24.63
2022-09-28T12:20:02.226Z,25.03
2022-09-28T12:22:38.308Z,24.93
2022-09-28T12:25:12.583Z,25.32
2022-09-28T12:27:53.368Z,25.31
2022-09-28T12:30:22.490Z,25.29
2022-09-28T12:32:56.291Z,25.22
2022-09-28T12:35:56.763Z,24.79
2022-09-28T12:39:18.673Z,24.87
2022-09-28T12:41:55.813Z,24.33
2022-09-28T12:44:50.487Z,24.24
2022-09-28T12:47:37.543Z,23.99
2022-09-28T12:50:39.879Z,24.12
2022-09-28T12:53:20.105Z,23.94
2022-09-28T12:56:04.767Z,23.97
2022-09-28T12:58:47.993Z,24.65
2022-09-28T13:01:46.426Z,24.73
2022-09-28T13:04:28.494Z,24.70
2022-09-28T13:07:29.465Z,24.86
2022-09-28T13:10:07.278Z,24.89
2022-09-28T13:12:41.691Z,24.93
2022-09-28T13:15:29.525Z,24.55
2022-09-28T13:18:06.194Z,24.26
2022-09-28T13:20:44.153Z,24.12
2022-09-28T13:23:39.651Z,23.73
2022-09-28T13:26:28.119Z,23.81
2022-09-28T13:29:02.147Z,24.14
2022-09-28T13:31:34.958Z,24.01
2022-09-28T13:34:06.131Z,23.96
2022-09-28T13:36:33.172Z,24.12
2022-09-28T13:39:01.359Z,24.43
2022-09-28T13:41:37.781Z,24.26
2022-09-28T13:44:13.577Z,24.18
2022-09-28T13:47:12.923Z,24.10
2022-09-28T13:49:48.977Z,23.81
2022-09-28T13:52:44.699Z,23.77
2022-09-28T13:55:33.118Z,23.92
2022-09-28T13:58:05.538Z,23.44
2022-09-28T14:00:46.081Z,23.50
2022-09-28T14:03:26.806Z,23.78
2022-09-28T14:06:10.890Z,23.91
2022-09-28T14:09:04.866Z,23.74
2022-09-28T14:11:34.147Z,23.53
2022-09-28T14:14:05.559Z,23.42
2022-09-28T14:16:35.486Z,23.51
2022-09-28T14:19:08.228Z,23.55
2022-09-28T14:22:14.391Z,23.50
2022-09-28T14:24:47.527Z,23.64
2022-09-28T14:27:26.778Z,23.49
2022-09-28T14:30:20.067Z,23.89
2022-09-28T14:32:58.423Z,24.02
2022-09-28T14:35:40.082Z,24.00
2022-09-28T14:38:35.554Z,24.14
2022-09-28T14:41:12.435Z,24.22
2022-09-28T14:43:45.760Z,24.22
2022-09-28T14:46:14.448Z,24.12
2022-09-28T14:48:49.770Z,24.55
2022-09-28T14:51:35.442Z,25.34
2022-09-28T14:54:02.474Z,25.77
2022-09-28T14:56:53.328Z,26.61
2022-09-28T14:59:26.805Z,27.69
2022-09-28T15:02:12.384Z,27.02
2022-09-28T15:04:52.916Z,26.22
2022-09-28T15:07:29.680Z,27.95
2022-09-28T15:10:00.822Z,28.04
2022-09-28T15:12:30.326Z,27.82
2022-09-28T15:15:02.178Z,27.43
2022-09-28T15:17:36.988Z,26.47
2022-09-28T15:20:12.199Z,25.80
2022-09-28T15:22:44.799Z,25.36
2022-09-28T15:25:15.415Z,25.12
2022-09-28T15:27:42.776Z,24.68
2022-09-28T15:30:19.087Z,24.32
2022-09-28T15:32:46.341Z,23.88
2022-09-28T15:35:20.578Z,23.49
2022-09-28T15:37:51.939Z,23.26
2022-09-28T15:40:22.417Z,23.10
2022-09-28T15:42:49.599Z,22.61
2022-09-28T15:45:36.650Z,22.28
2022-09-28T15:48:23.474Z,22.21
2022-09-28T15:51:13.123Z,21.96
2022-09-28T15:53:51.104Z,21.94
2022-09-28T15:56:18.335Z,21.77
2022-09-28T15:59:18.858Z,21.61
2022-09-28T16:04:37.690Z,21.18
2022-09-28T16:07:10.550Z,21.04
2022-09-28T16:10:11.569Z,21.03
2022-09-28T16:12:46.445Z,21.04
2022-09-28T16:15:20.440Z,21.03
2022-09-28T16:17:57.638Z,20.75
2022-09-28T16:20:35.550Z,20.70
2022-09-28T16:23:20.538Z,20.59
2022-09-28T16:25:51.707Z,20.48
2022-09-28T16:28:50.800Z,20.37
2022-09-28T16:31:20.891Z,20.35
2022-09-28T16:33:59.544Z,20.29
2022-09-28T16:36:43.412Z,19.95
2022-09-28T16:39:11.680Z,19.86
2022-09-28T16:41:41.783Z,19.79
2022-09-28T16:44:16.918Z,19.68
2022-09-28T16:46:45.268Z,19.56
2022-09-28T16:49:19.933Z,19.58
2022-09-28T16:51:47.850Z,19.50
2022-09-28T16:54:36.535Z,19.34
2022-09-28T16:57:05.458Z,19.17
2022-09-28T16:59:33.765Z,19.10
2022-09-28T17:02:00.953Z,19.08
2022-09-28T17:04:28.741Z,18.93
2022-09-28T17:06:56.635Z,18.79
2022-09-28T17:09:23.908Z,18.76
2022-09-28T17:11:56.631Z,18.76
2022-09-28T17:14:24.072Z,18.64
2022-09-28T17:17:13.747Z,18.59
2022-09-28T17:19:41.910Z,18.58
2022-09-28T17:22:09.914Z,18.52
2022-09-28T17:24:37.307Z,18.49
2022-09-28T17:27:06.824Z,18.47
2022-09-28T17:29:33.924Z,18.43
2022-09-28T17:32:01.259Z,18.34
2022-09-28T17:34:28.702Z,18.26
2022-09-28T17:36:55.918Z,18.19
2022-09-28T17:39:25.014Z,18.06
2022-09-28T17:41:52.291Z,18.06
2022-09-28T17:44:19.801Z,17.92
2022-09-28T17:46:48.941Z,17.80
2022-09-28T17:49:16.865Z,17.69
2022-09-28T17:51:44.057Z,17.58
2022-09-28T17:54:12.936Z,17.51
2022-09-28T17:56:40.140Z,17.50
2022-09-28T17:59:12.591Z,17.48
2022-09-28T18:01:40.597Z,17.43
2022-09-28T18:04:15.895Z,17.43
2022-09-28T18:06:54.978Z,17.35
2022-09-28T18:09:25.242Z,17.28
2022-09-28T18:12:03.472Z,17.18
2022-09-28T18:14:30.654Z,17.08
2022-09-28T18:16:57.742Z,17.03
2022-09-28T18:19:28.563Z,16.97
2022-09-28T18:21:59.032Z,16.96
2022-09-28T18:24:26.119Z,16.91
2022-09-28T18:26:53.173Z,16.89
2022-09-28T18:29:20.222Z,16.87
2022-09-28T18:31:48.711Z,16.85
2022-09-28T18:34:16.009Z,16.87
2022-09-28T18:36:43.237Z,16.89
2022-09-28T18:39:10.334Z,16.92
2022-09-28T18:41:37.478Z,16.88
2022-09-28T18:44:04.649Z,16.83
2022-09-28T18:46:36.294Z,16.76
2022-09-28T18:49:04.663Z,16.75
2022-09-28T18:51:31.814Z,16.70
2022-09-28T18:54:00.668Z,16.61
2022-09-28T18:56:27.823Z,16.77
2022-09-28T18:58:54.954Z,16.71
2022-09-28T19:01:30.742Z,16.61
2022-09-28T19:04:00.160Z,16.51
2022-09-28T19:06:27.682Z,16.42
2022-09-28T19:08:55.690Z,16.38
2022-09-28T19:11:24.067Z,16.37
2022-09-28T19:13:53.175Z,16.32
2022-09-28T19:16:26.702Z,16.22
2022-09-28T19:18:53.913Z,16.17
2022-09-28T19:21:21.511Z,16.24
2022-09-28T19:23:49.772Z,16.33
2022-09-28T19:26:22.699Z,16.57
2022-09-28T19:28:50.444Z,16.55
2022-09-28T19:31:17.551Z,16.38
2022-09-28T19:33:46.431Z,16.21
2022-09-28T19:36:18.183Z,16.11
2022-09-28T19:38:46.116Z,16.02
2022-09-28T19:41:37.801Z,15.95
2022-09-28T19:44:27.135Z,15.85
2022-09-28T19:47:06.898Z,15.82
2022-09-28T19:49:39.038Z,15.72
2022-09-28T19:52:15.646Z,15.67
2022-09-28T19:54:57.033Z,15.62
2022-09-28T19:57:29.837Z,15.54
2022-09-28T20:00:02.163Z,15.47
2022-09-28T20:02:33.581Z,15.43
2022-09-28T20:05:00.782Z,15.36
2022-09-28T20:07:27.933Z,15.25
2022-09-28T20:09:55.050Z,15.24
2022-09-28T20:12:22.396Z,15.22
2022-09-28T20:14:49.503Z,15.13
2022-09-28T20:17:16.595Z,15.04
2022-09-28T20:19:43.776Z,15.24
2022-09-28T20:22:12.165Z,15.27
2022-09-28T20:24:39.349Z,15.11
2022-09-28T20:27:06.715Z,14.98
2022-09-28T20:29:35.242Z,14.94
2022-09-28T20:32:03.845Z,14.90
2022-09-28T20:34:31.225Z,14.90
2022-09-28T20:36:58.330Z,14.92
2022-09-28T20:39:25.469Z,14.92
2022-09-28T20:41:53.520Z,14.85
2022-09-28T20:44:20.937Z,14.82
2022-09-28T20:46:51.612Z,14.80
2022-09-28T20:49:18.747Z,14.88
2022-09-28T20:51:45.962Z,14.85
2022-09-28T20:54:13.065Z,14.77
2022-09-28T20:56:40.135Z,14.73
2022-09-28T20:59:09.816Z,14.72
2022-09-28T21:15:56.139Z,14.44
2022-09-28T21:18:37.869Z,14.42
2022-09-28T21:39:56.355Z,14.11
2022-09-28T21:55:46.440Z,13.77
2022-09-28T22:08:57.744Z,13.55
2022-09-28T22:11:28.100Z,13.48
2022-09-28T22:14:00.022Z,13.41
2022-09-28T22:16:38.502Z,13.44
2022-09-28T22:31:16.345Z,13.20
2022-09-28T22:34:02.279Z,13.17
