createdAt,value
2022-11-04T00:01:51.903Z,62.28
2022-11-04T00:04:25.107Z,63.53
2022-11-04T00:06:57.890Z,64.10
2022-11-04T00:09:32.620Z,64.98
2022-11-04T00:12:21.278Z,65.33
2022-11-04T00:14:52.089Z,67.37
2022-11-04T00:17:25.352Z,68.16
2022-11-04T00:20:15.010Z,68.94
2022-11-04T00:23:08.082Z,69.73
2022-11-04T00:25:56.777Z,70.66
2022-11-04T00:28:45.409Z,70.84
2022-11-04T00:31:34.392Z,71.75
2022-11-04T00:34:05.218Z,72.92
2022-11-04T00:36:36.377Z,73.59
2022-11-04T00:39:07.210Z,73.99
2022-11-04T00:41:37.776Z,74.58
2022-11-04T00:44:10.860Z,72.58
2022-11-04T00:46:41.499Z,75.43
2022-11-04T00:49:12.237Z,76.16
2022-11-04T00:51:43.384Z,76.69
2022-11-04T00:54:14.003Z,76.93
2022-11-04T00:56:45.042Z,77.37
2022-11-04T00:59:15.948Z,77.54
2022-11-04T01:01:46.872Z,77.91
2022-11-04T01:04:17.823Z,78.13
2022-11-04T01:06:48.882Z,78.38
2022-11-04T01:09:19.747Z,78.83
2022-11-04T01:11:50.456Z,79.07
2022-11-04T01:14:23.623Z,78.92
2022-11-04T01:16:55.287Z,79.04
2022-11-04T01:19:26.060Z,79.22
2022-11-04T01:21:56.813Z,79.83
2022-11-04T01:24:27.724Z,80.25
2022-11-04T01:26:58.512Z,80.23
2022-11-04T01:29:30.745Z,80.68
2022-11-04T01:32:01.647Z,80.62
2022-11-04T01:34:39.230Z,81.04
2022-11-04T01:37:13.345Z,81.26
2022-11-04T01:39:44.168Z,81.19
2022-11-04T01:42:17.308Z,81.46
2022-11-04T01:44:56.937Z,81.90
2022-11-04T01:47:45.994Z,81.98
2022-11-04T01:50:29.992Z,82.38
2022-11-04T01:53:13.381Z,82.47
2022-11-04T01:55:53.716Z,82.60
2022-11-04T01:58:28.342Z,83.23
2022-11-04T02:00:58.912Z,83.42
2022-11-04T02:03:40.630Z,83.33
2022-11-04T02:06:12.652Z,83.49
2022-11-04T02:08:44.102Z,83.82
2022-11-04T02:11:34.425Z,83.67
2022-11-04T02:14:04.984Z,84.49
2022-11-04T02:16:50.074Z,84.60
2022-11-04T02:19:49.066Z,84.62
2022-11-04T02:22:38.872Z,85.07
2022-11-04T02:25:41.231Z,85.43
2022-11-04T02:28:26.615Z,85.50
2022-11-04T02:31:31.712Z,84.91
2022-11-04T02:34:14.017Z,85.70
2022-11-04T02:36:50.364Z,85.54
2022-11-04T02:39:42.746Z,86.02
2022-11-04T02:42:24.657Z,85.58
2022-11-04T02:45:13.428Z,86.87
2022-11-04T02:47:47.634Z,86.33
2022-11-04T02:50:44.392Z,86.55
2022-11-04T02:53:32.434Z,87.11
2022-11-04T02:56:04.319Z,87.19
2022-11-04T02:58:43.452Z,87.56
2022-11-04T03:01:18.950Z,87.31
2022-11-04T03:03:58.627Z,87.64
2022-11-04T03:06:30.243Z,88.02
2022-11-04T03:09:02.880Z,88.16
2022-11-04T03:11:34.061Z,88.10
2022-11-04T03:14:09.781Z,87.69
2022-11-04T03:16:44.855Z,88.59
2022-11-04T03:19:38.427Z,87.80
2022-11-04T03:22:22.395Z,88.31
2022-11-04T03:24:54.507Z,88.71
2022-11-04T03:27:58.818Z,88.27
2022-11-04T03:30:39.860Z,88.40
2022-11-04T03:33:48.519Z,88.58
2022-11-04T03:36:20.568Z,88.61
2022-11-04T03:38:52.429Z,88.93
2022-11-04T03:41:50.010Z,89.07
2022-11-04T03:44:20.262Z,89.22
2022-11-04T03:46:51.044Z,88.57
2022-11-04T03:49:25.459Z,88.48
2022-11-04T03:51:55.893Z,87.55
2022-11-04T03:54:25.551Z,86.60
2022-11-04T03:57:29.158Z,87.50
2022-11-04T04:00:20.411Z,87.34
2022-11-04T04:03:09.250Z,86.97
2022-11-04T04:05:55.639Z,86.62
2022-11-04T04:08:29.204Z,87.44
2022-11-04T04:11:02.412Z,86.86
2022-11-04T04:13:52.512Z,86.92
2022-11-04T04:16:31.407Z,86.83
2022-11-04T04:19:11.211Z,86.89
2022-11-04T04:21:49.808Z,87.02
2022-11-04T04:24:41.700Z,86.86
2022-11-04T04:27:31.648Z,87.05
2022-11-04T04:30:14.039Z,87.05
2022-11-04T04:32:54.183Z,87.43
2022-11-04T04:35:45.465Z,87.55
2022-11-04T04:38:44.455Z,86.93
2022-11-04T04:41:38.335Z,87.37
2022-11-04T04:44:37.121Z,87.94
2022-11-04T04:47:08.875Z,87.78
2022-11-04T04:49:39.083Z,88.27
2022-11-04T04:52:10.023Z,88.30
2022-11-04T04:54:40.156Z,88.86
2022-11-04T04:57:10.408Z,88.61
2022-11-04T04:59:40.636Z,88.38
2022-11-04T05:02:11.036Z,88.62
2022-11-04T05:04:42.117Z,88.79
2022-11-04T05:07:12.032Z,88.34
2022-11-04T05:09:42.208Z,88.83
2022-11-04T05:12:12.550Z,88.31
2022-11-04T05:14:42.721Z,88.71
2022-11-04T05:17:12.925Z,88.43
2022-11-04T05:19:43.451Z,88.20
2022-11-04T05:22:14.000Z,87.38
2022-11-04T05:24:44.180Z,87.54
2022-11-04T05:27:14.542Z,88.09
2022-11-04T05:29:44.719Z,88.16
2022-11-04T05:32:14.778Z,88.11
2022-11-04T05:34:45.098Z,87.33
2022-11-04T05:37:15.209Z,87.92
2022-11-04T05:39:45.505Z,87.29
2022-11-04T05:42:15.967Z,86.74
2022-11-04T05:44:45.709Z,86.23
2022-11-04T05:47:15.732Z,87.36
2022-11-04T05:49:45.920Z,87.18
2022-11-04T05:52:16.224Z,86.56
2022-11-04T05:54:46.369Z,86.99
2022-11-04T05:57:16.999Z,85.63
2022-11-04T05:59:47.308Z,86.34
2022-11-04T06:02:18.376Z,87.48
2022-11-04T06:04:48.689Z,87.28
2022-11-04T06:07:19.118Z,87.46
2022-11-04T06:09:48.922Z,86.19
2022-11-04T06:12:19.165Z,86.64
2022-11-04T06:14:50.336Z,87.13
2022-11-04T06:17:22.976Z,87.34
2022-11-04T06:19:53.261Z,88.20
2022-11-04T06:22:24.362Z,87.95
2022-11-04T06:24:54.629Z,88.61
2022-11-04T06:27:25.025Z,88.54
2022-11-04T06:29:55.490Z,89.63
2022-11-04T06:32:25.806Z,88.63
2022-11-04T06:34:55.840Z,89.48
2022-11-04T06:37:26.241Z,89.16
2022-11-04T06:39:56.650Z,89.35
2022-11-04T06:42:28.493Z,89.44
2022-11-04T06:44:58.759Z,89.71
2022-11-04T06:47:29.299Z,89.68
2022-11-04T06:49:59.565Z,89.84
2022-11-04T06:52:30.041Z,89.98
2022-11-04T06:55:00.297Z,90.39
2022-11-04T06:57:30.360Z,90.81
2022-11-04T07:00:00.681Z,90.17
2022-11-04T07:02:31.124Z,90.59
2022-11-04T07:05:01.492Z,90.47
2022-11-04T07:07:32.050Z,90.48
2022-11-04T07:10:02.311Z,90.96
2022-11-04T07:12:32.900Z,90.27
2022-11-04T07:15:03.161Z,91.60
2022-11-04T07:17:33.469Z,92.11
2022-11-04T07:20:03.749Z,91.78
2022-11-04T07:22:34.114Z,91.23
2022-11-04T07:25:04.344Z,91.73
2022-11-04T07:27:34.652Z,92.52
2022-11-04T07:30:05.302Z,92.86
2022-11-04T07:32:35.797Z,92.52
2022-11-04T07:35:06.429Z,90.64
2022-11-04T07:37:36.836Z,91.55
2022-11-04T07:40:08.230Z,91.73
2022-11-04T07:42:38.717Z,91.92
2022-11-04T07:45:11.080Z,91.98
2022-11-04T07:47:41.348Z,92.23
2022-11-04T07:50:12.323Z,91.98
2022-11-04T07:52:42.869Z,92.08
2022-11-04T07:55:15.169Z,91.46
2022-11-04T07:57:45.904Z,92.57
2022-11-04T08:00:18.383Z,93.17
2022-11-04T08:02:49.070Z,92.58
2022-11-04T08:05:19.484Z,93.27
2022-11-04T08:07:49.795Z,92.77
2022-11-04T08:10:20.074Z,93.26
2022-11-04T08:12:50.713Z,92.28
2022-11-04T08:15:20.486Z,91.80
2022-11-04T08:17:50.525Z,92.99
2022-11-04T08:20:20.709Z,93.12
2022-11-04T08:22:51.142Z,92.26
2022-11-04T08:25:20.947Z,91.78
2022-11-04T08:27:51.138Z,92.76
2022-11-04T08:30:21.766Z,91.58
2022-11-04T08:32:52.206Z,92.20
2022-11-04T08:35:22.511Z,93.13
2022-11-04T08:37:52.952Z,93.55
2022-11-04T08:40:22.624Z,92.16
2022-11-04T08:42:52.673Z,92.62
2022-11-04T08:45:23.944Z,92.24
2022-11-04T08:47:54.279Z,92.96
2022-11-04T08:50:28.926Z,92.74
2022-11-04T08:52:59.905Z,92.41
2022-11-04T08:55:33.902Z,92.17
2022-11-04T08:58:04.709Z,92.10
2022-11-04T09:00:36.868Z,92.00
2022-11-04T09:03:08.050Z,91.55
2022-11-04T09:05:47.573Z,91.21
2022-11-04T09:08:19.558Z,90.66
2022-11-04T09:10:50.120Z,90.79
2022-11-04T09:13:20.468Z,89.84
2022-11-04T09:15:50.684Z,89.49
2022-11-04T09:18:21.341Z,89.74
2022-11-04T09:20:51.655Z,90.17
2022-11-04T09:23:22.066Z,90.09
2022-11-04T09:25:52.299Z,89.38
2022-11-04T09:28:22.729Z,89.29
2022-11-04T09:30:52.737Z,87.81
2022-11-04T09:33:22.739Z,87.64
2022-11-04T09:35:59.935Z,89.05
2022-11-04T09:38:30.344Z,87.68
2022-11-04T09:41:03.859Z,87.11
2022-11-04T09:43:46.250Z,86.76
2022-11-04T09:46:17.304Z,87.11
2022-11-04T09:48:50.877Z,86.30
2022-11-04T09:51:47.787Z,85.79
2022-11-04T09:54:27.027Z,84.28
2022-11-04T09:56:59.524Z,84.36
2022-11-04T09:59:32.879Z,82.69
2022-11-04T10:02:21.682Z,83.41
2022-11-04T10:04:57.340Z,83.14
2022-11-04T10:07:30.561Z,83.07
2022-11-04T10:10:03.545Z,84.31
2022-11-04T10:12:44.366Z,82.89
2022-11-04T10:15:29.863Z,83.19
2022-11-04T10:18:20.862Z,83.54
2022-11-04T10:21:31.998Z,83.87
2022-11-04T10:24:22.159Z,84.14
2022-11-04T10:27:05.758Z,84.19
2022-11-04T10:29:44.506Z,84.05
2022-11-04T10:32:48.565Z,83.23
2022-11-04T10:35:44.799Z,83.08
2022-11-04T10:38:22.679Z,84.14
2022-11-04T10:40:55.740Z,82.65
2022-11-04T10:43:35.808Z,83.36
2022-11-04T10:46:18.072Z,83.47
2022-11-04T10:49:04.479Z,83.61
2022-11-04T10:51:34.719Z,82.36
2022-11-04T10:54:10.759Z,83.04
2022-11-04T10:56:51.038Z,81.87
2022-11-04T10:59:31.815Z,82.34
2022-11-04T11:02:04.350Z,81.94
2022-11-04T11:04:40.044Z,81.91
2022-11-04T11:07:12.503Z,81.77
2022-11-04T11:10:02.836Z,79.96
2022-11-04T11:12:56.835Z,80.06
2022-11-04T11:15:27.614Z,80.12
2022-11-04T11:18:17.694Z,79.55
2022-11-04T11:21:22.755Z,78.80
2022-11-04T11:23:55.866Z,77.64
2022-11-04T11:26:33.777Z,77.50
2022-11-04T11:29:08.481Z,76.95
2022-11-04T11:31:41.383Z,75.72
2022-11-04T11:34:24.402Z,76.33
2022-11-04T11:36:59.358Z,73.49
2022-11-04T11:39:32.299Z,70.84
2022-11-04T11:42:23.455Z,71.75
2022-11-04T11:44:58.275Z,72.58
2022-11-04T11:47:31.308Z,71.70
2022-11-04T11:50:21.134Z,65.91
2022-11-04T11:52:54.134Z,66.12
2022-11-04T11:55:32.206Z,65.84
2022-11-04T12:01:21.957Z,62.99
2022-11-04T12:10:24.113Z,66.41
2022-11-04T12:13:26.321Z,66.85
2022-11-04T12:16:10.704Z,65.82
2022-11-04T12:19:22.114Z,63.74
2022-11-04T12:22:09.090Z,64.23
2022-11-04T12:24:57.453Z,61.50
2022-11-04T12:27:52.114Z,59.14
2022-11-04T12:30:33.881Z,59.97
2022-11-04T12:33:34.860Z,60.03
2022-11-04T12:36:11.937Z,58.01
2022-11-04T12:39:07.507Z,59.48
2022-11-04T12:42:20.065Z,58.97
2022-11-04T12:45:11.239Z,58.00
2022-11-04T12:47:46.963Z,57.75
2022-11-04T12:50:48.094Z,57.59
2022-11-04T12:53:31.107Z,56.79
2022-11-04T12:56:15.799Z,57.45
2022-11-04T12:59:28.139Z,58.01
2022-11-04T13:02:22.898Z,59.68
2022-11-04T13:05:02.167Z,57.03
2022-11-04T13:07:43.497Z,57.30
2022-11-04T13:10:56.481Z,59.65
2022-11-04T13:13:37.987Z,56.67
2022-11-04T13:16:13.508Z,55.48
2022-11-04T13:18:47.100Z,56.48
2022-11-04T13:21:28.715Z,56.05
2022-11-04T13:23:59.454Z,53.95
2022-11-04T13:26:30.342Z,55.61
2022-11-04T13:29:17.816Z,56.34
2022-11-04T13:31:59.993Z,58.59
2022-11-04T13:34:39.268Z,57.74
2022-11-04T13:37:29.915Z,56.92
2022-11-04T13:40:07.498Z,56.83
2022-11-04T13:42:56.191Z,56.96
2022-11-04T13:45:26.583Z,58.19
2022-11-04T13:47:59.666Z,55.85
2022-11-04T13:50:40.871Z,54.97
2022-11-04T13:53:13.078Z,56.86
2022-11-04T13:55:52.732Z,57.41
2022-11-04T13:58:27.266Z,56.46
2022-11-04T14:01:23.236Z,53.02
2022-11-04T14:04:20.230Z,52.66
2022-11-04T14:06:56.652Z,51.34
2022-11-04T14:09:46.420Z,52.34
2022-11-04T14:12:28.477Z,52.03
2022-11-04T14:15:13.777Z,50.78
2022-11-04T14:17:44.078Z,50.20
2022-11-04T14:20:36.361Z,51.75
2022-11-04T14:23:10.028Z,51.82
2022-11-04T14:25:43.159Z,51.08
2022-11-04T14:28:16.498Z,49.92
2022-11-04T14:30:54.912Z,49.55
2022-11-04T14:33:37.411Z,51.95
2022-11-04T14:36:22.978Z,48.61
2022-11-04T14:39:12.043Z,46.77
2022-11-04T14:41:42.965Z,46.06
2022-11-04T14:44:23.714Z,44.30
2022-11-04T14:46:58.261Z,44.68
2022-11-04T14:49:47.365Z,49.83
2022-11-04T14:52:43.839Z,48.44
2022-11-04T14:55:16.593Z,51.12
2022-11-04T14:57:49.119Z,51.37
2022-11-04T15:00:40.681Z,50.28
2022-11-04T15:04:10.671Z,51.11
2022-11-04T15:06:53.260Z,46.18
2022-11-04T15:09:41.048Z,45.21
2022-11-04T15:12:31.620Z,48.66
2022-11-04T15:15:02.576Z,49.37
2022-11-04T15:17:35.542Z,50.64
2022-11-04T15:20:06.536Z,50.67
2022-11-04T15:22:37.677Z,50.81
2022-11-04T15:25:14.208Z,52.44
2022-11-04T15:27:45.047Z,50.09
2022-11-04T15:30:27.243Z,52.38
2022-11-04T15:33:03.101Z,51.93
2022-11-04T15:35:34.859Z,52.02
2022-11-04T15:38:05.620Z,51.22
2022-11-04T15:40:36.623Z,52.48
2022-11-04T15:43:08.169Z,52.41
2022-11-04T15:45:54.944Z,50.75
2022-11-04T15:48:28.059Z,52.11
2022-11-04T15:51:15.703Z,52.97
2022-11-04T15:53:53.405Z,54.43
2022-11-04T15:56:51.969Z,54.43
2022-11-04T15:59:27.367Z,53.45
2022-11-04T16:01:58.723Z,52.89
2022-11-04T16:04:31.426Z,53.95
2022-11-04T16:07:13.913Z,54.36
2022-11-04T16:09:53.848Z,53.19
2022-11-04T16:12:36.728Z,52.54
2022-11-04T16:15:07.415Z,51.74
2022-11-04T16:17:46.502Z,51.73
2022-11-04T16:20:20.003Z,52.72
2022-11-04T16:22:59.108Z,52.99
2022-11-04T16:25:34.635Z,53.96
2022-11-04T16:28:05.423Z,54.08
2022-11-04T16:30:35.753Z,53.04
2022-11-04T16:33:12.854Z,54.64
2022-11-04T16:35:44.498Z,51.82
2022-11-04T16:38:14.797Z,51.89
2022-11-04T16:40:48.106Z,54.20
2022-11-04T16:43:22.241Z,53.35
2022-11-04T16:45:54.137Z,53.36
2022-11-04T16:48:25.917Z,49.40
2022-11-04T16:50:57.065Z,50.61
2022-11-04T16:53:27.286Z,49.97
2022-11-04T16:55:58.766Z,48.75
2022-11-04T16:58:30.178Z,49.46
2022-11-04T17:01:05.333Z,51.78
2022-11-04T17:03:35.934Z,50.59
2022-11-04T17:06:06.437Z,51.59
2022-11-04T17:08:36.766Z,51.13
2022-11-04T17:11:07.682Z,51.40
2022-11-04T17:13:38.112Z,51.84
2022-11-04T17:16:12.131Z,49.74
2022-11-04T17:18:42.681Z,51.11
2022-11-04T17:21:18.331Z,50.50
2022-11-04T17:23:49.042Z,52.12
2022-11-04T17:26:19.499Z,52.18
2022-11-04T17:28:49.792Z,50.90
2022-11-04T17:31:24.194Z,52.40
2022-11-04T17:33:54.430Z,51.25
2022-11-04T17:36:24.544Z,51.57
2022-11-04T17:38:54.597Z,51.51
2022-11-04T17:41:42.986Z,51.94
2022-11-04T17:44:13.539Z,52.98
2022-11-04T17:46:46.101Z,52.74
2022-11-04T17:49:22.267Z,54.04
2022-11-04T17:51:58.002Z,53.64
2022-11-04T17:54:34.439Z,52.91
2022-11-04T17:57:05.301Z,53.12
2022-11-04T17:59:37.110Z,52.11
2022-11-04T18:02:07.685Z,53.15
2022-11-04T18:04:38.703Z,53.53
2022-11-04T18:07:08.968Z,54.38
2022-11-04T18:09:40.447Z,55.60
2022-11-04T18:12:37.062Z,55.13
2022-11-04T18:15:10.418Z,54.83
2022-11-04T18:17:45.184Z,55.68
2022-11-04T18:20:16.871Z,54.04
2022-11-04T18:22:47.235Z,54.63
2022-11-04T18:25:17.459Z,53.02
2022-11-04T18:27:50.006Z,52.27
2022-11-04T18:30:20.322Z,51.81
2022-11-04T18:32:49.889Z,51.12
2022-11-04T18:35:20.334Z,49.95
2022-11-04T18:37:50.579Z,50.43
2022-11-04T18:40:20.841Z,51.03
2022-11-04T18:42:51.027Z,51.89
2022-11-04T18:45:21.506Z,52.41
2022-11-04T18:47:52.042Z,52.90
2022-11-04T18:50:22.361Z,52.74
2022-11-04T18:52:57.130Z,53.08
2022-11-04T18:55:28.377Z,52.61
2022-11-04T18:57:58.674Z,51.81
2022-11-04T19:00:29.767Z,48.27
2022-11-04T19:03:00.547Z,48.38
2022-11-04T19:05:30.976Z,47.58
2022-11-04T19:08:01.238Z,47.41
2022-11-04T19:10:31.491Z,47.15
2022-11-04T19:13:20.008Z,46.73
2022-11-04T19:15:50.375Z,49.23
2022-11-04T19:18:20.411Z,51.26
2022-11-04T19:20:51.435Z,52.42
2022-11-04T19:23:21.727Z,52.30
2022-11-04T19:25:52.143Z,53.50
2022-11-04T19:28:47.234Z,52.93
2022-11-04T19:31:14.741Z,53.22
2022-11-04T19:33:45.368Z,52.45
2022-11-04T19:36:17.594Z,53.02
2022-11-04T19:38:49.885Z,52.17
2022-11-04T19:41:39.031Z,53.73
2022-11-04T19:44:12.542Z,54.54
2022-11-04T19:46:42.990Z,55.82
2022-11-04T19:49:14.557Z,56.91
2022-11-04T19:51:44.981Z,56.56
2022-11-04T19:54:15.359Z,57.28
2022-11-04T19:56:45.686Z,55.71
2022-11-04T19:59:16.879Z,55.46
2022-11-04T20:01:47.327Z,55.21
2022-11-04T20:04:18.586Z,56.38
2022-11-04T20:06:48.961Z,56.20
2022-11-04T20:09:19.870Z,55.87
2022-11-04T20:12:08.199Z,57.86
2022-11-04T20:14:38.942Z,58.28
2022-11-04T20:17:09.261Z,58.71
2022-11-04T20:19:39.489Z,59.29
2022-11-04T20:22:09.186Z,59.03
2022-11-04T20:24:39.389Z,59.78
2022-11-04T20:27:09.645Z,60.02
2022-11-04T20:29:39.905Z,60.40
2022-11-04T20:32:10.948Z,60.98
2022-11-04T20:34:41.417Z,61.53
2022-11-04T20:37:13.722Z,62.24
2022-11-04T20:39:45.010Z,62.05
2022-11-04T20:42:15.353Z,62.25
2022-11-04T20:44:45.651Z,62.80
2022-11-04T20:47:18.654Z,61.69
2022-11-04T20:49:49.082Z,61.90
2022-11-04T20:52:19.548Z,61.75
2022-11-04T20:54:50.010Z,61.80
2022-11-04T20:57:20.376Z,61.72
2022-11-04T20:59:50.108Z,62.04
2022-11-04T21:02:20.971Z,62.12
2022-11-04T21:04:51.271Z,63.58
2022-11-04T21:07:21.774Z,64.02
2022-11-04T21:09:52.617Z,63.79
2022-11-04T21:12:23.799Z,64.09
2022-11-04T21:14:53.783Z,64.52
2022-11-04T21:17:23.880Z,65.27
2022-11-04T21:19:55.741Z,64.31
2022-11-04T21:22:26.033Z,62.97
2022-11-04T21:24:56.271Z,62.99
2022-11-04T21:27:26.493Z,65.14
2022-11-04T21:29:56.426Z,65.37
2022-11-04T21:32:26.511Z,66.10
2022-11-04T21:34:56.870Z,66.47
2022-11-04T21:37:27.741Z,65.70
2022-11-04T21:39:57.954Z,66.24
2022-11-04T21:42:28.063Z,67.14
2022-11-04T21:44:58.302Z,66.81
2022-11-04T21:47:47.101Z,67.43
2022-11-04T21:50:18.346Z,67.59
2022-11-04T21:52:48.876Z,68.05
2022-11-04T21:55:19.297Z,68.46
2022-11-04T21:57:49.584Z,68.65
2022-11-04T22:00:19.992Z,68.51
2022-11-04T22:02:53.203Z,68.88
2022-11-04T22:05:23.571Z,69.52
2022-11-04T22:08:11.906Z,69.37
2022-11-04T22:10:42.105Z,69.45
2022-11-04T22:13:12.069Z,69.04
2022-11-04T22:16:00.884Z,71.05
2022-11-04T22:18:35.869Z,70.97
2022-11-04T22:21:10.128Z,70.80
2022-11-04T22:23:40.647Z,70.31
2022-11-04T22:26:16.061Z,71.41
2022-11-04T22:28:46.519Z,70.75
2022-11-04T22:31:25.616Z,71.18
2022-11-04T22:33:56.743Z,71.49
2022-11-04T22:36:27.355Z,71.49
2022-11-04T22:38:58.185Z,71.92
2022-11-04T22:41:31.301Z,72.21
2022-11-04T22:44:01.789Z,72.73
2022-11-04T22:46:34.629Z,72.75
2022-11-04T22:49:04.999Z,73.14
2022-11-04T22:51:35.795Z,73.32
2022-11-04T22:54:08.475Z,73.99
2022-11-04T22:56:39.330Z,74.02
2022-11-04T22:59:09.291Z,73.74
2022-11-04T23:01:40.186Z,74.61
2022-11-04T23:04:13.383Z,74.57
2022-11-04T23:06:44.125Z,75.00
2022-11-04T23:09:15.355Z,75.45
2022-11-04T23:12:03.887Z,75.63
2022-11-04T23:14:52.209Z,75.70
2022-11-04T23:17:44.333Z,76.01
2022-11-04T23:20:17.288Z,76.42
2022-11-04T23:23:05.647Z,76.65
2022-11-04T23:25:35.850Z,77.02
2022-11-04T23:28:24.436Z,77.43
2022-11-04T23:30:54.746Z,77.44
2022-11-04T23:33:44.588Z,76.36
2022-11-04T23:36:32.877Z,78.02
2022-11-04T23:39:03.252Z,78.27
2022-11-04T23:41:51.157Z,77.40
2022-11-04T23:44:39.475Z,78.83
2022-11-04T23:47:27.751Z,79.10
2022-11-04T23:50:16.380Z,79.33
2022-11-04T23:53:04.833Z,79.45
2022-11-04T23:55:53.729Z,79.53
2022-11-04T23:58:42.017Z,79.74
