createdAt,value
2017-05-10T04:43:55.522Z,73.38
2017-05-10T04:44:20.995Z,73.38
2017-05-10T04:44:46.460Z,73.29
2017-05-10T04:45:11.917Z,73.29
2017-05-10T04:45:37.430Z,73.29
2017-05-10T04:46:02.877Z,73.48
2017-05-10T04:46:28.360Z,73.38
2017-05-10T04:46:53.819Z,73.48
2017-05-10T04:47:19.306Z,73.38
2017-05-10T04:47:44.787Z,73.38
2017-05-10T04:48:10.250Z,73.1
2017-05-10T04:48:35.718Z,73
2017-05-10T04:49:01.184Z,73
2017-05-10T04:49:26.624Z,73.1
2017-05-10T04:49:52.108Z,72.81
2017-05-10T04:50:17.581Z,73
2017-05-10T04:50:43.044Z,73.19
2017-05-10T04:51:08.516Z,72.91
2017-05-10T04:51:34.017Z,72.56
2017-05-10T04:51:59.474Z,72.66
2017-05-10T04:52:24.930Z,72.63
2017-05-10T04:52:50.411Z,72.95
2017-05-10T04:53:15.881Z,72.47
2017-05-10T04:53:41.355Z,72.47
2017-05-10T04:54:06.844Z,72.66
2017-05-10T04:54:32.282Z,72.75
2017-05-10T04:54:57.739Z,72.56
2017-05-10T04:55:23.227Z,72.56
2017-05-10T04:55:48.691Z,72.56
2017-05-10T04:56:14.168Z,72.66
2017-05-10T04:56:39.647Z,72.85
2017-05-10T04:57:05.087Z,72.66
2017-05-10T04:57:30.547Z,72.19
2017-05-10T04:57:56.066Z,72.28
2017-05-10T04:58:21.577Z,72.09
2017-05-10T04:58:47.050Z,72.19
2017-05-10T04:59:12.521Z,72.28
2017-05-10T04:59:38.024Z,72.28
2017-05-10T05:00:03.483Z,72.09
2017-05-10T05:00:28.981Z,72
2017-05-10T05:00:54.449Z,71.9
2017-05-10T05:01:19.939Z,71.71
2017-05-10T05:01:45.421Z,71.71
2017-05-10T05:02:10.892Z,71.62
2017-05-10T05:02:36.398Z,71.23
2017-05-10T05:03:01.876Z,71.04
2017-05-10T05:03:27.370Z,71.33
2017-05-10T05:03:52.872Z,71.33
2017-05-10T05:04:18.350Z,71.33
2017-05-10T05:04:43.843Z,70.99
2017-05-10T05:05:09.297Z,71.08
2017-05-10T05:05:34.797Z,70.99
2017-05-10T05:06:00.261Z,70.86
2017-05-10T05:06:25.757Z,70.89
2017-05-10T05:06:51.239Z,70.61
2017-05-10T05:07:16.704Z,70.51
2017-05-10T05:07:42.174Z,70.42
2017-05-10T05:08:07.642Z,70.23
2017-05-10T05:08:33.115Z,70.51
2017-05-10T05:08:58.602Z,70.42
2017-05-10T05:09:24.084Z,70.61
2017-05-10T05:09:49.566Z,70.04
2017-05-10T05:10:15.060Z,70.04
2017-05-10T05:10:40.527Z,70.13
2017-05-10T05:11:06.010Z,69.85
2017-05-10T05:11:31.482Z,69.85
2017-05-10T05:11:56.970Z,69.85
2017-05-10T05:12:22.454Z,69.85
2017-05-10T05:12:47.934Z,69.85
2017-05-10T05:13:13.449Z,69.94
2017-05-10T05:13:38.918Z,69.27
2017-05-10T05:14:04.399Z,69.66
2017-05-10T05:14:29.890Z,68.99
2017-05-10T05:14:55.344Z,69.12
2017-05-10T05:15:20.839Z,69.18
2017-05-10T05:15:46.301Z,69.31
2017-05-10T05:16:11.806Z,68.74
2017-05-10T05:16:37.296Z,68.84
2017-05-10T05:17:02.793Z,68.55
2017-05-10T05:17:28.261Z,68.93
2017-05-10T05:17:53.739Z,68.93
2017-05-10T05:18:19.211Z,69.02
2017-05-10T05:18:44.657Z,68.93
2017-05-10T05:19:10.142Z,69.21
2017-05-10T05:19:35.622Z,68.84
2017-05-10T05:20:01.092Z,68.65
2017-05-10T05:20:26.569Z,68.65
2017-05-10T05:20:52.069Z,68.93
2017-05-10T05:21:17.528Z,68.46
2017-05-10T05:21:42.998Z,68.46
2017-05-10T05:22:08.480Z,68.65
2017-05-10T05:22:33.949Z,68.55
2017-05-10T05:22:59.432Z,67.98
2017-05-10T05:23:24.919Z,67.98
2017-05-10T05:23:50.391Z,67.98
2017-05-10T05:24:15.897Z,67.98
2017-05-10T05:24:41.365Z,67.88
2017-05-10T05:25:06.831Z,67.98
2017-05-10T05:25:32.305Z,67.69
2017-05-10T05:25:57.837Z,67.69
2017-05-10T05:26:23.337Z,67.79
2017-05-10T05:26:48.768Z,67.6
2017-05-10T05:27:14.245Z,67.63
2017-05-10T05:27:39.727Z,67.79
2017-05-10T05:28:05.213Z,67.54
2017-05-10T05:28:30.691Z,67.79
2017-05-10T05:28:56.171Z,67.69
2017-05-10T05:29:21.646Z,67.73
2017-05-10T05:29:47.101Z,67.63
2017-05-10T05:30:12.594Z,67.07
2017-05-10T05:30:38.076Z,67.07
2017-05-10T05:31:03.549Z,67.35
2017-05-10T05:31:29.063Z,67.25
2017-05-10T05:31:54.550Z,67.44
2017-05-10T05:32:20.008Z,67.25
2017-05-10T05:32:45.481Z,67.07
2017-05-10T05:33:10.958Z,67.07
2017-05-10T05:33:36.427Z,66.97
2017-05-10T05:34:01.906Z,67.35
2017-05-10T05:34:27.377Z,67.25
2017-05-10T05:34:52.853Z,66.68
2017-05-10T05:35:18.372Z,66.78
2017-05-10T05:35:43.842Z,66.68
2017-05-10T05:36:09.321Z,66.87
2017-05-10T05:36:34.835Z,66.49
2017-05-10T05:37:00.329Z,66.68
2017-05-10T05:37:25.794Z,66.39
2017-05-10T05:37:51.266Z,66.11
2017-05-10T05:38:16.728Z,66.2
2017-05-10T05:38:42.176Z,66.02
2017-05-10T05:39:07.646Z,66.02
2017-05-10T05:39:33.116Z,65.64
2017-05-10T05:39:58.583Z,66.11
2017-05-10T05:40:24.056Z,65.83
2017-05-10T05:40:49.526Z,65.92
2017-05-10T05:41:15.000Z,66.02
2017-05-10T05:41:40.479Z,65.92
2017-05-10T05:42:05.945Z,65.86
2017-05-10T05:42:31.415Z,65.95
2017-05-10T05:42:56.906Z,65.86
2017-05-10T05:43:22.380Z,65.58
2017-05-10T05:43:47.878Z,65.58
2017-05-10T05:44:13.330Z,65.58
2017-05-10T05:44:38.797Z,65.86
2017-05-10T05:45:04.268Z,65.86
2017-05-10T05:45:29.737Z,65.77
2017-05-10T05:45:55.209Z,65.86
2017-05-10T05:46:20.711Z,65.67
2017-05-10T05:46:46.200Z,65.95
2017-05-10T05:47:11.670Z,65.38
2017-05-10T05:47:37.154Z,65.38
2017-05-10T05:48:02.654Z,65.48
2017-05-10T05:48:28.098Z,65.19
2017-05-10T05:48:53.585Z,65.58
2017-05-10T05:49:19.079Z,65.1
2017-05-10T05:49:44.582Z,65.51
2017-05-10T05:50:10.077Z,65.1
2017-05-10T05:50:35.538Z,64.9
2017-05-10T05:51:01.007Z,65.1
2017-05-10T05:51:26.496Z,65.13
2017-05-10T05:51:51.961Z,65
2017-05-10T05:52:17.433Z,65.1
2017-05-10T05:52:42.935Z,64.84
2017-05-10T05:53:08.400Z,64.81
2017-05-10T05:53:33.877Z,64.84
2017-05-10T05:53:59.337Z,64.75
2017-05-10T05:54:24.828Z,64.47
2017-05-10T05:54:50.321Z,64.65
2017-05-10T05:55:15.776Z,64.47
2017-05-10T05:55:41.272Z,64.47
2017-05-10T05:56:06.741Z,64.47
2017-05-10T05:56:32.200Z,64.37
2017-05-10T05:56:57.679Z,64.47
2017-05-10T05:57:23.141Z,64.47
2017-05-10T05:57:48.653Z,64.18
2017-05-10T05:58:14.085Z,64.18
2017-05-10T05:58:39.576Z,63.99
2017-05-10T05:59:05.085Z,63.8
2017-05-10T05:59:30.577Z,63.89
2017-05-10T05:59:56.148Z,63.7
2017-05-10T06:00:21.618Z,63.8
2017-05-10T06:00:47.105Z,63.89
2017-05-10T06:01:12.573Z,63.8
2017-05-10T06:01:38.032Z,63.89
2017-05-10T06:02:03.459Z,63.32
2017-05-10T06:02:28.921Z,63.32
2017-05-10T06:02:54.406Z,63.6
2017-05-10T06:03:19.877Z,63.04
2017-05-10T06:03:45.350Z,62.94
2017-05-10T06:04:10.826Z,63.13
2017-05-10T06:04:36.297Z,63.13
2017-05-10T06:05:01.763Z,63.04
2017-05-10T06:05:27.243Z,63.04
2017-05-10T06:05:52.736Z,63.26
2017-05-10T06:06:18.210Z,63.07
2017-05-10T06:06:43.690Z,62.88
2017-05-10T06:07:09.171Z,62.68
2017-05-10T06:07:34.630Z,63.17
2017-05-10T06:08:00.105Z,62.78
2017-05-10T06:08:25.585Z,62.88
2017-05-10T06:08:51.055Z,62.88
2017-05-10T06:09:16.522Z,63.07
2017-05-10T06:09:41.970Z,62.59
2017-05-10T06:10:07.454Z,62.3
2017-05-10T06:10:32.915Z,62.78
2017-05-10T06:10:58.392Z,62.4
2017-05-10T06:11:23.876Z,62.4
2017-05-10T06:11:49.342Z,62.3
2017-05-10T06:12:14.845Z,62.49
2017-05-10T06:12:40.320Z,62.02
2017-05-10T06:13:05.812Z,61.83
2017-05-10T06:13:31.284Z,61.73
2017-05-10T06:13:56.781Z,61.96
2017-05-10T06:14:22.245Z,61.96
2017-05-10T06:14:47.745Z,61.76
2017-05-10T06:15:13.238Z,62.15
2017-05-10T06:15:38.713Z,62.15
2017-05-10T06:16:04.167Z,61.86
2017-05-10T06:16:29.660Z,61.86
2017-05-10T06:16:55.153Z,61.38
2017-05-10T06:17:20.667Z,61.19
2017-05-10T06:17:46.147Z,61.1
2017-05-10T06:18:11.652Z,61
2017-05-10T06:18:37.127Z,60.81
2017-05-10T06:19:02.610Z,61
2017-05-10T06:19:28.090Z,60.62
2017-05-10T06:19:53.569Z,60.33
2017-05-10T06:20:19.006Z,60.52
2017-05-10T06:20:44.510Z,60.33
2017-05-10T06:21:10.017Z,60.52
2017-05-10T06:21:35.473Z,60.81
2017-05-10T06:22:00.951Z,60.33
2017-05-10T06:22:26.455Z,60.05
2017-05-10T06:22:51.901Z,60.33
2017-05-10T06:23:17.361Z,59.67
2017-05-10T06:23:42.827Z,59.79
2017-05-10T06:24:08.308Z,59.99
2017-05-10T06:24:33.806Z,59.31
2017-05-10T06:24:59.300Z,59.31
2017-05-10T06:25:24.762Z,59.51
2017-05-10T06:25:50.222Z,59.22
2017-05-10T06:26:15.693Z,58.94
2017-05-10T06:26:41.161Z,59.03
2017-05-10T06:27:06.659Z,59.31
2017-05-10T06:27:32.165Z,58.75
2017-05-10T06:27:57.656Z,59.22
2017-05-10T06:28:23.131Z,58.75
2017-05-10T06:28:48.624Z,58.55
2017-05-10T06:29:14.107Z,58.65
2017-05-10T06:29:39.578Z,58.65
2017-05-10T06:30:05.062Z,58.65
2017-05-10T06:30:30.545Z,58.17
2017-05-10T06:30:56.040Z,58.07
2017-05-10T06:31:21.511Z,58.17
2017-05-10T06:31:47.004Z,58.07
2017-05-10T06:32:12.496Z,58.07
2017-05-10T06:32:37.991Z,57.79
2017-05-10T06:33:03.468Z,57.79
2017-05-10T06:33:28.922Z,57.79
2017-05-10T06:33:54.400Z,57.5
2017-05-10T06:34:19.872Z,57.31
2017-05-10T06:34:45.350Z,57.31
2017-05-10T06:35:10.838Z,57.5
2017-05-10T06:35:36.312Z,57.43
2017-05-10T06:36:01.820Z,57.41
2017-05-10T06:36:27.284Z,57.24
2017-05-10T06:36:52.760Z,56.67
2017-05-10T06:37:18.254Z,57.06
2017-05-10T06:37:43.697Z,57.15
2017-05-10T06:38:09.193Z,56.87
2017-05-10T06:38:34.647Z,56.77
2017-05-10T06:39:00.121Z,56.58
2017-05-10T06:39:25.560Z,56.67
2017-05-10T06:39:51.037Z,56.87
2017-05-10T06:40:16.504Z,56.77
2017-05-10T06:40:41.993Z,56.29
2017-05-10T06:41:07.458Z,56.38
2017-05-10T06:41:32.949Z,55.62
2017-05-10T06:41:58.428Z,55.82
2017-05-10T06:42:23.908Z,55.24
2017-05-10T06:42:49.398Z,54.77
2017-05-10T06:43:14.895Z,54.67
2017-05-10T06:43:40.362Z,54.48
2017-05-10T06:44:05.838Z,54.19
2017-05-10T06:44:31.305Z,54.1
2017-05-10T06:44:56.772Z,54.1
2017-05-10T06:45:22.245Z,54.1
2017-05-10T06:45:47.716Z,53.72
2017-05-10T06:46:13.179Z,52.79
2017-05-10T06:46:38.648Z,52.57
2017-05-10T06:47:04.126Z,52.28
2017-05-10T06:47:29.601Z,51.93
2017-05-10T06:47:55.089Z,51.26
2017-05-10T06:48:20.578Z,51.26
2017-05-10T06:48:46.050Z,50.95
2017-05-10T06:49:11.539Z,50.98
2017-05-10T06:49:37.023Z,51.23
2017-05-10T06:50:02.498Z,50.98
2017-05-10T06:50:27.954Z,51.14
2017-05-10T06:50:53.468Z,51.52
2017-05-10T06:51:18.957Z,51.33
2017-05-10T06:51:44.486Z,51.62
2017-05-10T06:52:09.933Z,51.9
2017-05-10T06:52:35.411Z,51.81
2017-05-10T06:53:00.892Z,51.52
2017-05-10T06:53:26.376Z,52.38
2017-05-10T06:53:51.860Z,52.4
2017-05-10T06:54:17.344Z,52.31
2017-05-10T06:54:42.828Z,51.93
2017-05-10T06:55:08.314Z,51.74
2017-05-10T06:55:33.779Z,52.03
2017-05-10T06:55:59.253Z,51.93
2017-05-10T06:56:24.706Z,51.83
2017-05-10T06:56:50.197Z,51.93
2017-05-10T06:57:15.707Z,51.93
2017-05-10T06:57:41.181Z,51.64
2017-05-10T06:58:06.693Z,51.54
2017-05-10T06:58:32.170Z,51.35
2017-05-10T06:58:57.648Z,51.45
2017-05-10T06:59:23.135Z,51.45
2017-05-10T06:59:48.608Z,51.64
2017-05-10T07:00:14.072Z,51.54
2017-05-10T07:00:39.559Z,51.26
2017-05-10T07:01:05.029Z,51.17
2017-05-10T07:01:30.559Z,50.98
2017-05-10T07:01:56.057Z,51.09
2017-05-10T07:02:21.537Z,50.9
2017-05-10T07:02:47.011Z,51
2017-05-10T07:03:12.515Z,51.09
2017-05-10T07:03:37.993Z,50.24
2017-05-10T07:04:03.484Z,50.43
2017-05-10T07:04:28.941Z,50.24
2017-05-10T07:04:54.417Z,49.95
2017-05-10T07:05:19.876Z,49.57
2017-05-10T07:05:45.347Z,49.66
2017-05-10T07:06:10.847Z,49.66
2017-05-10T07:06:36.342Z,49.66
2017-05-10T07:07:01.810Z,49.47
2017-05-10T07:07:27.325Z,49.76
2017-05-10T07:07:52.812Z,49.47
2017-05-10T07:08:18.269Z,49.66
2017-05-10T07:08:43.752Z,49.76
2017-05-10T07:09:09.227Z,49.47
2017-05-10T07:09:34.697Z,49.57
2017-05-10T07:10:00.184Z,49.85
2017-05-10T07:10:25.665Z,49.66
2017-05-10T07:10:51.143Z,49.78
2017-05-10T07:11:16.627Z,49.76
2017-05-10T07:11:42.110Z,49.18
2017-05-10T07:12:07.576Z,49.57
2017-05-10T07:12:33.060Z,49.47
2017-05-10T07:12:58.539Z,49.47
2017-05-10T07:13:23.999Z,49.49
2017-05-10T07:13:49.476Z,49.4
2017-05-10T07:14:14.958Z,48.54
2017-05-10T07:14:40.435Z,48.83
2017-05-10T07:15:05.918Z,48.73
2017-05-10T07:15:31.386Z,48.54
2017-05-10T07:15:56.869Z,48.93
2017-05-10T07:16:22.335Z,48.16
2017-05-10T07:16:47.808Z,48.07
2017-05-10T07:17:13.279Z,48.25
2017-05-10T07:17:38.756Z,47.78
2017-05-10T07:18:04.246Z,47.58
2017-05-10T07:18:29.710Z,47.78
2017-05-10T07:18:55.191Z,47.58
2017-05-10T07:19:20.674Z,48.07
2017-05-10T07:19:46.137Z,48.07
2017-05-10T07:20:11.628Z,47.68
2017-05-10T07:20:37.126Z,47.11
2017-05-10T07:21:02.598Z,46.15
2017-05-10T07:21:28.093Z,46.25
2017-05-10T07:21:53.584Z,46.53
2017-05-10T07:22:19.061Z,46.34
2017-05-10T07:22:44.523Z,47.01
2017-05-10T07:23:10.009Z,47.01
2017-05-10T07:23:35.479Z,47.58
2017-05-10T07:24:00.964Z,47.3
2017-05-10T07:24:26.443Z,47.39
2017-05-10T07:24:51.939Z,47.39
2017-05-10T07:25:17.413Z,47.2
2017-05-10T07:25:42.902Z,47.49
2017-05-10T07:26:08.353Z,47.42
2017-05-10T07:26:33.811Z,46.94
2017-05-10T07:26:59.278Z,47.23
2017-05-10T07:27:24.738Z,46.84
2017-05-10T07:27:50.218Z,47.13
2017-05-10T07:28:15.699Z,47.13
2017-05-10T07:28:41.182Z,47.13
2017-05-10T07:29:06.639Z,47.23
2017-05-10T07:29:32.122Z,47.23
2017-05-10T07:29:57.595Z,47.13
2017-05-10T07:30:23.101Z,47.13
2017-05-10T07:30:48.592Z,46.37
2017-05-10T07:31:14.061Z,46.46
2017-05-10T07:31:39.531Z,46.46
2017-05-10T07:32:05.005Z,46.17
2017-05-10T07:32:30.469Z,46.46
2017-05-10T07:32:55.955Z,46.46
2017-05-10T07:33:21.470Z,45.98
2017-05-10T07:33:46.914Z,45.81
2017-05-10T07:34:12.397Z,45.79
2017-05-10T07:34:37.881Z,45.81
2017-05-10T07:35:03.368Z,45.91
2017-05-10T07:35:28.856Z,45.53
2017-05-10T07:35:54.310Z,45.05
2017-05-10T07:36:19.783Z,45.05
2017-05-10T07:36:45.284Z,45.05
2017-05-10T07:37:10.782Z,45.34
2017-05-10T07:37:36.272Z,44.67
2017-05-10T07:38:01.747Z,44.57
2017-05-10T07:38:27.254Z,44.38
2017-05-10T07:38:52.750Z,44.29
2017-05-10T07:39:18.232Z,44.19
2017-05-10T07:39:43.704Z,43.71
2017-05-10T07:40:09.181Z,42.76
2017-05-10T07:40:34.665Z,43.04
2017-05-10T07:41:00.125Z,42.94
2017-05-10T07:41:25.628Z,43.04
2017-05-10T07:41:51.122Z,43.33
2017-05-10T07:42:16.599Z,42.76
2017-05-10T07:42:42.083Z,42.76
2017-05-10T07:43:07.561Z,43.21
2017-05-10T07:43:33.027Z,43.02
2017-05-10T07:43:58.518Z,42.73
2017-05-10T07:44:23.987Z,42.54
2017-05-10T07:44:49.470Z,43.3
2017-05-10T07:45:14.946Z,43.02
2017-05-10T07:45:40.417Z,43.98
2017-05-10T07:46:05.901Z,43.69
2017-05-10T07:46:31.389Z,44.07
2017-05-10T07:46:56.856Z,43.98
2017-05-10T07:47:22.330Z,44.36
2017-05-10T07:47:47.813Z,44.26
2017-05-10T07:48:13.296Z,44.36
2017-05-10T07:48:38.797Z,44.36
2017-05-10T07:49:04.268Z,44.26
2017-05-10T07:49:29.742Z,44.38
2017-05-10T07:49:55.225Z,44.09
2017-05-10T07:50:20.704Z,43.79
2017-05-10T07:50:46.190Z,43.59
2017-05-10T07:51:11.653Z,43.71
2017-05-10T07:51:37.130Z,43.79
2017-05-10T07:52:02.615Z,43.62
2017-05-10T07:52:28.102Z,43.71
2017-05-10T07:52:53.573Z,43.9
2017-05-10T07:53:19.029Z,43.71
2017-05-10T07:53:44.507Z,43.9
2017-05-10T07:54:09.998Z,44
2017-05-10T07:54:35.474Z,43.9
2017-05-10T07:55:00.951Z,43.8
2017-05-10T07:55:26.434Z,44.09
2017-05-10T07:55:51.903Z,44.29
2017-05-10T07:56:17.390Z,44.29
2017-05-10T07:56:42.921Z,44.09
2017-05-10T07:57:08.417Z,43.71
2017-05-10T07:57:33.914Z,43.62
2017-05-10T07:57:59.408Z,43.71
2017-05-10T07:58:24.890Z,43.62
2017-05-10T07:58:50.388Z,43.62
2017-05-10T07:59:15.829Z,43.62
2017-05-10T07:59:41.313Z,43.71
2017-05-10T08:00:06.785Z,43.8
2017-05-10T08:00:32.265Z,43.33
2017-05-10T08:00:57.724Z,43.04
2017-05-10T08:01:23.209Z,43.14
2017-05-10T08:01:48.686Z,43.33
2017-05-10T08:02:14.167Z,43.62
2017-05-10T08:02:39.633Z,43.23
2017-05-10T08:03:05.096Z,44
2017-05-10T08:03:30.581Z,43.23
2017-05-10T08:03:56.038Z,43.33
2017-05-10T08:04:21.512Z,43.33
2017-05-10T08:04:47.017Z,43.43
2017-05-10T08:05:12.551Z,43.04
2017-05-10T08:05:38.002Z,42.94
2017-05-10T08:06:03.503Z,42.47
2017-05-10T08:06:28.967Z,42.27
2017-05-10T08:06:54.471Z,42.47
2017-05-10T08:07:19.958Z,42.18
2017-05-10T08:07:45.493Z,42.18
2017-05-10T08:08:10.966Z,42.27
2017-05-10T08:08:36.462Z,42.08
2017-05-10T08:09:01.939Z,42.47
2017-05-10T08:09:27.425Z,43.23
2017-05-10T08:09:52.911Z,43.04
2017-05-10T08:10:18.399Z,42.56
2017-05-10T08:10:43.893Z,43.23
2017-05-10T08:11:09.379Z,42.76
2017-05-10T08:11:34.843Z,42.94
2017-05-10T08:12:00.349Z,42.37
2017-05-10T08:12:25.824Z,41.89
2017-05-10T08:12:51.297Z,41.41
2017-05-10T08:13:16.772Z,41.89
2017-05-10T08:13:42.250Z,41.89
2017-05-10T08:14:07.737Z,41.99
2017-05-10T08:14:33.212Z,42.18
2017-05-10T08:14:58.675Z,42.56
2017-05-10T08:15:24.142Z,42.85
2017-05-10T08:15:49.615Z,43.04
2017-05-10T08:16:15.092Z,42.56
2017-05-10T08:16:40.555Z,42.47
2017-05-10T08:17:06.034Z,42.27
2017-05-10T08:17:31.539Z,42.27
2017-05-10T08:17:57.035Z,42.47
2017-05-10T08:18:22.496Z,42.27
2017-05-10T08:18:47.949Z,42.18
2017-05-10T08:19:13.405Z,41.99
2017-05-10T08:19:38.865Z,41.8
2017-05-10T08:20:04.354Z,41.89
2017-05-10T08:20:29.828Z,42.08
2017-05-10T08:20:55.297Z,42.37
2017-05-10T08:21:20.786Z,43.14
2017-05-10T08:21:46.261Z,43.14
2017-05-10T08:22:11.715Z,42.85
2017-05-10T08:22:37.190Z,43.14
2017-05-10T08:23:02.669Z,43.14
2017-05-10T08:23:28.164Z,42.68
2017-05-10T08:23:53.652Z,42.58
2017-05-10T08:24:19.139Z,42.2
2017-05-10T08:24:44.632Z,41.63
2017-05-10T08:25:10.132Z,41.82
2017-05-10T08:25:35.628Z,41.82
2017-05-10T08:26:01.115Z,41.91
2017-05-10T08:26:26.614Z,42.2
2017-05-10T08:26:52.073Z,42.4
2017-05-10T08:27:17.539Z,42.3
2017-05-10T08:27:42.998Z,42.58
2017-05-10T08:28:08.466Z,42.49
2017-05-10T08:28:33.970Z,42.3
2017-05-10T08:28:59.472Z,42.4
2017-05-10T08:29:24.923Z,42.58
2017-05-10T08:29:50.388Z,42.49
2017-05-10T08:30:15.866Z,42.13
2017-05-10T08:30:41.336Z,41.82
2017-05-10T08:31:06.819Z,41.44
2017-05-10T08:31:32.297Z,41.27
2017-05-10T08:31:57.782Z,41.82
2017-05-10T08:32:23.261Z,41.82
2017-05-10T08:32:48.765Z,41.94
2017-05-10T08:33:14.242Z,42.11
2017-05-10T08:33:39.724Z,42.2
2017-05-10T08:34:05.201Z,42.13
2017-05-10T08:34:30.659Z,42.13
2017-05-10T08:34:56.119Z,42.13
2017-05-10T08:35:21.584Z,42.22
2017-05-10T08:35:47.058Z,42.7
2017-05-10T08:36:12.548Z,42.22
2017-05-10T08:36:38.033Z,42.13
2017-05-10T08:37:03.516Z,42.13
2017-05-10T08:37:29.012Z,42.13
2017-05-10T08:37:54.514Z,41.86
2017-05-10T08:38:20.002Z,41.86
2017-05-10T08:38:45.486Z,41.27
2017-05-10T08:39:10.939Z,41.48
2017-05-10T08:39:36.432Z,41.19
2017-05-10T08:40:01.901Z,41.17
2017-05-10T08:40:27.375Z,41.28
2017-05-10T08:40:52.848Z,41.28
2017-05-10T08:41:18.314Z,41.19
2017-05-10T08:41:43.807Z,41.48
2017-05-10T08:42:09.304Z,41.38
2017-05-10T08:42:34.775Z,41.48
2017-05-10T08:43:00.274Z,41.38
2017-05-10T08:43:25.703Z,41
2017-05-10T08:43:51.200Z,40.81
2017-05-10T08:44:16.657Z,41.09
2017-05-10T08:44:42.135Z,41.09
2017-05-10T08:45:07.627Z,41
2017-05-10T08:45:33.118Z,41.09
2017-05-10T08:45:58.577Z,40.52
2017-05-10T08:46:24.090Z,40.71
2017-05-10T08:46:49.564Z,40.52
2017-05-10T08:47:15.074Z,40.23
2017-05-10T08:47:40.573Z,40.44
2017-05-10T08:48:06.043Z,40.44
2017-05-10T08:48:31.525Z,39.29
2017-05-10T08:48:57.024Z,39.1
2017-05-10T08:49:22.504Z,38.53
2017-05-10T08:49:47.995Z,38.05
2017-05-10T08:50:13.486Z,38.43
2017-05-10T08:50:38.957Z,39.08
2017-05-10T08:51:04.425Z,38.43
2017-05-10T08:51:29.905Z,38.81
2017-05-10T08:51:55.425Z,38.81
2017-05-10T08:52:20.868Z,38.89
2017-05-10T08:52:46.357Z,39.01
2017-05-10T08:53:11.823Z,39.1
2017-05-10T08:53:37.305Z,39.39
2017-05-10T08:54:02.795Z,39.58
2017-05-10T08:54:28.257Z,39.77
2017-05-10T08:54:53.720Z,39.87
2017-05-10T08:55:19.205Z,39.39
2017-05-10T08:55:44.695Z,39.48
2017-05-10T08:56:10.201Z,39.58
2017-05-10T08:56:35.682Z,39.58
2017-05-10T08:57:01.183Z,39.97
2017-05-10T08:57:26.635Z,39.97
2017-05-10T08:57:52.121Z,39.68
2017-05-10T08:58:17.587Z,39.39
2017-05-10T08:58:43.072Z,39.48
2017-05-10T08:59:08.529Z,39.48
2017-05-10T08:59:34.006Z,39.39
2017-05-10T08:59:59.476Z,39.2
2017-05-10T09:00:24.963Z,38.91
2017-05-10T09:00:50.457Z,39.01
2017-05-10T09:01:15.945Z,38.72
2017-05-10T09:01:41.440Z,39.39
2017-05-10T09:02:06.918Z,39.48
2017-05-10T09:02:32.413Z,39.39
2017-05-10T09:02:57.995Z,39.47
2017-05-10T09:03:23.459Z,39.47
2017-05-10T09:03:48.921Z,39.1
2017-05-10T09:04:14.408Z,39.1
2017-05-10T09:04:39.884Z,39.1
2017-05-10T09:05:05.334Z,39.08
2017-05-10T09:05:30.824Z,39.08
2017-05-10T09:05:56.282Z,39.37
2017-05-10T09:06:21.788Z,39.08
2017-05-10T09:06:47.274Z,39.28
2017-05-10T09:07:12.757Z,39.47
2017-05-10T09:07:38.243Z,39.65
2017-05-10T09:08:03.728Z,39.75
2017-05-10T09:08:29.195Z,39.56
2017-05-10T09:08:54.711Z,38.98
2017-05-10T09:09:20.201Z,38.32
2017-05-10T09:09:45.654Z,38.12
2017-05-10T09:10:11.131Z,38.22
2017-05-10T09:10:36.599Z,37.74
2017-05-10T09:11:02.091Z,38.22
2017-05-10T09:11:27.594Z,38.22
2017-05-10T09:11:53.075Z,37.65
2017-05-10T09:12:18.557Z,37.74
2017-05-10T09:12:44.037Z,37.82
2017-05-10T09:13:09.529Z,38.12
2017-05-10T09:13:35.009Z,39.08
2017-05-10T09:14:00.477Z,39.08
2017-05-10T09:14:26.004Z,39.25
2017-05-10T09:14:51.481Z,39.08
2017-05-10T09:15:16.984Z,39.08
2017-05-10T09:15:42.450Z,39.54
2017-05-10T09:16:07.950Z,39.56
2017-05-10T09:16:33.417Z,39.37
2017-05-10T09:16:58.910Z,39.56
2017-05-10T09:17:24.370Z,39.28
2017-05-10T09:17:49.859Z,39.28
2017-05-10T09:18:15.331Z,39.25
2017-05-10T09:18:40.820Z,39.56
2017-05-10T09:19:06.315Z,39.56
2017-05-10T09:19:31.795Z,39.65
2017-05-10T09:19:57.271Z,39.94
2017-05-10T09:20:22.736Z,39.94
2017-05-10T09:20:48.197Z,40.04
2017-05-10T09:21:13.687Z,39.94
2017-05-10T09:21:39.184Z,40.04
2017-05-10T09:22:04.693Z,40.14
2017-05-10T09:22:30.185Z,40.04
2017-05-10T09:22:55.677Z,40.14
2017-05-10T09:23:21.145Z,39.94
2017-05-10T09:23:46.639Z,39.94
2017-05-10T09:24:12.118Z,40.06
2017-05-10T09:24:37.606Z,39.77
2017-05-10T09:25:03.087Z,39.87
2017-05-10T09:25:28.562Z,39.68
2017-05-10T09:25:54.058Z,39.48
2017-05-10T09:26:19.557Z,39.39
2017-05-10T09:26:45.016Z,39.2
2017-05-10T09:27:10.507Z,39.1
2017-05-10T09:27:36.012Z,39.01
2017-05-10T09:28:01.510Z,39.01
2017-05-10T09:28:27.007Z,38.45
2017-05-10T09:28:52.486Z,38.05
2017-05-10T09:29:17.948Z,38.34
2017-05-10T09:29:43.425Z,38.24
2017-05-10T09:30:08.897Z,38.62
2017-05-10T09:30:34.379Z,38.53
2017-05-10T09:30:59.861Z,38.81
2017-05-10T09:31:25.361Z,38.72
2017-05-10T09:31:50.845Z,38.91
2017-05-10T09:32:16.334Z,38.98
2017-05-10T09:32:41.824Z,38.89
2017-05-10T09:33:07.319Z,39.08
2017-05-10T09:33:32.808Z,39.08
2017-05-10T09:33:58.272Z,38.89
2017-05-10T09:34:23.744Z,39.18
2017-05-10T09:34:49.230Z,38.89
2017-05-10T09:35:14.713Z,39.08
2017-05-10T09:35:40.178Z,39.08
2017-05-10T09:36:05.679Z,38.98
2017-05-10T09:36:31.179Z,39.08
2017-05-10T09:36:56.647Z,39.08
2017-05-10T09:37:22.135Z,39.08
2017-05-10T09:37:47.608Z,38.7
2017-05-10T09:38:13.105Z,39.18
2017-05-10T09:38:38.567Z,38.98
2017-05-10T09:39:04.024Z,38.89
2017-05-10T09:39:29.491Z,38.98
2017-05-10T09:39:54.956Z,38.98
2017-05-10T09:40:20.435Z,38.98
2017-05-10T09:40:45.864Z,39.08
2017-05-10T09:41:11.335Z,38.89
2017-05-10T09:41:36.813Z,38.98
2017-05-10T09:42:02.272Z,39.08
2017-05-10T09:42:27.755Z,39.28
2017-05-10T09:42:53.188Z,39.47
2017-05-10T09:43:18.640Z,39.75
2017-05-10T09:43:44.124Z,39.85
2017-05-10T09:44:09.572Z,39.94
2017-05-10T09:44:35.044Z,40.16
2017-05-10T09:45:00.519Z,39.87
2017-05-10T09:45:25.975Z,40.06
2017-05-10T09:45:51.445Z,39.77
2017-05-10T09:46:16.902Z,39.87
2017-05-10T09:46:42.420Z,39.77
2017-05-10T09:47:07.817Z,39.68
2017-05-10T09:47:33.299Z,39.29
2017-05-10T09:47:58.784Z,39.01
2017-05-10T09:48:24.262Z,39.01
2017-05-10T09:48:49.715Z,39.01
2017-05-10T09:49:15.180Z,39.1
2017-05-10T09:49:40.651Z,39.01
2017-05-10T09:50:06.103Z,39.01
2017-05-10T09:50:31.577Z,39.1
2017-05-10T09:50:57.032Z,39.2
2017-05-10T09:51:22.492Z,39.29
2017-05-10T09:51:47.967Z,39.29
2017-05-10T09:52:13.446Z,39.01
2017-05-10T09:52:38.911Z,39.2
2017-05-10T09:53:04.383Z,39.2
2017-05-10T09:53:29.857Z,39.31
2017-05-10T09:53:55.355Z,39.12
2017-05-10T09:54:20.825Z,39.31
2017-05-10T09:54:46.349Z,39.22
2017-05-10T09:55:11.818Z,39.03
2017-05-10T09:55:37.297Z,39.12
2017-05-10T09:56:02.800Z,38.66
2017-05-10T09:56:28.279Z,38.66
2017-05-10T09:56:53.716Z,38.09
2017-05-10T09:57:19.198Z,37.6
2017-05-10T09:57:44.654Z,38.09
2017-05-10T09:58:10.134Z,37.53
2017-05-10T09:58:35.625Z,37.53
2017-05-10T09:59:01.098Z,37.15
2017-05-10T09:59:26.572Z,36.86
2017-05-10T09:59:52.042Z,36.38
2017-05-10T10:00:17.502Z,36.18
2017-05-10T10:00:42.954Z,36.07
2017-05-10T10:01:08.426Z,36.18
2017-05-10T10:01:33.910Z,36.16
2017-05-10T10:01:59.367Z,35.97
2017-05-10T10:02:24.856Z,36.36
2017-05-10T10:02:50.298Z,36.46
2017-05-10T10:03:15.746Z,36.46
2017-05-10T10:03:41.235Z,36.44
2017-05-10T10:04:06.704Z,36.44
2017-05-10T10:04:32.177Z,36.44
2017-05-10T10:04:57.644Z,36.91
2017-05-10T10:05:23.143Z,37.11
2017-05-10T10:05:48.628Z,37.01
2017-05-10T10:06:14.090Z,37.2
2017-05-10T10:06:39.524Z,37.3
2017-05-10T10:07:05.018Z,37.3
2017-05-10T10:07:30.490Z,38.16
2017-05-10T10:07:55.970Z,37.97
2017-05-10T10:08:21.449Z,38.07
2017-05-10T10:08:46.938Z,38.26
2017-05-10T10:09:12.415Z,38.05
2017-05-10T10:09:37.876Z,38.14
2017-05-10T10:10:03.345Z,38.34
2017-05-10T10:10:28.836Z,38.43
2017-05-10T10:10:54.278Z,38.53
2017-05-10T10:11:19.737Z,38.62
2017-05-10T10:11:45.180Z,38.34
2017-05-10T10:12:10.662Z,38.34
2017-05-10T10:12:36.132Z,38.43
2017-05-10T10:13:01.604Z,38.14