createdAt,value
2019-02-19T00:00:08.199Z,97820.77
2019-02-19T00:02:09.794Z,97811.63
2019-02-19T00:04:11.399Z,97819.50
2019-02-19T00:06:12.997Z,97812.17
2019-02-19T00:08:14.608Z,97802.31
2019-02-19T00:10:16.209Z,97812.55
2019-02-19T00:12:17.857Z,97811.70
2019-02-19T00:14:19.440Z,97805.23
2019-02-19T00:16:21.042Z,97808.63
2019-02-19T00:18:22.672Z,97804.80
2019-02-19T00:20:24.284Z,97769.63
2019-02-19T00:22:25.882Z,97803.10
2019-02-19T00:24:27.491Z,97792.02
2019-02-19T00:26:29.094Z,97791.16
2019-02-19T00:28:30.689Z,97791.14
2019-02-19T00:30:32.314Z,97790.73
2019-02-19T00:32:33.920Z,97784.34
2019-02-19T00:34:35.532Z,97788.20
2019-02-19T00:36:37.144Z,97796.29
2019-02-19T00:38:38.776Z,97792.52
2019-02-19T00:40:40.388Z,97795.48
2019-02-19T00:42:41.995Z,97792.95
2019-02-19T00:44:43.600Z,97798.91
2019-02-19T00:46:45.197Z,97800.61
2019-02-19T00:48:46.803Z,97799.82
2019-02-19T00:50:48.459Z,97804.45
2019-02-19T00:52:50.044Z,97802.80
2019-02-19T00:54:51.639Z,97799.45
2019-02-19T00:56:53.247Z,97791.88
2019-02-19T00:58:54.870Z,97795.80
2019-02-19T01:00:56.489Z,97794.09
2019-02-19T01:02:58.110Z,97789.83
2019-02-19T01:04:59.719Z,97793.23
2019-02-19T01:07:01.318Z,97788.96
2019-02-19T01:09:02.922Z,97791.48
2019-02-19T01:11:04.536Z,97790.80
2019-02-19T01:13:06.138Z,97787.38
2019-02-19T01:15:07.762Z,97781.80
2019-02-19T01:17:09.412Z,97784.78
2019-02-19T01:19:11.026Z,97778.03
2019-02-19T01:21:12.661Z,97776.70
2019-02-19T01:23:14.259Z,97737.23
2019-02-19T01:25:15.889Z,97769.51
2019-02-19T01:27:17.546Z,97765.25
2019-02-19T01:29:19.145Z,97772.91
2019-02-19T01:31:20.743Z,97773.70
2019-02-19T01:33:22.387Z,97768.16
2019-02-19T01:35:23.991Z,97766.53
2019-02-19T01:37:25.598Z,97768.17
2019-02-19T01:39:27.184Z,97759.66
2019-02-19T01:41:28.792Z,97758.38
2019-02-19T01:43:30.404Z,97756.66
2019-02-19T01:45:34.021Z,97757.90
2019-02-19T01:47:33.704Z,97755.72
2019-02-19T01:49:35.348Z,97754.02
2019-02-19T01:51:36.954Z,97753.08
2019-02-19T01:53:38.549Z,97753.87
2019-02-19T01:55:40.179Z,97754.72
2019-02-19T01:57:41.778Z,97719.07
2019-02-19T01:59:43.422Z,97755.20
2019-02-19T02:01:45.016Z,97747.10
2019-02-19T02:03:46.628Z,97748.41
2019-02-19T02:05:48.241Z,97745.91
2019-02-19T02:07:49.845Z,97741.73
2019-02-19T02:09:51.441Z,97743.06
2019-02-19T02:11:53.033Z,97744.33
2019-02-19T02:13:54.644Z,97742.58
2019-02-19T02:15:56.284Z,97742.93
2019-02-19T02:17:57.892Z,97745.91
2019-02-19T02:19:59.503Z,97746.34
2019-02-19T02:22:01.113Z,97739.55
2019-02-19T02:24:02.738Z,97744.63
2019-02-19T02:26:04.340Z,97738.67
2019-02-19T02:28:05.963Z,97771.45
2019-02-19T02:30:07.602Z,97741.67
2019-02-19T02:32:09.211Z,97738.27
2019-02-19T02:34:10.804Z,97735.34
2019-02-19T02:36:12.401Z,97734.91
2019-02-19T02:38:14.000Z,97725.98
2019-02-19T02:40:15.597Z,97726.84
2019-02-19T02:42:17.252Z,97724.22
2019-02-19T02:44:18.859Z,97727.52
2019-02-19T02:46:20.468Z,97724.32
2019-02-19T02:48:22.081Z,97724.63
2019-02-19T02:50:23.679Z,97718.20
2019-02-19T02:52:25.292Z,97730.48
2019-02-19T02:54:26.908Z,97733.76
2019-02-19T02:56:28.515Z,97728.08
2019-02-19T02:58:30.128Z,97726.38
2019-02-19T03:00:31.770Z,97731.38
2019-02-19T03:02:33.390Z,97724.95
2019-02-19T03:04:35.028Z,97724.48
2019-02-19T03:06:38.117Z,97732.57
2019-02-19T03:08:39.715Z,97722.78
2019-02-19T03:10:41.358Z,97726.61
2019-02-19T03:12:42.950Z,97726.21
2019-02-19T03:14:44.555Z,97727.14
2019-02-19T03:16:46.153Z,97732.31
2019-02-19T03:18:47.753Z,97731.91
2019-02-19T03:20:49.351Z,97729.91
2019-02-19T03:22:50.992Z,97727.94
2019-02-19T03:24:52.576Z,97723.83
2019-02-19T03:26:54.185Z,97718.36
2019-02-19T03:28:55.789Z,97722.71
2019-02-19T03:30:57.378Z,97722.64
2019-02-19T03:32:58.975Z,97724.82
2019-02-19T03:35:00.598Z,97722.70
2019-02-19T03:37:02.193Z,97721.79
2019-02-19T03:39:03.789Z,97717.95
2019-02-19T03:41:05.412Z,97720.91
2019-02-19T03:43:07.010Z,97723.39
2019-02-19T03:45:08.606Z,97723.34
2019-02-19T03:47:10.220Z,97719.93
2019-02-19T03:49:11.819Z,97725.83
2019-02-19T03:51:13.425Z,97728.36
2019-02-19T03:53:15.029Z,97724.44
2019-02-19T03:55:16.643Z,97723.68
2019-02-19T03:57:18.265Z,97731.88
2019-02-19T03:59:19.863Z,97723.83
2019-02-19T04:01:21.458Z,97732.34
2019-02-19T04:03:23.095Z,97732.78
2019-02-19T04:05:24.693Z,97732.25
2019-02-19T04:07:26.296Z,97733.55
2019-02-19T04:09:27.891Z,97724.60
2019-02-19T04:11:29.505Z,97722.08
2019-02-19T04:13:31.097Z,97723.63
2019-02-19T04:15:32.694Z,97719.12
2019-02-19T04:17:34.301Z,97721.23
2019-02-19T04:19:35.911Z,97719.55
2019-02-19T04:21:37.545Z,97714.37
2019-02-19T04:23:39.152Z,97712.23
2019-02-19T04:25:40.746Z,97707.97
2019-02-19T04:27:42.363Z,97709.23
2019-02-19T04:29:43.975Z,97707.97
2019-02-19T04:31:45.577Z,97702.95
2019-02-19T04:33:47.180Z,97707.63
2019-02-19T04:35:48.778Z,97701.73
2019-02-19T04:37:50.418Z,97704.31
2019-02-19T04:39:52.030Z,97709.41
2019-02-19T04:41:53.639Z,97708.21
2019-02-19T04:43:55.248Z,97708.72
2019-02-19T04:45:56.846Z,97702.38
2019-02-19T04:47:58.466Z,97705.78
2019-02-19T04:50:00.055Z,97701.98
2019-02-19T04:52:01.699Z,97704.44
2019-02-19T04:54:03.317Z,97705.73
2019-02-19T04:56:04.914Z,97702.82
2019-02-19T04:58:06.673Z,97707.06
2019-02-19T05:00:08.294Z,97708.78
2019-02-19T05:02:09.889Z,97697.34
2019-02-19T05:04:11.485Z,97699.94
2019-02-19T05:06:13.096Z,97704.33
2019-02-19T05:08:14.695Z,97698.04
2019-02-19T05:10:16.317Z,97699.53
2019-02-19T05:12:17.962Z,97705.47
2019-02-19T05:14:19.562Z,97700.05
2019-02-19T05:16:21.169Z,97703.88
2019-02-19T05:18:23.515Z,97688.95
2019-02-19T05:20:25.165Z,97698.52
2019-02-19T05:22:26.779Z,97702.83
2019-02-19T05:24:28.391Z,97697.73
2019-02-19T05:26:29.991Z,97699.45
2019-02-19T05:28:31.595Z,97700.70
2019-02-19T05:30:33.184Z,97697.66
2019-02-19T05:32:34.811Z,97698.80
2019-02-19T05:34:36.419Z,97703.42
2019-02-19T05:36:38.021Z,97701.14
2019-02-19T05:38:39.635Z,97700.13
2019-02-19T05:40:41.256Z,97703.75
2019-02-19T05:42:42.848Z,97707.86
2019-02-19T05:44:44.459Z,97708.56
2019-02-19T05:46:49.963Z,97702.45
2019-02-19T05:48:47.729Z,97702.37
2019-02-19T05:50:49.379Z,97703.14
2019-02-19T05:52:50.997Z,97702.25
2019-02-19T05:54:52.608Z,97701.77
2019-02-19T05:56:54.228Z,97693.59
2019-02-19T05:58:55.844Z,97697.41
2019-02-19T06:00:57.462Z,97678.59
2019-02-19T06:02:59.088Z,97693.95
2019-02-19T06:05:00.700Z,97697.86
2019-02-19T06:07:02.344Z,97697.06
2019-02-19T06:09:03.960Z,97701.40
2019-02-19T06:11:05.558Z,97705.78
2019-02-19T06:13:07.172Z,97710.59
2019-02-19T06:15:08.829Z,97718.77
2019-02-19T06:17:10.432Z,97720.56
2019-02-19T06:19:12.020Z,97723.59
2019-02-19T06:21:13.660Z,97729.58
2019-02-19T06:23:15.274Z,97736.81
2019-02-19T06:25:16.904Z,97741.34
2019-02-19T06:27:18.547Z,97750.64
2019-02-19T06:29:20.158Z,97752.39
2019-02-19T06:31:21.764Z,97756.25
2019-02-19T06:33:23.367Z,97755.03
2019-02-19T06:35:24.962Z,97749.09
2019-02-19T06:37:26.597Z,97751.72
2019-02-19T06:39:28.217Z,97742.84
2019-02-19T06:41:29.856Z,97752.23
2019-02-19T06:43:31.494Z,97749.32
2019-02-19T06:45:33.097Z,97745.13
2019-02-19T06:47:34.744Z,97751.59
2019-02-19T06:49:36.360Z,97743.63
2019-02-19T06:51:37.969Z,97752.16
2019-02-19T06:53:39.575Z,97747.95
2019-02-19T06:55:41.181Z,97751.80
2019-02-19T06:57:42.817Z,97745.00
2019-02-19T06:59:44.430Z,97750.72
2019-02-19T07:02:01.086Z,97751.00
2019-02-19T07:04:03.308Z,97750.45
2019-02-19T07:06:04.956Z,97746.94
2019-02-19T07:08:06.607Z,97732.25
2019-02-19T07:10:08.220Z,97741.35
2019-02-19T07:12:09.821Z,97738.22
2019-02-19T07:14:11.432Z,97748.27
2019-02-19T07:16:13.074Z,97745.25
2019-02-19T07:18:14.744Z,97743.78
2019-02-19T07:20:16.391Z,97743.73
2019-02-19T07:22:18.039Z,97705.47
2019-02-19T07:24:19.642Z,97736.18
2019-02-19T07:26:21.250Z,97736.27
2019-02-19T07:28:22.861Z,97735.84
2019-02-19T07:30:24.474Z,97728.66
2019-02-19T07:32:26.079Z,97719.72
2019-02-19T07:34:27.701Z,97726.53
2019-02-19T07:36:29.322Z,97726.52
2019-02-19T07:38:30.922Z,97726.09
2019-02-19T07:40:32.555Z,97735.05
2019-02-19T07:42:34.153Z,97733.41
2019-02-19T07:44:35.754Z,97727.95
2019-02-19T07:46:37.348Z,97733.92
2019-02-19T07:48:39.843Z,97724.57
2019-02-19T07:50:41.446Z,97729.73
2019-02-19T07:52:43.088Z,97725.50
2019-02-19T07:54:44.699Z,97728.95
2019-02-19T07:56:46.292Z,97729.42
2019-02-19T07:58:48.743Z,97719.71
2019-02-19T08:00:50.412Z,97724.40
2019-02-19T08:02:52.034Z,97724.45
2019-02-19T08:04:53.665Z,97724.48
2019-02-19T08:06:55.296Z,97722.36
2019-02-19T08:08:56.895Z,97718.15
2019-02-19T08:10:58.489Z,97727.09
2019-02-19T08:13:00.110Z,97725.41
2019-02-19T08:15:01.706Z,97719.02
2019-02-19T08:17:03.904Z,97722.48
2019-02-19T08:19:05.543Z,97723.75
2019-02-19T08:21:07.150Z,97733.53
2019-02-19T08:23:08.783Z,97730.98
2019-02-19T08:25:10.406Z,97739.02
2019-02-19T08:27:12.074Z,97705.05
2019-02-19T08:29:14.133Z,97742.28
2019-02-19T08:31:15.358Z,97745.12
2019-02-19T08:33:16.965Z,97752.60
2019-02-19T08:35:18.596Z,97760.51
2019-02-19T08:37:20.227Z,97759.81
2019-02-19T08:39:21.863Z,97759.66
2019-02-19T08:41:23.516Z,97764.26
2019-02-19T08:43:25.170Z,97761.56
2019-02-19T08:45:26.775Z,97762.75
2019-02-19T08:47:28.416Z,97762.27
2019-02-19T08:49:30.060Z,97763.23
2019-02-19T08:51:31.658Z,97768.31
2019-02-19T08:53:33.283Z,97771.39
2019-02-19T08:55:35.003Z,97769.27
2019-02-19T08:57:36.630Z,97772.66
2019-02-19T08:59:38.244Z,97770.55
2019-02-19T09:01:39.842Z,97774.81
2019-02-19T09:03:41.481Z,97776.52
2019-02-19T09:05:43.091Z,97773.23
2019-02-19T09:07:44.696Z,97776.73
2019-02-19T09:09:46.407Z,97772.48
2019-02-19T09:11:48.020Z,97770.71
2019-02-19T09:13:49.636Z,97770.60
2019-02-19T09:15:51.228Z,97771.38
2019-02-19T09:17:52.856Z,97765.87
2019-02-19T09:19:54.469Z,97759.91
2019-02-19T09:21:56.100Z,97764.12
2019-02-19T09:23:58.519Z,97769.17
2019-02-19T09:25:59.357Z,97769.11
2019-02-19T09:28:01.018Z,97762.22
2019-02-19T09:30:02.634Z,97760.09
2019-02-19T09:32:04.270Z,97761.86
2019-02-19T09:34:05.870Z,97761.88
2019-02-19T09:36:07.475Z,97760.84
2019-02-19T09:38:09.102Z,97764.30
2019-02-19T09:40:10.695Z,97764.67
2019-02-19T09:42:12.316Z,97763.39
2019-02-19T09:44:14.654Z,97761.31
2019-02-19T09:46:16.896Z,97759.17
2019-02-19T09:48:18.525Z,97760.13
2019-02-19T09:50:20.193Z,97755.53
2019-02-19T09:52:21.885Z,97763.55
2019-02-19T09:54:23.513Z,97768.50
2019-02-19T09:56:25.140Z,97766.17
2019-02-19T09:58:26.789Z,97767.72
2019-02-19T10:00:28.394Z,97768.56
2019-02-19T10:02:30.014Z,97774.52
2019-02-19T10:04:31.771Z,97777.68
2019-02-19T10:06:33.374Z,97769.09
2019-02-19T10:08:34.964Z,97772.78
2019-02-19T10:10:36.569Z,97735.33
2019-02-19T10:12:38.184Z,97773.12
2019-02-19T10:14:39.783Z,97773.12
2019-02-19T10:16:42.022Z,97777.82
2019-02-19T10:18:46.123Z,97769.59
2019-02-19T10:20:47.729Z,97780.15
2019-02-19T10:22:49.349Z,97781.84
2019-02-19T10:24:52.407Z,97782.19
2019-02-19T10:26:52.662Z,97778.69
2019-02-19T10:29:04.190Z,97784.47
2019-02-19T10:31:05.865Z,97784.05
2019-02-19T10:33:07.495Z,97782.86
2019-02-19T10:35:09.098Z,97784.97
2019-02-19T10:37:10.741Z,97779.43
2019-02-19T10:39:12.327Z,97782.84
2019-02-19T10:41:13.922Z,97778.16
2019-02-19T10:43:15.522Z,97768.03
2019-02-19T10:45:17.120Z,97776.13
2019-02-19T10:47:18.718Z,97768.06
2019-02-19T10:49:20.350Z,97770.61
2019-02-19T10:51:21.963Z,97767.59
2019-02-19T10:53:23.599Z,97769.33
2019-02-19T10:55:25.286Z,97765.55
2019-02-19T10:57:26.896Z,97765.16
2019-02-19T10:59:28.510Z,97764.29
2019-02-19T11:01:30.114Z,97760.55
2019-02-19T11:03:31.762Z,97758.48
2019-02-19T11:05:33.353Z,97751.69
2019-02-19T11:07:34.955Z,97761.03
2019-02-19T11:09:36.609Z,97752.01
2019-02-19T11:11:38.214Z,97754.58
2019-02-19T11:13:39.810Z,97758.84
2019-02-19T11:15:41.410Z,97746.47
2019-02-19T11:17:43.009Z,97745.62
2019-02-19T11:19:44.592Z,97746.06
2019-02-19T11:21:46.214Z,97736.32
2019-02-19T11:23:47.806Z,97738.44
2019-02-19T11:25:49.388Z,97740.58
2019-02-19T11:27:50.973Z,97735.89
2019-02-19T11:29:52.570Z,97738.88
2019-02-19T11:31:54.223Z,97738.91
2019-02-19T11:33:55.825Z,97737.19
2019-02-19T11:35:57.421Z,97731.22
2019-02-19T11:37:59.026Z,97732.14
2019-02-19T11:40:00.643Z,97723.22
2019-02-19T11:42:02.239Z,97733.42
2019-02-19T11:44:03.836Z,97731.66
2019-02-19T11:46:05.430Z,97728.33
2019-02-19T11:48:07.011Z,97724.55
2019-02-19T11:50:08.644Z,97724.12
2019-02-19T11:52:10.255Z,97716.39
2019-02-19T11:54:11.867Z,97714.18
2019-02-19T11:56:13.519Z,97727.95
2019-02-19T11:58:15.113Z,97714.78
2019-02-19T12:00:18.268Z,97724.30
2019-02-19T12:02:19.902Z,97720.89
2019-02-19T12:04:21.497Z,97717.98
2019-02-19T12:06:23.097Z,97712.32
2019-02-19T12:08:24.709Z,97710.73
2019-02-19T12:10:26.307Z,97716.25
2019-02-19T12:12:27.902Z,97716.66
2019-02-19T12:14:29.526Z,97715.84
2019-02-19T12:16:31.132Z,97713.78
2019-02-19T12:18:32.725Z,97719.67
2019-02-19T12:20:34.336Z,97715.81
2019-02-19T12:22:35.974Z,97720.52
2019-02-19T12:24:37.665Z,97717.95
2019-02-19T12:26:39.292Z,97710.95
2019-02-19T12:28:40.914Z,97713.20
2019-02-19T12:30:42.518Z,97717.08
2019-02-19T12:32:44.115Z,97683.98
2019-02-19T12:34:45.747Z,97710.69
2019-02-19T12:36:47.374Z,97709.48
2019-02-19T12:38:48.983Z,97711.77
2019-02-19T12:40:50.639Z,97711.77
2019-02-19T12:42:52.233Z,97711.43
2019-02-19T12:44:53.843Z,97708.14
2019-02-19T12:46:55.469Z,97714.55
2019-02-19T12:48:57.073Z,97705.25
2019-02-19T12:50:58.674Z,97697.60
2019-02-19T12:53:00.270Z,97696.80
2019-02-19T12:55:01.904Z,97703.20
2019-02-19T12:57:03.516Z,97704.14
2019-02-19T12:59:05.168Z,97706.31
2019-02-19T13:01:06.761Z,97714.44
2019-02-19T13:03:08.364Z,97716.63
2019-02-19T13:05:09.976Z,97714.54
2019-02-19T13:07:11.560Z,97711.19
2019-02-19T13:09:13.204Z,97721.00
2019-02-19T13:11:14.805Z,97724.91
2019-02-19T13:13:16.404Z,97730.94
2019-02-19T13:15:17.997Z,97733.05
2019-02-19T13:17:19.589Z,97735.63
2019-02-19T13:19:21.193Z,97736.32
2019-02-19T13:21:22.828Z,97731.30
2019-02-19T13:23:24.430Z,97739.42
2019-02-19T13:25:26.027Z,97745.33
2019-02-19T13:27:27.630Z,97747.45
2019-02-19T13:29:29.275Z,97751.29
2019-02-19T13:31:30.870Z,97750.38
2019-02-19T13:33:32.475Z,97750.80
2019-02-19T13:35:34.090Z,97754.67
2019-02-19T13:37:35.703Z,97755.03
2019-02-19T13:39:37.315Z,97751.22
2019-02-19T13:41:38.938Z,97750.78
2019-02-19T13:43:40.572Z,97744.77
2019-02-19T13:45:42.176Z,97750.28
2019-02-19T13:47:43.775Z,97755.03
2019-02-19T13:49:45.401Z,97757.95
2019-02-19T13:51:47.002Z,97751.98
2019-02-19T13:53:49.446Z,97752.79
2019-02-19T13:55:51.091Z,97761.30
2019-02-19T13:57:52.697Z,97769.39
2019-02-19T13:59:54.304Z,97768.91
2019-02-19T14:01:55.940Z,97767.63
2019-02-19T14:03:57.560Z,97773.52
2019-02-19T14:05:59.162Z,97755.78
2019-02-19T14:08:00.769Z,97771.76
2019-02-19T14:10:02.435Z,97774.72
2019-02-19T14:12:04.039Z,97784.52
2019-02-19T14:14:06.452Z,97783.25
2019-02-19T14:16:08.058Z,97781.54
2019-02-19T14:18:09.672Z,97778.62
2019-02-19T14:20:11.258Z,97782.47
2019-02-19T14:22:31.745Z,97788.50
2019-02-19T14:24:39.920Z,97781.80
2019-02-19T14:26:47.155Z,97788.30
2019-02-19T14:29:02.421Z,97780.29
2019-02-19T14:31:21.955Z,97782.15
2019-02-19T14:33:23.596Z,97781.80
2019-02-19T14:35:40.976Z,97783.97
2019-02-19T14:38:00.387Z,97783.97
2019-02-19T14:40:10.024Z,97780.98
2019-02-19T14:42:06.945Z,97779.92
2019-02-19T14:44:15.224Z,97776.52
2019-02-19T14:46:35.709Z,97779.30
2019-02-19T14:48:47.248Z,97774.92
2019-02-19T14:51:07.544Z,97774.70
2019-02-19T14:53:09.147Z,97755.73
2019-02-19T14:55:30.557Z,97775.31
2019-02-19T14:57:33.937Z,97776.44
2019-02-19T14:59:40.138Z,97770.32
2019-02-19T15:01:47.443Z,97760.25
2019-02-19T15:04:04.879Z,97778.17
2019-02-19T15:06:08.392Z,97782.97
2019-02-19T15:08:27.674Z,97787.73
2019-02-19T15:10:31.106Z,97779.45
2019-02-19T15:12:48.580Z,97786.30
2019-02-19T15:14:52.745Z,97792.49
2019-02-19T15:17:09.226Z,97788.23
2019-02-19T15:19:13.442Z,97785.67
2019-02-19T15:21:18.612Z,97787.38
2019-02-19T15:23:24.800Z,97791.72
2019-02-19T15:25:27.785Z,97794.28
2019-02-19T15:27:29.861Z,97794.70
2019-02-19T15:29:47.164Z,97786.62
2019-02-19T15:31:51.787Z,97784.56
2019-02-19T15:33:53.426Z,97789.34
2019-02-19T15:35:56.992Z,97780.41
2019-02-19T15:38:04.394Z,97784.25
2019-02-19T15:40:06.762Z,97777.94
2019-02-19T15:42:27.036Z,97776.28
2019-02-19T15:44:43.521Z,97775.05
2019-02-19T15:46:53.820Z,97761.86
2019-02-19T15:48:58.272Z,97770.43
2019-02-19T15:51:00.904Z,97766.66
2019-02-19T15:53:21.366Z,97761.63
2019-02-19T15:55:22.958Z,97753.20
2019-02-19T15:57:25.515Z,97755.80
2019-02-19T15:59:32.954Z,97761.87
2019-02-19T16:01:40.141Z,97758.50
2019-02-19T16:03:41.754Z,97752.66
2019-02-19T16:05:48.874Z,97756.66
2019-02-19T16:07:51.265Z,97753.95
2019-02-19T16:09:55.404Z,97752.23
2019-02-19T16:11:58.421Z,97752.67
2019-02-19T16:14:00.766Z,97742.25
2019-02-19T16:16:06.860Z,97741.41
2019-02-19T16:18:24.075Z,97752.23
2019-02-19T16:20:25.697Z,97761.44
2019-02-19T16:22:29.055Z,97766.90
2019-02-19T16:24:34.280Z,97765.70
2019-02-19T16:26:41.587Z,97770.89
2019-02-19T16:28:45.695Z,97773.30
2019-02-19T16:30:48.728Z,97777.38
2019-02-19T16:32:56.229Z,97769.41
2019-02-19T16:35:06.457Z,97763.41
2019-02-19T16:37:10.703Z,97766.91
2019-02-19T16:39:15.870Z,97769.94
2019-02-19T16:41:37.230Z,97779.41
2019-02-19T16:43:42.786Z,97784.89
2019-02-19T16:45:50.787Z,97789.38
2019-02-19T16:47:57.969Z,97787.58
2019-02-19T16:50:07.224Z,97791.52
2019-02-19T16:52:02.054Z,97787.77
2019-02-19T16:54:04.159Z,97795.38
2019-02-19T16:56:10.521Z,97798.78
2019-02-19T16:58:14.521Z,97797.61
2019-02-19T17:00:16.145Z,97796.45
2019-02-19T17:02:22.260Z,97805.10
2019-02-19T17:04:26.379Z,97807.05
2019-02-19T17:06:42.849Z,97794.80
2019-02-19T17:08:45.355Z,97798.66
2019-02-19T17:10:48.724Z,97808.94
2019-02-19T17:12:55.922Z,97808.07
2019-02-19T17:15:13.206Z,97813.00
2019-02-19T17:17:24.740Z,97818.23
2019-02-19T17:19:37.086Z,97820.92
2019-02-19T17:21:39.284Z,97821.75
2019-02-19T17:23:42.212Z,97825.84
2019-02-19T17:25:43.706Z,97827.03
2019-02-19T17:27:47.161Z,97829.77
2019-02-19T17:30:05.666Z,97824.05
2019-02-19T17:32:11.941Z,97827.06
2019-02-19T17:34:27.414Z,97833.98
2019-02-19T17:36:29.056Z,97835.77
2019-02-19T17:38:32.486Z,97816.75
2019-02-19T17:40:36.726Z,97836.22
2019-02-19T17:42:39.999Z,97833.72
2019-02-19T17:44:59.554Z,97839.62
2019-02-19T17:47:04.029Z,97838.57
2019-02-19T17:49:12.370Z,97845.27
2019-02-19T17:51:14.739Z,97843.14
2019-02-19T17:53:16.842Z,97840.34
2019-02-19T17:55:34.798Z,97855.94
2019-02-19T17:57:38.338Z,97851.58
2019-02-19T17:59:55.639Z,97849.92
2019-02-19T18:01:59.207Z,97852.53
2019-02-19T18:04:02.778Z,97860.22
2019-02-19T18:06:22.202Z,97848.95
2019-02-19T18:08:43.560Z,97853.94
2019-02-19T18:10:47.142Z,97852.41
2019-02-19T18:12:52.608Z,97857.92
2019-02-19T18:15:00.000Z,97863.73
2019-02-19T18:17:04.355Z,97867.75
2019-02-19T18:19:06.687Z,97821.31
2019-02-19T18:21:08.355Z,97861.34
2019-02-19T18:23:10.011Z,97858.41
2019-02-19T18:25:11.610Z,97871.20
2019-02-19T18:27:13.214Z,97862.40
2019-02-19T18:29:14.828Z,97873.52
2019-02-19T18:31:16.456Z,97865.75
2019-02-19T18:33:18.048Z,97867.02
2019-02-19T18:35:19.665Z,97840.34
2019-02-19T18:37:21.282Z,97870.04
2019-02-19T18:39:22.882Z,97868.99
2019-02-19T18:41:25.359Z,97865.00
2019-02-19T18:43:26.971Z,97874.45
2019-02-19T18:45:28.618Z,97863.05
2019-02-19T18:47:30.214Z,97870.54
2019-02-19T18:49:31.800Z,97871.84
2019-02-19T18:51:33.401Z,97863.59
2019-02-19T18:53:35.016Z,97866.19
2019-02-19T18:55:36.662Z,97866.97
2019-02-19T18:57:38.280Z,97864.54
2019-02-19T18:59:39.887Z,97860.67
2019-02-19T19:01:41.546Z,97860.33
2019-02-19T19:03:43.163Z,97860.58
2019-02-19T19:05:44.776Z,97869.20
2019-02-19T19:07:46.379Z,97864.12
2019-02-19T19:09:48.208Z,97867.42
2019-02-19T19:11:49.880Z,97866.85
2019-02-19T19:13:51.892Z,97873.06
2019-02-19T19:15:53.564Z,97840.09
2019-02-19T19:17:55.178Z,97865.31
2019-02-19T19:19:56.833Z,97873.28
2019-02-19T19:21:58.449Z,97865.68
2019-02-19T19:24:00.056Z,97873.01
2019-02-19T19:26:01.695Z,97870.53
2019-02-19T19:28:03.297Z,97878.58
2019-02-19T19:30:04.932Z,97873.63
2019-02-19T19:32:06.529Z,97870.53
2019-02-19T19:34:08.159Z,97880.39
2019-02-19T19:36:09.800Z,97880.99
2019-02-19T19:38:11.389Z,97882.42
2019-02-19T19:40:13.052Z,97882.59
2019-02-19T19:42:14.654Z,97884.40
2019-02-19T19:44:16.245Z,97889.48
2019-02-19T19:46:18.837Z,97889.54
2019-02-19T19:48:20.455Z,97884.44
2019-02-19T19:50:22.096Z,97884.32
2019-02-19T19:52:23.783Z,97889.69
2019-02-19T19:54:25.396Z,97885.92
2019-02-19T19:56:27.085Z,97882.44
2019-02-19T19:58:28.705Z,97878.07
2019-02-19T20:00:30.353Z,97887.04
2019-02-19T20:02:32.020Z,97889.22
2019-02-19T20:04:33.649Z,97885.36
2019-02-19T20:06:35.313Z,97879.97
2019-02-19T20:08:37.312Z,97875.52
2019-02-19T20:10:38.926Z,97884.52
2019-02-19T20:12:40.571Z,97875.46
2019-02-19T20:14:42.240Z,97884.42
2019-02-19T20:16:43.926Z,97887.42
2019-02-19T20:18:45.700Z,97861.98
2019-02-19T20:20:47.392Z,97894.14
2019-02-19T20:22:49.011Z,97896.58
2019-02-19T20:24:50.685Z,97888.09
2019-02-19T20:26:52.494Z,97894.58
2019-02-19T20:28:54.103Z,97894.14
2019-02-19T20:30:55.706Z,97889.37
2019-02-19T20:32:57.946Z,97889.52
2019-02-19T20:34:59.595Z,97888.17
2019-02-19T20:37:01.212Z,97886.19
2019-02-19T20:39:02.828Z,97895.72
2019-02-19T20:41:04.938Z,97900.33
2019-02-19T20:43:06.550Z,97894.60
2019-02-19T20:45:08.157Z,97896.50
2019-02-19T20:47:09.797Z,97900.83
2019-02-19T20:49:11.402Z,97893.80
2019-02-19T20:51:13.006Z,97893.53
2019-02-19T20:53:14.602Z,97891.80
2019-02-19T20:55:16.229Z,97888.36
2019-02-19T20:57:18.523Z,97893.50
2019-02-19T20:59:20.178Z,97887.94
2019-02-19T21:01:22.635Z,97895.64
2019-02-19T21:03:24.242Z,97896.84
2019-02-19T21:05:25.853Z,97894.88
2019-02-19T21:07:27.467Z,97890.92
2019-02-19T21:09:29.081Z,97880.97
2019-02-19T21:11:30.692Z,97890.30
2019-02-19T21:13:32.318Z,97892.72
2019-02-19T21:15:33.927Z,97893.64
2019-02-19T21:17:35.544Z,97857.48
2019-02-19T21:19:37.195Z,97885.39
2019-02-19T21:21:44.762Z,97892.66
2019-02-19T21:23:40.488Z,97890.23
2019-02-19T21:25:42.125Z,97902.72
2019-02-19T21:27:43.725Z,97906.05
2019-02-19T21:29:45.336Z,97902.73
2019-02-19T21:31:46.952Z,97903.23
2019-02-19T21:33:48.602Z,97910.64
2019-02-19T21:35:50.203Z,97903.91
2019-02-19T21:37:51.789Z,97897.03
2019-02-19T21:39:53.396Z,97908.54
2019-02-19T21:41:55.036Z,97904.22
2019-02-19T21:43:56.645Z,97910.19
2019-02-19T21:45:58.271Z,97910.72
2019-02-19T21:47:59.859Z,97903.20
2019-02-19T21:50:01.474Z,97909.84
2019-02-19T21:52:03.101Z,97900.89
2019-02-19T21:54:04.707Z,97904.58
2019-02-19T21:56:06.355Z,97903.25
2019-02-19T21:58:07.970Z,97903.38
2019-02-19T22:00:09.587Z,97903.30
2019-02-19T22:02:16.347Z,97904.02
2019-02-19T22:04:12.869Z,97908.64
2019-02-19T22:06:14.466Z,97905.89
2019-02-19T22:08:16.052Z,97916.02
2019-02-19T22:10:17.647Z,97918.86
2019-02-19T22:12:19.248Z,97912.73
2019-02-19T22:14:20.860Z,97918.56
2019-02-19T22:16:22.491Z,97918.91
2019-02-19T22:18:24.132Z,97905.16
2019-02-19T22:20:42.471Z,97911.91
2019-02-19T22:22:44.076Z,97918.38
2019-02-19T22:24:45.688Z,97913.37
2019-02-19T22:26:47.328Z,97909.62
2019-02-19T22:28:48.980Z,97904.09
2019-02-19T22:30:50.596Z,97868.01
2019-02-19T22:32:52.198Z,97906.10
2019-02-19T22:34:53.779Z,97906.45
2019-02-19T22:36:55.414Z,97908.08
2019-02-19T22:38:57.024Z,97906.35
2019-02-19T22:40:58.623Z,97910.55
2019-02-19T22:43:00.217Z,97912.39
2019-02-19T22:45:01.861Z,97912.06
2019-02-19T22:47:03.511Z,97916.09
2019-02-19T22:49:05.149Z,97917.49
2019-02-19T22:51:06.761Z,97917.06
2019-02-19T22:53:08.357Z,97918.72
2019-02-19T22:55:24.834Z,97914.44
2019-02-19T22:57:26.425Z,97923.25
2019-02-19T22:59:28.019Z,97924.59
2019-02-19T23:01:30.128Z,97925.81
2019-02-19T23:03:31.725Z,97925.27
2019-02-19T23:05:33.317Z,97923.17
2019-02-19T23:07:34.922Z,97927.34
2019-02-19T23:09:36.525Z,97927.34
2019-02-19T23:11:38.153Z,97927.81
2019-02-19T23:13:39.762Z,97936.41
2019-02-19T23:15:41.375Z,97938.73
2019-02-19T23:17:43.005Z,97942.67
2019-02-19T23:19:44.611Z,97944.88
2019-02-19T23:21:46.252Z,97935.64
2019-02-19T23:23:47.854Z,97954.56
2019-02-19T23:25:49.464Z,97955.36
2019-02-19T23:27:51.083Z,97948.95
2019-02-19T23:29:52.688Z,97957.86
2019-02-19T23:31:54.290Z,97967.58
2019-02-19T23:33:55.938Z,97968.86
2019-02-19T23:35:58.957Z,97967.94
2019-02-19T23:38:00.579Z,97972.19
2019-02-19T23:40:02.211Z,97979.39
2019-02-19T23:42:03.824Z,97970.89
2019-02-19T23:44:05.431Z,97970.92
2019-02-19T23:46:07.058Z,97963.38
2019-02-19T23:48:08.679Z,97974.13
2019-02-19T23:50:10.264Z,97966.11
2019-02-19T23:52:11.915Z,97972.14
2019-02-19T23:54:13.544Z,97973.91
2019-02-19T23:56:15.208Z,97970.05
2019-02-19T23:58:16.814Z,97968.23
