createdAt,value
2023-03-21T00:02:01.336Z,99.90
2023-03-21T00:04:51.313Z,99.90
2023-03-21T00:07:35.030Z,99.90
2023-03-21T00:10:26.805Z,99.90
2023-03-21T00:13:16.251Z,99.90
2023-03-21T00:16:29.986Z,99.90
2023-03-21T00:19:14.602Z,99.90
2023-03-21T00:22:07.852Z,99.90
2023-03-21T00:24:52.264Z,99.90
2023-03-21T00:27:50.350Z,99.90
2023-03-21T00:30:40.816Z,99.90
2023-03-21T00:33:23.135Z,99.90
2023-03-21T00:36:09.781Z,99.90
2023-03-21T00:38:52.618Z,99.90
2023-03-21T00:41:42.492Z,99.90
2023-03-21T00:44:25.716Z,99.90
2023-03-21T00:47:14.007Z,99.90
2023-03-21T00:49:57.360Z,99.90
2023-03-21T00:52:41.279Z,99.90
2023-03-21T00:55:23.690Z,99.90
2023-03-21T00:58:07.399Z,99.90
2023-03-21T01:00:50.621Z,99.90
2023-03-21T01:03:42.565Z,99.90
2023-03-21T01:06:27.443Z,99.90
2023-03-21T01:09:16.677Z,99.90
2023-03-21T01:11:58.896Z,99.90
2023-03-21T01:14:41.840Z,99.90
2023-03-21T01:17:24.228Z,99.90
2023-03-21T01:20:07.088Z,99.90
2023-03-21T01:22:49.334Z,99.90
2023-03-21T01:25:31.774Z,99.90
2023-03-21T01:28:14.238Z,99.90
2023-03-21T01:30:57.010Z,99.90
2023-03-21T01:33:39.952Z,99.90
2023-03-21T01:36:25.796Z,99.90
2023-03-21T01:39:13.284Z,99.90
2023-03-21T01:41:56.355Z,99.90
2023-03-21T01:45:31.261Z,99.90
2023-03-21T01:48:15.238Z,99.90
2023-03-21T01:51:04.584Z,99.90
2023-03-21T01:53:53.556Z,99.90
2023-03-21T01:56:39.191Z,99.90
2023-03-21T01:59:40.682Z,99.90
2023-03-21T02:02:52.630Z,99.90
2023-03-21T02:06:11.183Z,99.90
2023-03-21T02:09:00.786Z,99.90
2023-03-21T02:11:46.605Z,99.90
2023-03-21T02:14:32.992Z,99.90
2023-03-21T02:17:37.052Z,99.90
2023-03-21T02:20:39.519Z,99.90
2023-03-21T02:23:58.001Z,99.90
2023-03-21T02:27:03.634Z,99.90
2023-03-21T02:30:30.610Z,99.90
2023-03-21T02:33:46.496Z,99.90
2023-03-21T02:36:59.405Z,99.90
2023-03-21T02:39:48.168Z,99.90
2023-03-21T02:43:00.769Z,99.90
2023-03-21T02:46:42.940Z,99.90
2023-03-21T02:49:41.941Z,99.90
2023-03-21T02:52:38.557Z,99.90
2023-03-21T02:55:27.108Z,99.90
2023-03-21T02:58:19.389Z,99.90
2023-03-21T03:01:09.145Z,99.90
2023-03-21T03:03:59.680Z,99.90
2023-03-21T03:07:17.984Z,99.90
2023-03-21T03:10:16.032Z,99.90
2023-03-21T03:13:05.864Z,99.90
2023-03-21T03:16:28.175Z,99.90
2023-03-21T03:19:21.748Z,99.90
2023-03-21T03:22:13.918Z,99.90
2023-03-21T03:25:12.590Z,99.90
2023-03-21T03:28:04.647Z,99.90
2023-03-21T03:31:01.157Z,99.90
2023-03-21T03:33:56.663Z,99.90
2023-03-21T03:36:47.582Z,99.90
2023-03-21T03:39:43.863Z,99.90
2023-03-21T03:42:35.246Z,99.90
2023-03-21T03:45:37.588Z,99.90
2023-03-21T03:48:31.404Z,99.90
2023-03-21T03:51:25.540Z,99.90
2023-03-21T03:54:25.028Z,99.90
2023-03-21T03:57:09.025Z,99.90
2023-03-21T03:59:51.502Z,99.90
2023-03-21T04:02:59.289Z,99.90
2023-03-21T04:05:46.367Z,99.90
2023-03-21T04:08:30.754Z,99.90
2023-03-21T04:11:18.080Z,99.90
2023-03-21T04:14:05.323Z,99.90
2023-03-21T04:16:50.673Z,99.90
2023-03-21T04:19:32.959Z,99.90
2023-03-21T04:22:15.579Z,99.90
2023-03-21T04:25:01.524Z,99.90
2023-03-21T04:27:46.741Z,99.90
2023-03-21T04:31:00.299Z,99.90
2023-03-21T04:33:44.907Z,99.90
2023-03-21T04:36:33.338Z,99.90
2023-03-21T04:39:18.118Z,99.90
2023-03-21T04:42:03.461Z,99.90
2023-03-21T04:44:49.598Z,99.90
2023-03-21T04:47:31.836Z,99.90
2023-03-21T04:50:14.379Z,99.90
2023-03-21T04:52:56.610Z,99.90
2023-03-21T04:55:40.205Z,99.90
2023-03-21T04:58:22.738Z,99.90
2023-03-21T05:01:06.019Z,99.90
2023-03-21T05:03:48.758Z,99.90
2023-03-21T05:06:34.317Z,99.90
2023-03-21T05:09:16.806Z,99.90
2023-03-21T05:11:59.573Z,99.90
2023-03-21T05:14:43.295Z,99.90
2023-03-21T05:17:28.444Z,99.90
2023-03-21T05:20:16.145Z,99.90
2023-03-21T05:22:59.252Z,99.90
2023-03-21T05:25:41.696Z,99.90
2023-03-21T05:28:32.265Z,99.90
2023-03-21T05:31:21.014Z,99.90
2023-03-21T05:34:08.517Z,99.90
2023-03-21T05:36:52.607Z,99.90
2023-03-21T05:39:36.400Z,99.90
2023-03-21T05:42:25.796Z,99.90
2023-03-21T05:45:10.490Z,99.90
2023-03-21T05:47:54.268Z,99.90
2023-03-21T05:50:41.623Z,99.90
2023-03-21T05:53:29.563Z,99.90
2023-03-21T05:56:12.408Z,99.90
2023-03-21T05:59:15.168Z,99.90
2023-03-21T06:02:01.022Z,99.90
2023-03-21T06:04:43.340Z,99.90
2023-03-21T06:07:26.144Z,99.90
2023-03-21T06:10:09.106Z,99.90
2023-03-21T06:12:52.724Z,99.90
2023-03-21T06:15:42.548Z,99.90
2023-03-21T06:18:31.050Z,99.90
2023-03-21T06:21:28.510Z,99.90
2023-03-21T06:24:11.209Z,99.90
2023-03-21T06:26:57.187Z,99.90
2023-03-21T06:29:43.508Z,99.90
2023-03-21T06:32:26.872Z,99.90
2023-03-21T06:35:15.493Z,99.90
2023-03-21T06:37:59.154Z,99.90
2023-03-21T06:40:46.399Z,99.90
2023-03-21T06:43:28.613Z,99.90
2023-03-21T06:46:14.682Z,99.90
2023-03-21T06:48:57.769Z,99.90
2023-03-21T06:51:41.194Z,99.90
2023-03-21T06:54:29.996Z,99.90
2023-03-21T06:57:18.108Z,99.90
2023-03-21T07:00:00.528Z,99.90
2023-03-21T07:02:43.933Z,99.90
2023-03-21T07:05:30.854Z,99.90
2023-03-21T07:08:14.247Z,99.90
2023-03-21T07:10:58.077Z,99.90
2023-03-21T07:13:40.672Z,99.90
2023-03-21T07:16:25.136Z,99.90
2023-03-21T07:19:08.120Z,99.90
2023-03-21T07:21:50.409Z,99.90
2023-03-21T07:24:33.182Z,99.90
2023-03-21T07:27:16.516Z,99.90
2023-03-21T07:30:01.234Z,99.90
2023-03-21T07:32:45.631Z,99.90
2023-03-21T07:35:28.163Z,99.90
2023-03-21T07:38:11.466Z,99.90
2023-03-21T07:40:54.237Z,99.90
2023-03-21T07:43:39.198Z,99.90
2023-03-21T07:46:25.563Z,99.90
2023-03-21T07:49:09.082Z,99.90
2023-03-21T07:51:51.621Z,99.90
2023-03-21T07:54:34.376Z,99.90
2023-03-21T07:57:17.678Z,99.90
2023-03-21T08:00:00.415Z,99.90
2023-03-21T08:02:43.356Z,99.90
2023-03-21T08:05:29.257Z,99.90
2023-03-21T08:08:11.930Z,99.90
2023-03-21T08:10:54.302Z,99.90
2023-03-21T08:13:36.997Z,99.90
2023-03-21T08:16:19.360Z,99.90
2023-03-21T08:19:01.928Z,99.90
2023-03-21T08:21:44.245Z,99.90
2023-03-21T08:24:28.494Z,99.90
2023-03-21T08:27:11.044Z,99.90
2023-03-21T08:29:53.954Z,99.90
2023-03-21T08:32:38.710Z,99.90
2023-03-21T08:35:21.768Z,99.90
2023-03-21T08:38:04.552Z,99.90
2023-03-21T08:40:47.199Z,99.90
2023-03-21T08:43:30.322Z,99.90
2023-03-21T08:46:12.898Z,99.90
2023-03-21T08:48:55.663Z,99.90
2023-03-21T08:51:38.358Z,67.60
2023-03-21T08:54:22.226Z,52.40
2023-03-21T08:57:04.875Z,39.90
2023-03-21T08:59:47.392Z,64.10
2023-03-21T09:02:30.562Z,15.20
2023-03-21T09:05:13.192Z,42.30
2023-03-21T09:07:55.895Z,9.80
2023-03-21T09:10:38.230Z,23.20
2023-03-21T09:13:21.450Z,29.90
2023-03-21T09:16:05.271Z,1.00
2023-03-21T09:18:50.554Z,8.30
2023-03-21T09:21:32.843Z,10.40
2023-03-21T09:24:18.148Z,25.20
2023-03-21T09:27:00.741Z,45.60
2023-03-21T09:29:44.716Z,46.10
2023-03-21T09:32:28.399Z,84.50
2023-03-21T09:35:12.802Z,51.40
2023-03-21T09:37:57.558Z,44.40
2023-03-21T09:40:43.746Z,38.30
2023-03-21T09:43:49.593Z,29.30
2023-03-21T09:46:41.101Z,26.40
2023-03-21T09:49:31.063Z,21.20
2023-03-21T09:52:43.415Z,5.20
2023-03-21T09:55:32.991Z,16.20
2023-03-21T09:58:34.017Z,3.30
2023-03-21T10:01:34.501Z,1.00
2023-03-21T10:04:19.021Z,1.00
2023-03-21T10:07:02.824Z,99.90
2023-03-21T10:09:47.294Z,1.00
2023-03-21T10:12:30.778Z,1.00
2023-03-21T10:15:18.948Z,1.00
2023-03-21T10:18:05.440Z,99.90
2023-03-21T10:20:48.378Z,99.90
2023-03-21T10:23:30.890Z,99.90
2023-03-21T10:26:16.774Z,99.90
2023-03-21T10:29:02.450Z,99.90
2023-03-21T10:31:47.285Z,99.90
2023-03-21T10:34:42.622Z,99.90
2023-03-21T10:37:26.231Z,38.70
2023-03-21T10:40:16.990Z,53.30
2023-03-21T10:43:19.572Z,1.00
2023-03-21T10:46:12.485Z,1.00
2023-03-21T10:48:55.732Z,99.90
2023-03-21T10:51:39.635Z,99.90
2023-03-21T10:54:30.117Z,99.90
2023-03-21T10:57:32.723Z,99.90
2023-03-21T11:00:25.840Z,99.90
2023-03-21T11:03:23.775Z,99.90
2023-03-21T11:06:26.551Z,99.90
2023-03-21T11:09:13.402Z,98.50
2023-03-21T11:12:06.842Z,99.90
2023-03-21T11:14:51.211Z,99.90
2023-03-21T11:17:36.282Z,99.60
2023-03-21T11:20:20.485Z,99.90
2023-03-21T11:23:03.718Z,99.90
2023-03-21T11:25:49.717Z,87.70
2023-03-21T11:28:42.046Z,99.90
2023-03-21T11:31:40.643Z,7.50
2023-03-21T11:34:28.960Z,11.10
2023-03-21T11:37:24.391Z,51.60
2023-03-21T11:40:21.806Z,67.30
2023-03-21T11:43:28.291Z,99.90
2023-03-21T11:46:14.908Z,99.90
2023-03-21T11:48:58.580Z,99.90
2023-03-21T11:52:03.138Z,99.90
2023-03-21T11:55:18.193Z,73.20
2023-03-21T11:58:13.975Z,1.00
2023-03-21T12:01:16.350Z,1.00
2023-03-21T12:04:18.611Z,1.00
2023-03-21T12:07:38.742Z,1.00
2023-03-21T12:11:02.446Z,1.00
2023-03-21T12:13:47.546Z,1.00
2023-03-21T12:17:24.659Z,1.00
2023-03-21T12:20:30.637Z,1.00
2023-03-21T12:23:44.032Z,1.00
2023-03-21T12:26:31.370Z,1.00
2023-03-21T12:29:27.043Z,1.00
2023-03-21T12:32:18.515Z,1.00
2023-03-21T12:35:04.596Z,1.00
2023-03-21T12:37:55.537Z,1.00
2023-03-21T12:41:14.882Z,99.90
2023-03-21T12:44:15.443Z,99.90
2023-03-21T12:47:12.980Z,99.90
2023-03-21T12:50:03.672Z,99.90
2023-03-21T12:52:51.628Z,99.90
2023-03-21T12:55:35.386Z,99.90
2023-03-21T12:58:22.977Z,99.90
2023-03-21T13:01:06.852Z,99.90
2023-03-21T13:04:11.881Z,99.90
2023-03-21T13:06:58.809Z,99.90
2023-03-21T13:09:42.395Z,99.90
2023-03-21T13:13:03.301Z,99.90
2023-03-21T13:15:59.179Z,99.90
2023-03-21T13:19:23.066Z,99.90
2023-03-21T13:22:29.056Z,99.90
2023-03-21T13:25:24.679Z,99.90
2023-03-21T13:28:07.333Z,99.90
2023-03-21T13:30:50.862Z,99.90
2023-03-21T13:33:34.722Z,99.90
2023-03-21T13:36:24.577Z,99.90
2023-03-21T13:39:16.630Z,99.90
2023-03-21T13:42:05.979Z,99.90
2023-03-21T13:45:01.115Z,99.90
2023-03-21T13:48:06.471Z,99.90
2023-03-21T13:51:00.770Z,99.90
2023-03-21T13:53:59.190Z,99.90
2023-03-21T13:56:47.714Z,99.90
2023-03-21T13:59:40.904Z,99.90
2023-03-21T14:02:27.924Z,99.90
2023-03-21T14:05:23.962Z,99.90
2023-03-21T14:08:24.676Z,99.90
2023-03-21T14:11:17.821Z,99.90
2023-03-21T14:14:03.193Z,99.90
2023-03-21T14:16:45.929Z,99.90
2023-03-21T14:19:32.933Z,99.90
2023-03-21T14:22:15.763Z,99.90
2023-03-21T14:25:00.840Z,99.90
2023-03-21T14:27:47.336Z,99.90
2023-03-21T14:30:39.418Z,99.90
2023-03-21T14:33:44.314Z,99.90
2023-03-21T14:36:29.952Z,99.90
2023-03-21T14:39:20.264Z,99.90
2023-03-21T14:42:06.156Z,99.90
2023-03-21T14:44:56.245Z,99.90
2023-03-21T14:47:39.340Z,99.90
2023-03-21T14:50:36.273Z,99.90
2023-03-21T14:53:31.952Z,99.90
2023-03-21T14:56:23.246Z,99.90
2023-03-21T14:59:05.925Z,99.90
2023-03-21T15:01:51.255Z,99.90
2023-03-21T15:04:34.055Z,99.90
2023-03-21T15:07:34.255Z,99.90
2023-03-21T15:10:18.136Z,99.90
2023-03-21T15:13:11.097Z,99.90
2023-03-21T15:15:55.476Z,99.90
2023-03-21T15:18:40.007Z,99.90
2023-03-21T15:21:45.454Z,99.90
2023-03-21T15:24:33.178Z,99.90
2023-03-21T15:27:18.789Z,99.90
2023-03-21T15:30:01.354Z,99.90
2023-03-21T15:32:44.021Z,73.80
2023-03-21T15:35:32.273Z,58.50
2023-03-21T15:38:40.288Z,30.00
2023-03-21T15:41:28.895Z,1.00
2023-03-21T15:44:15.957Z,1.00
2023-03-21T15:46:58.422Z,1.00
2023-03-21T15:49:44.149Z,1.00
2023-03-21T15:52:27.644Z,1.00
2023-03-21T15:55:28.119Z,1.00
2023-03-21T15:58:17.050Z,1.00
2023-03-21T16:01:05.444Z,1.00
2023-03-21T16:04:10.297Z,1.00
2023-03-21T16:06:59.048Z,1.00
2023-03-21T16:09:44.433Z,1.00
2023-03-21T16:12:27.442Z,1.00
2023-03-21T16:15:10.280Z,9.80
2023-03-21T16:18:04.267Z,14.90
2023-03-21T16:20:49.170Z,27.60
2023-03-21T16:23:31.613Z,38.90
2023-03-21T16:26:16.732Z,35.40
2023-03-21T16:29:00.138Z,40.00
2023-03-21T16:31:43.560Z,48.50
2023-03-21T16:34:27.143Z,75.60
2023-03-21T16:37:15.971Z,92.10
2023-03-21T16:39:59.091Z,98.80
2023-03-21T16:42:41.322Z,99.90
2023-03-21T16:45:24.039Z,99.90
2023-03-21T16:48:08.934Z,99.90
2023-03-21T16:50:51.802Z,99.90
2023-03-21T16:53:34.539Z,99.90
2023-03-21T16:56:29.892Z,99.90
2023-03-21T16:59:15.604Z,99.90
2023-03-21T17:01:58.066Z,99.90
2023-03-21T17:04:40.609Z,99.90
2023-03-21T17:07:23.158Z,99.90
2023-03-21T17:10:13.695Z,99.90
2023-03-21T17:12:56.263Z,1.00
2023-03-21T17:15:39.586Z,1.00
2023-03-21T17:18:22.199Z,1.00
2023-03-21T17:21:15.597Z,1.00
2023-03-21T17:23:58.272Z,7.30
2023-03-21T17:26:40.858Z,78.40
2023-03-21T17:29:23.463Z,99.90
2023-03-21T17:32:05.994Z,99.90
2023-03-21T17:34:53.022Z,99.90
2023-03-21T17:37:35.379Z,1.00
2023-03-21T17:40:24.402Z,1.00
2023-03-21T17:43:10.608Z,2.60
2023-03-21T17:45:53.220Z,70.90
2023-03-21T17:48:35.858Z,99.90
2023-03-21T17:51:18.381Z,99.90
2023-03-21T17:54:01.443Z,99.90
2023-03-21T17:56:44.238Z,99.90
2023-03-21T17:59:30.120Z,99.90
2023-03-21T18:02:12.654Z,99.90
2023-03-21T18:04:55.206Z,99.90
2023-03-21T18:08:07.644Z,99.90
2023-03-21T18:10:42.070Z,99.90
2023-03-21T18:13:25.367Z,99.90
2023-03-21T18:16:10.255Z,99.90
2023-03-21T18:18:55.141Z,99.90
2023-03-21T18:21:40.640Z,99.90
2023-03-21T18:24:23.650Z,99.90
2023-03-21T18:27:06.724Z,99.90
2023-03-21T18:32:53.180Z,99.90
2023-03-21T18:35:36.102Z,99.90
2023-03-21T18:38:18.847Z,99.90
2023-03-21T18:41:04.576Z,99.90
2023-03-21T18:44:02.695Z,99.90
2023-03-21T18:46:51.859Z,99.90
2023-03-21T18:50:10.677Z,99.90
2023-03-21T18:52:39.698Z,99.90
2023-03-21T18:55:32.705Z,99.90
2023-03-21T18:58:26.203Z,99.90
2023-03-21T19:01:09.317Z,99.90
2023-03-21T19:04:16.483Z,1.00
2023-03-21T19:07:01.880Z,1.00
2023-03-21T19:10:15.380Z,1.00
2023-03-21T19:12:52.843Z,1.00
2023-03-21T19:15:35.540Z,1.00
2023-03-21T19:21:21.717Z,1.00
2023-03-21T19:27:07.670Z,1.00
2023-03-21T19:30:06.646Z,1.00
2023-03-21T19:32:52.915Z,1.00
2023-03-21T19:35:37.498Z,1.00
2023-03-21T19:38:20.073Z,1.00
2023-03-21T19:41:03.184Z,1.00
2023-03-21T19:43:54.139Z,1.00
2023-03-21T19:46:37.805Z,1.00
2023-03-21T19:49:25.403Z,1.00
2023-03-21T19:52:11.003Z,1.00
2023-03-21T19:54:53.835Z,1.00
2023-03-21T19:57:36.421Z,62.20
2023-03-21T20:00:19.627Z,1.00
2023-03-21T20:03:03.047Z,1.00
2023-03-21T20:05:45.929Z,1.00
2023-03-21T20:08:28.283Z,1.00
2023-03-21T20:11:12.360Z,1.00
2023-03-21T20:13:54.835Z,1.00
2023-03-21T20:16:37.672Z,1.00
2023-03-21T20:19:20.253Z,19.10
2023-03-21T20:22:07.688Z,38.90
2023-03-21T20:24:50.278Z,59.60
2023-03-21T20:27:36.927Z,77.40
2023-03-21T20:30:20.077Z,96.80
2023-03-21T20:33:02.834Z,99.40
2023-03-21T20:36:32.243Z,99.90
2023-03-21T20:38:48.342Z,91.70
2023-03-21T20:41:30.776Z,92.40
2023-03-21T20:44:42.193Z,99.90
2023-03-21T20:47:16.104Z,99.90
2023-03-21T20:49:58.716Z,99.90
2023-03-21T20:53:04.817Z,99.90
2023-03-21T20:55:48.350Z,99.90
2023-03-21T20:58:59.331Z,99.90
2023-03-21T21:01:43.263Z,99.90
2023-03-21T21:07:33.340Z,99.90
2023-03-21T21:10:17.962Z,99.90
2023-03-21T21:13:00.576Z,99.90
2023-03-21T21:15:43.944Z,99.90
2023-03-21T21:18:26.384Z,99.90
2023-03-21T21:21:09.462Z,99.90
2023-03-21T21:23:52.007Z,99.90
2023-03-21T21:26:34.589Z,99.90
2023-03-21T21:29:18.076Z,99.90
2023-03-21T21:32:05.322Z,99.90
2023-03-21T21:34:48.072Z,99.90
2023-03-21T21:37:34.020Z,99.90
2023-03-21T21:40:20.452Z,99.90
2023-03-21T21:43:03.983Z,99.90
2023-03-21T21:45:47.838Z,99.90
2023-03-21T21:48:30.002Z,99.90
2023-03-21T21:51:12.461Z,99.90
2023-03-21T21:53:56.062Z,99.90
2023-03-21T21:56:38.756Z,99.90
2023-03-21T21:59:22.387Z,99.90
2023-03-21T22:02:05.945Z,99.90
2023-03-21T22:04:48.242Z,99.90
2023-03-21T22:07:32.297Z,99.90
2023-03-21T22:10:15.487Z,99.90
2023-03-21T22:12:58.358Z,99.90
2023-03-21T22:15:41.006Z,99.90
2023-03-21T22:18:23.563Z,99.90
2023-03-21T22:21:06.800Z,99.90
2023-03-21T22:23:49.186Z,99.90
2023-03-21T22:26:31.563Z,99.90
2023-03-21T22:29:14.015Z,99.90
2023-03-21T22:31:56.413Z,99.90
2023-03-21T22:34:39.227Z,99.90
2023-03-21T22:37:21.439Z,99.90
2023-03-21T22:40:06.959Z,99.90
2023-03-21T22:42:49.195Z,99.90
2023-03-21T22:45:33.609Z,99.90
2023-03-21T22:48:16.130Z,99.90
2023-03-21T22:51:00.033Z,99.90
2023-03-21T22:53:42.222Z,99.90
2023-03-21T22:56:24.853Z,99.90
2023-03-21T22:59:07.062Z,99.90
2023-03-21T23:01:50.395Z,99.90
2023-03-21T23:04:32.683Z,99.90
2023-03-21T23:07:15.619Z,99.90
2023-03-21T23:09:57.821Z,99.90
2023-03-21T23:12:40.676Z,99.90
2023-03-21T23:15:22.844Z,99.90
2023-03-21T23:18:05.356Z,99.90
2023-03-21T23:20:49.882Z,99.90
2023-03-21T23:23:36.780Z,99.90
2023-03-21T23:26:23.761Z,99.90
2023-03-21T23:29:10.230Z,99.90
2023-03-21T23:31:53.041Z,99.90
2023-03-21T23:34:35.543Z,99.90
2023-03-21T23:37:17.714Z,99.90
2023-03-21T23:40:00.188Z,99.90
2023-03-21T23:42:42.527Z,99.90
2023-03-21T23:45:25.200Z,99.90
2023-03-21T23:48:07.639Z,99.90
2023-03-21T23:50:50.145Z,99.90
2023-03-21T23:53:32.442Z,99.90
2023-03-21T23:56:20.407Z,99.90
2023-03-21T23:59:02.720Z,99.90
