createdAt,value
2018-01-26T00:00:10.660Z,59.00
2018-01-26T00:02:38.697Z,59.00
2018-01-26T00:05:07.076Z,59.00
2018-01-26T00:07:35.433Z,59.00
2018-01-26T00:10:03.729Z,59.10
2018-01-26T00:12:32.764Z,59.10
2018-01-26T00:15:01.171Z,59.10
2018-01-26T00:17:30.260Z,59.10
2018-01-26T00:19:59.393Z,59.00
2018-01-26T00:22:27.664Z,59.00
2018-01-26T00:24:56.000Z,59.10
2018-01-26T00:27:24.314Z,59.00
2018-01-26T00:29:53.371Z,59.00
2018-01-26T00:32:21.676Z,59.00
2018-01-26T00:34:50.792Z,59.00
2018-01-26T00:37:19.057Z,59.10
2018-01-26T00:39:48.107Z,59.00
2018-01-26T00:42:16.456Z,59.00
2018-01-26T00:44:44.725Z,59.10
2018-01-26T00:47:13.029Z,59.10
2018-01-26T00:49:41.309Z,59.10
2018-01-26T00:52:09.607Z,59.10
2018-01-26T00:54:37.883Z,59.00
2018-01-26T00:57:06.956Z,59.10
2018-01-26T00:59:35.233Z,59.10
2018-01-26T01:02:03.508Z,59.10
2018-01-26T01:04:31.842Z,59.10
2018-01-26T01:07:00.891Z,59.10
2018-01-26T01:09:29.197Z,59.10
2018-01-26T01:11:57.467Z,59.10
2018-01-26T01:14:26.016Z,59.10
2018-01-26T01:16:54.300Z,59.10
2018-01-26T01:19:22.590Z,59.10
2018-01-26T01:21:50.902Z,59.10
2018-01-26T01:24:19.926Z,59.70
2018-01-26T01:26:48.928Z,59.00
2018-01-26T01:29:17.194Z,59.00
2018-01-26T01:31:45.464Z,59.00
2018-01-26T01:34:13.766Z,59.00
2018-01-26T01:36:42.037Z,59.00
2018-01-26T01:39:10.686Z,59.00
2018-01-26T01:41:38.986Z,59.10
2018-01-26T01:44:08.020Z,59.00
2018-01-26T01:46:36.339Z,59.10
2018-01-26T01:49:16.136Z,59.10
2018-01-26T01:51:44.457Z,59.20
2018-01-26T01:54:12.733Z,59.00
2018-01-26T01:56:41.034Z,59.10
2018-01-26T01:59:10.077Z,59.00
2018-01-26T02:01:38.349Z,59.10
2018-01-26T02:04:06.684Z,59.00
2018-01-26T02:06:34.952Z,59.10
2018-01-26T02:09:04.025Z,59.00
2018-01-26T02:11:32.311Z,59.00
2018-01-26T02:14:00.616Z,59.00
2018-01-26T02:16:28.901Z,59.00
2018-01-26T02:18:58.332Z,59.00
2018-01-26T02:21:26.609Z,59.00
2018-01-26T02:23:54.889Z,59.00
2018-01-26T02:26:23.189Z,59.60
2018-01-26T02:28:51.456Z,59.00
2018-01-26T02:31:19.751Z,59.00
2018-01-26T02:33:48.025Z,59.00
2018-01-26T02:36:16.326Z,59.00
2018-01-26T02:38:44.600Z,58.90
2018-01-26T02:41:12.929Z,59.00
2018-01-26T02:43:41.970Z,59.00
2018-01-26T02:46:10.261Z,58.90
2018-01-26T02:48:39.338Z,58.90
2018-01-26T02:51:07.601Z,58.90
2018-01-26T02:53:35.899Z,58.90
2018-01-26T02:56:04.152Z,59.00
2018-01-26T02:58:32.453Z,59.00
2018-01-26T03:01:00.712Z,59.00
2018-01-26T03:03:29.026Z,59.00
2018-01-26T03:05:58.065Z,59.00
2018-01-26T03:08:26.496Z,59.00
2018-01-26T03:10:54.765Z,59.00
2018-01-26T03:13:23.050Z,59.00
2018-01-26T03:15:51.511Z,59.00
2018-01-26T03:18:19.773Z,59.00
2018-01-26T03:20:48.088Z,59.10
2018-01-26T03:23:16.365Z,59.10
2018-01-26T03:25:44.643Z,59.20
2018-01-26T03:28:13.703Z,59.00
2018-01-26T03:30:41.985Z,59.00
2018-01-26T03:33:10.276Z,59.00
2018-01-26T03:35:38.552Z,59.00
2018-01-26T03:38:06.868Z,59.10
2018-01-26T03:40:35.936Z,59.10
2018-01-26T03:43:04.212Z,59.10
2018-01-26T03:45:32.508Z,59.10
2018-01-26T03:48:01.560Z,59.20
2018-01-26T03:50:29.846Z,59.20
2018-01-26T03:52:58.122Z,59.30
2018-01-26T03:55:26.421Z,59.30
2018-01-26T03:57:55.456Z,59.40
2018-01-26T04:00:23.780Z,59.40
2018-01-26T04:02:52.043Z,59.30
2018-01-26T04:05:20.300Z,59.40
2018-01-26T04:07:48.603Z,59.40
2018-01-26T04:10:16.881Z,59.40
2018-01-26T04:13:05.657Z,59.50
2018-01-26T04:15:34.361Z,59.50
2018-01-26T04:18:03.428Z,59.50
2018-01-26T04:20:31.712Z,59.40
2018-01-26T04:23:00.017Z,59.50
2018-01-26T04:25:29.100Z,59.10
2018-01-26T04:27:57.378Z,59.50
2018-01-26T04:30:25.674Z,59.50
2018-01-26T04:32:54.703Z,59.70
2018-01-26T04:35:22.992Z,59.70
2018-01-26T04:37:51.274Z,59.70
2018-01-26T04:40:19.572Z,59.70
2018-01-26T04:42:47.851Z,59.70
2018-01-26T04:45:16.134Z,59.80
2018-01-26T04:47:44.434Z,59.80
2018-01-26T04:50:13.496Z,59.80
2018-01-26T04:52:41.799Z,59.80
2018-01-26T04:55:10.086Z,59.80
2018-01-26T04:57:39.147Z,59.80
2018-01-26T05:00:07.429Z,59.80
2018-01-26T05:02:35.733Z,59.80
2018-01-26T05:05:04.013Z,59.80
2018-01-26T05:07:33.067Z,59.90
2018-01-26T05:10:01.383Z,59.90
2018-01-26T05:12:30.435Z,60.70
2018-01-26T05:14:58.734Z,60.00
2018-01-26T05:17:27.002Z,60.00
2018-01-26T05:19:55.312Z,59.90
2018-01-26T05:22:24.375Z,59.90
2018-01-26T05:24:52.644Z,59.90
2018-01-26T05:27:20.953Z,60.00
2018-01-26T05:29:50.018Z,59.80
2018-01-26T05:32:18.327Z,59.70
2018-01-26T05:34:46.613Z,59.70
2018-01-26T05:37:14.918Z,59.70
2018-01-26T05:39:43.950Z,59.60
2018-01-26T05:42:12.250Z,59.60
2018-01-26T05:44:40.530Z,59.60
2018-01-26T05:47:08.799Z,59.60
2018-01-26T05:49:37.109Z,59.70
2018-01-26T05:52:06.141Z,59.60
2018-01-26T05:54:34.458Z,59.50
2018-01-26T05:57:02.726Z,59.60
2018-01-26T05:59:31.033Z,59.60
2018-01-26T06:02:00.082Z,59.60
2018-01-26T06:04:28.810Z,59.60
2018-01-26T06:06:57.087Z,59.60
2018-01-26T06:09:25.373Z,59.50
2018-01-26T06:11:54.446Z,59.90
2018-01-26T06:14:22.721Z,59.50
2018-01-26T06:16:51.024Z,59.60
2018-01-26T06:19:20.077Z,59.60
2018-01-26T06:21:48.371Z,59.60
2018-01-26T06:24:16.656Z,59.50
2018-01-26T06:26:45.345Z,59.60
2018-01-26T06:29:13.612Z,59.50
2018-01-26T06:31:41.884Z,59.50
2018-01-26T06:34:10.182Z,59.60
2018-01-26T06:36:38.463Z,59.50
2018-01-26T06:39:06.880Z,59.40
2018-01-26T06:41:35.186Z,59.40
2018-01-26T06:44:03.495Z,59.40
2018-01-26T06:46:31.760Z,59.40
2018-01-26T06:49:00.038Z,59.40
2018-01-26T06:51:28.333Z,59.40
2018-01-26T06:53:57.326Z,59.50
2018-01-26T06:56:25.637Z,59.40
2018-01-26T06:58:53.906Z,59.50
2018-01-26T07:01:22.974Z,59.40
2018-01-26T07:03:51.265Z,59.40
2018-01-26T07:06:19.581Z,60.10
2018-01-26T07:08:47.866Z,59.50
2018-01-26T07:11:16.166Z,59.40
2018-01-26T07:13:44.885Z,59.40
2018-01-26T07:16:13.167Z,59.40
2018-01-26T07:18:42.243Z,59.40
2018-01-26T07:21:10.539Z,59.40
2018-01-26T07:23:39.612Z,59.60
2018-01-26T07:26:07.898Z,59.50
2018-01-26T07:28:36.254Z,59.50
2018-01-26T07:31:04.516Z,59.50
2018-01-26T07:33:32.781Z,59.40
2018-01-26T07:36:01.061Z,59.50
2018-01-26T07:38:29.345Z,59.50
2018-01-26T07:40:57.696Z,59.50
2018-01-26T07:43:26.728Z,59.50
2018-01-26T07:45:55.388Z,59.50
2018-01-26T07:48:23.678Z,59.40
2018-01-26T07:50:52.037Z,59.50
2018-01-26T07:53:20.356Z,59.40
2018-01-26T07:55:48.803Z,59.40
2018-01-26T07:58:17.857Z,59.30
2018-01-26T08:00:46.213Z,59.30
2018-01-26T08:03:14.488Z,59.30
2018-01-26T08:05:42.798Z,59.30
2018-01-26T08:08:11.117Z,59.20
2018-01-26T08:10:39.385Z,59.30
2018-01-26T08:13:07.662Z,59.20
2018-01-26T08:15:35.948Z,59.10
2018-01-26T08:18:04.242Z,59.20
2018-01-26T08:20:32.559Z,59.10
2018-01-26T08:23:00.820Z,59.00
2018-01-26T08:25:29.127Z,59.00
2018-01-26T08:27:57.420Z,59.00
2018-01-26T08:30:26.494Z,59.40
2018-01-26T08:32:54.760Z,58.90
2018-01-26T08:35:23.049Z,58.80
2018-01-26T08:37:51.350Z,58.70
2018-01-26T08:40:20.452Z,58.70
2018-01-26T08:42:48.713Z,58.70
2018-01-26T08:45:20.422Z,58.70
2018-01-26T08:47:49.046Z,58.70
2018-01-26T08:50:17.360Z,58.60
2018-01-26T08:52:47.386Z,58.60
2018-01-26T08:55:17.138Z,58.50
2018-01-26T08:57:45.408Z,58.40
2018-01-26T09:00:13.711Z,58.40
2018-01-26T09:02:41.988Z,58.40
2018-01-26T09:05:10.289Z,58.40
2018-01-26T09:07:39.335Z,58.30
2018-01-26T09:10:07.638Z,58.30
2018-01-26T09:12:35.919Z,58.30
2018-01-26T09:15:04.195Z,58.20
2018-01-26T09:17:32.509Z,58.10
2018-01-26T09:20:00.817Z,58.20
2018-01-26T09:22:29.168Z,58.20
2018-01-26T09:24:58.193Z,58.00
2018-01-26T09:27:26.488Z,58.00
2018-01-26T09:29:54.764Z,58.00
2018-01-26T09:32:23.842Z,58.20
2018-01-26T09:34:52.157Z,58.00
2018-01-26T09:37:20.477Z,58.10
2018-01-26T09:39:48.775Z,58.00
2018-01-26T09:42:17.078Z,58.00
2018-01-26T09:44:45.394Z,58.00
2018-01-26T09:47:14.484Z,57.70
2018-01-26T09:49:42.764Z,57.80
2018-01-26T09:52:11.877Z,57.80
2018-01-26T09:54:40.201Z,57.80
2018-01-26T09:57:08.475Z,57.90
2018-01-26T09:59:36.753Z,57.80
2018-01-26T10:02:05.086Z,57.70
2018-01-26T10:04:34.130Z,57.90
2018-01-26T10:07:02.439Z,57.70
2018-01-26T10:09:31.488Z,57.60
2018-01-26T10:11:59.795Z,57.50
2018-01-26T10:14:28.089Z,57.60
2018-01-26T10:16:56.365Z,57.60
2018-01-26T10:19:24.686Z,57.60
2018-01-26T10:21:52.958Z,57.40
2018-01-26T10:24:21.258Z,57.30
2018-01-26T10:26:49.543Z,57.40
2018-01-26T10:29:17.834Z,57.30
2018-01-26T10:31:46.134Z,57.30
2018-01-26T10:34:14.445Z,57.30
2018-01-26T10:36:42.733Z,57.30
2018-01-26T10:39:11.038Z,57.20
2018-01-26T10:41:39.311Z,57.00
2018-01-26T10:44:08.481Z,56.90
2018-01-26T10:46:36.781Z,56.90
2018-01-26T10:49:05.064Z,56.90
2018-01-26T10:51:33.367Z,56.70
2018-01-26T10:54:01.662Z,56.60
2018-01-26T10:56:29.973Z,56.70
2018-01-26T10:58:58.365Z,56.50
2018-01-26T11:01:27.086Z,56.40
2018-01-26T11:03:55.373Z,56.30
2018-01-26T11:06:23.677Z,56.20
2018-01-26T11:08:52.757Z,56.00
2018-01-26T11:11:21.076Z,56.00
2018-01-26T11:13:49.376Z,55.90
2018-01-26T11:16:17.637Z,56.00
2018-01-26T11:18:45.973Z,55.90
2018-01-26T11:21:14.269Z,56.00
2018-01-26T11:23:42.557Z,55.90
2018-01-26T11:26:10.862Z,55.80
2018-01-26T11:28:39.137Z,55.90
2018-01-26T11:31:07.433Z,55.80
2018-01-26T11:33:35.710Z,55.90
2018-01-26T11:36:04.046Z,55.90
2018-01-26T11:38:32.324Z,55.90
2018-01-26T11:41:00.606Z,55.90
2018-01-26T11:43:28.913Z,56.10
2018-01-26T11:45:57.192Z,55.80
2018-01-26T11:48:25.509Z,55.80
2018-01-26T11:50:53.806Z,55.80
2018-01-26T11:53:22.879Z,55.80
2018-01-26T11:55:51.204Z,55.80
2018-01-26T11:58:19.448Z,55.80
2018-01-26T12:00:48.521Z,55.60
2018-01-26T12:03:16.852Z,55.60
2018-01-26T12:05:45.176Z,55.70
2018-01-26T12:08:13.539Z,55.80
2018-01-26T12:10:41.882Z,56.00
2018-01-26T12:13:10.170Z,56.00
2018-01-26T12:15:38.503Z,56.00
2018-01-26T12:18:06.782Z,55.90
2018-01-26T12:20:35.812Z,55.80
2018-01-26T12:23:04.146Z,56.00
2018-01-26T12:25:32.412Z,55.90
2018-01-26T12:28:00.727Z,55.90
2018-01-26T12:30:29.789Z,55.70
2018-01-26T12:32:58.147Z,55.80
2018-01-26T12:35:26.431Z,55.60
2018-01-26T12:37:54.715Z,54.90
2018-01-26T12:40:23.040Z,54.70
2018-01-26T12:42:51.325Z,54.60
2018-01-26T12:45:19.626Z,54.60
2018-01-26T12:47:47.921Z,55.50
2018-01-26T12:50:17.187Z,54.70
2018-01-26T12:55:44.267Z,55.10
2018-01-26T13:01:13.894Z,54.50
2018-01-26T13:03:42.233Z,54.50
2018-01-26T13:06:10.548Z,54.40
2018-01-26T13:08:38.854Z,54.30
2018-01-26T13:11:07.185Z,54.30
2018-01-26T13:13:35.545Z,54.50
2018-01-26T13:16:03.956Z,54.30
2018-01-26T13:18:32.317Z,54.30
2018-01-26T13:21:02.128Z,54.10
2018-01-26T13:23:30.435Z,54.10
2018-01-26T13:25:58.709Z,54.90
2018-01-26T13:28:27.367Z,54.10
2018-01-26T13:30:56.425Z,54.30
2018-01-26T13:33:24.741Z,54.30
2018-01-26T13:35:53.337Z,54.40
2018-01-26T13:38:21.643Z,54.40
2018-01-26T13:40:49.957Z,54.30
2018-01-26T13:43:18.264Z,54.20
2018-01-26T13:45:46.576Z,54.10
2018-01-26T13:48:14.872Z,54.30
2018-01-26T13:50:43.169Z,54.40
2018-01-26T13:53:11.476Z,54.40
2018-01-26T13:55:41.360Z,54.30
2018-01-26T13:58:09.728Z,54.40
2018-01-26T14:00:38.006Z,54.40
2018-01-26T14:03:06.651Z,54.40
2018-01-26T14:05:35.723Z,54.50
2018-01-26T14:08:04.022Z,54.50
2018-01-26T14:10:33.094Z,54.50
2018-01-26T14:13:01.497Z,54.50
2018-01-26T14:15:30.575Z,54.40
2018-01-26T14:17:58.852Z,54.40
2018-01-26T14:20:27.216Z,54.40
2018-01-26T14:22:55.557Z,54.40
2018-01-26T14:25:23.890Z,54.40
2018-01-26T14:27:52.208Z,54.50
2018-01-26T14:30:20.570Z,54.40
2018-01-26T14:32:48.873Z,54.60
2018-01-26T14:35:17.695Z,54.50
2018-01-26T14:37:46.278Z,54.40
2018-01-26T14:40:14.570Z,54.40
2018-01-26T14:42:42.952Z,54.30
2018-01-26T14:45:11.225Z,54.30
2018-01-26T14:47:39.553Z,55.20
2018-01-26T14:50:07.880Z,55.30
2018-01-26T14:52:37.697Z,55.30
2018-01-26T14:55:05.996Z,55.40
2018-01-26T14:57:35.064Z,55.40
2018-01-26T15:00:03.378Z,55.40
2018-01-26T15:02:32.503Z,55.50
2018-01-26T15:05:00.813Z,55.50
2018-01-26T15:07:30.013Z,55.60
2018-01-26T15:09:58.296Z,55.60
2018-01-26T15:12:26.597Z,55.70
2018-01-26T15:14:54.874Z,55.60
2018-01-26T15:17:23.176Z,56.20
2018-01-26T15:19:51.456Z,55.60
2018-01-26T15:22:19.775Z,55.60
2018-01-26T15:24:48.138Z,55.60
2018-01-26T15:27:16.496Z,55.60
2018-01-26T15:29:44.794Z,55.60
2018-01-26T15:32:13.059Z,55.60
2018-01-26T15:34:41.368Z,55.60
2018-01-26T15:37:09.642Z,55.60
2018-01-26T15:39:37.970Z,55.60
2018-01-26T15:42:07.006Z,55.80
2018-01-26T15:44:35.322Z,55.80
2018-01-26T15:47:03.593Z,55.70
2018-01-26T15:49:32.389Z,55.60
2018-01-26T15:52:00.661Z,55.60
2018-01-26T15:54:28.979Z,55.60
2018-01-26T15:56:57.284Z,55.70
2018-01-26T15:59:25.565Z,55.80
2018-01-26T16:01:53.871Z,55.80
2018-01-26T16:04:22.220Z,55.80
2018-01-26T16:06:50.554Z,55.90
2018-01-26T16:09:18.916Z,55.80
2018-01-26T16:11:47.207Z,55.90
2018-01-26T16:14:17.199Z,56.10
2018-01-26T16:16:45.530Z,55.90
2018-01-26T16:19:13.884Z,55.90
2018-01-26T16:21:42.250Z,55.90
2018-01-26T16:24:10.576Z,56.00
2018-01-26T16:26:38.890Z,56.00
2018-01-26T16:29:07.506Z,56.00
2018-01-26T16:31:35.788Z,56.10
2018-01-26T16:34:04.936Z,56.10
2018-01-26T16:36:33.267Z,56.10
2018-01-26T16:39:02.337Z,56.10
2018-01-26T16:41:30.657Z,56.10
2018-01-26T16:43:58.949Z,56.10
2018-01-26T16:46:27.574Z,56.20
2018-01-26T16:48:55.926Z,56.40
2018-01-26T16:51:24.267Z,56.30
2018-01-26T16:53:53.368Z,56.30
2018-01-26T16:56:21.652Z,56.20
2018-01-26T16:58:50.333Z,57.00
2018-01-26T17:01:18.629Z,56.30
2018-01-26T17:03:46.953Z,56.30
2018-01-26T17:06:15.267Z,56.30
2018-01-26T17:08:43.568Z,56.30
2018-01-26T17:11:12.136Z,56.30
2018-01-26T17:13:40.463Z,56.30
2018-01-26T17:16:08.847Z,56.50
2018-01-26T17:18:37.167Z,56.40
2018-01-26T17:21:05.446Z,56.60
2018-01-26T17:23:34.548Z,56.50
2018-01-26T17:26:03.630Z,56.50
2018-01-26T17:28:33.030Z,56.50
2018-01-26T17:31:02.092Z,56.50
2018-01-26T17:33:30.387Z,56.50
2018-01-26T17:35:58.687Z,56.50
2018-01-26T17:38:27.803Z,56.50
2018-01-26T17:40:56.862Z,56.70
2018-01-26T17:43:25.151Z,56.70
2018-01-26T17:45:53.728Z,56.70
2018-01-26T17:48:22.224Z,56.70
2018-01-26T17:50:50.509Z,56.70
2018-01-26T17:53:18.835Z,56.80
2018-01-26T17:55:47.122Z,56.80
2018-01-26T17:58:15.453Z,56.80
2018-01-26T18:00:43.800Z,56.90
2018-01-26T18:03:12.490Z,56.90
2018-01-26T18:05:40.779Z,56.90
2018-01-26T18:08:09.958Z,57.30
2018-01-26T18:10:38.261Z,56.80
2018-01-26T18:13:07.372Z,56.90
2018-01-26T18:15:36.444Z,56.90
2018-01-26T18:18:05.454Z,57.00
2018-01-26T18:20:34.822Z,56.90
2018-01-26T18:23:03.111Z,57.00
2018-01-26T18:25:31.543Z,57.00
2018-01-26T18:28:00.660Z,57.00
2018-01-26T18:30:29.804Z,57.00
2018-01-26T18:32:58.126Z,57.20
2018-01-26T18:35:26.435Z,57.10
2018-01-26T18:37:55.049Z,57.10
2018-01-26T18:40:24.405Z,57.20
2018-01-26T18:42:52.733Z,57.20
2018-01-26T18:45:21.925Z,58.00
2018-01-26T18:47:50.569Z,57.30
2018-01-26T18:50:19.012Z,57.30
2018-01-26T18:52:47.306Z,57.60
2018-01-26T18:55:15.665Z,57.30
2018-01-26T18:57:44.745Z,57.30
2018-01-26T19:00:14.119Z,57.30
2018-01-26T19:02:42.404Z,57.20
2018-01-26T19:05:10.707Z,57.30
2018-01-26T19:07:39.870Z,57.40
2018-01-26T19:10:08.190Z,57.30
2018-01-26T19:12:37.343Z,57.30
2018-01-26T19:15:05.646Z,57.40
2018-01-26T19:17:34.990Z,57.60
2018-01-26T19:20:03.277Z,57.30
2018-01-26T19:22:31.567Z,57.50
2018-01-26T19:24:59.884Z,57.50
2018-01-26T19:27:28.532Z,57.50
2018-01-26T19:29:56.877Z,57.60
2018-01-26T19:32:25.941Z,57.50
2018-01-26T19:34:54.536Z,57.50
2018-01-26T19:37:23.688Z,57.90
2018-01-26T19:39:51.968Z,57.60
2018-01-26T19:42:21.252Z,57.60
2018-01-26T19:44:49.630Z,57.70
2018-01-26T19:47:18.124Z,58.00
2018-01-26T19:49:46.460Z,58.00
2018-01-26T19:52:15.604Z,58.00
2018-01-26T19:54:43.910Z,58.20
2018-01-26T19:57:12.493Z,58.30
2018-01-26T19:59:40.975Z,58.40
2018-01-26T20:02:10.108Z,58.40
2018-01-26T20:04:44.312Z,58.40
2018-01-26T20:07:28.285Z,58.50
2018-01-26T20:09:57.477Z,58.50
2018-01-26T20:12:25.776Z,58.50
2018-01-26T20:14:54.255Z,58.60
2018-01-26T20:17:22.552Z,58.80
2018-01-26T20:19:51.190Z,58.80
2018-01-26T20:22:19.763Z,58.80
2018-01-26T20:24:48.208Z,58.90
2018-01-26T20:27:16.713Z,58.90
2018-01-26T20:29:45.170Z,59.00
2018-01-26T20:32:19.478Z,59.00
2018-01-26T20:34:48.569Z,59.20
2018-01-26T20:37:17.357Z,59.20
2018-01-26T20:39:45.678Z,59.20
2018-01-26T20:42:14.119Z,59.30
2018-01-26T20:44:42.556Z,59.30
2018-01-26T20:47:10.856Z,59.20
2018-01-26T20:49:40.016Z,59.50
2018-01-26T20:52:08.349Z,59.50
2018-01-26T20:54:37.763Z,59.60
2018-01-26T20:57:06.072Z,59.60
2018-01-26T20:59:34.373Z,59.80
2018-01-26T21:02:02.705Z,59.90
2018-01-26T21:04:31.028Z,60.00
2018-01-26T21:07:00.140Z,60.10
2018-01-26T21:09:29.235Z,60.10
2018-01-26T21:11:57.567Z,60.10
2018-01-26T21:14:25.886Z,60.20
2018-01-26T21:16:54.464Z,60.30
2018-01-26T21:19:22.778Z,60.40
2018-01-26T21:21:51.117Z,60.50
2018-01-26T21:24:19.435Z,60.50
2018-01-26T21:26:47.839Z,60.70
2018-01-26T21:29:16.173Z,60.70
2018-01-26T21:31:45.290Z,60.90
2018-01-26T21:34:14.378Z,61.00
2018-01-26T21:36:43.550Z,61.10
2018-01-26T21:39:12.207Z,61.10
2018-01-26T21:41:40.649Z,61.10
2018-01-26T21:44:09.741Z,61.30
2018-01-26T21:46:38.176Z,61.80
2018-01-26T21:49:06.491Z,61.50
2018-01-26T21:51:34.804Z,61.60
2018-01-26T21:54:03.125Z,61.90
2018-01-26T21:56:31.985Z,61.90
2018-01-26T21:59:01.080Z,62.30
2018-01-26T22:01:29.426Z,62.50
2018-01-26T22:03:58.728Z,62.70
2018-01-26T22:06:32.856Z,62.70
2018-01-26T22:09:01.196Z,62.90
2018-01-26T22:11:29.474Z,63.10
2018-01-26T22:13:57.785Z,63.20
2018-01-26T22:16:26.869Z,63.40
2018-01-26T22:18:56.248Z,63.50
2018-01-26T22:21:24.955Z,63.50
2018-01-26T22:23:53.259Z,63.60
2018-01-26T22:26:21.580Z,63.60
2018-01-26T22:28:49.872Z,63.80
2018-01-26T22:31:18.196Z,64.00
2018-01-26T22:33:46.502Z,64.10
2018-01-26T22:36:14.827Z,64.20
2018-01-26T22:38:43.883Z,64.40
2018-01-26T22:41:12.436Z,64.40
2018-01-26T22:43:40.826Z,64.40
2018-01-26T22:46:09.104Z,64.60
2018-01-26T22:48:37.456Z,64.70
2018-01-26T22:51:06.561Z,64.80
2018-01-26T22:53:34.870Z,64.80
2018-01-26T22:56:03.207Z,64.80
2018-01-26T22:58:31.922Z,65.00
2018-01-26T23:01:00.195Z,65.00
2018-01-26T23:03:28.624Z,65.00
2018-01-26T23:05:56.933Z,65.20
2018-01-26T23:08:25.228Z,65.30
2018-01-26T23:10:53.519Z,65.40
2018-01-26T23:13:21.865Z,65.50
2018-01-26T23:15:51.235Z,65.70
2018-01-26T23:18:19.546Z,65.70
2018-01-26T23:20:47.815Z,65.80
2018-01-26T23:23:16.961Z,66.00
2018-01-26T23:25:45.212Z,66.00
2018-01-26T23:28:13.545Z,66.10
2018-01-26T23:30:41.805Z,66.20
2018-01-26T23:33:10.121Z,66.30
2018-01-26T23:35:38.394Z,66.30
2018-01-26T23:38:07.797Z,66.30
2018-01-26T23:40:36.084Z,66.40
2018-01-26T23:43:05.150Z,66.50
2018-01-26T23:45:33.447Z,66.50
2018-01-26T23:48:02.506Z,66.60
2018-01-26T23:50:30.900Z,66.60
2018-01-26T23:52:59.210Z,66.70
2018-01-26T23:55:28.609Z,66.60
2018-01-26T23:57:56.894Z,66.60
