createdAt,value
2022-10-20T00:01:18.345Z,11.80
2022-10-20T00:03:48.409Z,15.93
2022-10-20T00:06:19.687Z,10.63
2022-10-20T00:08:49.421Z,10.57
2022-10-20T00:11:20.366Z,12.00
2022-10-20T00:13:50.783Z,15.10
2022-10-20T00:16:20.292Z,12.40
2022-10-20T00:18:47.478Z,12.70
2022-10-20T00:21:19.399Z,13.23
2022-10-20T00:26:24.213Z,12.07
2022-10-20T00:28:51.941Z,13.07
2022-10-20T00:31:25.180Z,11.63
2022-10-20T00:33:52.519Z,11.23
2022-10-20T00:36:21.845Z,13.40
2022-10-20T00:38:48.919Z,9.88
2022-10-20T00:41:21.553Z,12.60
2022-10-20T00:43:58.023Z,12.70
2022-10-20T00:46:43.972Z,12.75
2022-10-20T00:49:20.602Z,11.70
2022-10-20T00:51:53.307Z,12.48
2022-10-20T00:54:26.862Z,16.33
2022-10-20T00:56:58.059Z,13.95
2022-10-20T00:59:32.284Z,13.38
2022-10-20T01:02:03.116Z,15.60
2022-10-20T01:04:31.022Z,15.32
2022-10-20T01:06:58.652Z,13.50
2022-10-20T01:09:25.615Z,18.83
2022-10-20T01:12:28.452Z,15.23
2022-10-20T01:14:55.148Z,14.65
2022-10-20T01:17:40.689Z,17.00
2022-10-20T01:20:26.205Z,13.48
2022-10-20T01:23:01.915Z,13.18
2022-10-20T01:25:50.895Z,11.90
2022-10-20T01:28:38.387Z,9.70
2022-10-20T01:31:16.923Z,16.55
2022-10-20T01:33:54.398Z,12.18
2022-10-20T01:36:28.638Z,15.65
2022-10-20T01:39:04.935Z,13.60
2022-10-20T01:41:39.129Z,16.50
2022-10-20T01:44:10.073Z,11.23
2022-10-20T01:46:42.093Z,12.75
2022-10-20T01:54:24.697Z,15.32
2022-10-20T01:57:08.624Z,13.00
2022-10-20T02:00:10.938Z,13.93
2022-10-20T02:02:53.542Z,15.27
2022-10-20T02:05:23.174Z,11.73
2022-10-20T02:07:56.742Z,17.50
2022-10-20T02:10:29.366Z,13.45
2022-10-20T02:13:01.353Z,17.52
2022-10-20T02:15:32.611Z,16.75
2022-10-20T02:18:03.244Z,18.00
2022-10-20T02:20:36.365Z,13.32
2022-10-20T02:23:08.294Z,17.75
2022-10-20T02:25:38.026Z,11.63
2022-10-20T02:28:11.030Z,11.73
2022-10-20T02:30:40.199Z,16.30
2022-10-20T02:33:10.366Z,14.88
2022-10-20T02:35:42.021Z,16.83
2022-10-20T02:38:13.443Z,12.57
2022-10-20T02:40:40.157Z,16.17
2022-10-20T02:43:09.382Z,14.13
2022-10-20T02:45:38.312Z,13.77
2022-10-20T02:48:09.235Z,19.25
2022-10-20T02:50:36.849Z,18.65
2022-10-20T02:53:07.154Z,15.57
2022-10-20T02:55:38.518Z,18.73
2022-10-20T02:58:07.457Z,16.10
2022-10-20T03:00:34.209Z,9.93
2022-10-20T03:03:01.036Z,9.10
2022-10-20T03:05:30.099Z,12.43
2022-10-20T03:08:01.474Z,8.82
2022-10-20T03:10:28.257Z,14.57
2022-10-20T03:12:57.367Z,12.57
2022-10-20T03:15:24.022Z,11.77
2022-10-20T03:17:50.713Z,13.05
2022-10-20T03:20:19.672Z,12.68
2022-10-20T03:22:48.472Z,15.15
2022-10-20T03:25:19.927Z,12.32
2022-10-20T03:27:48.799Z,13.48
2022-10-20T03:30:17.738Z,18.00
2022-10-20T03:32:46.630Z,13.10
2022-10-20T03:35:18.122Z,16.67
2022-10-20T03:37:44.840Z,13.18
2022-10-20T03:40:13.899Z,19.10
2022-10-20T03:42:40.549Z,11.65
2022-10-20T03:45:11.766Z,11.32
2022-10-20T03:47:44.966Z,13.63
2022-10-20T03:50:13.793Z,15.47
2022-10-20T03:52:47.173Z,17.83
2022-10-20T03:55:16.090Z,11.63
2022-10-20T03:57:44.959Z,20.67
2022-10-20T04:00:12.514Z,16.77
2022-10-20T04:02:47.411Z,15.05
2022-10-20T04:05:18.450Z,21.50
2022-10-20T04:07:48.057Z,17.60
2022-10-20T04:10:18.904Z,20.02
2022-10-20T04:12:48.287Z,15.93
2022-10-20T04:15:18.411Z,16.08
2022-10-20T04:17:49.896Z,17.10
2022-10-20T04:20:16.696Z,18.73
2022-10-20T04:22:43.677Z,17.15
2022-10-20T04:25:15.321Z,16.55
2022-10-20T04:27:44.753Z,18.42
2022-10-20T04:30:11.535Z,12.55
2022-10-20T04:32:40.627Z,14.65
2022-10-20T04:35:07.776Z,15.20
2022-10-20T04:37:34.714Z,15.75
2022-10-20T04:40:06.668Z,13.98
2022-10-20T04:42:33.379Z,14.40
2022-10-20T04:45:00.242Z,14.98
2022-10-20T04:47:32.346Z,15.80
2022-10-20T04:52:25.701Z,16.73
2022-10-20T04:54:54.777Z,14.70
2022-10-20T04:57:24.089Z,14.57
2022-10-20T04:59:55.839Z,11.82
2022-10-20T05:02:24.751Z,16.90
2022-10-20T05:04:53.773Z,18.70
2022-10-20T05:07:22.662Z,16.27
2022-10-20T05:09:54.010Z,15.88
2022-10-20T05:12:22.891Z,12.35
2022-10-20T05:14:54.309Z,16.20
2022-10-20T05:17:25.578Z,16.50
2022-10-20T05:19:52.282Z,14.98
2022-10-20T05:22:21.086Z,19.83
2022-10-20T05:24:49.920Z,12.30
2022-10-20T05:27:16.605Z,12.23
2022-10-20T05:29:43.273Z,13.35
2022-10-20T05:32:11.391Z,13.65
2022-10-20T05:34:40.647Z,12.80
2022-10-20T05:37:07.323Z,14.32
2022-10-20T05:39:36.532Z,17.77
2022-10-20T05:42:03.368Z,14.07
2022-10-20T05:44:35.023Z,13.98
2022-10-20T05:47:03.861Z,17.23
2022-10-20T05:49:30.694Z,11.75
2022-10-20T05:51:57.360Z,17.98
2022-10-20T05:54:26.535Z,12.73
2022-10-20T05:56:53.253Z,12.07
2022-10-20T05:59:19.994Z,15.15
2022-10-20T06:01:49.511Z,12.65
2022-10-20T06:04:23.426Z,14.68
2022-10-20T06:06:51.970Z,13.45
2022-10-20T06:09:19.456Z,13.88
2022-10-20T06:11:48.570Z,12.23
2022-10-20T06:14:18.090Z,12.65
2022-10-20T06:16:51.875Z,13.85
2022-10-20T06:19:21.005Z,13.95
2022-10-20T06:21:49.278Z,13.85
2022-10-20T06:24:16.954Z,13.18
2022-10-20T06:26:47.015Z,12.10
2022-10-20T06:29:18.938Z,13.00
2022-10-20T06:34:19.120Z,15.88
2022-10-20T06:36:49.782Z,12.85
2022-10-20T06:39:24.905Z,12.20
2022-10-20T06:41:53.988Z,13.07
2022-10-20T06:44:27.449Z,15.05
2022-10-20T06:46:54.690Z,14.05
2022-10-20T06:49:22.108Z,12.35
2022-10-20T06:51:51.197Z,12.93
2022-10-20T06:54:18.690Z,13.48
2022-10-20T06:56:45.368Z,9.48
2022-10-20T06:59:12.077Z,10.55
2022-10-20T07:01:42.908Z,9.70
2022-10-20T07:04:17.714Z,12.07
2022-10-20T07:06:48.257Z,9.75
2022-10-20T07:09:18.698Z,11.75
2022-10-20T07:11:45.900Z,8.90
2022-10-20T07:14:14.964Z,14.35
2022-10-20T07:16:44.239Z,9.40
2022-10-20T07:19:11.031Z,12.82
2022-10-20T07:21:40.185Z,9.55
2022-10-20T07:24:09.563Z,8.88
2022-10-20T07:26:39.335Z,8.90
2022-10-20T07:29:10.218Z,8.35
2022-10-20T07:31:45.867Z,10.18
2022-10-20T07:34:24.995Z,16.40
2022-10-20T07:36:53.714Z,12.48
2022-10-20T07:39:22.811Z,9.32
2022-10-20T07:41:51.872Z,9.43
2022-10-20T07:44:21.184Z,8.52
2022-10-20T07:46:50.106Z,7.00
2022-10-20T07:52:05.830Z,8.02
2022-10-20T07:54:32.627Z,6.60
2022-10-20T07:57:01.471Z,12.68
2022-10-20T07:59:29.533Z,11.80
2022-10-20T08:01:58.738Z,8.63
2022-10-20T08:04:31.584Z,8.60
2022-10-20T08:06:59.988Z,9.30
2022-10-20T08:09:29.278Z,8.45
2022-10-20T08:11:58.430Z,6.45
2022-10-20T08:14:33.533Z,7.93
2022-10-20T08:17:03.676Z,6.03
2022-10-20T08:19:37.335Z,7.05
2022-10-20T08:22:04.134Z,6.85
2022-10-20T08:24:33.718Z,4.65
2022-10-20T08:27:01.569Z,6.60
2022-10-20T08:29:30.901Z,7.07
2022-10-20T08:32:00.094Z,6.10
2022-10-20T08:34:27.296Z,5.85
2022-10-20T08:36:53.991Z,5.68
2022-10-20T08:39:20.766Z,6.88
2022-10-20T08:42:08.973Z,6.35
2022-10-20T08:44:40.322Z,5.97
2022-10-20T08:47:19.518Z,5.35
2022-10-20T08:49:46.842Z,5.10
2022-10-20T08:52:17.191Z,5.90
2022-10-20T08:54:44.357Z,4.72
2022-10-20T08:57:24.339Z,4.80
2022-10-20T08:59:56.824Z,5.85
2022-10-20T09:02:23.687Z,4.97
2022-10-20T09:04:58.485Z,8.48
2022-10-20T09:07:27.580Z,5.30
2022-10-20T09:10:04.214Z,5.72
2022-10-20T09:12:35.556Z,5.20
2022-10-20T09:15:02.343Z,6.15
2022-10-20T09:17:29.215Z,17.25
2022-10-20T09:19:59.350Z,10.88
2022-10-20T09:22:32.110Z,8.43
2022-10-20T09:25:07.488Z,7.82
2022-10-20T09:27:41.698Z,6.78
2022-10-20T09:30:35.897Z,5.88
2022-10-20T09:33:38.053Z,5.68
2022-10-20T09:36:15.627Z,6.35
2022-10-20T09:38:46.307Z,6.32
2022-10-20T09:41:22.433Z,5.90
2022-10-20T09:44:14.656Z,6.07
2022-10-20T09:46:53.481Z,7.47
2022-10-20T09:49:28.387Z,7.13
2022-10-20T09:51:59.584Z,5.32
2022-10-20T09:54:29.400Z,6.07
2022-10-20T09:57:07.914Z,5.25
2022-10-20T09:59:46.931Z,6.22
2022-10-20T10:02:13.560Z,7.97
2022-10-20T10:04:45.032Z,6.25
2022-10-20T10:07:26.997Z,7.38
2022-10-20T10:10:05.704Z,6.78
2022-10-20T10:12:38.033Z,5.40
2022-10-20T10:15:27.525Z,5.57
2022-10-20T10:17:57.558Z,5.30
2022-10-20T10:20:40.227Z,6.40
2022-10-20T10:23:24.532Z,6.47
2022-10-20T10:26:00.615Z,6.03
2022-10-20T10:28:37.002Z,7.93
2022-10-20T10:31:32.163Z,7.22
2022-10-20T10:34:16.321Z,7.05
2022-10-20T10:36:45.742Z,6.40
2022-10-20T10:39:16.200Z,6.85
2022-10-20T10:41:51.917Z,6.10
2022-10-20T10:44:41.910Z,5.40
2022-10-20T10:47:34.343Z,7.15
2022-10-20T10:50:14.975Z,6.30
2022-10-20T10:53:03.651Z,6.50
2022-10-20T10:55:55.360Z,5.78
2022-10-20T10:58:27.396Z,5.38
2022-10-20T11:04:02.242Z,4.85
2022-10-20T11:07:01.238Z,4.50
2022-10-20T11:10:03.429Z,5.53
2022-10-20T11:12:59.460Z,7.32
2022-10-20T11:15:47.839Z,6.35
2022-10-20T11:18:34.047Z,7.43
2022-10-20T11:21:15.834Z,5.43
2022-10-20T11:23:59.986Z,6.50
2022-10-20T11:26:29.010Z,6.00
2022-10-20T11:29:00.202Z,7.15
2022-10-20T11:31:49.638Z,5.57
2022-10-20T11:34:30.747Z,7.28
2022-10-20T11:37:15.471Z,4.70
2022-10-20T11:40:07.591Z,4.45
2022-10-20T11:43:08.711Z,5.40
2022-10-20T11:46:07.476Z,6.85
2022-10-20T11:48:38.643Z,7.35
2022-10-20T11:51:10.230Z,7.55
2022-10-20T11:53:50.426Z,5.38
2022-10-20T11:56:35.870Z,6.15
2022-10-20T11:59:08.843Z,6.22
2022-10-20T12:01:57.969Z,6.88
2022-10-20T12:04:56.678Z,5.45
2022-10-20T12:07:42.051Z,6.03
2022-10-20T12:10:27.590Z,6.13
2022-10-20T12:13:11.279Z,7.05
2022-10-20T12:15:50.191Z,6.53
2022-10-20T12:18:34.717Z,5.82
2022-10-20T12:21:04.931Z,7.05
2022-10-20T12:23:45.856Z,4.93
2022-10-20T12:26:32.901Z,7.35
2022-10-20T12:29:31.263Z,5.95
2022-10-20T12:32:25.868Z,7.28
2022-10-20T12:35:21.429Z,6.35
2022-10-20T12:38:02.236Z,6.38
2022-10-20T12:40:35.817Z,6.72
2022-10-20T12:43:02.536Z,8.27
2022-10-20T12:45:40.781Z,7.80
2022-10-20T12:48:21.711Z,6.20
2022-10-20T12:50:50.365Z,6.05
2022-10-20T12:53:19.164Z,6.18
2022-10-20T12:56:08.147Z,8.70
2022-10-20T12:58:56.353Z,6.47
2022-10-20T13:01:25.158Z,8.25
2022-10-20T13:03:56.483Z,6.22
2022-10-20T13:06:23.116Z,5.97
2022-10-20T13:09:07.278Z,7.35
2022-10-20T13:11:43.008Z,6.28
2022-10-20T13:14:12.714Z,6.65
2022-10-20T13:16:53.876Z,5.82
2022-10-20T13:20:01.195Z,7.22
2022-10-20T13:22:49.760Z,4.28
2022-10-20T13:25:29.172Z,10.45
2022-10-20T13:28:14.494Z,5.80
2022-10-20T13:31:09.543Z,4.93
2022-10-20T13:34:03.150Z,6.38
2022-10-20T13:36:42.970Z,4.68
2022-10-20T13:39:28.418Z,5.10
2022-10-20T13:42:21.671Z,5.22
2022-10-20T13:45:10.641Z,5.65
2022-10-20T13:47:46.923Z,6.05
2022-10-20T13:50:40.938Z,4.07
2022-10-20T13:53:20.587Z,4.97
2022-10-20T13:56:07.438Z,7.35
2022-10-20T13:58:37.062Z,6.72
2022-10-20T14:01:07.102Z,7.90
2022-10-20T14:03:42.448Z,5.05
2022-10-20T14:06:33.405Z,5.22
2022-10-20T14:09:10.840Z,5.75
2022-10-20T14:11:37.992Z,6.38
2022-10-20T14:14:06.857Z,6.35
2022-10-20T14:16:39.321Z,7.05
2022-10-20T14:19:12.971Z,8.10
2022-10-20T14:21:49.297Z,7.78
2022-10-20T14:24:27.683Z,6.80
2022-10-20T14:29:34.732Z,7.47
2022-10-20T14:32:01.861Z,6.55
2022-10-20T14:34:33.427Z,9.55
2022-10-20T14:37:00.898Z,8.80
2022-10-20T14:39:38.127Z,6.90
2022-10-20T14:42:24.016Z,8.38
2022-10-20T14:44:56.929Z,11.43
2022-10-20T14:47:32.792Z,11.98
2022-10-20T14:50:02.232Z,7.45
2022-10-20T14:52:35.444Z,11.02
2022-10-20T14:55:02.485Z,7.43
2022-10-20T14:57:39.542Z,8.70
2022-10-20T15:00:32.934Z,11.68
2022-10-20T15:03:03.098Z,8.32
2022-10-20T15:05:29.829Z,6.97
2022-10-20T15:07:56.971Z,7.47
2022-10-20T15:10:27.303Z,10.18
2022-10-20T15:12:55.777Z,6.68
2022-10-20T15:15:25.768Z,7.50
2022-10-20T15:18:04.675Z,7.45
2022-10-20T15:20:34.251Z,9.07
2022-10-20T15:23:11.967Z,10.80
2022-10-20T15:25:38.644Z,7.35
2022-10-20T15:28:42.817Z,12.35
2022-10-20T15:31:24.850Z,12.25
2022-10-20T15:36:33.161Z,10.10
2022-10-20T15:39:05.443Z,11.38
2022-10-20T15:41:35.755Z,6.72
2022-10-20T15:44:22.183Z,6.65
2022-10-20T15:46:53.473Z,5.85
2022-10-20T15:49:22.911Z,10.95
2022-10-20T15:51:50.607Z,8.10
2022-10-20T15:54:21.085Z,10.55
2022-10-20T15:56:53.002Z,13.82
2022-10-20T16:01:53.459Z,13.65
2022-10-20T16:04:26.306Z,17.15
2022-10-20T16:07:02.560Z,15.10
2022-10-20T16:09:32.059Z,15.43
2022-10-20T16:12:01.021Z,11.57
2022-10-20T16:14:29.842Z,12.85
2022-10-20T16:17:01.701Z,18.27
2022-10-20T16:19:30.864Z,14.15
2022-10-20T16:22:02.250Z,11.63
2022-10-20T16:24:29.008Z,10.93
2022-10-20T16:26:57.997Z,11.40
2022-10-20T16:29:24.771Z,11.40
2022-10-20T16:31:51.472Z,11.00
2022-10-20T16:34:23.318Z,15.07
2022-10-20T16:36:51.292Z,15.57
2022-10-20T16:39:22.969Z,14.93
2022-10-20T16:41:54.360Z,9.75
2022-10-20T16:44:21.096Z,14.15
2022-10-20T16:46:47.821Z,11.57
2022-10-20T16:49:18.412Z,12.93
2022-10-20T16:51:47.711Z,11.07
2022-10-20T16:54:16.842Z,12.48
2022-10-20T16:56:45.955Z,7.55
2022-10-20T16:59:12.676Z,12.10
2022-10-20T17:01:39.336Z,8.82
2022-10-20T17:04:10.671Z,11.20
2022-10-20T17:06:37.779Z,9.73
2022-10-20T17:09:04.622Z,9.93
2022-10-20T17:11:33.052Z,11.70
2022-10-20T17:14:00.202Z,11.15
2022-10-20T17:16:30.141Z,7.10
2022-10-20T17:18:59.066Z,13.52
2022-10-20T17:21:26.799Z,11.43
2022-10-20T17:23:58.405Z,13.57
2022-10-20T17:26:30.219Z,10.60
2022-10-20T17:28:59.693Z,8.85
2022-10-20T17:31:26.919Z,11.50
2022-10-20T17:33:54.804Z,7.10
2022-10-20T17:36:26.201Z,12.27
2022-10-20T17:39:08.547Z,11.05
2022-10-20T17:41:35.998Z,11.13
2022-10-20T17:44:04.536Z,7.75
2022-10-20T17:46:33.605Z,9.70
2022-10-20T17:49:02.933Z,9.00
2022-10-20T17:51:33.508Z,12.60
2022-10-20T17:56:33.157Z,7.07
2022-10-20T17:59:02.976Z,11.70
2022-10-20T18:01:40.875Z,12.07
2022-10-20T18:04:16.505Z,8.90
2022-10-20T18:06:44.960Z,12.38
2022-10-20T18:09:20.505Z,10.75
2022-10-20T18:11:51.318Z,13.60
2022-10-20T18:14:20.679Z,10.10
2022-10-20T18:16:48.248Z,11.15
2022-10-20T18:19:18.042Z,10.88
2022-10-20T18:21:45.063Z,12.35
2022-10-20T18:24:16.088Z,10.95
2022-10-20T18:26:46.011Z,10.68
2022-10-20T18:29:16.496Z,14.95
2022-10-20T18:31:51.226Z,11.05
2022-10-20T18:34:20.841Z,15.25
2022-10-20T18:36:51.147Z,15.52
2022-10-20T18:39:20.329Z,10.23
2022-10-20T18:41:54.588Z,11.57
2022-10-20T18:44:23.844Z,10.88
2022-10-20T18:46:57.762Z,14.02
2022-10-20T18:49:25.328Z,14.88
2022-10-20T18:51:54.231Z,12.85
2022-10-20T18:54:24.229Z,10.15
2022-10-20T18:56:51.038Z,11.00
2022-10-20T18:59:18.000Z,13.65
2022-10-20T19:01:45.592Z,14.10
2022-10-20T19:04:14.653Z,18.77
2022-10-20T19:06:43.912Z,14.52
2022-10-20T19:09:14.446Z,16.83
2022-10-20T19:11:42.022Z,16.33
2022-10-20T19:14:14.505Z,11.27
2022-10-20T19:16:46.160Z,13.38
2022-10-20T19:19:13.544Z,12.63
2022-10-20T19:21:42.940Z,13.75
2022-10-20T19:24:23.587Z,11.90
2022-10-20T19:27:24.410Z,11.43
2022-10-20T19:29:44.630Z,12.27
2022-10-20T19:32:16.146Z,9.73
2022-10-20T19:34:47.501Z,11.68
2022-10-20T19:37:16.738Z,14.85
2022-10-20T19:39:43.442Z,12.20
2022-10-20T19:42:13.663Z,19.08
2022-10-20T19:44:40.633Z,12.88
2022-10-20T19:47:10.983Z,15.48
2022-10-20T19:49:38.106Z,17.52
2022-10-20T19:52:08.610Z,16.15
2022-10-20T19:54:35.450Z,11.25
2022-10-20T19:57:02.388Z,23.85
2022-10-20T19:59:29.237Z,13.18
2022-10-20T20:01:56.021Z,15.52
2022-10-20T20:04:22.766Z,17.23
2022-10-20T20:06:58.353Z,18.52
2022-10-20T20:09:30.099Z,17.67
2022-10-20T20:11:59.651Z,14.88
2022-10-20T20:14:28.896Z,15.00
2022-10-20T20:17:00.578Z,12.52
2022-10-20T20:19:27.364Z,13.88
2022-10-20T20:21:56.754Z,12.77
2022-10-20T20:24:26.104Z,14.95
2022-10-20T20:26:55.222Z,18.73
2022-10-20T20:29:24.047Z,15.50
2022-10-20T20:31:51.056Z,20.42
2022-10-20T20:34:17.919Z,16.35
2022-10-20T20:36:46.758Z,14.23
2022-10-20T20:39:13.472Z,16.85
2022-10-20T20:41:40.292Z,13.73
2022-10-20T20:44:08.545Z,20.00
2022-10-20T20:46:36.163Z,16.80
2022-10-20T20:49:05.684Z,17.30
2022-10-20T20:51:34.915Z,16.17
2022-10-20T20:54:02.941Z,12.80
2022-10-20T20:56:30.579Z,21.60
2022-10-20T20:58:59.789Z,17.35
2022-10-20T21:01:28.722Z,18.58
2022-10-20T21:03:59.784Z,16.77
2022-10-20T21:06:33.980Z,17.55
2022-10-20T21:09:08.669Z,23.20
2022-10-20T21:11:36.228Z,16.35
2022-10-20T21:14:07.440Z,18.15
2022-10-20T21:16:38.883Z,18.10
2022-10-20T21:19:09.689Z,17.67
2022-10-20T21:21:47.178Z,20.80
2022-10-20T21:24:13.900Z,16.35
2022-10-20T21:26:40.802Z,15.27
2022-10-20T21:29:12.543Z,18.67
2022-10-20T21:31:42.055Z,19.83
2022-10-20T21:34:11.463Z,21.35
2022-10-20T21:36:42.928Z,17.50
2022-10-20T21:39:15.394Z,20.80
2022-10-20T21:41:45.905Z,17.38
2022-10-20T21:44:16.009Z,18.00
2022-10-20T21:46:47.152Z,15.93
2022-10-20T21:49:16.591Z,18.87
2022-10-20T21:51:52.296Z,21.08
2022-10-20T21:56:54.914Z,18.48
2022-10-20T21:59:29.173Z,20.88
2022-10-20T22:02:01.187Z,19.48
2022-10-20T22:06:59.614Z,23.35
2022-10-20T22:09:26.635Z,22.00
2022-10-20T22:11:59.719Z,18.27
2022-10-20T22:14:31.297Z,19.52
2022-10-20T22:16:58.380Z,17.98
2022-10-20T22:19:27.408Z,21.23
2022-10-20T22:22:01.051Z,17.25
2022-10-20T22:24:30.266Z,18.60
2022-10-20T22:26:57.408Z,22.90
2022-10-20T22:29:24.185Z,19.92
2022-10-20T22:31:55.818Z,22.80
2022-10-20T22:34:24.633Z,23.13
2022-10-20T22:36:51.320Z,19.73
2022-10-20T22:39:18.084Z,17.95
2022-10-20T22:41:47.037Z,20.10
2022-10-20T22:44:16.026Z,24.05
2022-10-20T22:46:42.694Z,15.68
2022-10-20T22:49:09.355Z,21.52
2022-10-20T22:51:36.073Z,21.25
2022-10-20T22:54:05.413Z,20.05
2022-10-20T22:56:36.610Z,21.33
2022-10-20T22:59:05.433Z,18.92
2022-10-20T23:01:32.319Z,20.33
2022-10-20T23:03:59.033Z,23.58
2022-10-20T23:06:28.532Z,19.92
2022-10-20T23:08:57.746Z,19.98
2022-10-20T23:11:26.950Z,20.63
2022-10-20T23:13:56.153Z,20.38
2022-10-20T23:18:59.550Z,20.38
2022-10-20T23:21:26.600Z,14.55
2022-10-20T23:23:55.714Z,21.20
2022-10-20T23:26:27.065Z,21.33
2022-10-20T23:28:58.517Z,19.45
2022-10-20T23:31:25.194Z,17.05
2022-10-20T23:33:55.625Z,17.17
2022-10-20T23:36:24.896Z,18.40
2022-10-20T23:38:51.758Z,21.15
2022-10-20T23:41:21.315Z,23.42
2022-10-20T23:43:50.800Z,19.88
2022-10-20T23:46:17.626Z,23.83
2022-10-20T23:48:46.450Z,20.30
2022-10-20T23:51:17.850Z,18.95
2022-10-20T23:53:49.173Z,22.30
2022-10-20T23:56:15.926Z,9.82
2022-10-20T23:58:42.632Z,15.88
