createdAt,value
2018-12-14T00:01:50.965Z,35.00
2018-12-14T00:04:20.330Z,32.97
2018-12-14T00:06:49.642Z,29.70
2018-12-14T00:09:18.889Z,32.97
2018-12-14T00:11:48.132Z,30.67
2018-12-14T00:14:17.393Z,34.07
2018-12-14T00:16:46.669Z,31.40
2018-12-14T00:19:15.922Z,30.27
2018-12-14T00:21:45.244Z,32.87
2018-12-14T00:24:14.422Z,32.53
2018-12-14T00:26:43.689Z,30.97
2018-12-14T00:29:12.913Z,33.30
2018-12-14T00:31:42.157Z,31.90
2018-12-14T00:34:11.348Z,31.90
2018-12-14T00:36:40.606Z,31.77
2018-12-14T00:39:09.692Z,30.23
2018-12-14T00:41:38.929Z,31.60
2018-12-14T00:44:08.144Z,34.03
2018-12-14T00:46:41.433Z,30.60
2018-12-14T00:49:10.583Z,35.07
2018-12-14T00:51:39.758Z,35.33
2018-12-14T00:54:09.419Z,33.10
2018-12-14T00:56:38.661Z,31.17
2018-12-14T00:59:07.893Z,35.80
2018-12-14T01:01:37.080Z,35.60
2018-12-14T01:04:06.311Z,33.10
2018-12-14T01:06:35.512Z,34.50
2018-12-14T01:09:06.811Z,35.43
2018-12-14T01:11:36.139Z,32.80
2018-12-14T01:14:05.441Z,29.13
2018-12-14T01:16:34.775Z,33.80
2018-12-14T01:19:04.036Z,36.80
2018-12-14T01:21:33.265Z,32.70
2018-12-14T01:24:02.447Z,34.67
2018-12-14T01:26:31.665Z,31.20
2018-12-14T01:29:00.862Z,32.33
2018-12-14T01:31:30.157Z,31.00
2018-12-14T01:33:59.283Z,29.60
2018-12-14T01:36:28.444Z,27.73
2018-12-14T01:38:57.661Z,33.67
2018-12-14T01:41:26.943Z,31.60
2018-12-14T01:43:56.149Z,28.33
2018-12-14T01:46:25.313Z,29.13
2018-12-14T01:48:54.605Z,30.70
2018-12-14T01:51:23.787Z,28.20
2018-12-14T01:53:53.021Z,30.73
2018-12-14T01:56:22.176Z,35.40
2018-12-14T01:58:51.364Z,31.20
2018-12-14T02:01:20.508Z,26.53
2018-12-14T02:03:49.622Z,28.33
2018-12-14T02:06:18.789Z,27.30
2018-12-14T02:08:47.983Z,33.53
2018-12-14T02:11:17.181Z,28.23
2018-12-14T02:13:46.451Z,28.47
2018-12-14T02:16:15.618Z,35.27
2018-12-14T02:18:44.974Z,26.60
2018-12-14T02:21:14.197Z,26.70
2018-12-14T02:23:43.444Z,26.47
2018-12-14T02:26:12.682Z,33.07
2018-12-14T02:28:41.967Z,30.20
2018-12-14T02:31:11.084Z,27.50
2018-12-14T02:33:40.253Z,26.63
2018-12-14T02:36:09.583Z,24.27
2018-12-14T02:38:38.826Z,28.27
2018-12-14T02:41:08.082Z,26.50
2018-12-14T02:43:37.618Z,28.33
2018-12-14T02:46:06.849Z,26.40
2018-12-14T02:48:36.128Z,31.60
2018-12-14T02:51:05.356Z,25.77
2018-12-14T02:53:34.492Z,26.47
2018-12-14T02:56:03.768Z,26.83
2018-12-14T02:58:32.873Z,24.40
2018-12-14T03:01:03.627Z,26.43
2018-12-14T03:03:32.836Z,24.40
2018-12-14T03:06:02.040Z,26.33
2018-12-14T03:08:31.250Z,26.50
2018-12-14T03:11:00.735Z,27.87
2018-12-14T03:13:36.129Z,28.17
2018-12-14T03:16:05.341Z,24.60
2018-12-14T03:18:34.478Z,23.87
2018-12-14T03:21:03.664Z,21.37
2018-12-14T03:23:32.856Z,24.20
2018-12-14T03:26:02.127Z,23.50
2018-12-14T03:28:31.335Z,23.93
2018-12-14T03:31:00.497Z,23.97
2018-12-14T03:33:29.804Z,20.80
2018-12-14T03:35:59.034Z,23.43
2018-12-14T03:38:28.245Z,20.27
2018-12-14T03:40:57.494Z,26.13
2018-12-14T03:43:26.706Z,25.63
2018-12-14T03:45:55.873Z,21.63
2018-12-14T03:48:25.074Z,24.60
2018-12-14T03:50:54.273Z,20.77
2018-12-14T03:53:23.438Z,28.00
2018-12-14T03:55:52.601Z,21.37
2018-12-14T03:58:21.807Z,21.00
2018-12-14T04:00:51.144Z,21.50
2018-12-14T04:03:20.369Z,24.07
2018-12-14T04:05:49.644Z,22.63
2018-12-14T04:08:18.900Z,23.07
2018-12-14T04:10:48.101Z,19.67
2018-12-14T04:13:17.189Z,23.17
2018-12-14T04:15:49.325Z,22.40
2018-12-14T04:18:18.517Z,19.93
2018-12-14T04:20:47.736Z,23.40
2018-12-14T04:23:16.945Z,19.93
2018-12-14T04:25:46.168Z,22.57
2018-12-14T04:28:15.413Z,23.80
2018-12-14T04:30:44.587Z,21.90
2018-12-14T04:33:13.986Z,23.40
2018-12-14T04:35:43.317Z,22.03
2018-12-14T04:38:12.594Z,26.73
2018-12-14T04:40:41.748Z,20.90
2018-12-14T04:43:11.033Z,19.37
2018-12-14T04:45:40.203Z,26.20
2018-12-14T04:48:09.383Z,26.03
2018-12-14T04:50:38.628Z,23.73
2018-12-14T04:53:07.947Z,26.00
2018-12-14T04:55:37.207Z,25.63
2018-12-14T04:58:06.455Z,24.70
2018-12-14T05:00:35.678Z,24.87
2018-12-14T05:03:04.888Z,19.87
2018-12-14T05:05:34.218Z,21.70
2018-12-14T05:08:03.404Z,25.87
2018-12-14T05:10:32.682Z,24.03
2018-12-14T05:13:01.957Z,25.37
2018-12-14T05:15:31.190Z,21.87
2018-12-14T05:18:00.357Z,22.83
2018-12-14T05:20:29.630Z,24.03
2018-12-14T05:22:58.960Z,24.33
2018-12-14T05:25:28.200Z,24.23
2018-12-14T05:27:57.456Z,22.47
2018-12-14T05:30:26.712Z,24.50
2018-12-14T05:32:55.911Z,23.90
2018-12-14T05:35:25.068Z,21.73
2018-12-14T05:37:54.212Z,26.50
2018-12-14T05:40:23.560Z,22.33
2018-12-14T05:42:52.718Z,24.03
2018-12-14T05:45:21.869Z,21.27
2018-12-14T05:47:51.110Z,25.00
2018-12-14T05:50:20.305Z,23.73
2018-12-14T05:52:49.538Z,23.53
2018-12-14T05:55:18.812Z,23.67
2018-12-14T05:57:48.028Z,22.97
2018-12-14T06:00:17.384Z,30.10
2018-12-14T06:02:53.215Z,31.63
2018-12-14T06:05:22.456Z,24.50
2018-12-14T06:07:51.642Z,24.07
2018-12-14T06:10:20.845Z,26.50
2018-12-14T06:12:50.085Z,20.00
2018-12-14T06:15:19.297Z,24.67
2018-12-14T06:17:48.444Z,24.67
2018-12-14T06:20:17.615Z,25.00
2018-12-14T06:22:46.829Z,20.50
2018-12-14T06:25:16.099Z,22.53
2018-12-14T06:27:45.317Z,25.60
2018-12-14T06:30:14.553Z,24.70
2018-12-14T06:32:43.719Z,23.57
2018-12-14T06:35:13.029Z,22.57
2018-12-14T06:37:42.151Z,22.33
2018-12-14T06:40:11.556Z,31.07
2018-12-14T06:42:40.689Z,20.50
2018-12-14T06:45:10.448Z,21.30
2018-12-14T06:47:39.585Z,23.80
2018-12-14T06:50:08.796Z,22.47
2018-12-14T06:52:38.041Z,22.00
2018-12-14T06:55:07.369Z,25.43
2018-12-14T06:57:36.625Z,25.20
2018-12-14T07:00:06.962Z,21.40
2018-12-14T07:02:36.302Z,22.50
2018-12-14T07:05:05.641Z,20.93
2018-12-14T07:07:34.769Z,28.43
2018-12-14T07:10:04.095Z,23.20
2018-12-14T07:12:33.199Z,24.87
2018-12-14T07:15:02.398Z,27.30
2018-12-14T07:17:31.552Z,22.53
2018-12-14T07:20:00.843Z,24.73
2018-12-14T07:22:30.035Z,21.57
2018-12-14T07:24:59.172Z,21.20
2018-12-14T07:27:28.363Z,20.10
2018-12-14T07:29:57.577Z,26.33
2018-12-14T07:32:26.817Z,23.77
2018-12-14T07:34:56.013Z,24.20
2018-12-14T07:37:25.180Z,24.43
2018-12-14T07:39:54.372Z,21.63
2018-12-14T07:42:23.561Z,25.13
2018-12-14T07:44:52.926Z,21.50
2018-12-14T07:47:22.398Z,20.70
2018-12-14T07:49:51.567Z,21.43
2018-12-14T07:52:20.753Z,27.67
2018-12-14T07:54:49.906Z,24.30
2018-12-14T07:57:19.093Z,24.40
2018-12-14T07:59:48.268Z,28.87
2018-12-14T08:02:17.483Z,33.87
2018-12-14T08:04:46.693Z,43.47
2018-12-14T08:07:16.209Z,26.03
2018-12-14T08:09:45.408Z,26.87
2018-12-14T08:12:14.671Z,26.97
2018-12-14T08:14:43.869Z,21.47
2018-12-14T08:17:13.085Z,28.47
2018-12-14T08:19:42.329Z,22.17
2018-12-14T08:22:11.534Z,24.50
2018-12-14T08:24:40.624Z,21.70
2018-12-14T08:27:09.845Z,23.50
2018-12-14T08:29:39.048Z,30.63
2018-12-14T08:32:08.299Z,30.73
2018-12-14T08:34:37.626Z,25.30
2018-12-14T08:37:06.865Z,23.57
2018-12-14T08:39:36.001Z,22.67
2018-12-14T08:42:05.179Z,27.43
2018-12-14T08:44:34.381Z,30.83
2018-12-14T08:47:03.555Z,26.30
2018-12-14T08:49:32.722Z,28.43
2018-12-14T08:52:01.919Z,23.47
2018-12-14T08:54:31.066Z,22.97
2018-12-14T08:57:00.261Z,22.90
2018-12-14T08:59:29.490Z,24.13
2018-12-14T09:01:58.603Z,22.57
2018-12-14T09:04:27.910Z,22.60
2018-12-14T09:06:57.135Z,30.83
2018-12-14T09:09:26.401Z,27.93
2018-12-14T09:11:55.659Z,21.30
2018-12-14T09:14:24.887Z,23.50
2018-12-14T09:16:54.136Z,18.83
2018-12-14T09:19:23.284Z,24.17
2018-12-14T09:21:52.479Z,22.60
2018-12-14T09:24:21.676Z,24.87
2018-12-14T09:26:50.932Z,22.17
2018-12-14T09:29:20.151Z,24.70
2018-12-14T09:31:49.320Z,32.33
2018-12-14T09:34:18.614Z,23.20
2018-12-14T09:36:47.787Z,25.63
2018-12-14T09:39:17.137Z,24.23
2018-12-14T09:41:46.347Z,23.93
2018-12-14T09:44:15.449Z,24.93
2018-12-14T09:46:44.632Z,23.57
2018-12-14T09:49:13.781Z,26.77
2018-12-14T09:51:42.931Z,25.70
2018-12-14T09:54:12.057Z,26.20
2018-12-14T09:56:41.196Z,25.47
2018-12-14T09:59:10.407Z,27.30
2018-12-14T10:01:39.608Z,24.20
2018-12-14T10:04:08.820Z,24.90
2018-12-14T10:06:38.104Z,27.07
2018-12-14T10:09:07.895Z,23.17
2018-12-14T10:11:37.091Z,27.20
2018-12-14T10:14:06.256Z,26.80
2018-12-14T10:16:35.437Z,22.13
2018-12-14T10:19:04.981Z,24.17
2018-12-14T10:21:34.136Z,26.27
2018-12-14T10:24:03.322Z,24.80
2018-12-14T10:26:32.581Z,28.67
2018-12-14T10:29:01.766Z,29.33
2018-12-14T10:31:30.861Z,22.17
2018-12-14T10:34:00.101Z,25.57
2018-12-14T10:36:29.260Z,25.67
2018-12-14T10:38:58.400Z,23.07
2018-12-14T10:41:27.553Z,26.50
2018-12-14T10:43:56.736Z,23.57
2018-12-14T10:46:25.999Z,25.47
2018-12-14T10:48:55.185Z,26.57
2018-12-14T10:51:24.328Z,26.60
2018-12-14T10:53:53.564Z,25.73
2018-12-14T10:56:22.748Z,24.23
2018-12-14T10:58:51.944Z,24.20
2018-12-14T11:01:26.493Z,26.83
2018-12-14T11:03:55.653Z,24.47
2018-12-14T11:06:24.885Z,24.90
2018-12-14T11:08:54.110Z,23.30
2018-12-14T11:11:23.311Z,24.43
2018-12-14T11:13:52.580Z,24.33
2018-12-14T11:16:21.710Z,22.00
2018-12-14T11:18:50.988Z,27.53
2018-12-14T11:21:20.216Z,23.70
2018-12-14T11:23:49.442Z,27.93
2018-12-14T11:26:18.725Z,22.20
2018-12-14T11:28:47.949Z,24.17
2018-12-14T11:31:17.181Z,24.20
2018-12-14T11:33:46.377Z,28.17
2018-12-14T11:36:15.545Z,33.43
2018-12-14T11:38:44.745Z,24.77
2018-12-14T11:41:18.482Z,26.10
2018-12-14T11:43:45.168Z,25.97
2018-12-14T11:46:14.388Z,24.73
2018-12-14T11:48:43.584Z,26.73
2018-12-14T11:51:17.177Z,29.03
2018-12-14T11:53:46.334Z,26.60
2018-12-14T11:56:15.517Z,24.83
2018-12-14T11:58:44.776Z,22.23
2018-12-14T12:01:13.998Z,26.70
2018-12-14T12:03:43.248Z,26.03
2018-12-14T12:06:12.425Z,24.03
2018-12-14T12:08:41.602Z,25.80
2018-12-14T12:11:10.793Z,24.00
2018-12-14T12:13:39.996Z,25.13
2018-12-14T12:16:09.176Z,23.40
2018-12-14T12:18:38.392Z,23.50
2018-12-14T12:21:07.558Z,23.77
2018-12-14T12:23:36.927Z,23.63
2018-12-14T12:26:06.134Z,27.00
2018-12-14T12:28:35.315Z,25.20
2018-12-14T12:31:04.422Z,23.20
2018-12-14T12:33:33.668Z,23.20
2018-12-14T12:36:02.905Z,24.57
2018-12-14T12:38:37.958Z,23.27
2018-12-14T12:41:03.364Z,24.73
2018-12-14T12:43:32.558Z,27.27
2018-12-14T12:46:01.695Z,23.63
2018-12-14T12:48:30.904Z,23.60
2018-12-14T12:51:03.072Z,22.47
2018-12-14T12:53:31.456Z,25.00
2018-12-14T12:56:00.592Z,21.60
2018-12-14T12:58:29.805Z,24.67
2018-12-14T13:00:59.024Z,20.80
2018-12-14T13:03:28.120Z,23.60
2018-12-14T13:05:57.260Z,24.13
2018-12-14T13:08:26.464Z,22.07
2018-12-14T13:10:55.680Z,22.77
2018-12-14T13:13:24.961Z,22.53
2018-12-14T13:15:54.173Z,21.80
2018-12-14T13:18:23.368Z,18.37
2018-12-14T13:20:52.550Z,24.23
2018-12-14T13:23:21.688Z,24.90
2018-12-14T13:25:50.936Z,20.23
2018-12-14T13:28:20.276Z,18.07
2018-12-14T13:30:49.989Z,21.90
2018-12-14T13:33:19.407Z,22.50
2018-12-14T13:35:48.760Z,22.37
2018-12-14T13:38:17.965Z,23.20
2018-12-14T13:40:47.295Z,22.37
2018-12-14T13:43:16.471Z,22.17
2018-12-14T13:45:45.866Z,22.73
2018-12-14T13:48:15.154Z,23.63
2018-12-14T13:50:44.362Z,22.87
2018-12-14T13:53:13.561Z,24.23
2018-12-14T13:55:42.746Z,21.13
2018-12-14T13:58:11.950Z,21.50
2018-12-14T14:00:41.190Z,23.23
2018-12-14T14:03:10.428Z,27.03
2018-12-14T14:05:39.654Z,23.70
2018-12-14T14:08:08.819Z,24.37
2018-12-14T14:10:38.017Z,20.93
2018-12-14T14:13:07.273Z,27.23
2018-12-14T14:15:36.469Z,25.50
2018-12-14T14:18:05.650Z,22.90
2018-12-14T14:20:34.877Z,23.37
2018-12-14T14:23:04.033Z,24.03
2018-12-14T14:25:33.390Z,23.50
2018-12-14T14:28:02.513Z,27.20
2018-12-14T14:30:31.690Z,26.93
2018-12-14T14:33:00.975Z,23.57
2018-12-14T14:35:30.142Z,26.60
2018-12-14T14:37:59.287Z,25.20
2018-12-14T14:40:28.461Z,26.30
2018-12-14T14:42:57.678Z,28.23
2018-12-14T14:45:26.910Z,28.73
2018-12-14T14:47:56.086Z,31.13
2018-12-14T14:50:25.265Z,28.90
2018-12-14T14:52:54.495Z,29.07
2018-12-14T14:55:23.756Z,30.37
2018-12-14T14:57:53.078Z,33.30
2018-12-14T15:00:22.411Z,29.63
2018-12-14T15:02:51.634Z,28.50
2018-12-14T15:05:20.853Z,28.63
2018-12-14T15:07:50.092Z,33.23
2018-12-14T15:10:19.365Z,36.67
2018-12-14T15:12:48.694Z,29.93
2018-12-14T15:15:17.949Z,32.53
2018-12-14T15:17:47.231Z,37.80
2018-12-14T15:20:16.505Z,30.50
2018-12-14T15:22:45.746Z,32.37
2018-12-14T15:25:14.951Z,31.30
2018-12-14T15:27:44.185Z,31.60
2018-12-14T15:30:13.404Z,29.03
2018-12-14T15:32:42.550Z,34.73
2018-12-14T15:35:11.754Z,31.00
2018-12-14T15:37:40.967Z,35.67
2018-12-14T15:40:12.629Z,34.73
2018-12-14T15:42:41.882Z,34.07
2018-12-14T15:45:13.183Z,34.53
2018-12-14T15:47:42.364Z,38.47
2018-12-14T15:50:11.589Z,36.97
2018-12-14T15:52:40.785Z,35.47
2018-12-14T15:55:10.008Z,34.23
2018-12-14T15:57:39.232Z,41.33
2018-12-14T16:00:08.782Z,34.90
2018-12-14T16:02:38.002Z,40.70
2018-12-14T16:05:07.520Z,30.70
2018-12-14T16:07:36.868Z,37.63
2018-12-14T16:10:06.658Z,38.63
2018-12-14T16:12:35.933Z,57.93
2018-12-14T16:15:06.686Z,41.30
2018-12-14T16:17:36.726Z,40.90
2018-12-14T16:20:08.448Z,80.17
2018-12-14T16:22:37.797Z,70.30
2018-12-14T16:25:08.450Z,48.83
2018-12-14T16:27:37.961Z,34.40
2018-12-14T16:30:10.465Z,33.93
2018-12-14T16:32:40.654Z,47.33
2018-12-14T16:35:11.533Z,41.50
2018-12-14T16:37:41.583Z,40.43
2018-12-14T16:40:10.785Z,36.03
2018-12-14T16:42:39.995Z,37.33
2018-12-14T16:45:09.418Z,41.17
2018-12-14T16:47:38.641Z,38.67
2018-12-14T16:50:08.073Z,38.40
2018-12-14T16:52:37.237Z,46.77
2018-12-14T16:55:08.134Z,43.27
2018-12-14T16:57:37.382Z,47.53
2018-12-14T17:00:08.349Z,45.83
2018-12-14T17:02:37.776Z,39.10
2018-12-14T17:05:07.358Z,43.70
2018-12-14T17:07:36.960Z,40.87
2018-12-14T17:10:06.662Z,37.80
2018-12-14T17:12:35.787Z,43.43
2018-12-14T17:15:05.778Z,41.80
2018-12-14T17:17:35.008Z,44.80
2018-12-14T17:20:04.465Z,42.20
2018-12-14T17:22:33.725Z,49.80
2018-12-14T17:25:03.218Z,41.73
2018-12-14T17:27:32.488Z,49.23
2018-12-14T17:30:01.715Z,51.93
2018-12-14T17:32:30.932Z,46.10
2018-12-14T17:35:00.178Z,48.87
2018-12-14T17:37:29.328Z,48.67
2018-12-14T17:39:58.579Z,54.10
2018-12-14T17:42:27.803Z,50.03
2018-12-14T17:44:57.046Z,54.77
2018-12-14T17:47:26.272Z,50.33
2018-12-14T17:49:55.480Z,50.73
2018-12-14T17:52:24.656Z,48.93
2018-12-14T17:54:53.901Z,53.50
2018-12-14T17:57:23.208Z,52.30
2018-12-14T17:59:52.421Z,55.93
2018-12-14T18:02:21.551Z,58.67
2018-12-14T18:04:50.783Z,57.80
2018-12-14T18:07:19.946Z,57.87
2018-12-14T18:09:49.097Z,56.33
2018-12-14T18:12:18.375Z,53.93
2018-12-14T18:14:47.535Z,53.03
2018-12-14T18:17:16.828Z,49.87
2018-12-14T18:19:46.008Z,56.53
2018-12-14T18:22:15.220Z,51.90
2018-12-14T18:24:44.469Z,62.37
2018-12-14T18:27:13.744Z,52.60
2018-12-14T18:29:42.887Z,54.83
2018-12-14T18:32:12.066Z,51.33
2018-12-14T18:34:41.389Z,55.37
2018-12-14T18:37:10.632Z,51.17
2018-12-14T18:39:39.845Z,54.40
2018-12-14T18:42:09.049Z,55.90
2018-12-14T18:44:38.248Z,57.13
2018-12-14T18:47:07.468Z,53.30
2018-12-14T18:49:36.655Z,58.63
2018-12-14T18:52:05.844Z,57.57
2018-12-14T18:54:35.074Z,59.77
2018-12-14T18:57:04.236Z,59.80
2018-12-14T18:59:33.463Z,56.00
2018-12-14T19:02:02.672Z,58.47
2018-12-14T19:04:31.789Z,63.07
2018-12-14T19:07:01.244Z,63.20
2018-12-14T19:09:30.548Z,61.30
2018-12-14T19:11:59.902Z,62.47
2018-12-14T19:14:29.088Z,59.87
2018-12-14T19:16:58.300Z,59.50
2018-12-14T19:19:27.640Z,61.30
2018-12-14T19:21:56.761Z,56.63
2018-12-14T19:24:25.958Z,62.33
2018-12-14T19:26:55.165Z,62.33
2018-12-14T19:29:24.302Z,62.33
2018-12-14T19:31:53.548Z,62.23
2018-12-14T19:34:22.779Z,67.17
2018-12-14T19:36:51.891Z,64.57
2018-12-14T19:39:21.103Z,67.17
2018-12-14T19:41:50.376Z,65.97
2018-12-14T19:44:19.492Z,65.07
2018-12-14T19:46:48.696Z,66.43
2018-12-14T19:49:17.857Z,66.07
2018-12-14T19:51:47.268Z,64.43
2018-12-14T19:54:16.898Z,62.60
2018-12-14T19:56:46.367Z,67.47
2018-12-14T19:59:15.656Z,58.30
2018-12-14T20:01:45.006Z,63.53
2018-12-14T20:04:14.239Z,61.40
2018-12-14T20:06:43.472Z,64.30
2018-12-14T20:09:12.692Z,60.03
2018-12-14T20:11:41.889Z,60.77
2018-12-14T20:14:11.216Z,61.90
2018-12-14T20:16:40.426Z,59.40
2018-12-14T20:19:09.608Z,60.93
2018-12-14T20:21:38.882Z,65.43
2018-12-14T20:24:07.997Z,64.60
2018-12-14T20:26:37.148Z,65.73
2018-12-14T20:29:06.393Z,65.97
2018-12-14T20:31:35.537Z,63.83
2018-12-14T20:34:04.770Z,63.77
2018-12-14T20:36:34.008Z,65.90
2018-12-14T20:39:03.216Z,62.13
2018-12-14T20:41:32.356Z,62.93
2018-12-14T20:44:01.654Z,60.47
2018-12-14T20:46:30.920Z,63.10
2018-12-14T20:49:00.151Z,63.23
2018-12-14T20:51:29.348Z,65.90
2018-12-14T20:53:58.557Z,63.57
2018-12-14T20:56:27.893Z,64.27
2018-12-14T20:58:57.165Z,65.30
2018-12-14T21:01:26.457Z,69.50
2018-12-14T21:03:55.657Z,61.70
2018-12-14T21:06:24.914Z,65.80
2018-12-14T21:08:54.071Z,60.87
2018-12-14T21:11:23.284Z,66.07
2018-12-14T21:13:52.437Z,64.13
2018-12-14T21:16:25.905Z,56.83
2018-12-14T21:18:52.954Z,60.67
2018-12-14T21:21:22.178Z,57.63
2018-12-14T21:23:51.422Z,63.83
2018-12-14T21:26:20.567Z,57.83
2018-12-14T21:28:49.750Z,66.27
2018-12-14T21:31:18.955Z,58.63
2018-12-14T21:33:48.109Z,60.60
2018-12-14T21:36:17.380Z,62.27
2018-12-14T21:38:46.555Z,69.87
2018-12-14T21:41:15.790Z,69.53
2018-12-14T21:43:45.026Z,76.87
2018-12-14T21:46:14.274Z,61.33
2018-12-14T21:48:43.444Z,65.63
2018-12-14T21:51:12.591Z,63.27
2018-12-14T21:53:41.861Z,68.60
2018-12-14T21:56:11.045Z,66.50
2018-12-14T21:58:40.203Z,66.47
2018-12-14T22:01:09.427Z,64.43
2018-12-14T22:03:38.665Z,68.73
2018-12-14T22:06:07.848Z,65.90
2018-12-14T22:08:37.069Z,69.73
2018-12-14T22:11:06.332Z,64.63
2018-12-14T22:13:35.569Z,67.10
2018-12-14T22:16:04.875Z,68.40
2018-12-14T22:18:34.165Z,65.70
2018-12-14T22:21:03.445Z,61.27
2018-12-14T22:23:32.684Z,64.23
2018-12-14T22:26:01.796Z,61.50
2018-12-14T22:28:31.032Z,61.63
2018-12-14T22:31:00.261Z,65.90
2018-12-14T22:33:29.446Z,61.23
2018-12-14T22:35:58.772Z,69.13
2018-12-14T22:38:28.046Z,62.73
2018-12-14T22:40:57.168Z,60.13
2018-12-14T22:43:26.272Z,60.83
2018-12-14T22:45:55.398Z,64.17
2018-12-14T22:48:24.590Z,65.27
2018-12-14T22:50:53.740Z,69.03
2018-12-14T22:53:22.896Z,66.17
2018-12-14T22:55:52.157Z,64.93
2018-12-14T22:58:21.299Z,63.80
2018-12-14T23:00:53.801Z,65.67
2018-12-14T23:03:23.104Z,69.40
2018-12-14T23:05:52.329Z,68.60
2018-12-14T23:08:21.646Z,69.00
2018-12-14T23:10:50.818Z,68.83
2018-12-14T23:13:20.081Z,71.63
2018-12-14T23:15:49.263Z,68.03
2018-12-14T23:18:18.413Z,70.73
2018-12-14T23:20:47.532Z,64.63
2018-12-14T23:23:16.712Z,63.57
2018-12-14T23:25:45.844Z,70.40
2018-12-14T23:28:15.067Z,69.17
2018-12-14T23:30:44.261Z,64.47
2018-12-14T23:33:13.447Z,67.23
2018-12-14T23:35:42.605Z,64.50
2018-12-14T23:38:11.808Z,61.40
2018-12-14T23:40:41.001Z,69.80
2018-12-14T23:43:10.120Z,64.87
2018-12-14T23:45:39.343Z,74.87
2018-12-14T23:48:08.534Z,65.53
2018-12-14T23:50:37.649Z,65.63
2018-12-14T23:53:06.807Z,65.23
2018-12-14T23:55:36.016Z,67.57
2018-12-14T23:58:05.240Z,67.03
