createdAt,value
2022-10-22T00:01:38.886Z,99930.28
2022-10-22T00:04:07.712Z,100127.31
2022-10-22T00:06:35.653Z,100111.63
2022-10-22T00:09:03.710Z,99949.84
2022-10-22T00:11:32.284Z,100056.28
2022-10-22T00:14:00.106Z,99596.44
2022-10-22T00:16:28.083Z,100112.63
2022-10-22T00:18:57.418Z,99888.69
2022-10-22T00:21:25.707Z,99825.50
2022-10-22T00:23:53.685Z,99672.50
2022-10-22T00:26:21.587Z,100113.69
2022-10-22T00:28:50.077Z,100101.47
2022-10-22T00:31:19.180Z,100075.09
2022-10-22T00:33:48.017Z,99999.78
2022-10-22T00:36:17.855Z,100078.28
2022-10-22T00:38:45.928Z,99838.06
2022-10-22T00:41:14.669Z,99701.72
2022-10-22T00:43:57.780Z,100098.75
2022-10-22T00:46:25.826Z,99918.06
2022-10-22T00:48:54.134Z,100081.44
2022-10-22T00:51:26.729Z,100090.97
2022-10-22T00:53:58.309Z,100093.63
2022-10-22T00:56:26.379Z,100102.22
2022-10-22T00:58:59.273Z,99914.63
2022-10-22T01:01:29.836Z,100104.66
2022-10-22T01:03:58.300Z,99999.19
2022-10-22T01:06:30.054Z,99864.25
2022-10-22T01:09:10.451Z,99882.78
2022-10-22T01:11:51.048Z,99807.81
2022-10-22T01:14:26.738Z,100101.94
2022-10-22T01:17:01.960Z,99774.38
2022-10-22T01:19:39.665Z,99735.13
2022-10-22T01:22:17.017Z,100063.94
2022-10-22T01:24:57.483Z,100078.84
2022-10-22T01:27:41.280Z,99961.63
2022-10-22T01:30:14.106Z,99586.59
2022-10-22T01:32:47.132Z,100097.25
2022-10-22T01:35:19.132Z,99842.34
2022-10-22T01:37:50.021Z,100025.09
2022-10-22T01:40:19.180Z,99946.09
2022-10-22T01:42:56.573Z,99969.47
2022-10-22T01:45:26.164Z,99812.25
2022-10-22T01:48:04.436Z,100080.75
2022-10-22T01:51:08.146Z,100090.75
2022-10-22T01:56:25.753Z,99905.38
2022-10-22T01:59:01.941Z,100103.28
2022-10-22T02:01:36.632Z,100086.78
2022-10-22T02:04:11.270Z,99705.63
2022-10-22T02:06:42.678Z,99811.63
2022-10-22T02:09:15.336Z,99721.91
2022-10-22T02:11:45.218Z,100020.97
2022-10-22T02:14:14.777Z,99665.66
2022-10-22T02:16:46.435Z,100084.84
2022-10-22T02:19:19.630Z,99851.41
2022-10-22T02:21:47.701Z,100094.13
2022-10-22T02:24:15.780Z,100110.44
2022-10-22T02:26:50.034Z,100094.88
2022-10-22T02:29:23.456Z,100093.94
2022-10-22T02:31:55.289Z,99820.97
2022-10-22T02:34:28.238Z,100090.41
2022-10-22T02:36:57.608Z,100002.19
2022-10-22T02:39:26.840Z,100086.16
2022-10-22T02:41:55.652Z,100083.56
2022-10-22T02:44:23.740Z,100084.41
2022-10-22T02:46:53.115Z,100078.00
2022-10-22T02:49:20.957Z,99857.63
2022-10-22T02:51:48.940Z,99921.22
2022-10-22T02:54:17.235Z,100094.78
2022-10-22T02:56:45.234Z,99832.06
2022-10-22T02:59:13.128Z,99937.09
2022-10-22T03:01:41.008Z,100100.16
2022-10-22T03:04:10.291Z,100094.19
2022-10-22T03:06:38.144Z,100071.84
2022-10-22T03:09:06.108Z,99977.22
2022-10-22T03:11:33.921Z,99782.22
2022-10-22T03:14:01.757Z,100103.66
2022-10-22T03:16:29.542Z,100116.59
2022-10-22T03:18:57.366Z,100118.25
2022-10-22T03:21:34.229Z,100125.97
2022-10-22T03:24:05.609Z,100010.03
2022-10-22T03:26:34.640Z,100128.28
2022-10-22T03:29:02.972Z,99922.72
2022-10-22T03:31:30.751Z,100143.22
2022-10-22T03:33:58.547Z,100072.41
2022-10-22T03:36:28.152Z,100128.06
2022-10-22T03:38:56.305Z,100044.59
2022-10-22T03:41:24.371Z,100130.38
2022-10-22T03:43:53.215Z,100134.53
2022-10-22T03:46:21.205Z,100134.31
2022-10-22T03:48:49.126Z,100139.31
2022-10-22T03:51:17.056Z,100051.00
2022-10-22T03:53:46.320Z,100111.53
2022-10-22T03:56:15.218Z,100139.22
2022-10-22T03:58:43.320Z,100095.91
2022-10-22T04:01:14.365Z,100091.97
2022-10-22T04:03:42.375Z,100117.53
2022-10-22T04:06:12.154Z,100149.38
2022-10-22T04:08:41.253Z,100153.16
2022-10-22T04:11:11.255Z,100047.78
2022-10-22T04:13:39.443Z,100158.84
2022-10-22T04:16:11.715Z,100167.81
2022-10-22T04:18:41.050Z,99886.13
2022-10-22T04:21:10.834Z,100170.88
2022-10-22T04:23:39.167Z,100052.13
2022-10-22T04:26:09.933Z,100177.41
2022-10-22T04:28:37.817Z,100168.13
2022-10-22T04:31:09.986Z,100012.19
2022-10-22T04:33:38.037Z,100179.69
2022-10-22T04:36:10.244Z,99975.31
2022-10-22T04:38:38.469Z,99987.09
2022-10-22T04:41:12.114Z,100108.53
2022-10-22T04:43:40.358Z,100178.25
2022-10-22T04:46:09.302Z,100182.69
2022-10-22T04:48:37.624Z,100115.03
2022-10-22T04:51:06.638Z,100120.97
2022-10-22T04:53:35.659Z,100086.13
2022-10-22T04:56:16.190Z,100119.72
2022-10-22T04:58:44.882Z,100174.59
2022-10-22T05:01:15.059Z,99995.91
2022-10-22T05:03:44.922Z,100105.19
2022-10-22T05:06:14.261Z,100185.03
2022-10-22T05:08:43.510Z,100192.09
2022-10-22T05:11:14.021Z,100200.03
2022-10-22T05:13:41.957Z,99915.88
2022-10-22T05:16:10.649Z,100200.59
2022-10-22T05:18:39.902Z,100150.09
2022-10-22T05:21:10.508Z,99964.13
2022-10-22T05:23:38.657Z,100218.72
2022-10-22T05:26:08.813Z,100110.78
2022-10-22T05:28:38.490Z,99998.06
2022-10-22T05:31:07.679Z,100211.50
2022-10-22T05:33:35.813Z,99936.94
2022-10-22T05:36:05.887Z,99911.78
2022-10-22T05:38:34.168Z,100197.34
2022-10-22T05:41:03.350Z,100211.63
2022-10-22T05:43:31.291Z,100037.59
2022-10-22T05:46:04.866Z,100218.34
2022-10-22T05:51:08.186Z,99775.03
2022-10-22T05:53:38.477Z,100228.47
2022-10-22T05:56:08.675Z,100231.31
2022-10-22T05:58:38.027Z,100142.41
2022-10-22T06:01:09.441Z,99953.41
2022-10-22T06:03:37.216Z,99869.03
2022-10-22T06:06:13.814Z,99877.09
2022-10-22T06:08:41.774Z,99927.72
2022-10-22T06:11:09.800Z,100218.00
2022-10-22T06:13:38.501Z,99791.34
2022-10-22T06:16:08.559Z,100267.13
2022-10-22T06:18:36.635Z,99961.78
2022-10-22T06:21:08.558Z,100288.22
2022-10-22T06:23:36.942Z,100286.34
2022-10-22T06:26:05.284Z,100035.69
2022-10-22T06:28:33.976Z,100241.88
2022-10-22T06:31:02.896Z,99981.97
2022-10-22T06:33:34.036Z,100019.25
2022-10-22T06:36:07.682Z,100072.84
2022-10-22T06:38:36.104Z,100288.25
2022-10-22T06:41:05.508Z,100322.28
2022-10-22T06:43:33.364Z,100163.66
2022-10-22T06:46:01.961Z,100105.44
2022-10-22T06:48:30.106Z,100130.97
2022-10-22T06:51:02.650Z,100331.25
2022-10-22T06:53:30.679Z,100276.84
2022-10-22T06:55:58.919Z,100331.38
2022-10-22T06:58:26.730Z,100245.94
2022-10-22T07:01:02.268Z,100330.00
2022-10-22T07:03:30.256Z,100175.19
2022-10-22T07:06:02.039Z,100366.03
2022-10-22T07:08:30.852Z,100336.75
2022-10-22T07:11:07.291Z,100341.59
2022-10-22T07:13:35.596Z,100245.22
2022-10-22T07:16:03.496Z,100335.69
2022-10-22T07:18:31.444Z,100202.66
2022-10-22T07:21:00.787Z,100349.81
2022-10-22T07:23:29.440Z,100223.47
2022-10-22T07:25:57.658Z,100125.03
2022-10-22T07:28:25.979Z,100362.69
2022-10-22T07:30:53.939Z,100174.44
2022-10-22T07:33:22.085Z,100372.78
2022-10-22T07:35:49.893Z,100032.66
2022-10-22T07:38:19.082Z,100380.69
2022-10-22T07:40:46.884Z,100381.69
2022-10-22T07:43:14.730Z,100381.28
2022-10-22T07:45:42.483Z,100392.72
2022-10-22T07:48:10.316Z,100404.13
2022-10-22T07:50:38.685Z,100392.81
2022-10-22T07:53:06.834Z,100278.44
2022-10-22T07:55:36.459Z,100359.13
2022-10-22T07:58:10.297Z,100407.28
2022-10-22T08:00:38.269Z,100318.47
2022-10-22T08:03:06.078Z,100312.13
2022-10-22T08:05:33.863Z,100261.22
2022-10-22T08:08:01.646Z,100404.47
2022-10-22T08:10:29.545Z,100348.53
2022-10-22T08:12:59.269Z,100406.22
2022-10-22T08:15:27.211Z,100271.19
2022-10-22T08:17:55.020Z,100422.50
2022-10-22T08:20:23.128Z,100424.44
2022-10-22T08:22:51.016Z,100432.66
2022-10-22T08:25:19.625Z,100399.25
2022-10-22T08:27:47.568Z,100421.06
2022-10-22T08:30:17.885Z,100315.94
2022-10-22T08:32:45.881Z,100427.97
2022-10-22T08:35:16.789Z,100433.44
2022-10-22T08:37:45.569Z,100385.19
2022-10-22T08:40:22.609Z,100307.97
2022-10-22T08:43:05.674Z,100430.19
2022-10-22T08:45:42.017Z,100437.38
2022-10-22T08:48:26.015Z,100332.41
2022-10-22T08:50:57.409Z,100433.72
2022-10-22T08:53:35.522Z,100437.19
2022-10-22T08:56:03.405Z,100234.50
2022-10-22T08:58:37.141Z,100450.38
2022-10-22T09:01:11.529Z,100268.34
2022-10-22T09:03:50.198Z,100309.16
2022-10-22T09:06:21.925Z,100458.81
2022-10-22T09:08:51.264Z,100454.41
2022-10-22T09:11:25.791Z,100461.44
2022-10-22T09:13:55.227Z,100465.97
2022-10-22T09:16:31.709Z,100250.97
2022-10-22T09:19:08.927Z,100473.75
2022-10-22T09:21:44.488Z,100247.25
2022-10-22T09:24:14.813Z,100402.31
2022-10-22T09:26:43.353Z,100482.22
2022-10-22T09:29:19.137Z,100299.06
2022-10-22T09:31:48.365Z,100487.16
2022-10-22T09:34:17.098Z,100485.53
2022-10-22T09:36:45.124Z,100386.00
2022-10-22T09:39:25.428Z,100495.75
2022-10-22T09:41:53.432Z,100492.06
2022-10-22T09:44:21.907Z,100465.22
2022-10-22T09:46:51.530Z,100489.41
2022-10-22T09:49:22.511Z,100388.38
2022-10-22T09:51:54.200Z,100497.22
2022-10-22T09:54:24.583Z,100483.06
2022-10-22T09:56:56.333Z,100497.13
2022-10-22T09:59:38.915Z,100507.97
2022-10-22T10:02:20.361Z,100511.66
2022-10-22T10:04:56.636Z,100498.91
2022-10-22T10:07:26.318Z,100501.78
2022-10-22T10:09:55.382Z,100458.84
2022-10-22T10:12:34.885Z,100502.75
2022-10-22T10:15:14.688Z,100500.81
2022-10-22T10:17:51.637Z,100497.81
2022-10-22T10:20:30.750Z,100508.00
2022-10-22T10:23:04.718Z,100453.66
2022-10-22T10:25:53.376Z,100505.59
2022-10-22T10:28:33.509Z,100507.50
2022-10-22T10:31:16.345Z,100514.41
2022-10-22T10:33:50.347Z,100486.97
2022-10-22T10:36:26.183Z,100511.16
2022-10-22T10:39:00.902Z,100517.00
2022-10-22T10:41:42.409Z,100526.41
2022-10-22T10:44:23.661Z,100506.41
2022-10-22T10:47:00.532Z,100520.31
2022-10-22T10:49:34.025Z,100509.66
2022-10-22T10:52:15.243Z,100524.19
2022-10-22T10:54:52.494Z,100522.75
2022-10-22T10:57:30.029Z,100525.56
2022-10-22T11:00:05.980Z,100518.41
2022-10-22T11:03:04.943Z,100483.28
2022-10-22T11:05:40.315Z,100506.53
2022-10-22T11:08:14.492Z,100526.88
2022-10-22T11:10:47.431Z,100530.97
2022-10-22T11:13:22.509Z,100531.03
2022-10-22T11:15:56.415Z,100536.78
2022-10-22T11:18:31.506Z,100490.44
2022-10-22T11:21:12.789Z,100532.34
2022-10-22T11:23:46.126Z,100516.16
2022-10-22T11:26:20.895Z,100543.72
2022-10-22T11:28:54.557Z,100346.69
2022-10-22T11:31:25.318Z,100524.81
2022-10-22T11:34:28.573Z,100361.81
2022-10-22T11:36:56.693Z,100460.00
2022-10-22T11:39:36.369Z,100305.00
2022-10-22T11:42:08.281Z,100470.16
2022-10-22T11:44:54.099Z,100545.09
2022-10-22T11:47:26.769Z,100525.72
2022-10-22T11:50:00.827Z,100527.38
2022-10-22T11:52:41.844Z,100071.69
2022-10-22T11:55:32.855Z,100529.84
2022-10-22T11:58:02.269Z,100113.25
2022-10-22T12:00:36.700Z,100280.59
2022-10-22T12:03:16.750Z,100113.97
2022-10-22T12:05:46.364Z,100009.22
2022-10-22T12:08:23.639Z,100375.78
2022-10-22T12:11:18.507Z,100497.56
2022-10-22T12:14:14.388Z,100507.78
2022-10-22T12:16:56.694Z,100437.66
2022-10-22T12:19:29.071Z,100356.34
2022-10-22T12:22:01.059Z,100538.06
2022-10-22T12:24:35.693Z,100370.94
2022-10-22T12:27:04.511Z,100350.53
2022-10-22T12:29:33.917Z,100259.41
2022-10-22T12:32:05.249Z,100103.84
2022-10-22T12:34:33.420Z,100324.13
2022-10-22T12:37:06.303Z,100295.91
2022-10-22T12:39:35.668Z,100362.78
2022-10-22T12:42:06.487Z,100340.09
2022-10-22T12:44:34.563Z,100312.38
2022-10-22T12:47:02.446Z,100225.72
2022-10-22T12:49:36.324Z,100348.09
2022-10-22T12:52:09.850Z,100320.28
2022-10-22T12:54:41.979Z,100504.56
2022-10-22T12:57:13.801Z,100157.09
2022-10-22T12:59:48.747Z,100430.31
2022-10-22T13:02:22.378Z,100458.75
2022-10-22T13:05:18.593Z,100374.91
2022-10-22T13:07:50.691Z,100234.88
2022-10-22T13:10:25.310Z,100501.47
2022-10-22T13:12:56.700Z,100437.06
2022-10-22T13:15:36.587Z,100499.31
2022-10-22T13:18:07.650Z,100499.97
2022-10-22T13:20:37.426Z,100505.69
2022-10-22T13:23:06.150Z,100255.41
2022-10-22T13:25:38.505Z,100324.28
2022-10-22T13:28:20.133Z,100488.16
2022-10-22T13:30:54.160Z,100511.06
2022-10-22T13:33:26.099Z,100436.50
2022-10-22T13:35:57.263Z,100500.66
2022-10-22T13:38:27.098Z,100453.22
2022-10-22T13:41:03.078Z,100447.69
2022-10-22T13:43:30.876Z,100492.59
2022-10-22T13:46:03.368Z,100352.38
2022-10-22T13:48:31.723Z,100500.38
2022-10-22T13:50:59.550Z,100498.56
2022-10-22T13:53:29.543Z,100500.38
2022-10-22T13:55:59.286Z,100509.53
2022-10-22T13:58:27.351Z,100307.72
2022-10-22T14:00:58.314Z,100495.78
2022-10-22T14:03:29.060Z,100449.13
2022-10-22T14:05:57.304Z,100144.81
2022-10-22T14:08:27.275Z,100265.66
2022-10-22T14:10:55.406Z,100362.53
2022-10-22T14:13:24.732Z,100500.81
2022-10-22T14:15:53.565Z,100416.44
2022-10-22T14:18:26.630Z,100075.81
2022-10-22T14:20:56.813Z,100024.91
2022-10-22T14:23:27.873Z,100344.44
2022-10-22T14:25:56.340Z,100101.13
2022-10-22T14:28:25.623Z,100501.19
2022-10-22T14:30:56.045Z,100277.56
2022-10-22T14:33:28.842Z,100490.06
2022-10-22T14:36:00.178Z,100501.91
2022-10-22T14:38:28.371Z,100498.81
2022-10-22T14:40:56.488Z,100517.59
2022-10-22T14:43:27.877Z,100488.63
2022-10-22T14:45:56.471Z,100141.50
2022-10-22T14:48:24.390Z,100340.56
2022-10-22T14:50:52.450Z,100501.13
2022-10-22T14:53:20.555Z,100304.06
2022-10-22T14:55:51.383Z,100287.19
2022-10-22T14:58:19.401Z,100475.94
2022-10-22T15:00:48.594Z,100389.47
2022-10-22T15:03:16.540Z,100200.94
2022-10-22T15:05:45.333Z,100505.69
2022-10-22T15:08:14.612Z,100324.28
2022-10-22T15:10:42.553Z,100493.56
2022-10-22T15:13:10.612Z,100392.91
2022-10-22T15:15:41.170Z,100306.06
2022-10-22T15:18:10.248Z,100519.53
2022-10-22T15:20:37.957Z,100525.50
2022-10-22T15:23:06.197Z,100521.78
2022-10-22T15:25:34.025Z,100525.03
2022-10-22T15:28:09.184Z,100526.44
2022-10-22T15:30:37.747Z,100518.81
2022-10-22T15:33:05.645Z,100270.31
2022-10-22T15:35:35.050Z,100543.63
2022-10-22T15:38:03.011Z,100278.88
2022-10-22T15:40:30.916Z,100525.09
2022-10-22T15:42:59.059Z,100528.84
2022-10-22T15:45:27.001Z,100437.97
2022-10-22T15:47:54.895Z,100495.16
2022-10-22T15:50:22.785Z,100522.13
2022-10-22T15:52:52.326Z,100361.97
2022-10-22T15:55:20.559Z,100116.19
2022-10-22T15:57:54.674Z,100105.72
2022-10-22T16:00:25.013Z,100326.09
2022-10-22T16:02:55.174Z,100078.56
2022-10-22T16:05:23.082Z,100195.91
2022-10-22T16:07:55.622Z,100541.25
2022-10-22T16:10:24.391Z,100530.38
2022-10-22T16:12:54.521Z,100535.03
2022-10-22T16:15:22.406Z,100368.78
2022-10-22T16:17:54.842Z,100545.22
2022-10-22T16:20:22.887Z,100504.56
2022-10-22T16:22:52.446Z,100085.31
2022-10-22T16:25:20.402Z,100450.16
2022-10-22T16:27:50.567Z,100548.31
2022-10-22T16:30:18.543Z,100326.34
2022-10-22T16:32:46.534Z,100546.63
2022-10-22T16:35:14.363Z,100535.03
2022-10-22T16:37:42.590Z,100506.00
2022-10-22T16:40:13.718Z,100503.13
2022-10-22T16:42:44.330Z,100544.00
2022-10-22T16:45:12.618Z,100152.69
2022-10-22T16:47:43.021Z,100552.22
2022-10-22T16:50:11.383Z,100302.03
2022-10-22T16:52:39.521Z,100557.97
2022-10-22T16:55:08.170Z,100342.78
2022-10-22T16:57:37.615Z,100569.03
2022-10-22T17:00:06.580Z,100570.97
2022-10-22T17:02:35.297Z,100330.34
2022-10-22T17:05:03.418Z,100599.22
2022-10-22T17:07:31.417Z,100571.25
2022-10-22T17:09:59.337Z,100507.16
2022-10-22T17:12:27.177Z,100338.47
2022-10-22T17:14:56.485Z,100590.09
2022-10-22T17:17:24.312Z,100552.84
2022-10-22T17:19:52.148Z,100482.09
2022-10-22T17:22:20.071Z,100224.66
2022-10-22T17:24:47.899Z,100423.34
2022-10-22T17:27:15.828Z,100302.94
2022-10-22T17:29:43.640Z,100574.91
2022-10-22T17:32:12.793Z,100550.22
2022-10-22T17:34:40.646Z,100365.34
2022-10-22T17:37:08.436Z,100585.22
2022-10-22T17:39:36.454Z,100343.81
2022-10-22T17:42:05.074Z,100113.66
2022-10-22T17:44:32.996Z,100389.88
2022-10-22T17:47:01.689Z,100544.03
2022-10-22T17:49:31.035Z,100369.16
2022-10-22T17:54:31.996Z,100331.59
2022-10-22T17:56:59.983Z,100401.44
2022-10-22T17:59:28.573Z,100634.22
2022-10-22T18:01:59.434Z,100605.97
2022-10-22T18:04:28.420Z,100231.00
2022-10-22T18:06:58.164Z,100582.19
2022-10-22T18:09:27.341Z,100541.13
2022-10-22T18:11:56.020Z,100589.59
2022-10-22T18:14:24.704Z,100548.06
2022-10-22T18:16:54.535Z,100545.78
2022-10-22T18:19:24.560Z,100526.38
2022-10-22T18:21:52.751Z,100570.78
2022-10-22T18:24:22.149Z,100489.91
2022-10-22T18:26:49.990Z,100312.13
2022-10-22T18:29:20.318Z,100428.91
2022-10-22T18:31:49.412Z,100316.00
2022-10-22T18:34:20.252Z,100267.13
2022-10-22T18:36:50.977Z,100360.06
2022-10-22T18:39:19.472Z,100538.84
2022-10-22T18:41:49.725Z,100600.13
2022-10-22T18:44:17.936Z,100562.59
2022-10-22T18:46:45.793Z,100335.44
2022-10-22T18:49:21.737Z,100529.09
2022-10-22T18:51:53.025Z,100511.25
2022-10-22T18:54:23.872Z,100610.34
2022-10-22T18:57:00.565Z,100567.59
2022-10-22T18:59:31.442Z,100613.22
2022-10-22T19:02:00.396Z,100602.53
2022-10-22T19:04:33.405Z,100604.06
2022-10-22T19:07:02.057Z,100570.69
2022-10-22T19:09:30.237Z,100611.50
2022-10-22T19:12:01.283Z,100334.53
2022-10-22T19:14:29.619Z,100398.31
2022-10-22T19:16:57.538Z,100500.00
2022-10-22T19:19:25.673Z,100399.63
2022-10-22T19:21:56.441Z,100596.00
2022-10-22T19:24:24.297Z,100360.47
2022-10-22T19:26:52.288Z,100422.41
2022-10-22T19:29:22.096Z,100217.00
2022-10-22T19:31:51.663Z,100347.13
2022-10-22T19:34:21.115Z,100376.13
2022-10-22T19:36:51.639Z,100591.56
2022-10-22T19:39:22.145Z,100194.06
2022-10-22T19:41:50.583Z,100332.50
2022-10-22T19:44:19.711Z,100611.25
2022-10-22T19:46:49.077Z,100613.00
2022-10-22T19:49:20.390Z,100607.03
2022-10-22T19:51:50.317Z,100605.28
2022-10-22T19:54:20.536Z,100601.78
2022-10-22T19:56:49.537Z,100503.72
2022-10-22T19:59:20.530Z,100394.63
2022-10-22T20:01:50.357Z,100042.59
2022-10-22T20:04:19.531Z,100387.44
2022-10-22T20:06:47.967Z,100611.38
2022-10-22T20:09:15.960Z,100524.91
2022-10-22T20:11:44.616Z,100321.25
2022-10-22T20:14:12.754Z,100525.47
2022-10-22T20:16:41.859Z,100602.00
2022-10-22T20:19:13.493Z,100406.81
2022-10-22T20:21:43.221Z,100619.84
2022-10-22T20:24:12.206Z,100500.34
2022-10-22T20:26:40.372Z,100441.13
2022-10-22T20:29:09.424Z,100610.03
2022-10-22T20:31:37.198Z,100619.50
2022-10-22T20:34:05.458Z,100557.47
2022-10-22T20:36:34.664Z,100273.38
2022-10-22T20:39:06.107Z,100618.66
2022-10-22T20:41:37.891Z,100598.06
2022-10-22T20:44:06.453Z,100543.75
2022-10-22T20:46:35.188Z,100577.63
2022-10-22T20:49:06.691Z,100503.28
2022-10-22T20:51:37.704Z,100509.66
2022-10-22T20:54:07.268Z,100390.28
2022-10-22T20:56:36.175Z,100494.34
2022-10-22T20:59:08.442Z,100602.53
2022-10-22T21:01:39.427Z,100497.13
2022-10-22T21:04:08.306Z,100113.22
2022-10-22T21:06:40.334Z,100397.25
2022-10-22T21:09:10.041Z,100339.53
2022-10-22T21:11:39.694Z,100066.69
2022-10-22T21:14:09.636Z,100619.25
2022-10-22T21:16:40.819Z,100589.84
2022-10-22T21:19:08.882Z,100175.50
2022-10-22T21:21:38.328Z,100217.47
2022-10-22T21:24:06.863Z,100605.00
2022-10-22T21:26:37.838Z,100601.03
2022-10-22T21:29:05.934Z,100181.75
2022-10-22T21:31:33.972Z,100473.72
2022-10-22T21:34:02.275Z,100560.41
2022-10-22T21:36:30.663Z,100613.19
2022-10-22T21:39:00.152Z,100150.69
2022-10-22T21:41:28.194Z,100622.09
2022-10-22T21:43:56.838Z,100565.88
2022-10-22T21:46:26.913Z,100620.47
2022-10-22T21:48:56.094Z,100089.16
2022-10-22T21:51:25.513Z,100570.03
2022-10-22T21:53:54.748Z,100479.19
2022-10-22T21:56:26.959Z,100614.81
2022-10-22T21:58:55.267Z,100624.38
2022-10-22T22:01:24.081Z,100375.72
2022-10-22T22:03:52.722Z,100618.56
2022-10-22T22:06:23.217Z,100362.56
2022-10-22T22:08:53.524Z,100501.16
2022-10-22T22:11:25.092Z,100363.06
2022-10-22T22:13:53.657Z,100612.06
2022-10-22T22:16:27.294Z,100253.22
2022-10-22T22:21:36.707Z,100460.88
2022-10-22T22:24:05.140Z,100473.28
2022-10-22T22:26:35.628Z,100157.09
2022-10-22T22:29:03.760Z,100569.44
2022-10-22T22:31:33.357Z,100303.75
2022-10-22T22:34:02.162Z,100588.53
2022-10-22T22:36:35.074Z,100329.19
2022-10-22T22:39:03.292Z,100589.44
2022-10-22T22:41:31.427Z,100590.38
2022-10-22T22:44:00.640Z,100192.06
2022-10-22T22:46:28.552Z,100554.53
2022-10-22T22:48:56.988Z,100589.63
2022-10-22T22:51:24.924Z,100590.59
2022-10-22T22:53:53.190Z,100473.59
2022-10-22T22:56:22.830Z,100393.28
2022-10-22T22:58:51.473Z,100557.16
2022-10-22T23:01:22.887Z,100367.00
2022-10-22T23:03:55.423Z,100001.16
2022-10-22T23:06:23.431Z,100587.47
2022-10-22T23:08:52.419Z,100386.31
2022-10-22T23:11:21.801Z,100040.34
2022-10-22T23:13:53.619Z,100149.34
2022-10-22T23:16:24.969Z,100289.72
2022-10-22T23:18:55.390Z,100582.72
2022-10-22T23:21:27.048Z,100434.34
2022-10-22T23:23:56.347Z,100582.19
2022-10-22T23:26:26.356Z,100348.00
2022-10-22T23:28:54.265Z,100580.63
2022-10-22T23:31:23.636Z,100457.22
2022-10-22T23:33:51.509Z,100369.19
2022-10-22T23:36:22.891Z,100331.16
2022-10-22T23:38:50.873Z,100470.75
2022-10-22T23:41:19.391Z,99997.69
2022-10-22T23:43:47.414Z,100010.59
2022-10-22T23:46:15.927Z,99946.09
2022-10-22T23:48:45.472Z,100169.84
2022-10-22T23:51:16.411Z,100164.97
2022-10-22T23:53:45.421Z,100333.84
2022-10-22T23:56:16.507Z,100352.13
2022-10-22T23:58:45.695Z,100376.19
