createdAt,value
2023-04-15T00:12:26.714Z,5.99
2023-04-15T00:32:26.714Z,6.09
2023-04-15T00:52:26.781Z,6.14
2023-04-15T01:12:26.718Z,6.17
2023-04-15T01:52:26.718Z,6.17
2023-04-15T02:12:26.646Z,6.27
2023-04-15T02:32:26.635Z,6.27
2023-04-15T02:52:26.628Z,6.13
2023-04-15T03:12:26.629Z,6.03
2023-04-15T03:32:26.628Z,6.04
2023-04-15T03:52:26.663Z,5.87
2023-04-15T04:12:26.636Z,6.01
2023-04-15T04:32:26.636Z,6.02
2023-04-15T04:52:26.630Z,6.19
2023-04-15T05:12:26.655Z,6.27
2023-04-15T05:32:26.660Z,6.27
2023-04-15T05:52:26.628Z,6.28
2023-04-15T06:12:26.648Z,6.34
2023-04-15T06:32:26.637Z,6.66
2023-04-15T06:52:26.633Z,7.14
2023-04-15T07:12:26.629Z,7.37
2023-04-15T07:32:26.635Z,7.56
2023-04-15T07:52:26.639Z,8.26
2023-04-15T08:12:26.537Z,8.74
2023-04-15T08:32:26.722Z,8.80
2023-04-15T08:52:26.605Z,8.96
2023-04-15T09:12:26.552Z,9.31
2023-04-15T09:32:26.543Z,9.47
2023-04-15T09:52:26.607Z,9.70
2023-04-15T10:12:26.679Z,9.68
2023-04-15T10:32:26.557Z,9.71
2023-04-15T10:52:26.499Z,9.66
2023-04-15T11:12:26.477Z,9.76
2023-04-15T11:32:26.669Z,9.59
2023-04-15T11:52:26.496Z,9.13
2023-04-15T12:12:26.499Z,8.82
2023-04-15T12:32:26.467Z,8.73
2023-04-15T13:12:26.459Z,8.41
2023-04-15T13:32:26.451Z,8.74
2023-04-15T13:52:26.453Z,8.73
2023-04-15T14:12:26.375Z,8.67
2023-04-15T14:32:26.364Z,8.52
2023-04-15T14:52:26.382Z,8.22
2023-04-15T15:12:26.397Z,7.99
2023-04-15T15:32:26.413Z,7.71
2023-04-15T15:52:26.325Z,7.69
2023-04-15T16:12:26.318Z,7.46
2023-04-15T16:32:26.333Z,7.44
2023-04-15T16:52:26.338Z,7.30
2023-04-15T17:12:26.345Z,7.18
2023-04-15T17:32:26.339Z,7.00
2023-04-15T17:52:26.344Z,6.85
2023-04-15T18:12:26.353Z,6.91
2023-04-15T18:32:26.263Z,6.83
2023-04-15T18:52:26.261Z,6.79
2023-04-15T19:12:26.269Z,6.86
2023-04-15T19:32:26.261Z,6.79
2023-04-15T19:52:26.265Z,6.78
2023-04-15T20:12:26.296Z,6.77
2023-04-15T20:32:26.291Z,6.74
2023-04-15T20:52:26.307Z,6.67
2023-04-15T21:12:26.308Z,6.59
2023-04-15T21:32:26.222Z,6.57
2023-04-15T21:52:26.228Z,6.53
2023-04-15T22:12:26.250Z,6.58
2023-04-15T22:32:26.229Z,6.46
2023-04-15T22:52:26.239Z,6.24
2023-04-15T23:12:26.220Z,6.32
2023-04-15T23:32:26.225Z,6.33
2023-04-15T23:52:26.223Z,6.36
