createdAt,value
2018-11-25T00:01:39.801Z,4.70
2018-11-25T00:04:07.443Z,5.27
2018-11-25T00:06:35.068Z,4.80
2018-11-25T00:09:02.935Z,4.23
2018-11-25T00:11:30.511Z,4.80
2018-11-25T00:13:58.131Z,5.97
2018-11-25T00:16:25.646Z,5.03
2018-11-25T00:18:53.158Z,5.10
2018-11-25T00:21:20.839Z,6.03
2018-11-25T00:23:48.427Z,4.67
2018-11-25T00:26:15.950Z,5.27
2018-11-25T00:28:43.483Z,4.13
2018-11-25T00:31:11.006Z,5.20
2018-11-25T00:33:38.644Z,4.87
2018-11-25T00:36:06.263Z,4.87
2018-11-25T00:38:33.765Z,6.10
2018-11-25T00:41:01.266Z,6.30
2018-11-25T00:43:28.771Z,5.53
2018-11-25T00:45:56.402Z,6.83
2018-11-25T00:48:24.041Z,6.30
2018-11-25T00:50:51.655Z,6.70
2018-11-25T00:53:19.163Z,6.57
2018-11-25T00:55:46.814Z,6.20
2018-11-25T00:58:14.435Z,8.67
2018-11-25T01:00:42.063Z,6.60
2018-11-25T01:03:09.574Z,6.67
2018-11-25T01:05:37.108Z,7.63
2018-11-25T01:08:04.727Z,6.50
2018-11-25T01:10:32.222Z,6.57
2018-11-25T01:12:59.731Z,6.67
2018-11-25T01:15:27.242Z,6.37
2018-11-25T01:17:54.754Z,6.27
2018-11-25T01:20:22.367Z,7.20
2018-11-25T01:22:49.999Z,6.63
2018-11-25T01:25:17.510Z,6.30
2018-11-25T01:27:45.062Z,5.93
2018-11-25T01:30:14.660Z,5.97
2018-11-25T01:32:42.223Z,6.93
2018-11-25T01:35:10.090Z,6.77
2018-11-25T01:37:37.619Z,7.87
2018-11-25T01:40:09.351Z,7.50
2018-11-25T01:42:37.004Z,7.83
2018-11-25T01:45:05.086Z,7.17
2018-11-25T01:47:32.599Z,7.87
2018-11-25T01:50:00.627Z,6.30
2018-11-25T01:52:28.300Z,6.97
2018-11-25T01:54:55.826Z,5.50
2018-11-25T01:57:23.358Z,5.13
2018-11-25T01:59:50.986Z,5.83
2018-11-25T02:02:18.588Z,5.40
2018-11-25T02:04:46.115Z,4.43
2018-11-25T02:07:13.772Z,4.63
2018-11-25T02:09:41.298Z,5.80
2018-11-25T02:12:09.095Z,4.97
2018-11-25T02:14:36.737Z,5.87
2018-11-25T02:17:04.302Z,5.20
2018-11-25T02:19:31.818Z,5.40
2018-11-25T02:21:59.326Z,7.17
2018-11-25T02:24:27.027Z,5.03
2018-11-25T02:26:54.550Z,5.60
2018-11-25T02:29:22.083Z,5.10
2018-11-25T02:31:49.594Z,5.97
2018-11-25T02:34:17.188Z,5.83
2018-11-25T02:36:44.719Z,5.50
2018-11-25T02:39:12.319Z,5.80
2018-11-25T02:41:39.859Z,5.30
2018-11-25T02:44:07.484Z,5.33
2018-11-25T02:46:34.997Z,5.13
2018-11-25T02:49:02.508Z,5.53
2018-11-25T02:51:30.039Z,5.17
2018-11-25T02:53:57.593Z,6.07
2018-11-25T02:56:25.113Z,5.33
2018-11-25T02:58:52.704Z,5.33
2018-11-25T03:01:20.303Z,5.57
2018-11-25T03:03:47.932Z,4.57
2018-11-25T03:06:15.441Z,5.87
2018-11-25T03:08:42.938Z,5.43
2018-11-25T03:11:10.544Z,7.77
2018-11-25T03:13:38.079Z,5.97
2018-11-25T03:16:05.716Z,5.70
2018-11-25T03:18:33.307Z,6.23
2018-11-25T03:21:00.941Z,6.13
2018-11-25T03:23:28.534Z,5.53
2018-11-25T03:25:56.035Z,5.77
2018-11-25T03:28:23.535Z,7.77
2018-11-25T03:30:51.141Z,5.13
2018-11-25T03:33:18.741Z,5.47
2018-11-25T03:35:46.278Z,5.53
2018-11-25T03:38:13.890Z,5.43
2018-11-25T03:40:41.424Z,5.97
2018-11-25T03:43:08.928Z,5.37
2018-11-25T03:45:36.425Z,5.33
2018-11-25T03:48:04.056Z,5.20
2018-11-25T03:50:31.550Z,5.77
2018-11-25T03:52:59.071Z,6.47
2018-11-25T03:55:26.664Z,7.70
2018-11-25T03:57:54.174Z,5.50
2018-11-25T04:00:21.971Z,5.63
2018-11-25T04:02:50.018Z,5.83
2018-11-25T04:05:17.718Z,6.27
2018-11-25T04:07:45.224Z,6.20
2018-11-25T04:10:13.162Z,4.93
2018-11-25T04:12:40.764Z,8.00
2018-11-25T04:15:16.075Z,5.80
2018-11-25T04:17:43.649Z,6.17
2018-11-25T04:20:11.642Z,6.33
2018-11-25T04:22:39.257Z,6.87
2018-11-25T04:25:07.622Z,6.47
2018-11-25T04:27:35.296Z,6.03
2018-11-25T04:30:03.455Z,6.33
2018-11-25T04:32:30.972Z,5.90
2018-11-25T04:34:58.599Z,5.67
2018-11-25T04:37:26.113Z,6.20
2018-11-25T04:39:53.642Z,6.70
2018-11-25T04:42:21.237Z,7.87
2018-11-25T04:44:48.736Z,7.40
2018-11-25T04:47:16.375Z,6.50
2018-11-25T04:49:43.983Z,6.80
2018-11-25T04:52:11.579Z,7.93
2018-11-25T04:54:39.090Z,7.13
2018-11-25T04:57:06.698Z,8.43
2018-11-25T04:59:34.296Z,7.67
2018-11-25T05:02:01.843Z,6.33
2018-11-25T05:04:29.463Z,8.30
2018-11-25T05:06:57.071Z,7.17
2018-11-25T05:09:24.575Z,7.17
2018-11-25T05:11:52.096Z,6.43
2018-11-25T05:14:19.606Z,7.00
2018-11-25T05:16:47.118Z,6.90
2018-11-25T05:19:14.724Z,8.83
2018-11-25T05:21:42.318Z,9.07
2018-11-25T05:24:09.936Z,7.53
2018-11-25T05:26:37.539Z,8.17
2018-11-25T05:29:05.225Z,7.67
2018-11-25T05:31:32.815Z,8.50
2018-11-25T05:34:00.399Z,8.40
2018-11-25T05:36:28.013Z,7.07
2018-11-25T05:38:55.522Z,7.90
2018-11-25T05:41:23.028Z,9.43
2018-11-25T05:43:50.549Z,9.07
2018-11-25T05:46:18.198Z,9.00
2018-11-25T05:48:45.688Z,9.23
2018-11-25T05:51:13.215Z,8.83
2018-11-25T05:53:40.729Z,8.67
2018-11-25T05:56:08.263Z,9.97
2018-11-25T05:58:35.864Z,10.67
2018-11-25T06:01:03.573Z,8.23
2018-11-25T06:03:31.098Z,8.73
2018-11-25T06:05:58.615Z,9.27
2018-11-25T06:08:26.122Z,8.90
2018-11-25T06:10:53.715Z,7.17
2018-11-25T06:13:21.307Z,9.63
2018-11-25T06:15:48.814Z,8.33
2018-11-25T06:18:16.339Z,7.80
2018-11-25T06:20:43.971Z,8.53
2018-11-25T06:23:11.487Z,8.17
2018-11-25T06:25:38.986Z,9.23
2018-11-25T06:28:06.621Z,8.97
2018-11-25T06:30:34.126Z,9.03
2018-11-25T06:33:01.732Z,8.90
2018-11-25T06:35:29.332Z,9.53
2018-11-25T06:37:56.832Z,8.70
2018-11-25T06:40:24.464Z,8.90
2018-11-25T06:42:52.188Z,9.63
2018-11-25T06:45:20.402Z,9.90
2018-11-25T06:47:47.918Z,9.13
2018-11-25T06:50:15.562Z,9.00
2018-11-25T06:52:43.195Z,9.70
2018-11-25T06:55:11.692Z,10.07
2018-11-25T06:57:39.233Z,9.37
2018-11-25T07:00:17.859Z,9.57
2018-11-25T07:02:45.378Z,10.73
2018-11-25T07:05:13.052Z,11.43
2018-11-25T07:07:40.581Z,10.53
2018-11-25T07:10:11.587Z,10.03
2018-11-25T07:12:39.095Z,8.93
2018-11-25T07:15:08.672Z,9.17
2018-11-25T07:17:36.178Z,9.40
2018-11-25T07:20:03.710Z,9.47
2018-11-25T07:22:31.223Z,9.93
2018-11-25T07:24:58.742Z,8.67
2018-11-25T07:27:26.352Z,9.53
2018-11-25T07:29:53.841Z,8.63
2018-11-25T07:32:21.338Z,10.20
2018-11-25T07:34:48.834Z,10.00
2018-11-25T07:37:16.383Z,9.10
2018-11-25T07:39:43.893Z,9.33
2018-11-25T07:42:11.387Z,9.97
2018-11-25T07:44:38.899Z,10.60
2018-11-25T07:47:06.512Z,11.97
2018-11-25T07:49:34.031Z,10.83
2018-11-25T07:52:01.692Z,9.23
2018-11-25T07:54:29.303Z,8.57
2018-11-25T07:56:56.902Z,9.50
2018-11-25T07:59:24.426Z,9.27
2018-11-25T08:01:52.036Z,9.77
2018-11-25T08:04:19.532Z,10.90
2018-11-25T08:06:47.030Z,9.67
2018-11-25T08:09:14.543Z,10.13
2018-11-25T08:11:42.066Z,10.30
2018-11-25T08:14:09.660Z,11.47
2018-11-25T08:16:37.159Z,11.27
2018-11-25T08:19:05.436Z,10.57
2018-11-25T08:21:32.963Z,10.70
2018-11-25T08:24:00.464Z,10.27
2018-11-25T08:26:27.987Z,10.10
2018-11-25T08:28:55.600Z,9.50
2018-11-25T08:31:23.139Z,10.13
2018-11-25T08:33:50.672Z,10.27
2018-11-25T08:36:18.172Z,11.47
2018-11-25T08:38:45.715Z,10.17
2018-11-25T08:41:13.253Z,10.07
2018-11-25T08:43:40.770Z,10.80
2018-11-25T08:46:08.290Z,10.67
2018-11-25T08:48:35.947Z,9.60
2018-11-25T08:51:03.454Z,9.47
2018-11-25T08:53:31.067Z,11.70
2018-11-25T08:55:58.587Z,12.20
2018-11-25T08:58:26.103Z,14.73
2018-11-25T09:00:53.712Z,11.40
2018-11-25T09:03:21.522Z,11.37
2018-11-25T09:05:49.039Z,11.87
2018-11-25T09:08:16.550Z,12.83
2018-11-25T09:10:44.047Z,11.83
2018-11-25T09:13:11.736Z,15.30
2018-11-25T09:15:39.326Z,11.93
2018-11-25T09:18:06.818Z,12.63
2018-11-25T09:20:34.338Z,13.77
2018-11-25T09:23:01.861Z,12.30
2018-11-25T09:25:30.607Z,12.80
2018-11-25T09:27:59.256Z,10.50
2018-11-25T09:30:27.775Z,10.70
2018-11-25T09:32:55.403Z,10.17
2018-11-25T09:35:23.351Z,11.07
2018-11-25T09:37:50.963Z,9.00
2018-11-25T09:40:18.934Z,9.53
2018-11-25T09:42:46.440Z,9.10
2018-11-25T09:45:14.311Z,8.73
2018-11-25T09:47:41.939Z,8.07
2018-11-25T09:50:10.623Z,8.43
2018-11-25T09:52:38.275Z,8.70
2018-11-25T09:55:07.566Z,7.70
2018-11-25T09:57:35.160Z,8.60
2018-11-25T10:00:02.747Z,9.07
2018-11-25T10:02:30.272Z,6.90
2018-11-25T10:04:57.904Z,7.53
2018-11-25T10:07:25.416Z,7.57
2018-11-25T10:09:53.049Z,7.27
2018-11-25T10:12:20.561Z,7.03
2018-11-25T10:14:48.560Z,7.83
2018-11-25T10:17:16.502Z,8.67
2018-11-25T10:19:44.042Z,8.40
2018-11-25T10:22:11.647Z,7.37
2018-11-25T10:24:39.563Z,6.57
2018-11-25T10:27:07.179Z,6.70
2018-11-25T10:29:34.698Z,6.70
2018-11-25T10:32:02.216Z,6.90
2018-11-25T10:34:29.807Z,6.97
2018-11-25T10:36:57.315Z,7.07
2018-11-25T10:39:24.977Z,7.00
2018-11-25T10:41:52.494Z,6.13
2018-11-25T10:44:20.140Z,7.40
2018-11-25T10:46:47.692Z,5.53
2018-11-25T10:49:15.284Z,5.53
2018-11-25T10:51:42.782Z,5.67
2018-11-25T10:54:10.290Z,5.17
2018-11-25T10:56:37.895Z,5.97
2018-11-25T10:59:05.519Z,6.30
2018-11-25T11:01:56.111Z,5.40
2018-11-25T11:04:29.261Z,5.40
2018-11-25T11:07:02.475Z,5.67
2018-11-25T11:09:30.038Z,6.83
2018-11-25T11:11:57.622Z,6.57
2018-11-25T11:14:25.142Z,6.43
2018-11-25T11:16:53.918Z,5.80
2018-11-25T11:19:20.524Z,6.90
2018-11-25T11:21:48.030Z,5.87
2018-11-25T11:24:15.527Z,5.57
2018-11-25T11:26:43.027Z,6.13
2018-11-25T11:29:10.652Z,6.70
2018-11-25T11:31:38.170Z,5.80
2018-11-25T11:34:05.871Z,6.20
2018-11-25T11:36:33.374Z,6.07
2018-11-25T11:39:00.884Z,5.10
2018-11-25T11:41:28.450Z,6.27
2018-11-25T11:43:55.950Z,5.93
2018-11-25T11:46:23.573Z,6.00
2018-11-25T11:48:51.094Z,6.43
2018-11-25T11:51:25.297Z,5.50
2018-11-25T11:53:46.226Z,5.30
2018-11-25T11:56:13.739Z,5.30
2018-11-25T11:58:41.361Z,5.67
2018-11-25T12:01:08.922Z,4.50
2018-11-25T12:03:36.583Z,4.73
2018-11-25T12:06:04.267Z,7.97
2018-11-25T12:08:31.899Z,8.05
2018-11-25T12:10:59.406Z,7.00
2018-11-25T12:13:26.919Z,7.10
2018-11-25T12:15:54.556Z,7.10
2018-11-25T12:18:22.072Z,7.67
2018-11-25T12:20:49.578Z,7.43
2018-11-25T12:23:17.091Z,6.17
2018-11-25T12:25:44.679Z,6.50
2018-11-25T12:28:12.281Z,5.43
2018-11-25T12:30:39.891Z,4.63
2018-11-25T12:33:07.414Z,6.10
2018-11-25T12:35:34.939Z,5.67
2018-11-25T12:38:02.567Z,5.30
2018-11-25T12:40:30.074Z,7.30
2018-11-25T12:42:58.199Z,5.53
2018-11-25T12:45:25.831Z,8.28
2018-11-25T12:47:53.451Z,5.57
2018-11-25T12:50:22.275Z,5.30
2018-11-25T12:52:49.890Z,6.35
2018-11-25T12:55:17.967Z,7.40
2018-11-25T12:57:45.492Z,6.40
2018-11-25T13:03:05.919Z,5.33
2018-11-25T13:05:33.516Z,4.17
2018-11-25T13:08:01.114Z,3.40
2018-11-25T13:10:28.719Z,3.53
2018-11-25T13:12:56.247Z,3.77
2018-11-25T13:15:23.755Z,4.20
2018-11-25T13:17:51.283Z,5.50
2018-11-25T13:20:18.843Z,6.87
2018-11-25T13:22:46.342Z,7.70
2018-11-25T13:25:15.655Z,9.13
2018-11-25T13:27:43.282Z,7.53
2018-11-25T13:30:22.708Z,6.93
2018-11-25T13:32:50.798Z,9.03
2018-11-25T13:35:18.348Z,4.73
2018-11-25T13:37:45.862Z,6.55
2018-11-25T13:40:13.814Z,5.83
2018-11-25T13:42:41.315Z,5.43
2018-11-25T13:45:09.046Z,5.27
2018-11-25T13:47:36.682Z,6.23
2018-11-25T13:50:04.572Z,7.00
2018-11-25T13:52:32.127Z,6.60
2018-11-25T13:54:59.744Z,5.80
2018-11-25T13:57:27.286Z,5.93
2018-11-25T13:59:54.827Z,5.30
2018-11-25T14:02:22.353Z,4.93
2018-11-25T14:04:49.862Z,5.23
2018-11-25T14:07:17.371Z,5.83
2018-11-25T14:09:45.035Z,5.10
2018-11-25T14:12:12.687Z,6.50
2018-11-25T14:14:40.232Z,5.40
2018-11-25T14:17:07.856Z,4.57
2018-11-25T14:19:35.372Z,4.23
2018-11-25T14:22:02.874Z,4.37
2018-11-25T14:24:30.395Z,5.93
2018-11-25T14:26:59.347Z,5.03
2018-11-25T14:29:27.227Z,4.37
2018-11-25T14:31:54.739Z,5.37
2018-11-25T14:34:22.250Z,5.77
2018-11-25T14:36:49.795Z,4.50
2018-11-25T14:39:17.327Z,5.97
2018-11-25T14:41:44.941Z,4.47
2018-11-25T14:44:12.447Z,4.00
2018-11-25T14:46:39.954Z,5.15
2018-11-25T14:49:07.595Z,4.67
2018-11-25T14:51:35.166Z,5.87
2018-11-25T14:54:03.283Z,5.20
2018-11-25T14:56:30.938Z,5.63
2018-11-25T14:58:58.430Z,5.20
2018-11-25T15:01:25.931Z,5.20
2018-11-25T15:03:54.017Z,4.30
2018-11-25T15:06:28.912Z,20.53
2018-11-25T15:08:49.175Z,10.13
2018-11-25T15:11:16.674Z,7.43
2018-11-25T15:13:44.166Z,5.63
2018-11-25T15:16:13.051Z,49.87
2018-11-25T15:18:40.578Z,45.87
2018-11-25T15:21:08.554Z,25.63
2018-11-25T15:23:36.157Z,14.93
2018-11-25T15:26:03.662Z,9.97
2018-11-25T15:28:31.188Z,6.87
2018-11-25T15:30:58.700Z,7.73
2018-11-25T15:33:26.279Z,5.77
2018-11-25T15:35:53.811Z,6.17
2018-11-25T15:38:21.429Z,5.10
2018-11-25T15:40:49.028Z,5.73
2018-11-25T15:43:16.527Z,5.97
2018-11-25T15:45:44.010Z,6.57
2018-11-25T15:48:14.303Z,8.27
2018-11-25T15:50:41.822Z,5.93
2018-11-25T15:53:09.694Z,6.67
2018-11-25T15:55:37.260Z,5.33
2018-11-25T15:58:05.196Z,5.43
2018-11-25T16:00:32.736Z,5.63
2018-11-25T16:03:01.212Z,4.60
2018-11-25T16:05:31.132Z,6.77
2018-11-25T16:07:58.670Z,6.53
2018-11-25T16:10:26.287Z,6.10
2018-11-25T16:12:53.807Z,6.80
2018-11-25T16:15:21.984Z,6.53
2018-11-25T16:17:49.578Z,6.70
2018-11-25T16:20:18.467Z,6.20
2018-11-25T16:22:46.446Z,5.47
2018-11-25T16:25:17.763Z,5.67
2018-11-25T16:27:45.502Z,7.00
2018-11-25T16:30:13.371Z,5.30
2018-11-25T16:32:41.011Z,5.93
2018-11-25T16:35:09.170Z,5.27
2018-11-25T16:37:37.317Z,6.30
2018-11-25T16:40:07.395Z,5.53
2018-11-25T16:42:34.955Z,5.07
2018-11-25T16:45:02.540Z,6.97
2018-11-25T16:47:30.170Z,7.97
2018-11-25T16:49:57.703Z,6.90
2018-11-25T16:52:25.316Z,6.63
2018-11-25T16:54:52.995Z,6.90
2018-11-25T16:57:20.559Z,6.27
2018-11-25T16:59:48.084Z,6.63
2018-11-25T17:02:16.268Z,6.90
2018-11-25T17:04:43.818Z,7.27
2018-11-25T17:07:11.347Z,5.83
2018-11-25T17:09:38.943Z,7.43
2018-11-25T17:12:06.479Z,6.87
2018-11-25T17:14:34.162Z,6.77
2018-11-25T17:17:01.760Z,6.40
2018-11-25T17:19:29.267Z,6.90
2018-11-25T17:21:56.782Z,6.70
2018-11-25T17:24:24.435Z,8.03
2018-11-25T17:26:51.990Z,6.87
2018-11-25T17:29:19.522Z,5.90
2018-11-25T17:31:47.255Z,5.27
2018-11-25T17:34:14.926Z,4.80
2018-11-25T17:36:42.444Z,7.20
2018-11-25T17:39:10.000Z,6.43
2018-11-25T17:41:38.476Z,6.03
2018-11-25T17:44:06.019Z,6.43
2018-11-25T17:46:33.531Z,6.50
2018-11-25T17:49:01.124Z,6.40
2018-11-25T17:51:28.655Z,6.63
2018-11-25T17:53:56.178Z,5.93
2018-11-25T17:56:23.787Z,6.50
2018-11-25T17:58:51.307Z,6.77
2018-11-25T18:01:18.917Z,5.83
2018-11-25T18:03:46.449Z,7.40
2018-11-25T18:06:14.144Z,5.70
2018-11-25T18:08:41.665Z,5.83
2018-11-25T18:11:09.320Z,6.80
2018-11-25T18:13:38.781Z,5.80
2018-11-25T18:16:07.164Z,9.68
2018-11-25T18:18:38.562Z,7.33
2018-11-25T18:21:06.922Z,6.90
2018-11-25T18:23:34.426Z,7.43
2018-11-25T18:26:01.958Z,6.27
2018-11-25T18:28:29.593Z,33.07
2018-11-25T18:30:57.127Z,25.10
2018-11-25T18:33:24.787Z,11.87
2018-11-25T18:35:52.322Z,11.17
2018-11-25T18:38:19.855Z,10.07
2018-11-25T18:40:47.419Z,8.10
2018-11-25T18:43:15.061Z,6.30
2018-11-25T18:45:42.623Z,8.63
2018-11-25T18:48:10.763Z,7.87
2018-11-25T18:50:38.318Z,8.30
2018-11-25T18:53:07.260Z,9.17
2018-11-25T18:55:34.271Z,8.83
2018-11-25T18:58:01.795Z,9.73
2018-11-25T19:00:34.303Z,11.17
2018-11-25T19:03:01.857Z,8.63
2018-11-25T19:05:29.495Z,13.20
2018-11-25T19:07:57.115Z,18.10
2018-11-25T19:10:24.626Z,18.83
2018-11-25T19:12:52.152Z,13.67
2018-11-25T19:15:19.895Z,12.27
2018-11-25T19:17:47.543Z,11.43
2018-11-25T19:20:15.647Z,11.40
2018-11-25T19:22:43.174Z,10.37
2018-11-25T19:25:12.287Z,10.83
2018-11-25T19:27:39.810Z,11.00
2018-11-25T19:30:10.172Z,12.00
2018-11-25T19:32:37.695Z,12.90
2018-11-25T19:35:05.955Z,9.83
2018-11-25T19:37:33.487Z,10.47
2018-11-25T19:40:01.038Z,10.17
2018-11-25T19:42:28.667Z,7.90
2018-11-25T19:44:56.196Z,9.03
2018-11-25T19:47:23.784Z,9.30
2018-11-25T19:49:51.300Z,9.07
2018-11-25T19:52:18.871Z,9.57
2018-11-25T19:54:46.391Z,9.07
2018-11-25T19:57:14.004Z,8.77
2018-11-25T19:59:41.576Z,11.23
2018-11-25T20:02:09.090Z,13.30
2018-11-25T20:04:36.699Z,10.10
2018-11-25T20:07:04.248Z,10.33
2018-11-25T20:09:31.849Z,11.70
2018-11-25T20:11:59.371Z,10.30
2018-11-25T20:14:26.871Z,8.00
2018-11-25T20:17:00.184Z,10.50
2018-11-25T20:19:27.698Z,8.47
2018-11-25T20:22:00.835Z,9.77
2018-11-25T20:24:28.318Z,10.00
2018-11-25T20:27:01.412Z,9.57
2018-11-25T20:29:29.010Z,10.53
2018-11-25T20:32:02.042Z,9.20
2018-11-25T20:34:29.568Z,9.90
2018-11-25T20:36:57.074Z,9.73
2018-11-25T20:39:30.368Z,8.53
2018-11-25T20:41:57.866Z,9.47
2018-11-25T20:44:25.547Z,9.07
2018-11-25T20:47:12.651Z,9.47
2018-11-25T20:49:40.321Z,10.87
2018-11-25T20:52:13.466Z,12.70
2018-11-25T20:54:41.119Z,8.53
2018-11-25T20:57:08.751Z,8.43
2018-11-25T20:59:36.385Z,8.37
2018-11-25T21:02:04.162Z,8.73
2018-11-25T21:04:31.695Z,9.30
2018-11-25T21:06:59.249Z,9.07
2018-11-25T21:09:26.913Z,9.60
2018-11-25T21:11:54.560Z,8.70
2018-11-25T21:14:22.103Z,8.53
2018-11-25T21:16:49.694Z,11.50
2018-11-25T21:19:17.296Z,11.53
2018-11-25T21:21:44.827Z,10.73
2018-11-25T21:24:12.439Z,11.63
2018-11-25T21:26:39.970Z,10.67
2018-11-25T21:29:07.603Z,13.40
2018-11-25T21:31:35.123Z,9.70
2018-11-25T21:34:02.767Z,10.60
2018-11-25T21:39:26.659Z,7.67
2018-11-25T21:41:54.731Z,7.43
2018-11-25T21:44:22.499Z,9.03
2018-11-25T21:46:50.239Z,9.17
2018-11-25T21:49:18.030Z,8.27
2018-11-25T21:51:45.903Z,9.77
2018-11-25T21:54:13.863Z,9.20
2018-11-25T21:56:42.004Z,9.57
2018-11-25T21:59:10.175Z,8.67
2018-11-25T22:01:38.286Z,9.17
2018-11-25T22:04:06.625Z,7.67
2018-11-25T22:06:34.738Z,8.13
2018-11-25T22:09:03.497Z,7.57
2018-11-25T22:11:31.678Z,7.13
2018-11-25T22:13:59.885Z,9.03
2018-11-25T22:16:29.163Z,8.83
2018-11-25T22:18:57.431Z,6.90
2018-11-25T22:21:25.457Z,7.77
2018-11-25T22:23:53.810Z,8.03
2018-11-25T22:26:21.946Z,7.67
2018-11-25T22:28:50.063Z,7.93
2018-11-25T22:31:18.746Z,8.37
2018-11-25T22:33:46.847Z,7.43
2018-11-25T22:36:15.295Z,8.33
2018-11-25T22:38:43.840Z,8.73
2018-11-25T22:41:12.054Z,8.27
2018-11-25T22:43:40.533Z,7.00
2018-11-25T22:46:09.139Z,9.13
2018-11-25T22:48:37.793Z,8.47
2018-11-25T22:51:05.944Z,11.40
2018-11-25T22:53:34.415Z,11.33
2018-11-25T22:56:02.854Z,12.10
2018-11-25T22:58:31.224Z,9.50
2018-11-25T23:00:59.311Z,11.10
2018-11-25T23:03:27.491Z,13.87
2018-11-25T23:06:00.689Z,12.77
2018-11-25T23:08:28.793Z,9.87
2018-11-25T23:10:57.530Z,10.50
2018-11-25T23:13:25.798Z,13.27
2018-11-25T23:15:54.403Z,11.30
2018-11-25T23:18:22.450Z,14.77
2018-11-25T23:20:51.278Z,13.03
2018-11-25T23:23:18.815Z,13.30
2018-11-25T23:25:46.440Z,11.43
2018-11-25T23:28:14.072Z,15.60
2018-11-25T23:30:41.732Z,12.27
2018-11-25T23:33:09.269Z,12.87
2018-11-25T23:35:36.883Z,13.43
2018-11-25T23:38:05.006Z,12.43
2018-11-25T23:40:32.547Z,11.53
2018-11-25T23:43:00.062Z,11.57
2018-11-25T23:45:27.663Z,11.67
2018-11-25T23:47:55.276Z,11.73
2018-11-25T23:50:22.924Z,15.50
2018-11-25T23:52:50.539Z,10.50
2018-11-25T23:55:18.171Z,12.03
2018-11-25T23:57:45.803Z,10.30
