createdAt,value
2022-11-14T00:01:47.288Z,36.53
2022-11-14T00:04:32.547Z,40.28
2022-11-14T00:10:03.079Z,40.42
2022-11-14T00:12:48.685Z,39.38
2022-11-14T00:15:33.899Z,40.55
2022-11-14T00:21:04.672Z,35.10
2022-11-14T00:23:49.995Z,37.92
2022-11-14T00:26:35.177Z,38.78
2022-11-14T00:29:20.357Z,38.15
2022-11-14T00:32:05.764Z,40.00
2022-11-14T00:34:51.151Z,39.65
2022-11-14T00:40:21.855Z,38.08
2022-11-14T00:43:07.068Z,40.40
2022-11-14T00:48:37.529Z,39.13
2022-11-14T00:51:22.828Z,40.60
2022-11-14T00:56:53.275Z,40.95
2022-11-14T01:02:23.645Z,36.30
2022-11-14T01:07:54.765Z,38.97
2022-11-14T01:13:31.722Z,44.05
2022-11-14T01:16:17.338Z,42.30
2022-11-14T01:19:04.007Z,37.67
2022-11-14T01:21:49.458Z,41.53
2022-11-14T01:24:34.560Z,40.95
2022-11-14T01:30:05.916Z,36.00
2022-11-14T01:32:50.958Z,40.35
2022-11-14T01:35:37.135Z,40.15
2022-11-14T01:38:22.243Z,38.95
2022-11-14T01:41:08.028Z,40.97
2022-11-14T01:43:53.328Z,41.55
2022-11-14T01:46:39.436Z,40.92
2022-11-14T01:49:26.673Z,38.15
2022-11-14T01:52:14.448Z,39.22
2022-11-14T01:55:01.391Z,39.25
2022-11-14T01:57:47.474Z,38.60
2022-11-14T02:00:32.730Z,41.83
2022-11-14T02:03:18.200Z,40.90
2022-11-14T02:06:03.575Z,41.63
2022-11-14T02:08:49.112Z,38.65
2022-11-14T02:11:37.666Z,38.83
2022-11-14T02:14:23.229Z,38.45
2022-11-14T02:17:28.596Z,34.85
2022-11-14T02:20:14.009Z,37.58
2022-11-14T02:22:59.303Z,40.25
2022-11-14T02:25:44.383Z,37.38
2022-11-14T02:31:15.919Z,37.22
2022-11-14T02:34:01.403Z,38.60
2022-11-14T02:36:46.850Z,37.63
2022-11-14T02:39:31.889Z,37.42
2022-11-14T02:42:17.032Z,37.83
2022-11-14T02:45:02.115Z,36.38
2022-11-14T02:47:47.769Z,35.78
2022-11-14T02:50:33.327Z,40.08
2022-11-14T02:53:19.124Z,40.17
2022-11-14T02:56:04.901Z,36.63
2022-11-14T02:58:50.155Z,37.00
2022-11-14T03:01:35.447Z,38.08
2022-11-14T03:04:21.212Z,38.03
2022-11-14T03:07:06.312Z,34.65
2022-11-14T03:09:52.006Z,37.28
2022-11-14T03:15:23.379Z,35.95
2022-11-14T03:18:08.718Z,34.55
2022-11-14T03:20:54.365Z,35.05
2022-11-14T03:26:25.217Z,34.33
2022-11-14T03:29:10.816Z,34.53
2022-11-14T03:31:56.650Z,38.10
2022-11-14T03:34:42.463Z,33.80
2022-11-14T03:37:27.842Z,33.50
2022-11-14T03:40:13.040Z,36.50
2022-11-14T03:42:58.293Z,37.10
2022-11-14T03:48:29.230Z,33.40
2022-11-14T03:51:15.273Z,38.83
2022-11-14T03:56:45.761Z,36.03
2022-11-14T03:59:31.572Z,32.67
2022-11-14T04:05:02.133Z,35.13
2022-11-14T04:07:47.197Z,33.22
2022-11-14T04:13:17.705Z,33.90
2022-11-14T04:16:03.509Z,35.00
2022-11-14T04:18:48.708Z,31.58
2022-11-14T04:24:19.330Z,31.73
2022-11-14T04:29:50.043Z,33.45
2022-11-14T04:32:35.780Z,26.65
2022-11-14T04:38:06.336Z,28.20
2022-11-14T04:43:37.102Z,30.07
2022-11-14T04:46:22.533Z,24.88
2022-11-14T04:49:08.091Z,26.48
2022-11-14T04:51:54.063Z,25.92
2022-11-14T04:54:39.795Z,25.58
2022-11-14T04:57:25.313Z,28.55
2022-11-14T05:00:11.410Z,27.70
2022-11-14T05:02:59.645Z,27.58
2022-11-14T05:05:45.174Z,29.67
2022-11-14T05:11:16.468Z,30.92
2022-11-14T05:14:01.979Z,30.08
2022-11-14T05:16:47.822Z,29.05
2022-11-14T05:19:33.169Z,30.90
2022-11-14T05:22:19.093Z,28.75
2022-11-14T05:25:05.981Z,28.33
2022-11-14T05:27:51.409Z,27.92
2022-11-14T05:33:22.557Z,27.58
2022-11-14T05:36:10.180Z,26.73
2022-11-14T05:38:55.979Z,27.65
2022-11-14T05:41:41.390Z,24.77
2022-11-14T05:44:27.189Z,25.02
2022-11-14T05:47:12.503Z,29.73
2022-11-14T05:49:57.806Z,23.27
2022-11-14T05:52:43.170Z,23.15
2022-11-14T05:55:28.572Z,26.45
2022-11-14T05:58:13.847Z,22.70
2022-11-14T06:01:04.360Z,20.70
2022-11-14T06:03:50.174Z,22.45
2022-11-14T06:06:35.939Z,23.92
2022-11-14T06:09:21.833Z,20.73
2022-11-14T06:12:07.965Z,19.92
2022-11-14T06:14:53.289Z,21.30
2022-11-14T06:17:38.913Z,18.33
2022-11-14T06:20:24.708Z,18.80
2022-11-14T06:23:10.521Z,16.15
2022-11-14T06:26:02.629Z,20.40
2022-11-14T06:28:49.495Z,16.65
2022-11-14T06:31:35.353Z,16.88
2022-11-14T06:34:21.081Z,16.73
2022-11-14T06:37:06.883Z,16.90
2022-11-14T06:39:52.332Z,15.00
2022-11-14T06:42:37.762Z,16.05
2022-11-14T06:45:23.447Z,16.88
2022-11-14T06:48:08.940Z,17.33
2022-11-14T06:50:58.320Z,17.45
2022-11-14T06:53:44.070Z,19.52
2022-11-14T06:56:29.483Z,16.65
2022-11-14T06:59:15.190Z,16.83
2022-11-14T07:02:04.350Z,16.58
2022-11-14T07:04:49.760Z,15.60
2022-11-14T07:07:35.536Z,19.38
2022-11-14T07:10:21.439Z,16.58
2022-11-14T07:13:07.225Z,22.90
2022-11-14T07:15:53.268Z,19.75
2022-11-14T07:18:39.000Z,34.85
2022-11-14T07:21:24.889Z,38.15
2022-11-14T07:24:10.576Z,36.45
2022-11-14T07:26:56.041Z,34.30
2022-11-14T07:29:41.603Z,40.42
2022-11-14T07:32:27.407Z,36.10
2022-11-14T07:35:13.389Z,33.92
2022-11-14T07:38:07.400Z,36.28
2022-11-14T07:40:59.591Z,36.97
2022-11-14T07:43:45.793Z,32.58
2022-11-14T07:46:31.212Z,31.00
2022-11-14T07:49:16.607Z,30.75
2022-11-14T07:52:02.222Z,30.95
2022-11-14T07:54:47.548Z,28.77
2022-11-14T07:57:39.800Z,29.98
2022-11-14T08:00:26.764Z,31.77
2022-11-14T08:03:12.562Z,24.50
2022-11-14T08:06:05.758Z,27.17
2022-11-14T08:08:51.309Z,25.85
2022-11-14T08:11:49.142Z,26.58
2022-11-14T08:14:35.076Z,27.60
2022-11-14T08:17:21.531Z,26.00
2022-11-14T08:20:08.009Z,24.80
2022-11-14T08:22:54.353Z,22.98
2022-11-14T08:25:40.532Z,23.20
2022-11-14T08:28:26.037Z,24.92
2022-11-14T08:31:13.641Z,22.48
2022-11-14T08:33:59.193Z,24.25
2022-11-14T08:36:44.770Z,26.00
2022-11-14T08:39:30.230Z,23.45
2022-11-14T08:42:15.965Z,25.38
2022-11-14T08:45:01.376Z,23.30
2022-11-14T08:47:53.263Z,22.08
2022-11-14T08:50:40.225Z,22.52
2022-11-14T08:53:25.832Z,22.83
2022-11-14T08:56:11.281Z,21.52
2022-11-14T08:58:57.262Z,26.85
2022-11-14T09:01:43.027Z,25.52
2022-11-14T09:04:28.935Z,24.88
2022-11-14T09:07:14.845Z,21.70
2022-11-14T09:10:00.614Z,20.35
2022-11-14T09:12:45.903Z,21.70
2022-11-14T09:15:31.783Z,22.13
2022-11-14T09:18:17.151Z,21.60
2022-11-14T09:21:06.815Z,20.42
2022-11-14T09:23:56.164Z,22.08
2022-11-14T09:26:44.420Z,22.88
2022-11-14T09:29:29.852Z,20.40
2022-11-14T09:32:15.524Z,19.80
2022-11-14T09:35:01.673Z,17.67
2022-11-14T09:37:47.170Z,19.67
2022-11-14T09:40:43.137Z,19.55
2022-11-14T09:44:16.420Z,19.13
2022-11-14T09:47:15.554Z,22.48
2022-11-14T09:50:26.744Z,20.63
2022-11-14T09:53:58.941Z,19.60
2022-11-14T09:56:44.355Z,20.00
2022-11-14T09:59:29.738Z,19.42
2022-11-14T10:02:25.189Z,21.13
2022-11-14T10:05:20.017Z,20.60
2022-11-14T10:08:33.744Z,21.77
2022-11-14T10:11:38.707Z,22.00
2022-11-14T10:14:36.809Z,19.35
2022-11-14T10:17:37.401Z,21.30
2022-11-14T10:20:43.426Z,20.45
2022-11-14T10:23:37.461Z,19.15
2022-11-14T10:26:30.371Z,21.95
2022-11-14T10:29:34.577Z,22.63
2022-11-14T10:32:38.842Z,18.33
2022-11-14T10:35:35.859Z,17.95
2022-11-14T10:38:30.487Z,18.77
2022-11-14T10:41:34.559Z,19.48
2022-11-14T10:44:25.580Z,21.27
2022-11-14T10:47:14.433Z,18.17
2022-11-14T10:50:00.753Z,18.52
2022-11-14T10:52:45.951Z,18.13
2022-11-14T10:56:02.664Z,18.08
2022-11-14T10:58:48.019Z,17.77
2022-11-14T11:01:56.306Z,19.42
2022-11-14T11:04:42.278Z,16.42
2022-11-14T11:08:15.051Z,18.88
2022-11-14T11:11:31.653Z,16.92
2022-11-14T11:14:18.303Z,17.25
2022-11-14T11:17:35.081Z,17.15
2022-11-14T11:20:30.068Z,17.70
2022-11-14T11:23:22.080Z,15.75
2022-11-14T11:26:30.082Z,33.55
2022-11-14T11:29:17.198Z,27.90
2022-11-14T11:32:02.942Z,33.40
2022-11-14T11:34:48.768Z,31.05
2022-11-14T11:37:40.326Z,32.85
2022-11-14T11:40:27.282Z,29.58
2022-11-14T11:43:38.341Z,29.05
2022-11-14T11:46:43.847Z,24.75
2022-11-14T11:49:50.086Z,25.53
2022-11-14T11:52:47.792Z,25.77
2022-11-14T11:55:35.133Z,24.75
2022-11-14T11:58:27.028Z,24.80
2022-11-14T12:01:12.923Z,24.35
2022-11-14T12:03:58.779Z,27.70
2022-11-14T12:06:54.731Z,27.02
2022-11-14T12:10:09.181Z,25.85
2022-11-14T12:12:45.993Z,24.67
2022-11-14T12:16:12.990Z,30.90
2022-11-14T12:19:07.375Z,25.98
2022-11-14T12:22:30.845Z,25.48
2022-11-14T12:25:43.772Z,22.70
2022-11-14T12:28:45.979Z,22.40
2022-11-14T12:31:33.701Z,24.02
2022-11-14T12:34:45.944Z,25.27
2022-11-14T12:37:42.952Z,21.08
2022-11-14T12:40:34.760Z,44.25
2022-11-14T12:43:49.524Z,25.05
2022-11-14T12:47:13.507Z,22.57
2022-11-14T12:50:00.492Z,29.98
2022-11-14T12:52:45.683Z,24.10
2022-11-14T12:55:31.345Z,23.98
2022-11-14T12:58:35.152Z,24.55
2022-11-14T13:01:44.353Z,27.25
2022-11-14T13:04:38.717Z,22.17
2022-11-14T13:07:37.999Z,28.77
2022-11-14T13:10:29.501Z,34.90
2022-11-14T13:13:35.004Z,33.53
2022-11-14T13:16:43.695Z,28.00
2022-11-14T13:19:47.982Z,27.20
2022-11-14T13:22:38.297Z,27.08
2022-11-14T13:25:23.865Z,28.13
2022-11-14T13:28:48.113Z,27.58
2022-11-14T13:31:33.453Z,27.92
2022-11-14T13:34:40.474Z,26.45
2022-11-14T13:37:39.334Z,30.60
2022-11-14T13:40:43.705Z,21.42
2022-11-14T13:43:53.807Z,23.83
2022-11-14T13:46:53.254Z,25.00
2022-11-14T13:49:48.514Z,26.88
2022-11-14T13:52:35.584Z,24.75
2022-11-14T13:55:45.749Z,26.38
2022-11-14T13:58:55.626Z,23.80
2022-11-14T14:01:43.491Z,23.95
2022-11-14T14:04:40.897Z,26.05
2022-11-14T14:08:04.314Z,23.73
2022-11-14T14:11:04.636Z,23.75
2022-11-14T14:14:33.196Z,23.20
2022-11-14T14:17:43.483Z,24.42
2022-11-14T14:20:47.891Z,23.90
2022-11-14T14:23:47.404Z,25.77
2022-11-14T14:26:55.670Z,23.80
2022-11-14T14:30:10.251Z,24.73
2022-11-14T14:33:08.426Z,31.60
2022-11-14T14:35:54.392Z,35.83
2022-11-14T14:38:40.191Z,34.88
2022-11-14T14:41:25.795Z,27.83
2022-11-14T14:44:24.712Z,27.38
2022-11-14T14:47:34.894Z,29.27
2022-11-14T14:50:26.677Z,23.65
2022-11-14T14:53:31.528Z,23.77
2022-11-14T14:59:16.407Z,27.52
2022-11-14T15:02:01.802Z,24.67
2022-11-14T15:04:47.028Z,25.52
2022-11-14T15:07:32.927Z,27.05
2022-11-14T15:10:23.508Z,23.08
2022-11-14T15:13:11.694Z,24.77
2022-11-14T15:15:57.378Z,22.92
2022-11-14T15:18:43.987Z,22.58
2022-11-14T15:21:29.644Z,21.27
2022-11-14T15:24:19.285Z,25.83
2022-11-14T15:27:17.801Z,21.15
2022-11-14T15:30:05.879Z,22.38
2022-11-14T15:32:56.042Z,20.45
2022-11-14T15:35:41.492Z,22.48
2022-11-14T15:41:33.027Z,22.98
2022-11-14T15:44:34.038Z,23.83
2022-11-14T15:47:34.697Z,22.45
2022-11-14T15:50:23.722Z,20.33
2022-11-14T15:53:30.654Z,20.67
2022-11-14T15:56:16.221Z,22.40
2022-11-14T15:59:01.683Z,21.85
2022-11-14T16:01:49.681Z,21.33
2022-11-14T16:04:35.859Z,20.70
2022-11-14T16:07:21.537Z,21.10
2022-11-14T16:10:17.766Z,20.98
2022-11-14T16:13:02.930Z,21.45
2022-11-14T16:15:48.587Z,20.98
2022-11-14T16:18:33.774Z,19.98
2022-11-14T16:21:18.839Z,20.23
2022-11-14T16:24:04.928Z,19.42
2022-11-14T16:26:50.258Z,19.90
2022-11-14T16:29:35.623Z,21.30
2022-11-14T16:32:21.005Z,22.63
2022-11-14T16:35:26.656Z,21.00
2022-11-14T16:38:14.882Z,20.80
2022-11-14T16:41:00.447Z,19.90
2022-11-14T16:43:46.215Z,20.20
2022-11-14T16:46:31.575Z,20.38
2022-11-14T16:49:17.453Z,22.00
2022-11-14T16:52:07.191Z,20.92
2022-11-14T16:54:52.558Z,20.75
2022-11-14T16:57:38.540Z,24.23
2022-11-14T17:00:24.372Z,23.35
2022-11-14T17:03:09.802Z,21.10
2022-11-14T17:05:55.486Z,23.30
2022-11-14T17:08:40.653Z,20.23
2022-11-14T17:11:26.004Z,21.00
2022-11-14T17:14:11.558Z,21.70
2022-11-14T17:17:00.725Z,21.95
2022-11-14T17:19:46.251Z,20.65
2022-11-14T17:22:31.726Z,21.08
2022-11-14T17:25:16.874Z,22.70
2022-11-14T17:28:01.983Z,19.15
2022-11-14T17:30:47.578Z,21.33
2022-11-14T17:33:33.491Z,20.83
2022-11-14T17:36:19.087Z,21.92
2022-11-14T17:39:04.562Z,20.67
2022-11-14T17:41:49.765Z,21.27
2022-11-14T17:44:35.118Z,20.80
2022-11-14T17:47:20.713Z,21.45
2022-11-14T17:50:06.548Z,22.52
2022-11-14T17:52:51.822Z,20.85
2022-11-14T17:55:38.459Z,21.75
2022-11-14T17:58:24.014Z,20.90
2022-11-14T18:01:14.243Z,21.38
2022-11-14T18:04:05.480Z,23.50
2022-11-14T18:06:51.981Z,23.00
2022-11-14T18:09:37.366Z,21.92
2022-11-14T18:12:22.606Z,23.48
2022-11-14T18:15:08.533Z,22.70
2022-11-14T18:17:54.365Z,22.92
2022-11-14T18:20:39.779Z,23.25
2022-11-14T18:23:25.516Z,20.60
2022-11-14T18:26:15.212Z,21.50
2022-11-14T18:29:02.130Z,22.55
2022-11-14T18:31:48.355Z,22.75
2022-11-14T18:34:36.850Z,21.63
2022-11-14T18:37:23.214Z,22.98
2022-11-14T18:40:16.313Z,23.63
2022-11-14T18:43:02.033Z,23.55
2022-11-14T18:45:47.646Z,22.48
2022-11-14T18:48:33.757Z,23.00
2022-11-14T18:51:20.801Z,23.38
2022-11-14T18:54:06.345Z,23.92
2022-11-14T18:56:51.645Z,24.33
2022-11-14T18:59:37.023Z,23.83
2022-11-14T19:02:22.252Z,22.20
2022-11-14T19:05:08.064Z,22.25
2022-11-14T19:07:53.802Z,21.85
2022-11-14T19:10:39.105Z,23.60
2022-11-14T19:13:24.507Z,23.48
2022-11-14T19:16:09.959Z,23.13
2022-11-14T19:18:55.743Z,24.50
2022-11-14T19:21:41.444Z,24.92
2022-11-14T19:27:11.763Z,25.17
2022-11-14T19:29:57.507Z,24.10
2022-11-14T19:35:28.025Z,23.85
2022-11-14T19:41:04.443Z,23.23
2022-11-14T19:43:49.918Z,23.45
2022-11-14T19:49:22.293Z,23.90
2022-11-14T19:52:07.540Z,23.17
2022-11-14T19:57:38.570Z,24.73
2022-11-14T20:03:11.610Z,24.08
2022-11-14T20:05:57.079Z,25.20
2022-11-14T20:08:42.719Z,24.60
2022-11-14T20:11:28.587Z,27.15
2022-11-14T20:14:14.103Z,27.23
2022-11-14T20:19:44.541Z,27.70
2022-11-14T20:25:16.992Z,27.47
2022-11-14T20:28:02.557Z,26.13
2022-11-14T20:30:48.020Z,27.33
2022-11-14T20:33:36.588Z,27.13
2022-11-14T20:36:24.065Z,27.80
2022-11-14T20:39:09.543Z,27.20
2022-11-14T20:41:54.780Z,25.67
2022-11-14T20:44:40.167Z,28.02
2022-11-14T20:47:27.502Z,28.23
2022-11-14T20:50:13.630Z,28.20
2022-11-14T20:52:59.192Z,27.45
2022-11-14T20:58:30.655Z,27.88
2022-11-14T21:01:16.408Z,27.15
2022-11-14T21:04:01.939Z,27.63
2022-11-14T21:06:47.256Z,27.50
2022-11-14T21:09:33.077Z,27.30
2022-11-14T21:12:18.303Z,29.50
2022-11-14T21:17:48.858Z,28.90
2022-11-14T21:23:19.425Z,28.02
2022-11-14T21:28:54.949Z,28.63
2022-11-14T21:31:41.902Z,30.35
2022-11-14T21:34:27.602Z,27.23
2022-11-14T21:39:57.952Z,27.23
2022-11-14T21:42:43.187Z,28.15
2022-11-14T21:45:28.540Z,28.63
2022-11-14T21:48:13.822Z,26.55
2022-11-14T21:51:06.161Z,29.80
2022-11-14T21:53:58.366Z,29.65
2022-11-14T21:56:43.531Z,29.15
2022-11-14T21:59:29.073Z,27.65
2022-11-14T22:02:33.312Z,28.77
2022-11-14T22:05:18.733Z,28.75
2022-11-14T22:08:04.130Z,27.00
2022-11-14T22:13:34.853Z,28.33
2022-11-14T22:16:21.011Z,27.95
2022-11-14T22:19:06.378Z,28.83
2022-11-14T22:21:51.672Z,29.10
2022-11-14T22:24:36.803Z,28.95
2022-11-14T22:27:22.048Z,29.05
2022-11-14T22:32:52.935Z,28.08
2022-11-14T22:38:23.527Z,27.17
2022-11-14T22:44:01.166Z,28.23
2022-11-14T22:46:46.567Z,27.80
2022-11-14T22:49:32.056Z,29.15
2022-11-14T22:52:17.413Z,26.30
2022-11-14T22:57:47.914Z,29.93
2022-11-14T23:00:32.998Z,26.95
2022-11-14T23:03:20.705Z,29.17
2022-11-14T23:06:16.803Z,29.67
2022-11-14T23:09:02.478Z,28.85
2022-11-14T23:11:47.858Z,28.20
2022-11-14T23:17:18.465Z,29.20
2022-11-14T23:20:03.848Z,27.17
2022-11-14T23:22:49.254Z,26.90
2022-11-14T23:25:36.612Z,28.98
2022-11-14T23:28:22.087Z,29.83
2022-11-14T23:31:07.576Z,27.40
2022-11-14T23:33:54.058Z,29.15
2022-11-14T23:36:39.285Z,27.70
2022-11-14T23:39:24.844Z,26.20
2022-11-14T23:42:09.918Z,26.90
2022-11-14T23:44:55.196Z,30.05
2022-11-14T23:50:26.145Z,30.30
2022-11-14T23:53:11.496Z,27.85
2022-11-14T23:55:57.959Z,28.73
2022-11-14T23:58:43.473Z,27.75
