createdAt,value
2017-05-12T00:00:01.895Z,15.00
2017-05-12T00:02:29.451Z,14.90
2017-05-12T00:04:57.382Z,14.80
2017-05-12T00:07:25.343Z,14.90
2017-05-12T00:09:52.905Z,14.90
2017-05-12T00:12:20.446Z,15.00
2017-05-12T00:14:47.975Z,14.90
2017-05-12T00:17:15.984Z,15.00
2017-05-12T00:19:43.511Z,15.00
2017-05-12T00:22:11.440Z,15.00
2017-05-12T00:24:39.391Z,15.00
2017-05-12T00:27:07.328Z,15.00
2017-05-12T00:29:34.873Z,15.00
2017-05-12T00:32:02.411Z,14.90
2017-05-12T00:34:30.467Z,14.80
2017-05-12T00:36:58.032Z,14.80
2017-05-12T00:39:25.587Z,14.80
2017-05-12T00:41:53.116Z,14.90
2017-05-12T00:44:21.045Z,14.80
2017-05-12T00:46:48.991Z,14.90
2017-05-12T00:49:16.521Z,14.90
2017-05-12T00:51:44.442Z,14.80
2017-05-12T00:54:12.001Z,14.80
2017-05-12T00:56:39.927Z,14.90
2017-05-12T00:59:07.860Z,14.90
2017-05-12T01:01:35.424Z,14.90
2017-05-12T01:04:02.984Z,14.80
2017-05-12T01:06:30.917Z,14.80
2017-05-12T01:08:58.488Z,14.90
2017-05-12T01:11:26.432Z,14.80
2017-05-12T01:13:53.968Z,14.80
2017-05-12T01:16:21.954Z,14.70
2017-05-12T01:18:49.487Z,14.70
2017-05-12T01:23:19.512Z,14.60
2017-05-12T01:25:47.460Z,14.40
2017-05-12T01:28:14.955Z,14.50
2017-05-12T01:30:42.589Z,14.50
2017-05-12T01:33:10.539Z,14.30
2017-05-12T01:35:38.471Z,14.40
2017-05-12T01:38:06.029Z,14.40
2017-05-12T01:40:33.951Z,14.40
2017-05-12T01:43:01.885Z,14.40
2017-05-12T01:45:29.467Z,14.40
2017-05-12T01:47:57.023Z,14.40
2017-05-12T01:50:24.564Z,14.30
2017-05-12T01:52:52.519Z,14.50
2017-05-12T01:55:20.059Z,14.50
2017-05-12T01:57:47.989Z,14.70
2017-05-12T02:00:15.550Z,14.70
2017-05-12T02:02:43.484Z,14.60
2017-05-12T02:05:11.411Z,14.70
2017-05-12T02:07:39.380Z,14.60
2017-05-12T02:10:07.313Z,14.70
2017-05-12T02:12:34.847Z,14.70
2017-05-12T02:15:02.408Z,14.60
2017-05-12T02:17:30.339Z,14.50
2017-05-12T02:19:58.269Z,14.40
2017-05-12T02:22:25.836Z,14.40
2017-05-12T02:24:53.390Z,14.50
2017-05-12T02:27:20.924Z,14.50
2017-05-12T02:29:48.494Z,14.60
2017-05-12T02:32:16.035Z,14.50
2017-05-12T02:34:43.581Z,14.50
2017-05-12T02:37:11.576Z,14.30
2017-05-12T02:39:39.125Z,14.40
2017-05-12T02:42:07.050Z,14.30
2017-05-12T02:44:34.612Z,14.40
2017-05-12T02:47:02.550Z,14.60
2017-05-12T02:49:30.085Z,14.60
2017-05-12T02:51:57.633Z,14.60
2017-05-12T02:54:25.172Z,14.70
2017-05-12T02:56:53.091Z,15.00
2017-05-12T02:59:20.652Z,15.00
2017-05-12T03:01:48.180Z,15.10
2017-05-12T03:04:15.712Z,15.20
2017-05-12T03:06:43.664Z,15.30
2017-05-12T03:09:11.205Z,15.40
2017-05-12T03:11:39.132Z,15.30
2017-05-12T03:14:07.088Z,15.40
2017-05-12T03:16:34.619Z,15.50
2017-05-12T03:19:02.552Z,15.30
2017-05-12T03:21:30.137Z,15.30
2017-05-12T03:23:58.073Z,15.30
2017-05-12T03:26:25.999Z,15.30
2017-05-12T03:28:53.951Z,15.30
2017-05-12T03:31:21.484Z,15.40
2017-05-12T03:33:49.020Z,15.30
2017-05-12T03:36:16.979Z,15.30
2017-05-12T03:38:44.512Z,15.40
2017-05-12T03:41:12.436Z,15.20
2017-05-12T03:43:39.992Z,15.20
2017-05-12T03:46:07.919Z,15.20
2017-05-12T03:48:35.454Z,15.30
2017-05-12T03:51:03.412Z,15.20
2017-05-12T03:53:30.943Z,15.30
2017-05-12T03:55:58.879Z,15.30
2017-05-12T03:58:26.856Z,15.20
2017-05-12T04:00:54.404Z,15.30
2017-05-12T04:03:22.332Z,15.30
2017-05-12T04:05:49.903Z,15.30
2017-05-12T04:08:17.434Z,15.20
2017-05-12T04:10:45.432Z,15.30
2017-05-12T04:13:12.995Z,15.30
2017-05-12T04:15:40.925Z,15.30
2017-05-12T04:18:08.460Z,15.30
2017-05-12T04:20:36.013Z,15.20
2017-05-12T04:23:03.544Z,15.30
2017-05-12T04:25:31.071Z,15.40
2017-05-12T04:27:59.060Z,15.30
2017-05-12T04:30:27.007Z,15.40
2017-05-12T04:32:54.935Z,15.30
2017-05-12T04:35:22.494Z,15.30
2017-05-12T04:37:50.068Z,15.30
2017-05-12T04:40:18.002Z,15.30
2017-05-12T04:42:45.532Z,15.30
2017-05-12T04:45:13.868Z,15.40
2017-05-12T04:47:41.797Z,15.40
2017-05-12T04:50:09.736Z,15.30
2017-05-12T04:52:38.081Z,15.30
2017-05-12T04:55:05.615Z,15.30
2017-05-12T04:57:33.152Z,15.40
2017-05-12T05:00:01.103Z,15.40
2017-05-12T05:02:28.676Z,15.40
2017-05-12T05:04:56.624Z,15.50
2017-05-12T05:07:24.568Z,15.60
2017-05-12T05:09:52.492Z,15.50
2017-05-12T05:12:20.439Z,15.40
2017-05-12T05:14:48.374Z,15.40
2017-05-12T05:17:15.903Z,15.40
2017-05-12T05:19:43.456Z,15.30
2017-05-12T05:22:11.388Z,15.30
2017-05-12T05:24:38.920Z,15.30
2017-05-12T05:27:06.472Z,15.20
2017-05-12T05:29:34.004Z,15.20
2017-05-12T05:32:01.933Z,15.10
2017-05-12T05:34:29.876Z,15.10
2017-05-12T05:36:57.808Z,15.10
2017-05-12T05:39:25.333Z,15.10
2017-05-12T05:41:52.896Z,15.10
2017-05-12T05:44:20.432Z,15.10
2017-05-12T05:46:47.956Z,15.20
2017-05-12T05:49:15.908Z,15.00
2017-05-12T05:51:43.473Z,15.00
2017-05-12T05:54:11.401Z,15.10
2017-05-12T05:56:39.414Z,15.10
2017-05-12T05:59:07.353Z,15.30
2017-05-12T06:01:34.887Z,15.30
2017-05-12T06:04:02.814Z,15.50
2017-05-12T06:06:30.385Z,15.50
2017-05-12T06:08:57.908Z,15.50
2017-05-12T06:11:25.436Z,15.70
2017-05-12T06:13:52.992Z,15.60
2017-05-12T06:16:20.522Z,15.70
2017-05-12T06:18:48.453Z,16.10
2017-05-12T06:21:16.003Z,16.10
2017-05-12T06:23:43.932Z,16.20
2017-05-12T06:26:11.855Z,15.90
2017-05-12T06:28:39.411Z,15.90
2017-05-12T06:31:06.935Z,15.90
2017-05-12T06:33:34.468Z,16.20
2017-05-12T06:36:02.441Z,16.30
2017-05-12T06:38:29.967Z,16.30
2017-05-12T06:40:57.495Z,16.70
2017-05-12T06:43:25.049Z,16.80
2017-05-12T06:45:52.579Z,17.00
2017-05-12T06:48:20.127Z,17.20
2017-05-12T06:50:47.680Z,17.30
2017-05-12T06:53:15.227Z,17.30
2017-05-12T06:55:43.152Z,17.40
2017-05-12T06:58:10.712Z,17.40
2017-05-12T07:00:38.239Z,17.90
2017-05-12T07:03:05.773Z,17.70
2017-05-12T07:05:33.323Z,17.60
2017-05-12T07:08:01.253Z,17.80
2017-05-12T07:10:28.779Z,17.90
2017-05-12T07:12:56.769Z,18.00
2017-05-12T07:15:24.684Z,17.90
2017-05-12T07:17:52.217Z,17.90
2017-05-12T07:20:20.180Z,18.30
2017-05-12T07:22:47.712Z,18.30
2017-05-12T07:25:15.636Z,18.70
2017-05-12T07:27:43.195Z,18.70
2017-05-12T07:30:10.737Z,18.80
2017-05-12T07:32:38.660Z,19.10
2017-05-12T07:35:06.217Z,19.10
2017-05-12T07:37:33.747Z,19.10
2017-05-12T07:40:01.275Z,19.10
2017-05-12T07:42:28.831Z,19.00
2017-05-12T07:44:56.371Z,19.10
2017-05-12T07:47:24.296Z,19.50
2017-05-12T07:49:51.851Z,19.50
2017-05-12T07:52:19.767Z,19.90
2017-05-12T07:54:47.696Z,19.80
2017-05-12T07:57:15.262Z,19.80
2017-05-12T07:59:43.178Z,19.80
2017-05-12T08:02:11.132Z,19.70
2017-05-12T08:04:38.663Z,19.70
2017-05-12T08:07:06.215Z,19.60
2017-05-12T08:09:33.756Z,19.70
2017-05-12T08:12:01.686Z,19.60
2017-05-12T08:14:29.632Z,19.40
2017-05-12T08:16:57.567Z,19.30
2017-05-12T08:19:25.495Z,19.40
2017-05-12T08:21:53.455Z,19.50
2017-05-12T08:24:20.983Z,19.50
2017-05-12T08:26:48.567Z,19.80
2017-05-12T08:29:16.117Z,20.00
2017-05-12T08:31:44.049Z,20.80
2017-05-12T08:34:11.576Z,20.80
2017-05-12T08:36:39.524Z,21.20
2017-05-12T08:39:07.820Z,21.00
2017-05-12T08:41:35.753Z,20.80
2017-05-12T08:44:03.303Z,20.80
2017-05-12T08:46:30.832Z,20.40
2017-05-12T08:48:58.756Z,20.00
2017-05-12T08:51:26.321Z,20.00
2017-05-12T08:53:53.864Z,19.80
2017-05-12T08:56:21.396Z,19.80
2017-05-12T08:58:49.348Z,19.60
2017-05-12T09:01:16.880Z,19.60
2017-05-12T09:03:44.808Z,19.80
2017-05-12T09:06:12.756Z,19.50
2017-05-12T09:08:40.287Z,19.50
2017-05-12T09:11:07.812Z,19.80
2017-05-12T09:13:35.368Z,19.60
2017-05-12T09:16:02.904Z,19.50
2017-05-12T09:18:30.432Z,19.50
2017-05-12T09:20:57.984Z,19.30
2017-05-12T09:23:25.506Z,19.30
2017-05-12T09:25:53.052Z,19.40
2017-05-12T09:28:20.613Z,19.30
2017-05-12T09:30:48.135Z,19.40
2017-05-12T09:33:15.664Z,19.60
2017-05-12T09:35:43.220Z,19.70
2017-05-12T09:38:10.743Z,19.90
2017-05-12T09:40:38.276Z,20.60
2017-05-12T09:43:05.848Z,21.00
2017-05-12T09:45:33.380Z,21.10
2017-05-12T09:48:01.304Z,21.80
2017-05-12T09:50:28.876Z,21.80
2017-05-12T09:52:56.804Z,22.00
2017-05-12T09:55:24.334Z,22.00
2017-05-12T09:57:52.625Z,22.30
2017-05-12T10:00:20.142Z,22.30
2017-05-12T10:02:48.071Z,22.60
2017-05-12T10:05:16.024Z,22.00
2017-05-12T10:07:43.557Z,22.00
2017-05-12T10:10:11.482Z,20.90
2017-05-12T10:12:39.031Z,20.90
2017-05-12T10:15:06.964Z,21.20
2017-05-12T10:17:34.960Z,21.30
2017-05-12T10:20:03.263Z,20.80
2017-05-12T10:22:30.797Z,20.90
2017-05-12T10:24:58.324Z,20.90
2017-05-12T10:27:25.879Z,21.20
2017-05-12T10:29:53.412Z,21.00
2017-05-12T10:32:20.949Z,21.10
2017-05-12T10:34:48.904Z,20.80
2017-05-12T10:37:17.204Z,20.70
2017-05-12T10:39:44.732Z,20.70
2017-05-12T10:42:12.288Z,20.50
2017-05-12T10:44:39.820Z,20.70
2017-05-12T10:47:07.755Z,20.70
2017-05-12T10:49:35.732Z,20.50
2017-05-12T10:52:03.264Z,20.50
2017-05-12T10:54:31.187Z,19.90
2017-05-12T10:56:59.148Z,20.40
2017-05-12T10:59:26.646Z,20.30
2017-05-12T11:01:54.612Z,20.60
2017-05-12T11:04:22.571Z,20.60
2017-05-12T11:06:50.101Z,20.60
2017-05-12T11:09:18.049Z,20.70
2017-05-12T11:11:46.003Z,21.00
2017-05-12T11:14:13.933Z,21.00
2017-05-12T11:16:41.488Z,21.00
2017-05-12T11:19:09.416Z,21.00
2017-05-12T11:21:36.944Z,21.00
2017-05-12T11:24:04.495Z,20.90
2017-05-12T11:26:32.032Z,20.80
2017-05-12T11:28:59.568Z,20.50
2017-05-12T11:31:27.519Z,20.60
2017-05-12T11:33:55.057Z,20.60
2017-05-12T11:36:22.580Z,20.90
2017-05-12T11:38:50.135Z,20.90
2017-05-12T11:41:18.074Z,21.30
2017-05-12T11:43:45.611Z,21.30
2017-05-12T11:46:13.167Z,21.40
2017-05-12T11:48:41.093Z,21.00
2017-05-12T11:51:08.624Z,21.00
2017-05-12T11:53:36.182Z,20.70
2017-05-12T11:56:04.112Z,20.30
2017-05-12T11:58:31.652Z,20.30
2017-05-12T12:00:59.217Z,20.20
2017-05-12T12:03:27.143Z,19.90
2017-05-12T12:05:55.083Z,19.80
2017-05-12T12:08:22.648Z,19.80
2017-05-12T12:10:50.200Z,19.80
2017-05-12T12:13:18.136Z,19.30
2017-05-12T12:15:45.692Z,19.40
2017-05-12T12:18:13.632Z,19.60
2017-05-12T12:20:41.555Z,19.90
2017-05-12T12:23:09.512Z,20.00
2017-05-12T12:25:37.049Z,20.00
2017-05-12T12:28:04.976Z,20.40
2017-05-12T12:30:32.536Z,20.40
2017-05-12T12:33:00.064Z,20.50
2017-05-12T12:35:27.608Z,20.90
2017-05-12T12:37:55.573Z,21.10
2017-05-12T12:40:23.501Z,21.30
2017-05-12T12:42:51.451Z,21.20
2017-05-12T12:45:19.409Z,21.20
2017-05-12T12:47:46.945Z,21.20
2017-05-12T12:50:14.476Z,21.30
2017-05-12T12:52:42.432Z,21.10
2017-05-12T12:55:09.964Z,21.10
2017-05-12T12:57:37.777Z,21.20
2017-05-12T13:00:05.328Z,20.80
2017-05-12T13:02:32.876Z,20.90
2017-05-12T13:05:00.427Z,21.20
2017-05-12T13:07:28.386Z,21.40
2017-05-12T13:09:56.307Z,21.30
2017-05-12T13:12:23.845Z,21.30
2017-05-12T13:14:51.400Z,21.40
2017-05-12T13:17:19.324Z,21.70
2017-05-12T13:19:46.860Z,21.60
2017-05-12T13:22:14.436Z,21.80
2017-05-12T13:24:42.012Z,21.70
2017-05-12T13:27:09.955Z,22.20
2017-05-12T13:29:37.493Z,22.20
2017-05-12T13:32:05.424Z,21.70
2017-05-12T13:34:32.980Z,21.70
2017-05-12T13:37:00.517Z,21.70
2017-05-12T13:39:28.439Z,22.00
2017-05-12T13:41:56.112Z,22.00
2017-05-12T13:44:23.643Z,21.70
2017-05-12T13:47:56.465Z,21.90
2017-05-12T13:50:24.021Z,21.80
2017-05-12T13:52:51.933Z,22.20
2017-05-12T13:55:19.889Z,22.40
2017-05-12T13:57:47.815Z,22.50
2017-05-12T14:00:15.739Z,22.70
2017-05-12T14:02:43.696Z,22.70
2017-05-12T14:05:11.232Z,22.70
2017-05-12T14:07:38.776Z,22.90
2017-05-12T14:10:06.336Z,23.00
2017-05-12T14:12:34.269Z,22.80
2017-05-12T14:15:02.196Z,22.90
2017-05-12T14:17:29.752Z,22.90
2017-05-12T14:19:57.283Z,23.00
2017-05-12T14:22:25.216Z,22.70
2017-05-12T14:24:53.176Z,22.30
2017-05-12T14:27:20.712Z,22.30
2017-05-12T14:29:48.248Z,22.00
2017-05-12T14:32:16.208Z,21.40
2017-05-12T14:34:43.739Z,21.40
2017-05-12T14:37:11.274Z,21.30
2017-05-12T14:39:39.228Z,21.30
2017-05-12T14:42:06.764Z,21.30
2017-05-12T14:44:39.511Z,21.30
2017-05-12T14:47:07.440Z,21.30
2017-05-12T14:49:34.968Z,21.30
2017-05-12T14:52:02.924Z,21.20
2017-05-12T14:54:29.968Z,21.20
2017-05-12T14:56:57.900Z,21.10
2017-05-12T14:59:25.855Z,20.90
2017-05-12T15:01:53.807Z,21.00
2017-05-12T15:04:21.732Z,20.90
2017-05-12T15:06:49.689Z,20.60
2017-05-12T15:09:17.227Z,20.60
2017-05-12T15:11:45.152Z,19.90
2017-05-12T15:14:12.712Z,19.90
2017-05-12T15:16:40.252Z,19.70
2017-05-12T15:19:08.177Z,19.40
2017-05-12T15:21:35.740Z,19.40
2017-05-12T15:24:03.664Z,18.90
2017-05-12T15:26:31.595Z,18.80
2017-05-12T15:28:59.160Z,18.80
2017-05-12T15:31:26.713Z,18.70
2017-05-12T15:33:54.272Z,18.70
2017-05-12T15:36:21.808Z,18.70
2017-05-12T15:38:50.144Z,18.60
2017-05-12T15:41:17.686Z,18.70
2017-05-12T15:43:45.217Z,18.10
2017-05-12T15:46:13.180Z,15.60
2017-05-12T15:48:41.144Z,14.90
2017-05-12T15:51:09.076Z,14.40
2017-05-12T15:53:36.653Z,14.40
2017-05-12T15:56:04.592Z,14.00
2017-05-12T15:58:32.150Z,14.00
2017-05-12T16:01:00.129Z,13.70
2017-05-12T16:03:27.668Z,13.70
2017-05-12T16:05:55.253Z,13.90
2017-05-12T16:08:23.180Z,14.00
2017-05-12T16:10:51.111Z,14.00
2017-05-12T16:13:18.690Z,14.00
2017-05-12T16:15:46.620Z,14.10
2017-05-12T16:18:14.168Z,14.10
2017-05-12T16:20:42.126Z,14.10
2017-05-12T16:23:10.076Z,14.20
2017-05-12T16:25:38.012Z,14.10
2017-05-12T16:28:05.607Z,14.10
2017-05-12T16:30:33.545Z,14.20
2017-05-12T16:33:01.476Z,14.20
2017-05-12T16:35:29.047Z,14.20
2017-05-12T16:37:56.589Z,14.30
2017-05-12T16:40:24.138Z,14.30
2017-05-12T16:42:52.171Z,14.30
2017-05-12T16:45:20.115Z,14.40
2017-05-12T16:47:47.652Z,14.40
2017-05-12T16:50:15.227Z,14.40
2017-05-12T16:52:43.172Z,14.30
2017-05-12T16:55:10.728Z,14.30
2017-05-12T16:57:38.299Z,14.40
2017-05-12T17:00:06.235Z,14.50
2017-05-12T17:02:34.169Z,14.60
2017-05-12T17:05:01.898Z,14.60
2017-05-12T17:07:30.529Z,14.60
2017-05-12T17:09:58.073Z,14.60
2017-05-12T17:12:26.055Z,14.70
2017-05-12T17:14:53.606Z,14.70
2017-05-12T17:17:21.155Z,14.80
2017-05-12T17:19:49.205Z,15.10
2017-05-12T17:22:16.909Z,15.10
2017-05-12T17:24:44.484Z,15.00
2017-05-12T17:27:12.586Z,15.10
2017-05-12T17:29:40.556Z,15.20
2017-05-12T17:32:08.297Z,15.20
2017-05-12T17:34:36.061Z,15.20
2017-05-12T17:37:03.643Z,15.30
2017-05-12T17:39:31.635Z,15.30
2017-05-12T17:41:59.276Z,15.30
2017-05-12T17:44:27.360Z,15.40
2017-05-12T17:46:55.343Z,15.50
2017-05-12T17:49:23.434Z,15.40
2017-05-12T17:51:51.555Z,15.40
2017-05-12T17:54:19.133Z,15.30
2017-05-12T17:56:47.088Z,15.30
2017-05-12T17:59:15.142Z,15.50
2017-05-12T18:01:42.729Z,15.50
2017-05-12T18:04:10.480Z,15.50
2017-05-12T18:06:38.712Z,15.40
2017-05-12T18:09:06.826Z,15.40
2017-05-12T18:11:34.912Z,15.30
2017-05-12T18:14:02.942Z,15.20
2017-05-12T18:16:30.727Z,15.20
2017-05-12T18:18:59.411Z,15.00
2017-05-12T18:21:27.412Z,15.10
2017-05-12T18:23:55.198Z,15.00
2017-05-12T18:26:23.186Z,14.90
2017-05-12T18:28:51.440Z,15.00
2017-05-12T18:31:19.729Z,15.00
2017-05-12T18:33:48.480Z,15.00
2017-05-12T18:36:16.969Z,15.00
2017-05-12T18:38:45.497Z,15.00
2017-05-12T18:41:14.523Z,14.90
2017-05-12T18:43:43.516Z,14.80
2017-05-12T18:46:12.442Z,14.60
2017-05-12T18:48:41.108Z,14.60
2017-05-12T18:51:09.666Z,14.60
2017-05-12T18:53:38.732Z,14.40
2017-05-12T18:56:07.391Z,14.40
2017-05-12T18:58:36.420Z,14.30
2017-05-12T19:01:04.976Z,14.30
2017-05-12T19:03:34.805Z,14.30
2017-05-12T19:06:03.825Z,14.20
2017-05-12T19:08:32.750Z,14.20
2017-05-12T19:11:01.428Z,14.20
2017-05-12T19:13:30.121Z,14.20
2017-05-12T19:15:58.671Z,14.10
2017-05-12T19:18:27.737Z,14.10
2017-05-12T19:20:56.321Z,14.20
2017-05-12T19:23:25.252Z,14.10
2017-05-12T19:25:54.310Z,14.10
2017-05-12T19:28:22.842Z,14.10
2017-05-12T19:30:51.399Z,14.10
2017-05-12T19:33:20.674Z,14.10
2017-05-12T19:35:49.330Z,14.10
2017-05-12T19:38:18.394Z,14.20
2017-05-12T19:40:47.722Z,14.20
2017-05-12T19:43:16.644Z,14.20
2017-05-12T19:45:45.477Z,14.30
2017-05-12T19:48:14.436Z,14.30
2017-05-12T19:50:43.154Z,14.30
2017-05-12T19:53:12.112Z,14.30
2017-05-12T19:55:41.056Z,14.30
2017-05-12T19:58:10.179Z,14.30
2017-05-12T20:00:38.748Z,14.30
2017-05-12T20:03:07.344Z,14.30
2017-05-12T20:05:36.136Z,14.30
2017-05-12T20:08:04.722Z,14.20
2017-05-12T20:10:33.331Z,14.30
2017-05-12T20:13:02.444Z,14.50
2017-05-12T20:15:31.036Z,14.50
2017-05-12T20:18:00.010Z,14.40
2017-05-12T20:20:28.718Z,14.40
2017-05-12T20:22:57.292Z,14.30
2017-05-12T20:25:25.873Z,14.20
2017-05-12T20:27:54.563Z,14.20
2017-05-12T20:30:23.544Z,14.20
2017-05-12T20:32:52.132Z,14.30
2017-05-12T20:35:21.213Z,14.40
2017-05-12T20:37:49.812Z,14.40
2017-05-12T20:40:18.377Z,14.30
2017-05-12T20:42:46.996Z,14.50
2017-05-12T20:45:15.560Z,14.60
2017-05-12T20:47:44.102Z,14.60
2017-05-12T20:50:13.096Z,14.40
2017-05-12T20:52:41.989Z,14.30
2017-05-12T20:55:10.507Z,14.30
2017-05-12T20:57:39.530Z,14.30
2017-05-12T21:00:08.098Z,14.30
2017-05-12T21:02:36.643Z,14.30
2017-05-12T21:05:05.607Z,14.20
2017-05-12T21:07:34.051Z,14.30
2017-05-12T21:10:02.935Z,14.40
2017-05-12T21:12:31.300Z,14.40
2017-05-12T21:14:59.687Z,14.30
2017-05-12T21:17:29.065Z,14.20
2017-05-12T21:19:57.387Z,14.20
2017-05-12T21:22:25.431Z,14.20
2017-05-12T21:24:53.724Z,14.30
2017-05-12T21:27:21.890Z,14.30
2017-05-12T21:29:49.505Z,14.40
2017-05-12T21:32:17.541Z,14.30
2017-05-12T21:34:45.881Z,14.20
2017-05-12T21:37:13.515Z,14.20
2017-05-12T21:39:41.462Z,14.20
2017-05-12T21:42:09.022Z,14.20
2017-05-12T21:44:36.564Z,14.40
2017-05-12T21:47:04.108Z,14.30
2017-05-12T21:49:31.713Z,14.20
2017-05-12T21:51:59.687Z,14.30
2017-05-12T21:54:27.639Z,14.40
2017-05-12T21:56:55.618Z,14.20
2017-05-12T21:59:23.162Z,14.30
2017-05-12T22:01:50.731Z,14.30
2017-05-12T22:04:18.688Z,14.20
2017-05-12T22:06:46.252Z,14.20
2017-05-12T22:09:13.792Z,14.20
2017-05-12T22:11:41.700Z,14.20
2017-05-12T22:14:09.681Z,14.30
2017-05-12T22:16:46.256Z,14.20
2017-05-12T22:19:14.237Z,14.30
2017-05-12T22:21:42.200Z,14.30
2017-05-12T22:24:09.769Z,14.30
2017-05-12T22:26:37.333Z,14.20
2017-05-12T22:29:04.913Z,14.20
2017-05-12T22:31:33.411Z,14.20
2017-05-12T22:34:01.449Z,14.20
2017-05-12T22:36:29.037Z,14.30
2017-05-12T22:38:56.592Z,14.40
2017-05-12T22:41:24.599Z,14.30
2017-05-12T22:43:52.528Z,14.20
2017-05-12T22:46:20.485Z,14.20
2017-05-12T22:48:48.444Z,14.20
2017-05-12T22:51:15.983Z,14.20
2017-05-12T22:53:43.974Z,14.20
2017-05-12T22:56:11.928Z,14.20
2017-05-12T22:58:39.467Z,14.20
2017-05-12T23:01:07.008Z,14.20
2017-05-12T23:03:34.971Z,14.20
2017-05-12T23:06:02.921Z,14.20
2017-05-12T23:08:30.889Z,14.20
2017-05-12T23:10:58.815Z,14.20
2017-05-12T23:13:26.361Z,14.20
2017-05-12T23:15:53.936Z,14.30
2017-05-12T23:18:21.480Z,14.20
2017-05-12T23:20:49.025Z,14.20
2017-05-12T23:23:16.584Z,14.20
2017-05-12T23:25:44.528Z,14.20
2017-05-12T23:28:12.463Z,14.20
2017-05-12T23:30:40.427Z,14.20
2017-05-12T23:33:07.963Z,14.20
2017-05-12T23:35:35.900Z,14.20
2017-05-12T23:38:03.872Z,14.20
2017-05-12T23:40:31.829Z,14.10
2017-05-12T23:42:59.761Z,14.10
2017-05-12T23:45:27.331Z,14.10
2017-05-12T23:47:54.868Z,14.10
2017-05-12T23:50:22.803Z,14.00
2017-05-12T23:52:50.760Z,14.00
2017-05-12T23:55:18.296Z,14.10
2017-05-12T23:57:45.840Z,14.00
