createdAt,value
2024-05-09T00:00:47.953Z,92011.57
2024-05-09T00:03:36.232Z,92010.68
2024-05-09T00:06:05.228Z,92010.61
2024-05-09T00:08:33.850Z,92007.20
2024-05-09T00:11:02.146Z,92007.55
2024-05-09T00:13:30.503Z,92012.69
2024-05-09T00:15:59.266Z,92008.48
2024-05-09T00:18:27.557Z,92014.80
2024-05-09T00:20:55.994Z,92010.86
2024-05-09T00:23:24.238Z,92009.05
2024-05-09T00:25:52.416Z,92008.61
2024-05-09T00:28:20.924Z,92004.09
2024-05-09T00:30:48.993Z,92005.23
2024-05-09T00:33:17.395Z,92003.30
2024-05-09T00:35:45.880Z,91998.87
2024-05-09T00:38:14.248Z,91994.92
2024-05-09T00:40:43.639Z,91993.13
2024-05-09T00:43:13.396Z,91987.82
2024-05-09T00:45:43.524Z,91988.06
2024-05-09T00:48:14.976Z,91985.40
2024-05-09T00:50:46.920Z,91983.44
2024-05-09T00:53:17.236Z,91985.39
2024-05-09T00:55:47.504Z,91984.70
2024-05-09T00:58:22.692Z,91987.66
2024-05-09T01:00:51.232Z,91987.65
2024-05-09T01:03:20.202Z,91986.34
2024-05-09T01:05:48.525Z,91985.55
2024-05-09T01:08:16.886Z,91993.57
2024-05-09T01:10:47.210Z,91992.29
2024-05-09T01:13:16.688Z,91994.39
2024-05-09T01:15:44.941Z,91993.50
2024-05-09T01:18:14.301Z,91992.89
2024-05-09T01:20:44.861Z,91992.22
2024-05-09T01:23:15.847Z,91991.91
2024-05-09T01:25:46.398Z,91992.98
2024-05-09T01:28:15.996Z,91991.14
2024-05-09T01:30:44.297Z,91988.45
2024-05-09T01:33:13.332Z,91988.42
2024-05-09T01:35:42.992Z,91989.05
2024-05-09T01:38:17.099Z,91989.98
2024-05-09T01:40:46.286Z,91984.54
2024-05-09T01:43:15.902Z,91983.77
2024-05-09T01:45:44.112Z,91983.65
2024-05-09T01:48:12.508Z,91981.92
2024-05-09T01:50:42.739Z,91977.78
2024-05-09T01:53:14.496Z,91984.73
2024-05-09T01:55:44.298Z,91982.60
2024-05-09T01:58:13.101Z,91981.81
2024-05-09T02:00:42.946Z,91979.66
2024-05-09T02:03:15.845Z,91979.18
2024-05-09T02:05:49.347Z,91977.75
2024-05-09T02:08:19.794Z,91978.98
2024-05-09T02:10:49.842Z,91985.20
2024-05-09T02:13:18.723Z,91987.30
2024-05-09T02:15:47.019Z,91989.96
2024-05-09T02:18:15.366Z,91996.02
2024-05-09T02:20:44.127Z,91997.80
2024-05-09T02:23:13.502Z,92000.37
2024-05-09T02:25:42.237Z,92001.20
2024-05-09T02:28:10.448Z,92003.42
2024-05-09T02:30:41.356Z,92002.04
2024-05-09T02:33:12.828Z,92004.58
2024-05-09T02:35:44.026Z,92004.73
2024-05-09T02:38:13.354Z,92009.33
2024-05-09T02:40:41.807Z,92012.52
2024-05-09T02:43:12.643Z,92012.30
2024-05-09T02:45:41.738Z,92011.48
2024-05-09T02:48:11.526Z,92010.73
2024-05-09T02:50:40.919Z,92006.48
2024-05-09T02:53:12.132Z,92004.68
2024-05-09T02:55:41.510Z,92000.89
2024-05-09T02:58:10.532Z,91999.24
2024-05-09T03:00:41.805Z,92000.80
2024-05-09T03:03:14.043Z,92000.99
2024-05-09T03:05:45.845Z,91997.86
2024-05-09T03:08:14.760Z,91999.16
2024-05-09T03:10:43.195Z,91998.24
2024-05-09T03:13:14.914Z,92001.43
2024-05-09T03:15:44.490Z,91996.77
2024-05-09T03:18:13.338Z,91996.40
2024-05-09T03:20:44.028Z,91998.81
2024-05-09T03:23:12.906Z,91997.23
2024-05-09T03:25:41.367Z,91996.48
2024-05-09T03:28:09.551Z,91996.81
2024-05-09T03:30:41.982Z,91997.67
2024-05-09T03:33:17.428Z,92000.25
2024-05-09T03:35:47.705Z,92000.55
2024-05-09T03:38:16.430Z,92003.73
2024-05-09T03:40:49.514Z,92007.77
2024-05-09T03:43:19.250Z,92010.16
2024-05-09T03:45:50.256Z,92013.59
2024-05-09T03:48:18.881Z,92019.27
2024-05-09T03:50:47.513Z,92021.77
2024-05-09T03:53:15.827Z,92023.23
2024-05-09T03:55:44.147Z,92027.96
2024-05-09T03:58:14.166Z,92027.60
2024-05-09T04:00:43.088Z,92030.35
2024-05-09T04:03:12.845Z,92028.81
2024-05-09T04:05:43.957Z,92029.95
2024-05-09T04:08:15.653Z,92029.23
2024-05-09T04:10:45.232Z,92031.96
2024-05-09T04:13:13.509Z,92028.33
2024-05-09T04:15:41.750Z,92030.21
2024-05-09T04:18:10.080Z,92026.60
2024-05-09T04:20:40.591Z,92025.48
2024-05-09T04:23:14.612Z,92029.95
2024-05-09T04:25:45.325Z,92029.39
2024-05-09T04:28:14.520Z,92027.50
2024-05-09T04:30:43.447Z,92030.27
2024-05-09T04:33:13.828Z,92036.90
2024-05-09T04:35:43.784Z,92036.91
2024-05-09T04:38:13.978Z,92035.98
2024-05-09T04:40:43.135Z,92036.63
2024-05-09T04:43:16.032Z,92039.14
2024-05-09T04:45:44.512Z,92046.03
2024-05-09T04:48:13.110Z,92049.36
2024-05-09T04:50:41.786Z,92052.05
2024-05-09T04:53:14.816Z,92058.25
2024-05-09T04:55:43.233Z,92057.67
2024-05-09T04:58:11.750Z,92058.66
2024-05-09T05:00:41.392Z,92062.67
2024-05-09T05:03:14.233Z,92060.81
2024-05-09T05:05:46.183Z,92062.00
2024-05-09T05:08:16.454Z,92060.69
2024-05-09T05:10:47.157Z,92061.89
2024-05-09T05:13:20.782Z,92060.38
2024-05-09T05:15:53.492Z,92064.06
2024-05-09T05:18:22.586Z,92070.08
2024-05-09T05:20:51.454Z,92073.92
2024-05-09T05:23:20.828Z,92080.88
2024-05-09T05:25:52.103Z,92087.48
2024-05-09T05:28:20.615Z,92087.79
2024-05-09T05:30:48.789Z,92090.43
2024-05-09T05:33:20.042Z,92090.94
2024-05-09T05:35:48.636Z,92089.27
2024-05-09T05:38:16.837Z,92089.27
2024-05-09T05:40:44.979Z,92094.89
2024-05-09T05:43:17.921Z,92097.12
2024-05-09T05:45:46.787Z,92102.35
2024-05-09T05:48:16.701Z,92112.08
2024-05-09T05:50:45.626Z,92107.59
2024-05-09T05:53:14.257Z,92110.33
2024-05-09T05:55:42.590Z,92103.05
2024-05-09T05:58:14.651Z,92106.60
2024-05-09T06:00:43.935Z,92103.78
2024-05-09T06:03:13.538Z,92102.29
2024-05-09T06:05:48.544Z,92100.86
2024-05-09T06:08:16.860Z,92091.50
2024-05-09T06:10:45.382Z,92088.44
2024-05-09T06:13:14.463Z,92085.95
2024-05-09T06:15:43.604Z,92086.46
2024-05-09T06:18:13.853Z,92086.75
2024-05-09T06:20:43.810Z,92092.11
2024-05-09T06:23:14.599Z,92095.13
2024-05-09T06:25:43.742Z,92098.59
2024-05-09T06:28:11.982Z,92096.50
2024-05-09T06:30:42.210Z,92102.40
2024-05-09T06:33:13.896Z,92097.81
2024-05-09T06:35:46.585Z,92096.17
2024-05-09T06:38:14.983Z,92093.61
2024-05-09T06:40:44.457Z,92097.22
2024-05-09T06:43:15.034Z,92100.89
2024-05-09T06:45:45.930Z,92104.64
2024-05-09T06:48:14.605Z,92106.02
2024-05-09T06:50:43.017Z,92107.91
2024-05-09T06:53:14.793Z,92108.83
2024-05-09T06:55:43.162Z,92111.53
2024-05-09T06:58:11.471Z,92109.39
2024-05-09T07:00:41.519Z,92109.45
2024-05-09T07:03:13.515Z,92112.00
2024-05-09T07:05:44.598Z,92110.95
2024-05-09T07:08:14.576Z,92116.39
2024-05-09T07:10:42.903Z,92119.30
2024-05-09T07:13:12.658Z,92122.38
2024-05-09T07:15:41.894Z,92122.33
2024-05-09T07:18:17.282Z,92126.11
2024-05-09T07:20:48.516Z,92121.11
2024-05-09T07:23:18.050Z,92122.66
2024-05-09T07:25:46.637Z,92123.41
2024-05-09T07:28:16.844Z,92126.05
2024-05-09T07:30:45.899Z,92127.27
2024-05-09T07:33:19.545Z,92128.06
2024-05-09T07:35:48.621Z,92131.29
2024-05-09T07:38:16.868Z,92135.23
2024-05-09T07:40:45.401Z,92137.47
2024-05-09T07:43:16.665Z,92139.36
2024-05-09T07:45:52.276Z,92135.23
2024-05-09T07:52:38.952Z,92142.88
2024-05-09T07:53:48.009Z,92147.07
2024-05-09T07:56:22.407Z,92148.77
2024-05-09T07:58:56.053Z,92153.11
2024-05-09T08:01:26.372Z,92150.45
2024-05-09T08:03:55.535Z,92149.38
2024-05-09T08:06:24.163Z,92153.81
2024-05-09T08:08:52.610Z,92160.79
2024-05-09T08:11:20.929Z,92160.38
2024-05-09T08:13:49.099Z,92157.13
2024-05-09T08:16:17.476Z,92159.52
2024-05-09T08:18:45.709Z,92157.13
2024-05-09T08:21:14.028Z,92160.83
2024-05-09T08:23:42.199Z,92163.33
2024-05-09T08:26:10.433Z,92165.66
2024-05-09T08:28:38.542Z,92168.90
2024-05-09T08:31:07.334Z,92173.59
2024-05-09T08:33:36.049Z,92175.67
2024-05-09T08:36:04.730Z,92176.93
2024-05-09T08:38:32.893Z,92178.20
2024-05-09T08:41:04.101Z,92179.72
2024-05-09T08:43:32.434Z,92179.17
2024-05-09T08:46:04.434Z,92180.39
2024-05-09T08:48:36.491Z,92182.53
2024-05-09T08:51:06.241Z,92182.66
2024-05-09T08:53:34.518Z,92185.69
2024-05-09T08:56:02.821Z,92183.89
2024-05-09T08:58:34.943Z,92186.14
2024-05-09T09:01:07.030Z,92186.91
2024-05-09T09:03:36.839Z,92186.55
2024-05-09T09:06:18.106Z,92189.20
2024-05-09T09:08:47.415Z,92188.15
2024-05-09T09:11:15.611Z,92192.13
2024-05-09T09:13:43.864Z,92189.34
2024-05-09T09:16:12.732Z,92191.02
2024-05-09T09:18:44.769Z,92189.52
2024-05-09T09:21:13.102Z,92186.66
2024-05-09T09:23:41.571Z,92187.90
2024-05-09T09:26:09.717Z,92187.65
2024-05-09T09:28:38.126Z,92182.49
2024-05-09T09:31:06.428Z,92184.10
2024-05-09T09:33:35.602Z,92185.77
2024-05-09T09:36:06.282Z,92183.27
2024-05-09T09:38:40.582Z,92186.63
2024-05-09T09:41:10.617Z,92188.40
2024-05-09T09:43:42.573Z,92187.04
2024-05-09T09:46:12.981Z,92187.64
2024-05-09T09:48:42.402Z,92185.47
2024-05-09T09:51:11.481Z,92188.55
2024-05-09T09:53:40.769Z,92188.33
2024-05-09T09:56:10.421Z,92189.10
2024-05-09T09:58:40.258Z,92186.82
2024-05-09T10:01:08.802Z,92186.23
2024-05-09T10:03:37.691Z,92183.61
2024-05-09T10:06:07.669Z,92185.70
2024-05-09T10:08:36.608Z,92186.45
2024-05-09T10:11:05.819Z,92188.67
2024-05-09T10:13:34.906Z,92187.33
2024-05-09T10:16:10.817Z,92185.41
2024-05-09T10:18:40.765Z,92182.67
2024-05-09T10:21:20.098Z,92183.32
2024-05-09T10:24:02.019Z,92183.96
2024-05-09T10:26:38.305Z,92181.68
2024-05-09T10:29:16.077Z,92179.77
2024-05-09T10:31:46.261Z,92178.50
2024-05-09T10:34:23.106Z,92177.33
2024-05-09T10:36:53.719Z,92173.56
2024-05-09T10:39:22.177Z,92173.29
2024-05-09T10:41:50.435Z,92176.35
2024-05-09T10:44:18.746Z,92173.63
2024-05-09T10:46:47.286Z,92172.34
2024-05-09T10:49:15.824Z,92168.95
2024-05-09T10:51:45.040Z,92169.61
2024-05-09T10:54:13.372Z,92168.79
2024-05-09T10:56:42.067Z,92174.31
2024-05-09T10:59:12.826Z,92176.77
2024-05-09T11:01:41.407Z,92171.61
2024-05-09T11:04:10.157Z,92173.63
2024-05-09T11:06:39.384Z,92172.05
2024-05-09T11:09:07.707Z,92169.80
2024-05-09T11:11:36.045Z,92173.20
2024-05-09T11:14:15.073Z,92169.27
2024-05-09T11:16:43.283Z,92174.33
2024-05-09T11:19:14.898Z,92177.52
2024-05-09T11:21:43.277Z,92176.02
2024-05-09T11:24:12.066Z,92173.13
2024-05-09T11:26:40.191Z,92169.15
2024-05-09T11:29:08.358Z,92169.10
2024-05-09T11:31:46.945Z,92170.65
2024-05-09T11:34:15.537Z,92166.93
2024-05-09T11:36:43.837Z,92165.27
2024-05-09T11:39:14.471Z,92162.83
2024-05-09T11:41:42.775Z,92165.21
2024-05-09T11:44:11.403Z,92168.95
2024-05-09T11:46:39.663Z,92164.23
2024-05-09T11:49:09.512Z,92166.44
2024-05-09T11:51:37.867Z,92164.41
2024-05-09T11:54:06.056Z,92165.89
2024-05-09T11:56:34.478Z,92162.61
2024-05-09T11:59:03.398Z,92153.99
2024-05-09T12:01:31.838Z,92153.08
2024-05-09T12:04:00.488Z,92152.52
2024-05-09T12:06:29.589Z,92149.76
2024-05-09T12:08:57.981Z,92151.73
2024-05-09T12:11:26.139Z,92152.89
2024-05-09T12:13:54.399Z,92152.99
2024-05-09T12:16:22.948Z,92148.84
2024-05-09T12:18:51.278Z,92149.46
2024-05-09T12:21:19.589Z,92147.34
2024-05-09T12:23:47.861Z,92148.77
2024-05-09T12:26:16.528Z,92149.14
2024-05-09T12:28:44.700Z,92150.11
2024-05-09T12:31:13.035Z,92152.27
2024-05-09T12:33:41.219Z,92151.88
2024-05-09T12:36:09.450Z,92153.39
2024-05-09T12:38:37.628Z,92144.52
2024-05-09T12:41:05.855Z,92141.27
2024-05-09T12:43:34.074Z,92137.86
2024-05-09T12:46:03.407Z,92131.20
2024-05-09T12:48:31.961Z,92125.63
2024-05-09T12:51:00.228Z,92120.33
2024-05-09T12:53:28.451Z,92120.81
2024-05-09T12:56:00.223Z,92125.02
2024-05-09T12:58:31.028Z,92122.37
2024-05-09T13:00:59.279Z,92121.80
2024-05-09T13:03:27.635Z,92115.56
2024-05-09T13:05:55.828Z,92115.55
2024-05-09T13:08:24.269Z,92111.31
2024-05-09T13:10:52.509Z,92110.79
2024-05-09T13:13:21.043Z,92108.26
2024-05-09T13:15:49.422Z,92102.98
2024-05-09T13:18:17.874Z,92100.66
2024-05-09T13:20:46.088Z,92095.15
2024-05-09T13:23:14.174Z,92096.73
2024-05-09T13:25:42.286Z,92094.50
2024-05-09T13:28:10.654Z,92093.20
2024-05-09T13:30:41.613Z,92088.45
2024-05-09T13:33:12.410Z,92092.52
2024-05-09T13:35:47.096Z,92086.66
2024-05-09T13:38:20.031Z,92075.23
2024-05-09T13:40:49.358Z,92067.52
2024-05-09T13:43:18.718Z,92066.81
2024-05-09T13:45:47.756Z,92069.39
2024-05-09T13:48:16.157Z,92067.71
2024-05-09T13:50:44.387Z,92069.08
2024-05-09T13:53:12.487Z,92061.48
2024-05-09T13:55:41.019Z,92068.02
2024-05-09T13:58:09.743Z,92061.81
2024-05-09T14:00:46.054Z,92058.11
2024-05-09T14:03:19.832Z,92056.91
2024-05-09T14:05:51.147Z,92057.59
2024-05-09T14:08:21.746Z,92052.76
2024-05-09T14:10:50.675Z,92052.08
2024-05-09T14:13:20.035Z,92056.21
2024-05-09T14:15:48.762Z,92055.68
2024-05-09T14:18:18.125Z,92060.60
2024-05-09T14:20:46.219Z,92057.23
2024-05-09T14:23:15.003Z,92058.48
2024-05-09T14:25:44.163Z,92061.46
2024-05-09T14:28:13.695Z,92062.63
2024-05-09T14:30:42.963Z,92061.19
2024-05-09T14:33:11.986Z,92060.45
2024-05-09T14:35:40.254Z,92060.48
2024-05-09T14:38:09.723Z,92059.02
2024-05-09T14:40:42.468Z,92059.28
2024-05-09T14:43:13.970Z,92060.16
2024-05-09T14:45:43.713Z,92061.53
2024-05-09T14:48:15.048Z,92065.28
2024-05-09T14:50:43.752Z,92064.77
2024-05-09T14:53:13.743Z,92055.08
2024-05-09T14:55:43.577Z,92060.19
2024-05-09T14:58:13.324Z,92057.95
2024-05-09T15:00:46.586Z,92057.13
2024-05-09T15:03:22.493Z,92057.99
2024-05-09T15:05:52.263Z,92057.48
2024-05-09T15:08:20.848Z,92062.39
2024-05-09T15:10:52.251Z,92066.19
2024-05-09T15:13:21.279Z,92067.91
2024-05-09T15:15:51.095Z,92072.00
2024-05-09T15:18:19.716Z,92072.41
2024-05-09T15:20:48.311Z,92069.79
2024-05-09T15:23:16.719Z,92071.27
2024-05-09T15:25:45.173Z,92067.90
2024-05-09T15:28:13.599Z,92071.60
2024-05-09T15:30:45.237Z,92074.70
2024-05-09T15:33:15.117Z,92076.30
2024-05-09T15:35:46.946Z,92076.83
2024-05-09T15:38:16.123Z,92077.56
2024-05-09T15:40:44.364Z,92079.27
2024-05-09T15:43:12.744Z,92082.48
2024-05-09T15:45:41.647Z,92086.52
2024-05-09T15:48:10.884Z,92089.88
2024-05-09T15:50:41.816Z,92093.15
2024-05-09T15:53:13.304Z,92095.89
2024-05-09T15:55:43.232Z,92097.98
2024-05-09T15:58:12.513Z,92093.46
2024-05-09T16:00:44.751Z,92092.97
2024-05-09T16:03:15.180Z,92086.20
2024-05-09T16:05:45.531Z,92083.80
2024-05-09T16:08:15.748Z,92079.58
2024-05-09T16:10:45.900Z,92078.44
2024-05-09T16:13:16.173Z,92076.58
2024-05-09T16:15:45.160Z,92079.66
2024-05-09T16:18:13.604Z,92081.70
2024-05-09T16:20:51.038Z,92083.46
2024-05-09T16:23:19.223Z,92084.84
2024-05-09T16:25:47.809Z,92083.95
2024-05-09T16:28:16.880Z,92083.83
2024-05-09T16:30:45.154Z,92083.80
2024-05-09T16:33:13.603Z,92079.95
2024-05-09T16:35:41.926Z,92079.84
2024-05-09T16:38:10.295Z,92082.34
2024-05-09T16:40:40.857Z,92084.91
2024-05-09T16:43:12.148Z,92084.80
2024-05-09T16:45:45.092Z,92084.48
2024-05-09T16:48:14.038Z,92087.70
2024-05-09T16:50:42.825Z,92090.91
2024-05-09T16:53:11.200Z,92090.58
2024-05-09T16:55:39.549Z,92093.86
2024-05-09T16:58:16.244Z,92091.52
2024-05-09T17:00:44.746Z,92097.16
2024-05-09T17:03:15.272Z,92101.79
2024-05-09T17:05:46.766Z,92103.66
2024-05-09T17:08:17.896Z,92102.36
2024-05-09T17:10:48.643Z,92096.23
2024-05-09T17:13:18.523Z,92100.17
2024-05-09T17:15:47.337Z,92103.11
2024-05-09T17:18:16.397Z,92105.05
2024-05-09T17:20:44.555Z,92107.23
2024-05-09T17:23:14.052Z,92107.67
2024-05-09T17:25:43.552Z,92109.11
2024-05-09T17:28:12.464Z,92109.23
2024-05-09T17:30:42.297Z,92106.39
2024-05-09T17:33:12.895Z,92109.60
2024-05-09T17:35:41.873Z,92117.66
2024-05-09T17:38:10.242Z,92114.83
2024-05-09T17:40:39.340Z,92116.05
2024-05-09T17:43:09.990Z,92115.90
2024-05-09T17:45:41.075Z,92117.21
2024-05-09T17:48:11.934Z,92118.86
2024-05-09T17:50:42.007Z,92123.48
2024-05-09T17:53:10.859Z,92125.30
2024-05-09T17:55:40.436Z,92129.44
2024-05-09T17:58:09.787Z,92125.69
2024-05-09T18:00:41.158Z,92130.23
2024-05-09T18:03:11.918Z,92132.72
2024-05-09T18:05:43.434Z,92131.89
2024-05-09T18:08:13.236Z,92134.58
2024-05-09T18:10:42.172Z,92136.64
2024-05-09T18:13:12.282Z,92136.80
2024-05-09T18:15:42.002Z,92140.30
2024-05-09T18:18:11.932Z,92147.00
2024-05-09T18:20:44.414Z,92149.19
2024-05-09T18:23:16.667Z,92153.04
2024-05-09T18:25:47.452Z,92156.30
2024-05-09T18:28:17.055Z,92159.39
2024-05-09T18:30:46.417Z,92165.85
2024-05-09T18:33:16.067Z,92165.33
2024-05-09T18:35:45.404Z,92169.45
2024-05-09T18:38:14.032Z,92174.92
2024-05-09T18:40:44.751Z,92174.77
2024-05-09T18:43:14.993Z,92176.88
2024-05-09T18:45:43.529Z,92178.13
2024-05-09T18:48:13.207Z,92177.37
2024-05-09T18:50:41.884Z,92174.19
2024-05-09T18:53:12.403Z,92176.48
2024-05-09T18:55:42.439Z,92178.41
2024-05-09T18:58:10.808Z,92177.64
2024-05-09T19:00:41.679Z,92183.08
2024-05-09T19:03:14.030Z,92183.88
2024-05-09T19:05:45.381Z,92181.61
2024-05-09T19:08:15.780Z,92180.54
2024-05-09T19:10:45.625Z,92183.59
2024-05-09T19:13:14.965Z,92183.42
2024-05-09T19:15:44.158Z,92181.43
2024-05-09T19:18:14.037Z,92178.33
2024-05-09T19:20:44.000Z,92181.58
2024-05-09T19:23:12.616Z,92182.90
2024-05-09T19:25:40.870Z,92186.02
2024-05-09T19:28:09.441Z,92186.30
2024-05-09T19:30:41.276Z,92188.83
2024-05-09T19:33:14.932Z,92189.52
2024-05-09T19:35:43.811Z,92188.79
2024-05-09T19:38:12.837Z,92191.60
2024-05-09T19:40:41.270Z,92189.83
2024-05-09T19:43:09.812Z,92193.13
2024-05-09T19:45:38.969Z,92198.02
2024-05-09T19:48:07.989Z,92199.42
2024-05-09T19:50:42.165Z,92200.42
2024-05-09T19:53:14.686Z,92203.90
2024-05-09T19:55:43.674Z,92202.58
2024-05-09T19:58:12.808Z,92204.50
2024-05-09T20:00:43.441Z,92203.41
2024-05-09T20:03:15.090Z,92206.04
2024-05-09T20:05:46.753Z,92208.07
2024-05-09T20:08:16.351Z,92207.85
2024-05-09T20:10:44.915Z,92211.02
2024-05-09T20:13:13.768Z,92203.28
2024-05-09T20:15:42.412Z,92204.91
2024-05-09T20:18:10.952Z,92204.13
2024-05-09T20:20:42.576Z,92206.20
2024-05-09T20:23:13.149Z,92206.20
2024-05-09T20:25:42.140Z,92203.55
2024-05-09T20:28:10.860Z,92205.52
2024-05-09T20:30:39.639Z,92203.97
2024-05-09T20:33:09.255Z,92203.60
2024-05-09T20:35:38.317Z,92202.95
2024-05-09T20:38:06.510Z,92203.81
2024-05-09T20:40:37.900Z,92201.05
2024-05-09T20:43:09.675Z,92200.16
2024-05-09T20:45:39.080Z,92203.27
2024-05-09T20:48:09.223Z,92205.39
2024-05-09T20:50:41.048Z,92202.59
2024-05-09T20:53:13.194Z,92202.98
2024-05-09T20:55:45.798Z,92200.55
2024-05-09T20:58:14.576Z,92196.96
2024-05-09T21:00:45.452Z,92196.88
2024-05-09T21:03:16.947Z,92200.81
2024-05-09T21:05:47.631Z,92199.45
2024-05-09T21:08:16.491Z,92200.69
2024-05-09T21:10:44.926Z,92201.96
2024-05-09T21:13:13.319Z,92200.23
2024-05-09T21:15:41.756Z,92198.23
2024-05-09T21:18:10.258Z,92200.08
2024-05-09T21:20:38.558Z,92200.13
2024-05-09T21:23:06.778Z,92197.63
2024-05-09T21:25:35.111Z,92198.44
2024-05-09T21:28:03.817Z,92198.88
2024-05-09T21:30:40.760Z,92200.29
2024-05-09T21:33:13.575Z,92195.88
2024-05-09T21:35:44.439Z,92200.88
2024-05-09T21:38:14.533Z,92198.04
2024-05-09T21:40:44.349Z,92198.64
2024-05-09T21:43:13.112Z,92204.98
2024-05-09T21:45:41.547Z,92203.85
2024-05-09T21:48:12.082Z,92203.66
2024-05-09T21:50:42.273Z,92202.35
2024-05-09T21:53:12.405Z,92196.23
2024-05-09T21:55:44.792Z,92199.72
2024-05-09T21:58:16.446Z,92202.20
2024-05-09T22:00:46.360Z,92205.77
2024-05-09T22:03:15.183Z,92205.38
2024-05-09T22:05:45.005Z,92211.54
2024-05-09T22:08:13.846Z,92212.05
2024-05-09T22:10:42.752Z,92215.59
2024-05-09T22:13:11.230Z,92220.17
2024-05-09T22:15:40.603Z,92220.11
2024-05-09T22:18:10.850Z,92221.02
2024-05-09T22:20:45.240Z,92221.54
2024-05-09T22:23:15.504Z,92222.99
2024-05-09T22:25:43.994Z,92226.36
2024-05-09T22:28:14.905Z,92226.41
2024-05-09T22:30:45.565Z,92225.73
2024-05-09T22:33:15.045Z,92227.31
2024-05-09T22:35:43.384Z,92231.20
2024-05-09T22:38:11.676Z,92229.89
2024-05-09T22:40:47.345Z,92229.44
2024-05-09T22:43:22.629Z,92227.05
2024-05-09T22:45:54.880Z,92230.67
2024-05-09T22:48:24.807Z,92229.35
2024-05-09T22:50:54.202Z,92226.14
2024-05-09T22:53:24.790Z,92223.25
2024-05-09T22:55:54.078Z,92220.88
2024-05-09T22:58:23.567Z,92219.21
2024-05-09T23:00:52.444Z,92217.48
2024-05-09T23:03:22.635Z,92212.70
2024-05-09T23:05:52.984Z,92211.50
2024-05-09T23:08:21.364Z,92214.11
2024-05-09T23:10:50.063Z,92213.52
2024-05-09T23:13:18.628Z,92214.10
2024-05-09T23:15:47.185Z,92211.11
2024-05-09T23:18:15.542Z,92211.19
2024-05-09T23:20:43.853Z,92210.94
2024-05-09T23:23:12.522Z,92212.23
2024-05-09T23:25:41.540Z,92213.31
2024-05-09T23:28:11.024Z,92214.92
2024-05-09T23:30:41.004Z,92217.42
2024-05-09T23:33:14.755Z,92211.39
2024-05-09T23:35:44.422Z,92209.41
2024-05-09T23:38:13.713Z,92208.56
2024-05-09T23:40:43.127Z,92207.34
2024-05-09T23:43:14.290Z,92204.45
2024-05-09T23:45:43.323Z,92206.98
2024-05-09T23:48:11.944Z,92207.61
2024-05-09T23:50:41.160Z,92208.89
2024-05-09T23:53:10.732Z,92209.73
2024-05-09T23:55:39.939Z,92209.55
2024-05-09T23:58:09.891Z,92208.31
