createdAt,value
2022-08-19T00:01:13.044Z,100176.25
2022-08-19T00:04:01.459Z,100182.31
2022-08-19T00:06:49.496Z,100188.72
2022-08-19T00:09:36.632Z,100182.25
2022-08-19T00:12:16.470Z,100183.44
2022-08-19T00:15:10.437Z,100185.84
2022-08-19T00:17:52.890Z,100186.22
2022-08-19T00:20:39.450Z,100186.16
2022-08-19T00:23:26.426Z,100177.72
2022-08-19T00:26:06.517Z,100181.38
2022-08-19T00:28:54.442Z,100188.22
2022-08-19T00:31:42.427Z,100190.19
2022-08-19T00:34:23.727Z,100193.78
2022-08-19T00:37:12.429Z,100185.69
2022-08-19T00:40:00.514Z,100187.75
2022-08-19T00:42:40.489Z,100184.50
2022-08-19T00:45:30.463Z,100186.56
2022-08-19T00:48:15.192Z,100188.97
2022-08-19T00:51:03.405Z,100180.97
2022-08-19T00:53:44.543Z,100187.00
2022-08-19T00:56:32.417Z,100188.25
2022-08-19T00:59:56.169Z,100192.66
2022-08-19T01:02:27.413Z,100188.78
2022-08-19T01:05:12.700Z,100187.53
2022-08-19T01:07:59.396Z,100191.59
2022-08-19T01:10:55.409Z,100187.97
2022-08-19T01:13:50.450Z,100184.78
2022-08-19T01:16:38.516Z,100184.00
2022-08-19T01:19:44.363Z,100185.22
2022-08-19T01:22:33.725Z,100190.03
2022-08-19T01:25:15.054Z,100185.63
2022-08-19T01:27:56.646Z,100186.81
2022-08-19T01:30:51.401Z,100185.19
2022-08-19T01:33:32.107Z,100179.94
2022-08-19T01:36:28.393Z,100178.72
2022-08-19T01:39:13.809Z,100181.94
2022-08-19T01:42:02.370Z,100185.16
2022-08-19T01:44:42.779Z,100183.97
2022-08-19T01:47:29.336Z,100174.38
2022-08-19T01:50:18.364Z,100175.19
2022-08-19T01:53:06.536Z,100173.94
2022-08-19T01:55:49.610Z,100176.41
2022-08-19T01:58:41.368Z,100176.81
2022-08-19T02:01:28.399Z,100168.78
2022-08-19T02:04:11.468Z,100166.38
2022-08-19T02:06:58.321Z,100168.41
2022-08-19T02:09:39.467Z,100162.81
2022-08-19T02:12:26.324Z,100166.00
2022-08-19T02:15:08.520Z,100166.41
2022-08-19T02:17:56.310Z,100160.38
2022-08-19T02:20:36.783Z,100156.41
2022-08-19T02:23:24.305Z,100156.81
2022-08-19T02:26:11.317Z,100161.66
2022-08-19T02:28:58.309Z,100160.44
2022-08-19T02:31:47.296Z,100154.03
2022-08-19T02:34:27.751Z,100153.63
2022-08-19T02:37:35.072Z,100157.22
2022-08-19T02:40:16.170Z,100156.88
2022-08-19T02:43:03.307Z,100153.28
2022-08-19T02:45:43.805Z,100148.50
2022-08-19T02:48:32.289Z,100154.84
2022-08-19T02:51:21.892Z,100151.22
2022-08-19T03:13:25.112Z,100174.06
2022-08-19T03:16:06.496Z,100163.22
2022-08-19T03:18:54.101Z,100171.22
2022-08-19T03:21:42.107Z,100172.41
2022-08-19T03:24:23.358Z,100170.81
2022-08-19T03:27:13.054Z,100179.59
2022-08-19T03:29:53.183Z,100181.22
2022-08-19T03:32:45.295Z,100189.59
2022-08-19T03:35:25.225Z,100188.41
2022-08-19T03:38:14.088Z,100193.22
2022-08-19T03:40:54.158Z,100198.44
2022-08-19T03:43:46.091Z,100203.63
2022-08-19T03:46:29.262Z,100200.81
2022-08-19T03:49:16.054Z,100211.66
2022-08-19T03:51:58.279Z,100210.84
2022-08-19T03:54:46.094Z,100214.41
2022-08-19T03:57:31.671Z,100217.16
2022-08-19T04:00:20.062Z,100219.16
2022-08-19T04:03:00.874Z,100221.50
2022-08-19T04:05:48.097Z,100219.03
2022-08-19T04:08:28.224Z,100211.97
2022-08-19T04:11:21.054Z,100221.00
2022-08-19T04:16:56.151Z,100216.34
2022-08-19T04:19:38.052Z,100220.06
2022-08-19T04:22:26.039Z,100222.63
2022-08-19T04:25:09.136Z,100230.75
2022-08-19T04:27:56.012Z,100224.28
2022-08-19T04:30:42.976Z,100226.50
2022-08-19T04:33:28.634Z,100227.94
2022-08-19T04:36:15.979Z,100228.88
2022-08-19T04:39:02.043Z,100236.22
2022-08-19T04:42:07.015Z,100241.63
2022-08-19T04:44:47.420Z,100243.19
2022-08-19T04:47:47.908Z,100234.59
2022-08-19T04:50:41.042Z,100231.50
2022-08-19T04:53:21.418Z,100240.63
2022-08-19T04:56:15.013Z,100233.81
2022-08-19T04:58:55.144Z,100250.91
2022-08-19T05:01:43.994Z,100245.44
2022-08-19T05:04:27.082Z,100241.72
2022-08-19T05:07:15.032Z,100245.50
2022-08-19T05:10:01.995Z,100239.28
2022-08-19T05:12:49.024Z,100239.09
2022-08-19T05:15:29.099Z,100240.56
2022-08-19T05:18:45.960Z,100240.84
2022-08-19T05:21:46.597Z,100246.09
2022-08-19T05:24:33.944Z,100238.59
2022-08-19T05:27:14.758Z,100237.88
2022-08-19T05:30:02.012Z,100235.78
2022-08-19T05:32:48.986Z,100228.59
2022-08-19T05:35:35.938Z,100224.09
2022-08-19T05:38:22.984Z,100223.84
2022-08-19T05:41:14.636Z,100218.06
2022-08-19T05:44:00.977Z,100224.16
2022-08-19T05:46:44.614Z,100221.44
2022-08-19T05:49:30.988Z,100216.50
2022-08-19T05:52:26.180Z,100220.69
2022-08-19T05:55:06.432Z,100217.63
2022-08-19T05:57:52.946Z,100218.91
2022-08-19T06:00:33.095Z,100215.41
2022-08-19T06:03:19.939Z,100215.78
2022-08-19T06:06:00.571Z,100212.72
2022-08-19T06:08:46.925Z,100206.28
2022-08-19T06:11:35.933Z,100218.81
2022-08-19T06:14:28.880Z,100206.44
2022-08-19T06:17:16.933Z,100213.53
2022-08-19T06:20:05.941Z,100202.91
2022-08-19T06:22:54.908Z,100207.75
2022-08-19T06:25:36.345Z,100200.53
2022-08-19T06:28:23.105Z,100192.19
2022-08-19T06:31:13.891Z,100200.53
2022-08-19T06:33:55.035Z,100204.69
2022-08-19T06:36:45.926Z,100205.81
2022-08-19T06:39:40.959Z,100207.97
2022-08-19T06:42:22.409Z,100209.06
2022-08-19T06:45:11.887Z,100208.22
2022-08-19T06:48:00.094Z,100211.44
2022-08-19T06:50:45.087Z,100207.84
2022-08-19T06:53:25.753Z,100214.97
2022-08-19T06:56:12.879Z,100212.09
2022-08-19T06:58:53.931Z,100209.63
2022-08-19T07:01:40.880Z,100217.88
2022-08-19T07:04:33.079Z,100224.16
2022-08-19T07:07:21.333Z,100214.06
2022-08-19T07:10:09.874Z,100211.56
2022-08-19T07:12:57.905Z,100203.06
2022-08-19T07:15:39.697Z,100201.72
2022-08-19T07:18:27.224Z,100199.41
2022-08-19T07:21:12.331Z,100205.59
2022-08-19T07:24:01.885Z,100199.22
2022-08-19T07:26:52.107Z,100202.91
2022-08-19T07:29:31.969Z,100198.28
2022-08-19T07:32:18.860Z,100200.59
2022-08-19T07:34:59.079Z,100200.69
2022-08-19T07:37:46.897Z,100201.25
2022-08-19T07:40:26.979Z,100205.69
2022-08-19T07:43:23.336Z,100198.47
2022-08-19T07:46:03.053Z,100202.44
2022-08-19T07:48:52.849Z,100206.16
2022-08-19T07:51:36.292Z,100209.84
2022-08-19T07:54:24.790Z,100198.75
2022-08-19T07:57:05.970Z,100193.03
2022-08-19T07:59:52.833Z,100194.50
2022-08-19T08:02:32.953Z,100195.88
2022-08-19T08:05:41.779Z,100191.88
2022-08-19T08:08:48.860Z,100185.84
2022-08-19T08:11:35.821Z,100188.91
2022-08-19T08:14:29.601Z,100186.31
2022-08-19T08:17:31.136Z,100180.69
2022-08-19T08:20:27.965Z,100187.16
2022-08-19T08:23:29.822Z,100175.16
2022-08-19T08:26:16.759Z,100182.75
2022-08-19T08:29:12.306Z,100180.63
2022-08-19T08:32:01.808Z,100183.34
2022-08-19T08:34:42.721Z,100180.22
2022-08-19T08:37:29.773Z,100177.94
2022-08-19T08:40:50.781Z,100177.16
2022-08-19T08:43:49.815Z,100167.56
2022-08-19T08:46:43.388Z,100169.00
2022-08-19T08:49:42.786Z,100157.97
2022-08-19T08:52:36.378Z,100169.63
2022-08-19T08:55:36.728Z,100156.00
2022-08-19T08:59:04.828Z,100163.66
2022-08-19T09:01:51.817Z,100160.50
2022-08-19T09:04:32.270Z,100172.47
2022-08-19T09:07:38.874Z,100167.34
2022-08-19T09:35:50.166Z,100183.53
2022-08-19T09:38:34.882Z,100183.34
2022-08-19T09:41:28.735Z,100182.28
2022-08-19T09:44:13.928Z,100192.78
2022-08-19T09:47:00.686Z,100185.44
2022-08-19T09:49:41.738Z,100197.34
2022-08-19T09:52:32.661Z,100177.84
2022-08-19T09:55:19.678Z,100173.19
2022-08-19T09:58:08.676Z,100179.81
2022-08-19T10:00:51.022Z,100181.63
2022-08-19T10:03:40.689Z,100184.34
2022-08-19T10:06:45.520Z,100185.16
2022-08-19T10:09:34.129Z,100179.34
2022-08-19T10:12:17.863Z,100173.59
2022-08-19T10:15:06.652Z,100182.31
2022-08-19T10:17:48.066Z,100192.59
2022-08-19T10:20:42.663Z,100190.47
2022-08-19T10:23:24.048Z,100193.59
2022-08-19T10:26:14.687Z,100183.25
2022-08-19T10:28:57.222Z,100179.19
2022-08-19T10:32:01.491Z,100185.25
2022-08-19T10:34:57.637Z,100177.63
2022-08-19T10:37:57.401Z,100178.25
2022-08-19T10:40:37.785Z,100184.88
2022-08-19T10:43:25.659Z,100189.16
2022-08-19T10:46:14.155Z,100194.19
2022-08-19T10:49:03.638Z,100190.44
2022-08-19T10:52:04.626Z,100205.13
2022-08-19T10:55:14.659Z,100200.75
2022-08-19T10:58:03.287Z,100202.00
2022-08-19T11:00:48.102Z,100214.56
2022-08-19T11:03:38.629Z,100229.56
2022-08-19T11:06:20.631Z,100226.63
2022-08-19T11:09:12.627Z,100227.91
2022-08-19T11:12:03.057Z,100228.78
2022-08-19T11:14:51.632Z,100231.81
2022-08-19T11:17:32.661Z,100222.78
2022-08-19T11:20:19.588Z,100218.59
2022-08-19T11:23:00.019Z,100224.06
2022-08-19T11:25:53.635Z,100225.47
2022-08-19T11:28:34.090Z,100231.31
2022-08-19T11:31:31.598Z,100226.94
2022-08-19T11:34:22.588Z,100224.88
2022-08-19T11:37:04.648Z,100227.53
2022-08-19T11:39:51.883Z,100227.03
2022-08-19T11:42:58.602Z,100226.78
2022-08-19T11:45:45.573Z,100219.31
2022-08-19T11:48:33.570Z,100217.03
2022-08-19T11:51:16.339Z,100221.00
2022-08-19T11:54:03.586Z,100216.22
2022-08-19T11:56:51.586Z,100211.59
2022-08-19T11:59:31.758Z,100215.44
2022-08-19T12:02:18.559Z,100215.00
2022-08-19T12:05:10.199Z,100222.16
2022-08-19T12:07:58.531Z,100222.47
2022-08-19T12:10:38.712Z,100211.72
2022-08-19T12:13:26.542Z,100208.63
2022-08-19T12:16:07.507Z,100213.97
2022-08-19T12:18:54.541Z,100214.75
2022-08-19T12:21:35.636Z,100218.03
2022-08-19T12:24:22.534Z,100210.13
2022-08-19T12:27:12.583Z,100204.06
2022-08-19T12:29:59.592Z,100209.41
2022-08-19T12:32:47.548Z,100206.09
2022-08-19T12:35:45.491Z,100212.66
2022-08-19T12:38:26.011Z,100213.34
2022-08-19T12:41:14.516Z,100215.28
2022-08-19T12:44:01.541Z,100217.41
2022-08-19T12:46:48.532Z,100211.47
2022-08-19T12:49:53.388Z,100213.00
2022-08-19T12:52:35.541Z,100198.75
2022-08-19T12:55:22.480Z,100207.50
2022-08-19T12:58:02.655Z,100217.25
2022-08-19T13:00:49.523Z,100211.97
2022-08-19T13:03:40.449Z,100217.41
2022-08-19T13:06:27.491Z,100215.47
2022-08-19T13:09:14.538Z,100217.41
2022-08-19T13:12:01.469Z,100225.66
2022-08-19T13:14:49.487Z,100215.69
2022-08-19T13:17:36.620Z,100218.84
2022-08-19T13:20:18.479Z,100224.59
2022-08-19T13:23:05.498Z,100215.84
2022-08-19T13:25:52.507Z,100227.34
2022-08-19T13:28:58.498Z,100222.94
2022-08-19T13:31:59.461Z,100219.47
2022-08-19T13:34:47.500Z,100221.56
2022-08-19T13:37:49.541Z,100217.38
2022-08-19T13:40:36.459Z,100219.50
2022-08-19T13:43:26.615Z,100217.09
2022-08-19T13:46:07.449Z,100217.50
2022-08-19T13:48:51.756Z,100221.50
2022-08-19T13:51:38.442Z,100215.13
2022-08-19T13:54:26.494Z,100209.41
2022-08-19T13:57:06.594Z,100210.88
2022-08-19T13:59:53.456Z,100213.81
2022-08-19T14:02:40.454Z,100215.75
2022-08-19T14:05:21.898Z,100216.69
2022-08-19T14:08:08.468Z,100212.84
2022-08-19T14:10:56.441Z,100220.38
2022-08-19T14:13:43.460Z,100230.94
2022-08-19T14:16:23.925Z,100208.25
2022-08-19T14:19:10.431Z,100226.69
2022-08-19T14:21:50.935Z,100216.69
2022-08-19T14:24:37.398Z,100213.47
2022-08-19T14:27:18.009Z,100214.63
2022-08-19T14:30:04.591Z,100218.81
2022-08-19T14:32:44.901Z,100227.97
2022-08-19T14:35:31.433Z,100227.00
2022-08-19T14:38:17.578Z,100219.13
2022-08-19T14:41:05.435Z,100212.84
2022-08-19T14:43:47.502Z,100213.25
2022-08-19T14:46:38.418Z,100216.19
2022-08-19T14:49:19.470Z,100216.72
2022-08-19T14:52:06.401Z,100220.97
2022-08-19T14:54:53.435Z,100221.88
2022-08-19T14:57:33.534Z,100231.47
2022-08-19T15:00:21.428Z,100220.13
2022-08-19T15:03:01.529Z,100222.41
2022-08-19T15:05:48.379Z,100216.13
2022-08-19T15:08:28.516Z,100225.09
2022-08-19T15:28:11.392Z,100202.06
2022-08-19T15:30:59.410Z,100207.09
2022-08-19T15:33:42.946Z,100202.34
2022-08-19T15:36:30.390Z,100200.63
2022-08-19T15:39:19.386Z,100204.69
2022-08-19T15:42:07.371Z,100196.47
2022-08-19T15:44:47.530Z,100200.34
2022-08-19T15:47:37.359Z,100202.25
2022-08-19T15:50:22.725Z,100201.34
2022-08-19T15:53:13.383Z,100206.09
2022-08-19T15:55:53.553Z,100209.91
2022-08-19T15:58:59.368Z,100205.66
2022-08-19T16:01:58.233Z,100206.97
2022-08-19T16:05:04.368Z,100202.38
2022-08-19T16:07:44.468Z,100202.31
2022-08-19T16:10:32.366Z,100206.81
2022-08-19T16:13:19.354Z,100215.97
2022-08-19T16:16:06.383Z,100203.94
2022-08-19T16:18:47.590Z,100208.63
2022-08-19T16:21:39.350Z,100204.59
2022-08-19T16:24:23.481Z,100211.69
2022-08-19T16:27:10.348Z,100208.25
2022-08-19T16:29:50.475Z,100215.72
2022-08-19T16:32:37.332Z,100210.78
2022-08-19T16:35:17.462Z,100212.09
2022-08-19T16:38:04.358Z,100220.34
2022-08-19T16:40:51.334Z,100223.50
2022-08-19T16:43:38.345Z,100222.78
2022-08-19T16:46:18.676Z,100229.75
2022-08-19T16:49:06.393Z,100230.56
2022-08-19T16:51:47.519Z,100227.34
2022-08-19T16:54:35.365Z,100238.25
2022-08-19T16:57:16.149Z,100238.69
2022-08-19T17:00:03.324Z,100236.00
2022-08-19T17:02:43.518Z,100234.97
2022-08-19T17:05:30.286Z,100238.16
2022-08-19T17:08:10.416Z,100235.56
2022-08-19T17:11:16.914Z,100243.84
2022-08-19T17:13:58.311Z,100239.84
2022-08-19T17:16:47.384Z,100236.72
2022-08-19T17:19:28.383Z,100241.50
2022-08-19T17:22:15.330Z,100233.91
2022-08-19T17:25:02.297Z,100240.91
2022-08-19T17:27:56.366Z,100240.16
2022-08-19T17:30:36.942Z,100242.03
2022-08-19T17:33:24.305Z,100238.47
2022-08-19T17:36:06.656Z,100243.91
2022-08-19T17:38:53.252Z,100237.41
2022-08-19T17:41:41.272Z,100246.75
2022-08-19T17:44:21.424Z,100236.97
2022-08-19T17:47:08.272Z,100242.03
2022-08-19T17:49:48.460Z,100247.03
2022-08-19T17:52:35.278Z,100245.25
2022-08-19T17:55:15.539Z,100256.59
2022-08-19T17:58:02.219Z,100252.75
2022-08-19T18:00:52.734Z,100256.88
2022-08-19T18:03:41.293Z,100250.91
2022-08-19T18:06:29.255Z,100257.59
2022-08-19T18:09:09.718Z,100259.88
2022-08-19T18:11:56.237Z,100269.53
2022-08-19T18:14:39.376Z,100268.66
2022-08-19T18:17:31.251Z,100258.97
2022-08-19T18:20:13.595Z,100263.00
2022-08-19T18:23:41.226Z,100262.13
2022-08-19T18:26:05.122Z,100268.53
2022-08-19T18:28:52.213Z,100267.38
2022-08-19T18:31:33.161Z,100264.97
2022-08-19T18:34:20.224Z,100270.41
2022-08-19T18:37:00.596Z,100268.72
2022-08-19T18:40:05.272Z,100270.44
2022-08-19T18:43:05.040Z,100264.91
2022-08-19T18:46:12.216Z,100275.41
2022-08-19T18:49:11.206Z,100279.16
2022-08-19T18:51:51.573Z,100276.75
2022-08-19T18:54:39.211Z,100271.16
2022-08-19T18:57:24.881Z,100270.00
2022-08-19T19:00:14.215Z,100274.84
2022-08-19T19:02:54.699Z,100270.41
2022-08-19T19:05:41.201Z,100277.34
2022-08-19T19:08:26.991Z,100275.78
2022-08-19T19:11:15.211Z,100276.28
2022-08-19T19:14:02.179Z,100275.53
2022-08-19T19:16:55.143Z,100274.63
2022-08-19T19:19:43.193Z,100281.94
2022-08-19T19:22:31.207Z,100281.94
2022-08-19T19:25:18.190Z,100288.69
2022-08-19T19:28:05.354Z,100287.53
2022-08-19T19:30:46.205Z,100291.25
2022-08-19T19:33:28.320Z,100293.34
2022-08-19T19:36:15.142Z,100287.72
2022-08-19T19:38:56.705Z,100292.09
2022-08-19T19:41:43.138Z,100296.50
2022-08-19T19:44:30.344Z,100287.34
2022-08-19T19:47:18.120Z,100282.88
2022-08-19T19:50:15.583Z,100280.38
2022-08-19T19:53:03.149Z,100285.63
2022-08-19T19:55:43.638Z,100292.41
2022-08-19T19:58:30.159Z,100281.59
2022-08-19T20:01:21.767Z,100281.53
2022-08-19T20:04:05.325Z,100288.25
2022-08-19T20:06:53.113Z,100287.56
2022-08-19T20:09:58.783Z,100298.13
2022-08-19T20:12:40.542Z,100291.03
2022-08-19T20:15:28.129Z,100303.13
2022-08-19T20:18:15.080Z,100298.34
2022-08-19T20:20:55.318Z,100295.97
2022-08-19T20:23:42.130Z,100304.50
2022-08-19T20:26:32.296Z,100289.19
2022-08-19T20:29:38.073Z,100290.03
2022-08-19T20:32:19.267Z,100292.53
2022-08-19T20:35:07.098Z,100292.59
2022-08-19T20:37:47.272Z,100289.75
2022-08-19T20:40:35.083Z,100281.41
2022-08-19T20:43:17.461Z,100287.84
2022-08-19T20:46:04.088Z,100287.00
2022-08-19T20:48:44.241Z,100286.22
2022-08-19T20:51:35.064Z,100288.97
2022-08-19T20:54:15.196Z,100285.03
2022-08-19T20:57:02.074Z,100281.41
2022-08-19T20:59:49.062Z,100283.38
2022-08-19T21:02:36.058Z,100279.75
2022-08-19T21:05:25.271Z,100280.59
2022-08-19T21:08:09.139Z,100269.69
2022-08-19T21:10:56.096Z,100270.84
2022-08-19T21:13:36.857Z,100273.41
2022-08-19T21:16:24.054Z,100271.78
2022-08-19T21:19:11.064Z,100266.16
2022-08-19T21:21:58.020Z,100267.81
2022-08-19T21:24:38.662Z,100258.16
2022-08-19T21:27:25.054Z,100260.22
2022-08-19T21:30:13.038Z,100250.63
2022-08-19T21:33:00.039Z,100242.97
2022-08-19T21:35:40.473Z,100249.84
2022-08-19T21:38:27.032Z,100238.59
2022-08-19T21:41:14.035Z,100237.03
2022-08-19T21:43:54.197Z,100241.03
2022-08-19T21:46:41.011Z,100229.34
2022-08-19T21:49:21.258Z,100239.47
2022-08-19T21:52:09.010Z,100235.47
2022-08-19T21:54:49.167Z,100235.91
2022-08-19T21:57:36.013Z,100237.53
2022-08-19T22:00:26.184Z,100238.31
2022-08-19T22:03:13.004Z,100235.13
2022-08-19T22:05:59.994Z,100240.75
2022-08-19T22:08:49.026Z,100232.66
2022-08-19T22:11:33.895Z,100225.06
2022-08-19T22:14:20.972Z,100234.25
2022-08-19T22:17:03.952Z,100239.84
2022-08-19T22:19:51.028Z,100235.03
2022-08-19T22:22:34.083Z,100241.09
2022-08-19T22:25:30.048Z,100242.63
2022-08-19T22:28:28.957Z,100229.72
2022-08-19T22:31:11.049Z,100233.81
2022-08-19T22:33:58.994Z,100231.50
2022-08-19T22:36:39.472Z,100225.91
2022-08-19T22:39:25.948Z,100231.13
2022-08-19T22:42:07.004Z,100227.91
2022-08-19T22:44:53.957Z,100228.31
2022-08-19T22:47:35.559Z,100229.13
2022-08-19T22:50:25.937Z,100229.53
2022-08-19T22:53:14.964Z,100230.72
2022-08-19T22:56:01.954Z,100230.72
2022-08-19T22:58:50.096Z,100232.75
2022-08-19T23:01:30.724Z,100239.94
2022-08-19T23:04:17.927Z,100230.41
2022-08-19T23:06:58.100Z,100231.63
2022-08-19T23:09:44.961Z,100236.47
2022-08-19T23:12:45.400Z,100222.09
2022-08-19T23:15:37.943Z,100222.19
2022-08-19T23:18:20.182Z,100223.44
2022-08-19T23:21:07.898Z,100220.22
2022-08-19T23:23:48.043Z,100210.16
2022-08-19T23:26:36.141Z,100219.72
2022-08-19T23:29:48.484Z,100221.38
2022-08-19T23:32:35.261Z,100225.41
2022-08-19T23:35:21.923Z,100220.50
2022-08-19T23:38:10.919Z,100219.78
2022-08-19T23:40:57.928Z,100222.59
2022-08-19T23:43:47.890Z,100223.00
2022-08-19T23:46:31.010Z,100227.44
2022-08-19T23:49:29.887Z,100226.75
2022-08-19T23:52:10.032Z,100229.63
2022-08-19T23:54:57.006Z,100232.03
2022-08-19T23:57:37.023Z,100237.25
