createdAt,value
2023-01-12T00:01:06.298Z,36.17
2023-01-12T00:04:09.037Z,35.78
2023-01-12T00:07:12.145Z,38.35
2023-01-12T00:10:14.602Z,40.95
2023-01-12T00:13:16.753Z,46.72
2023-01-12T00:16:35.814Z,44.42
2023-01-12T00:19:38.959Z,44.42
2023-01-12T00:22:41.418Z,39.10
2023-01-12T00:25:49.988Z,39.25
2023-01-12T00:28:52.143Z,40.90
2023-01-12T00:31:55.244Z,41.17
2023-01-12T00:34:57.365Z,37.42
2023-01-12T00:37:59.568Z,40.72
2023-01-12T00:41:07.045Z,40.38
2023-01-12T00:44:28.013Z,40.33
2023-01-12T00:47:30.131Z,38.53
2023-01-12T00:50:32.344Z,39.78
2023-01-12T00:53:34.440Z,39.37
2023-01-12T00:56:36.651Z,37.70
2023-01-12T00:59:38.855Z,42.00
2023-01-12T01:02:41.163Z,40.13
2023-01-12T01:05:43.399Z,45.15
2023-01-12T01:08:45.568Z,35.70
2023-01-12T01:11:47.694Z,44.95
2023-01-12T01:14:49.883Z,36.75
2023-01-12T01:17:52.105Z,32.28
2023-01-12T01:20:54.794Z,33.42
2023-01-12T01:23:57.068Z,36.43
2023-01-12T01:26:59.253Z,36.30
2023-01-12T01:30:01.424Z,36.28
2023-01-12T01:33:03.831Z,37.43
2023-01-12T01:36:06.059Z,39.60
2023-01-12T01:39:08.382Z,42.60
2023-01-12T01:42:28.027Z,40.72
2023-01-12T01:45:30.612Z,38.10
2023-01-12T01:48:34.014Z,37.53
2023-01-12T01:51:36.677Z,36.30
2023-01-12T01:54:43.566Z,35.93
2023-01-12T01:57:51.012Z,31.70
2023-01-12T02:00:53.634Z,33.95
2023-01-12T02:03:56.141Z,31.85
2023-01-12T02:06:59.729Z,32.17
2023-01-12T02:10:02.369Z,31.30
2023-01-12T02:13:23.340Z,30.40
2023-01-12T02:16:29.229Z,28.67
2023-01-12T02:19:47.437Z,28.15
2023-01-12T02:22:55.726Z,26.98
2023-01-12T02:26:16.604Z,27.85
2023-01-12T02:29:18.887Z,27.60
2023-01-12T02:32:38.848Z,28.38
2023-01-12T02:35:58.583Z,27.77
2023-01-12T02:39:07.994Z,28.97
2023-01-12T02:42:47.696Z,31.98
2023-01-12T02:46:11.737Z,33.78
2023-01-12T02:49:15.577Z,32.05
2023-01-12T02:52:21.165Z,31.90
2023-01-12T02:55:25.185Z,28.45
2023-01-12T02:58:28.982Z,26.88
2023-01-12T03:01:31.338Z,26.57
2023-01-12T03:04:33.770Z,28.65
2023-01-12T03:07:41.975Z,30.42
2023-01-12T03:10:50.656Z,34.35
2023-01-12T03:13:57.823Z,45.25
2023-01-12T03:17:00.658Z,40.70
2023-01-12T03:20:17.005Z,39.95
2023-01-12T03:23:21.694Z,40.30
2023-01-12T03:26:25.572Z,38.58
2023-01-12T03:29:35.151Z,35.15
2023-01-12T03:32:37.424Z,35.33
2023-01-12T03:35:43.660Z,29.42
2023-01-12T03:38:49.456Z,29.48
2023-01-12T03:41:58.080Z,29.48
2023-01-12T03:45:00.204Z,27.30
2023-01-12T03:48:11.912Z,28.77
2023-01-12T03:51:29.637Z,30.20
2023-01-12T03:54:33.100Z,27.30
2023-01-12T03:57:36.429Z,26.53
2023-01-12T04:00:39.088Z,27.80
2023-01-12T04:03:41.362Z,26.80
2023-01-12T04:06:43.586Z,31.10
2023-01-12T04:09:45.781Z,31.02
2023-01-12T04:12:48.024Z,28.48
2023-01-12T04:15:50.506Z,28.15
2023-01-12T04:18:52.638Z,27.67
2023-01-12T04:22:13.204Z,29.00
2023-01-12T04:25:17.031Z,25.02
2023-01-12T04:28:19.625Z,26.73
2023-01-12T04:31:21.789Z,30.67
2023-01-12T04:34:24.048Z,30.00
2023-01-12T04:37:26.464Z,32.13
2023-01-12T04:40:28.680Z,37.00
2023-01-12T04:43:30.771Z,51.83
2023-01-12T04:46:32.861Z,36.63
2023-01-12T04:49:35.040Z,31.37
2023-01-12T04:52:37.511Z,27.45
2023-01-12T04:55:41.161Z,32.05
2023-01-12T04:58:43.411Z,33.83
2023-01-12T05:01:45.592Z,31.07
2023-01-12T05:04:47.969Z,32.80
2023-01-12T05:08:09.109Z,29.98
2023-01-12T05:11:11.365Z,27.50
2023-01-12T05:14:13.567Z,28.92
2023-01-12T05:17:16.058Z,28.30
2023-01-12T05:20:19.580Z,25.27
2023-01-12T05:23:21.789Z,23.57
2023-01-12T05:26:23.912Z,23.52
2023-01-12T05:29:26.233Z,22.35
2023-01-12T05:32:28.349Z,21.67
2023-01-12T05:35:30.625Z,22.52
2023-01-12T05:38:32.763Z,21.65
2023-01-12T05:41:35.018Z,21.55
2023-01-12T05:44:37.209Z,21.63
2023-01-12T05:47:39.356Z,22.48
2023-01-12T05:50:41.656Z,25.30
2023-01-12T05:53:43.798Z,27.60
2023-01-12T05:56:47.492Z,28.80
2023-01-12T05:59:50.820Z,30.58
2023-01-12T06:02:52.941Z,27.83
2023-01-12T06:05:56.129Z,28.90
2023-01-12T06:09:00.431Z,25.67
2023-01-12T06:12:29.101Z,22.95
2023-01-12T06:15:32.523Z,25.07
2023-01-12T06:18:35.898Z,23.67
2023-01-12T06:21:38.652Z,25.80
2023-01-12T06:24:41.118Z,28.45
2023-01-12T06:27:43.214Z,26.00
2023-01-12T06:30:45.352Z,28.67
2023-01-12T06:33:47.557Z,28.55
2023-01-12T06:36:49.876Z,34.03
2023-01-12T06:39:52.132Z,30.87
2023-01-12T06:42:55.020Z,30.23
2023-01-12T06:45:57.443Z,32.22
2023-01-12T06:48:59.758Z,35.05
2023-01-12T06:52:02.150Z,30.02
2023-01-12T06:55:05.054Z,30.98
2023-01-12T06:58:07.233Z,30.27
2023-01-12T07:01:10.026Z,32.90
2023-01-12T07:04:12.368Z,33.20
2023-01-12T07:07:16.243Z,34.42
2023-01-12T07:10:19.251Z,38.22
2023-01-12T07:13:22.108Z,35.67
2023-01-12T07:16:24.507Z,35.72
2023-01-12T07:19:26.856Z,38.15
2023-01-12T07:22:30.479Z,35.17
2023-01-12T07:25:32.743Z,31.55
2023-01-12T07:28:35.432Z,29.88
2023-01-12T07:31:38.454Z,36.97
2023-01-12T07:34:41.168Z,31.80
2023-01-12T07:37:48.503Z,33.13
2023-01-12T07:40:50.868Z,32.22
2023-01-12T07:43:53.222Z,31.70
2023-01-12T07:46:55.523Z,31.80
2023-01-12T07:49:57.736Z,33.72
2023-01-12T07:53:03.471Z,33.17
2023-01-12T07:56:06.030Z,31.97
2023-01-12T07:59:08.209Z,30.80
2023-01-12T08:02:16.421Z,30.63
2023-01-12T08:05:18.908Z,30.17
2023-01-12T08:08:21.300Z,28.90
2023-01-12T08:11:23.598Z,29.02
2023-01-12T08:14:31.376Z,37.63
2023-01-12T08:17:36.103Z,39.00
2023-01-12T08:20:38.444Z,34.63
2023-01-12T08:23:42.954Z,34.00
2023-01-12T08:26:47.866Z,33.78
2023-01-12T08:29:51.937Z,34.33
2023-01-12T08:32:58.485Z,32.73
2023-01-12T08:36:00.796Z,27.40
2023-01-12T08:39:04.467Z,27.38
2023-01-12T08:42:06.890Z,27.13
2023-01-12T08:45:09.606Z,26.20
2023-01-12T08:48:11.821Z,25.40
2023-01-12T08:51:14.169Z,23.23
2023-01-12T08:54:17.462Z,23.03
2023-01-12T08:57:20.149Z,24.33
2023-01-12T09:00:22.593Z,22.75
2023-01-12T09:03:25.139Z,20.85
2023-01-12T09:06:29.477Z,21.33
2023-01-12T09:09:31.802Z,23.50
2023-01-12T09:12:34.124Z,23.77
2023-01-12T09:15:36.523Z,27.13
2023-01-12T09:18:39.428Z,26.73
2023-01-12T09:21:42.263Z,27.63
2023-01-12T09:24:45.672Z,26.65
2023-01-12T09:27:48.091Z,28.92
2023-01-12T09:30:50.660Z,26.27
2023-01-12T09:33:54.696Z,22.25
2023-01-12T09:36:59.611Z,21.70
2023-01-12T09:40:03.912Z,23.50
2023-01-12T09:43:28.607Z,22.63
2023-01-12T09:46:51.193Z,23.35
2023-01-12T09:50:08.998Z,23.42
2023-01-12T09:53:31.333Z,21.33
2023-01-12T09:56:52.347Z,21.67
2023-01-12T09:59:59.642Z,23.77
2023-01-12T10:03:04.910Z,22.65
2023-01-12T10:06:08.994Z,22.33
2023-01-12T10:09:16.583Z,20.58
2023-01-12T10:12:35.891Z,22.08
2023-01-12T10:15:53.652Z,22.47
2023-01-12T10:18:59.336Z,21.87
2023-01-12T10:22:10.059Z,22.20
2023-01-12T10:25:15.155Z,22.23
2023-01-12T10:28:34.704Z,22.60
2023-01-12T10:31:37.016Z,23.30
2023-01-12T10:34:49.668Z,23.63
2023-01-12T10:37:53.206Z,25.35
2023-01-12T10:41:04.598Z,21.40
2023-01-12T10:44:13.360Z,21.67
2023-01-12T10:47:17.517Z,20.17
2023-01-12T10:50:20.876Z,21.58
2023-01-12T10:53:27.526Z,25.00
2023-01-12T10:56:32.630Z,21.85
2023-01-12T10:59:37.864Z,22.08
2023-01-12T11:02:44.528Z,21.67
2023-01-12T11:05:46.790Z,21.37
2023-01-12T11:08:49.143Z,23.58
2023-01-12T11:11:55.668Z,23.23
2023-01-12T11:15:10.267Z,22.63
2023-01-12T11:18:28.338Z,22.13
2023-01-12T11:21:33.107Z,24.00
2023-01-12T11:24:39.998Z,22.05
2023-01-12T11:27:47.719Z,23.45
2023-01-12T11:30:52.977Z,25.90
2023-01-12T11:34:14.219Z,25.80
2023-01-12T11:37:16.979Z,25.90
2023-01-12T11:40:25.780Z,25.75
2023-01-12T11:43:46.841Z,26.80
2023-01-12T11:47:04.376Z,28.13
2023-01-12T11:50:23.666Z,29.42
2023-01-12T11:53:28.134Z,27.27
2023-01-12T11:56:45.866Z,25.13
2023-01-12T12:00:07.060Z,25.80
2023-01-12T12:03:15.420Z,26.00
2023-01-12T12:06:27.030Z,27.30
2023-01-12T12:09:41.542Z,25.87
2023-01-12T12:13:02.775Z,25.92
2023-01-12T12:16:16.721Z,29.85
2023-01-12T12:19:25.190Z,25.08
2023-01-12T12:22:46.719Z,25.27
2023-01-12T12:25:53.155Z,23.77
2023-01-12T12:28:55.406Z,22.33
2023-01-12T12:32:03.927Z,22.63
2023-01-12T12:35:25.164Z,19.93
2023-01-12T12:38:31.637Z,20.48
2023-01-12T12:41:52.859Z,20.00
2023-01-12T12:45:17.869Z,21.93
2023-01-12T12:48:25.283Z,22.53
2023-01-12T12:51:29.949Z,23.58
2023-01-12T12:54:33.136Z,24.48
2023-01-12T12:57:55.872Z,25.60
2023-01-12T13:01:19.196Z,25.83
2023-01-12T13:04:41.969Z,27.77
2023-01-12T13:07:45.531Z,24.60
2023-01-12T13:10:50.997Z,23.97
2023-01-12T13:14:13.520Z,26.40
2023-01-12T13:17:18.960Z,25.98
2023-01-12T13:20:33.952Z,32.93
2023-01-12T13:23:43.770Z,24.53
2023-01-12T13:26:47.479Z,22.35
2023-01-12T13:29:49.643Z,19.58
2023-01-12T13:33:11.139Z,20.15
2023-01-12T13:36:29.994Z,19.93
2023-01-12T13:39:35.530Z,20.38
2023-01-12T13:42:56.424Z,19.63
2023-01-12T13:46:17.483Z,17.47
2023-01-12T13:49:39.912Z,18.15
2023-01-12T13:52:42.699Z,18.75
2023-01-12T13:55:55.465Z,18.95
2023-01-12T13:59:01.007Z,18.83
2023-01-12T14:02:05.410Z,18.77
2023-01-12T14:05:23.065Z,18.92
2023-01-12T14:08:51.833Z,18.73
2023-01-12T14:11:54.540Z,20.00
2023-01-12T14:15:18.603Z,19.35
2023-01-12T14:18:47.979Z,20.80
2023-01-12T14:21:56.517Z,21.42
2023-01-12T14:25:19.543Z,22.67
2023-01-12T14:28:23.131Z,25.35
2023-01-12T14:31:37.757Z,24.88
2023-01-12T14:34:47.335Z,24.88
2023-01-12T14:37:51.442Z,23.07
2023-01-12T14:41:04.448Z,23.42
2023-01-12T14:44:25.894Z,21.75
2023-01-12T14:47:29.265Z,22.10
2023-01-12T14:50:32.953Z,22.30
2023-01-12T14:53:38.559Z,22.88
2023-01-12T14:56:49.507Z,25.10
2023-01-12T14:59:52.024Z,32.53
2023-01-12T15:02:58.696Z,28.07
2023-01-12T15:06:05.090Z,31.20
2023-01-12T15:09:22.571Z,32.58
2023-01-12T15:12:25.006Z,35.50
2023-01-12T15:15:48.716Z,32.67
2023-01-12T15:19:09.586Z,33.65
2023-01-12T15:22:30.736Z,32.28
2023-01-12T15:25:35.941Z,51.17
2023-01-12T15:28:40.231Z,35.63
2023-01-12T15:31:42.630Z,31.98
2023-01-12T15:34:45.052Z,37.20
2023-01-12T15:37:47.384Z,43.27
2023-01-12T15:40:50.253Z,36.60
2023-01-12T15:43:52.389Z,36.58
2023-01-12T15:46:54.620Z,38.08
2023-01-12T15:49:56.685Z,33.63
2023-01-12T15:53:02.115Z,37.87
2023-01-12T15:56:04.427Z,57.42
2023-01-12T15:59:06.791Z,44.80
2023-01-12T16:02:20.316Z,39.67
2023-01-12T16:05:23.777Z,42.93
2023-01-12T16:08:26.549Z,43.45
2023-01-12T16:11:28.700Z,47.25
2023-01-12T16:14:30.992Z,47.55
2023-01-12T16:17:33.497Z,40.30
2023-01-12T16:20:35.933Z,39.10
2023-01-12T16:23:38.460Z,38.58
2023-01-12T16:26:40.598Z,38.13
2023-01-12T16:29:43.271Z,43.10
2023-01-12T16:32:46.975Z,45.63
2023-01-12T16:35:49.498Z,44.05
2023-01-12T16:38:51.752Z,41.40
2023-01-12T16:42:00.223Z,40.13
2023-01-12T16:45:02.462Z,36.72
2023-01-12T16:48:05.791Z,33.28
2023-01-12T16:51:14.871Z,32.57
2023-01-12T16:54:24.850Z,31.50
2023-01-12T16:57:33.769Z,30.53
2023-01-12T17:00:36.606Z,31.17
2023-01-12T17:03:41.554Z,44.75
2023-01-12T17:06:44.361Z,41.60
2023-01-12T17:09:46.883Z,47.00
2023-01-12T17:12:53.403Z,44.85
2023-01-12T17:16:01.242Z,40.33
2023-01-12T17:19:03.716Z,45.53
2023-01-12T17:22:06.848Z,43.67
2023-01-12T17:25:09.230Z,43.60
2023-01-12T17:28:11.519Z,50.45
2023-01-12T17:31:15.476Z,49.13
2023-01-12T17:34:17.878Z,43.50
2023-01-12T17:37:20.169Z,43.80
2023-01-12T17:40:23.612Z,42.95
2023-01-12T17:43:26.323Z,47.40
2023-01-12T17:46:28.746Z,43.58
2023-01-12T17:49:31.054Z,41.63
2023-01-12T17:52:33.251Z,37.17
2023-01-12T17:55:40.056Z,50.13
2023-01-12T17:58:50.258Z,53.10
2023-01-12T18:01:53.703Z,60.13
2023-01-12T18:04:56.688Z,54.47
2023-01-12T18:07:58.932Z,63.85
2023-01-12T18:11:02.343Z,77.80
2023-01-12T18:14:05.374Z,84.43
2023-01-12T18:17:09.280Z,85.77
2023-01-12T18:20:11.428Z,78.30
2023-01-12T18:23:14.594Z,78.57
2023-01-12T18:26:18.205Z,70.95
2023-01-12T18:29:20.294Z,70.50
2023-01-12T18:32:22.568Z,68.75
2023-01-12T18:35:24.924Z,67.10
2023-01-12T18:38:27.341Z,69.70
2023-01-12T18:41:48.164Z,73.10
2023-01-12T18:44:50.485Z,70.57
2023-01-12T18:48:11.332Z,63.70
2023-01-12T18:51:33.200Z,62.10
2023-01-12T18:54:48.101Z,59.67
2023-01-12T18:57:51.116Z,61.27
2023-01-12T19:00:55.852Z,61.47
2023-01-12T19:03:57.956Z,60.83
2023-01-12T19:07:01.515Z,65.53
2023-01-12T19:10:04.072Z,69.03
2023-01-12T19:13:45.407Z,69.90
2023-01-12T19:17:06.417Z,72.03
2023-01-12T19:20:10.396Z,64.30
2023-01-12T19:23:33.151Z,68.95
2023-01-12T19:26:54.025Z,63.77
2023-01-12T19:29:56.403Z,73.63
2023-01-12T19:32:59.407Z,98.20
2023-01-12T19:36:05.724Z,92.47
2023-01-12T19:39:09.512Z,83.97
2023-01-12T19:42:30.378Z,78.97
2023-01-12T19:45:32.533Z,62.73
2023-01-12T19:48:34.820Z,48.10
2023-01-12T19:51:38.135Z,39.78
2023-01-12T19:54:40.436Z,53.95
2023-01-12T19:57:43.357Z,60.80
2023-01-12T20:00:46.379Z,71.63
2023-01-12T20:03:50.608Z,66.38
2023-01-12T20:06:53.299Z,61.47
2023-01-12T20:09:57.017Z,54.97
2023-01-12T20:12:59.134Z,40.43
2023-01-12T20:16:08.601Z,37.95
2023-01-12T20:19:10.848Z,42.33
2023-01-12T20:22:13.475Z,51.25
2023-01-12T20:25:15.720Z,63.47
2023-01-12T20:28:17.960Z,74.97
2023-01-12T20:31:21.970Z,83.28
2023-01-12T20:34:24.621Z,109.43
2023-01-12T20:37:26.998Z,109.63
2023-01-12T20:40:31.788Z,100.27
2023-01-12T20:43:34.475Z,97.60
2023-01-12T20:46:36.921Z,89.20
2023-01-12T20:49:39.134Z,79.22
2023-01-12T20:52:41.937Z,74.00
2023-01-12T20:55:45.612Z,57.47
2023-01-12T20:58:47.946Z,45.35
2023-01-12T21:01:50.353Z,37.75
2023-01-12T21:04:52.487Z,33.47
2023-01-12T21:08:07.161Z,32.43
2023-01-12T21:11:11.200Z,32.72
2023-01-12T21:14:13.823Z,32.35
2023-01-12T21:17:16.767Z,32.42
2023-01-12T21:20:18.920Z,33.30
2023-01-12T21:23:21.074Z,32.15
2023-01-12T21:26:23.220Z,31.45
2023-01-12T21:29:26.236Z,30.60
2023-01-12T21:32:28.908Z,29.67
2023-01-12T21:35:31.086Z,31.75
2023-01-12T21:38:33.194Z,32.40
2023-01-12T21:41:54.020Z,32.92
2023-01-12T21:44:56.141Z,31.13
2023-01-12T21:47:58.274Z,31.95
2023-01-12T21:51:05.378Z,32.50
2023-01-12T21:54:07.910Z,32.72
2023-01-12T21:57:09.994Z,32.10
2023-01-12T22:00:12.331Z,30.67
2023-01-12T22:03:16.719Z,30.25
2023-01-12T22:06:18.978Z,30.88
2023-01-12T22:09:21.186Z,30.58
2023-01-12T22:12:23.327Z,29.77
2023-01-12T22:15:27.055Z,29.75
2023-01-12T22:18:29.229Z,31.83
2023-01-12T22:21:31.336Z,29.48
2023-01-12T22:24:33.840Z,30.90
2023-01-12T22:27:36.193Z,30.73
2023-01-12T22:30:38.510Z,32.05
2023-01-12T22:33:43.679Z,32.53
2023-01-12T22:36:47.763Z,32.17
2023-01-12T22:39:49.896Z,31.23
2023-01-12T22:43:10.533Z,29.60
2023-01-12T22:46:17.244Z,27.83
2023-01-12T22:49:19.504Z,25.90
2023-01-12T22:52:21.756Z,24.67
2023-01-12T22:55:24.418Z,24.17
2023-01-12T22:58:26.614Z,25.13
2023-01-12T23:01:29.191Z,24.58
2023-01-12T23:04:31.288Z,24.83
2023-01-12T23:07:33.527Z,24.20
2023-01-12T23:10:36.194Z,24.65
2023-01-12T23:13:39.279Z,26.00
2023-01-12T23:16:41.346Z,25.10
2023-01-12T23:19:45.052Z,23.77
2023-01-12T23:22:47.113Z,23.60
2023-01-12T23:25:49.161Z,25.05
2023-01-12T23:28:55.771Z,23.52
2023-01-12T23:31:58.563Z,22.55
2023-01-12T23:35:00.888Z,24.03
2023-01-12T23:38:03.173Z,23.55
2023-01-12T23:41:09.307Z,23.20
2023-01-12T23:44:11.379Z,23.33
2023-01-12T23:47:15.662Z,23.13
2023-01-12T23:50:18.374Z,22.87
2023-01-12T23:53:20.757Z,23.67
2023-01-12T23:56:23.534Z,24.75
2023-01-12T23:59:25.628Z,24.45
