createdAt,value
2022-10-14T04:50:30.639Z,31.40
2022-10-14T04:55:51.945Z,32.95
2022-10-14T05:00:55.397Z,36.75
2022-10-14T05:06:05.614Z,29.20
2022-10-14T05:11:09.226Z,30.53
2022-10-14T05:16:20.236Z,35.05
2022-10-14T05:21:24.180Z,32.23
2022-10-14T05:26:33.368Z,33.03
2022-10-14T05:31:39.808Z,32.95
2022-10-14T05:37:05.665Z,32.53
2022-10-14T05:42:16.067Z,41.13
2022-10-14T05:47:20.195Z,38.60
2022-10-14T05:52:26.850Z,35.67
2022-10-14T05:57:30.180Z,33.75
2022-10-14T06:02:33.265Z,32.63
2022-10-14T06:07:36.572Z,35.67
2022-10-14T06:12:39.389Z,64.93
2022-10-14T06:17:42.134Z,35.72
2022-10-14T06:22:45.826Z,35.90
2022-10-14T06:27:48.441Z,36.45
2022-10-14T06:32:53.068Z,41.70
2022-10-14T06:37:55.859Z,35.50
2022-10-14T06:42:58.875Z,36.95
2022-10-14T06:48:01.696Z,34.80
2022-10-14T06:53:04.436Z,45.83
2022-10-14T06:58:07.236Z,43.20
2022-10-14T07:03:09.840Z,40.55
2022-10-14T07:08:15.383Z,36.53
2022-10-14T07:13:18.403Z,43.83
2022-10-14T07:18:21.247Z,44.90
2022-10-14T07:23:24.191Z,37.58
2022-10-14T07:28:26.989Z,38.47
2022-10-14T07:33:30.066Z,54.57
2022-10-14T07:38:32.805Z,41.47
2022-10-14T07:43:36.147Z,45.13
2022-10-14T07:48:52.542Z,43.70
2022-10-14T07:53:59.821Z,43.87
2022-10-14T07:59:05.189Z,43.47
2022-10-14T08:04:07.840Z,41.67
2022-10-14T08:09:11.519Z,47.60
2022-10-14T08:14:14.322Z,46.30
2022-10-14T08:19:17.192Z,38.20
2022-10-14T08:24:20.062Z,44.08
2022-10-14T08:29:22.989Z,39.97
2022-10-14T08:34:25.645Z,42.53
2022-10-14T08:39:28.307Z,48.07
2022-10-14T08:44:42.296Z,47.35
2022-10-14T08:49:50.098Z,47.33
2022-10-14T08:54:56.006Z,42.58
2022-10-14T08:59:59.125Z,42.45
2022-10-14T09:05:02.383Z,39.43
2022-10-14T09:10:12.145Z,43.00
2022-10-14T09:15:30.949Z,41.30
2022-10-14T09:20:33.780Z,39.93
2022-10-14T09:25:38.091Z,46.63
2022-10-14T09:30:40.828Z,44.88
2022-10-14T09:35:45.188Z,41.83
2022-10-14T09:40:49.912Z,43.20
2022-10-14T09:45:52.756Z,44.40
2022-10-14T09:50:57.008Z,39.72
2022-10-14T09:56:04.226Z,44.60
2022-10-14T10:01:13.067Z,39.60
2022-10-14T10:06:19.242Z,37.57
2022-10-14T10:11:39.010Z,36.23
2022-10-14T10:16:41.649Z,41.93
2022-10-14T10:21:45.011Z,40.70
2022-10-14T10:26:47.780Z,39.70
2022-10-14T10:32:01.275Z,46.47
2022-10-14T10:37:19.065Z,40.20
2022-10-14T10:42:25.299Z,41.43
2022-10-14T10:47:34.518Z,41.33
2022-10-14T10:52:41.378Z,37.03
2022-10-14T10:57:44.252Z,40.63
2022-10-14T11:02:55.068Z,38.87
2022-10-14T11:08:18.357Z,40.27
2022-10-14T11:13:29.439Z,45.83
2022-10-14T11:18:35.423Z,42.63
2022-10-14T11:23:47.755Z,47.40
2022-10-14T11:28:51.522Z,41.40
2022-10-14T11:34:10.791Z,40.93
2022-10-14T11:39:16.406Z,44.27
2022-10-14T11:44:29.116Z,38.23
2022-10-14T11:49:34.420Z,42.53
2022-10-14T11:54:38.884Z,41.00
2022-10-14T11:59:48.048Z,40.20
2022-10-14T12:04:54.465Z,42.23
2022-10-14T12:10:02.232Z,50.45
2022-10-14T12:15:13.896Z,39.72
2022-10-14T12:20:29.798Z,37.50
2022-10-14T12:25:40.574Z,36.97
2022-10-14T12:30:43.549Z,41.73
2022-10-14T12:35:52.084Z,38.40
2022-10-14T12:40:55.040Z,40.00
2022-10-14T12:46:02.999Z,47.27
2022-10-14T12:51:11.667Z,43.83
2022-10-14T12:56:28.132Z,40.87
2022-10-14T13:01:35.238Z,36.83
2022-10-14T13:06:43.084Z,39.27
2022-10-14T13:12:05.545Z,40.97
2022-10-14T13:17:45.027Z,41.97
2022-10-14T13:22:49.615Z,33.30
2022-10-14T13:28:11.011Z,37.07
2022-10-14T13:33:17.151Z,32.63
2022-10-14T13:38:21.955Z,34.30
2022-10-14T13:43:33.806Z,32.57
2022-10-14T13:48:45.549Z,30.73
2022-10-14T13:53:53.102Z,34.83
2022-10-14T13:58:56.045Z,37.90
2022-10-14T14:03:59.026Z,30.10
2022-10-14T14:09:05.116Z,25.70
2022-10-14T14:14:14.182Z,34.20
2022-10-14T14:19:18.737Z,37.53
2022-10-14T14:24:25.369Z,40.80
2022-10-14T14:29:28.914Z,38.13
2022-10-14T14:34:32.304Z,40.17
2022-10-14T14:39:36.043Z,43.50
2022-10-14T14:44:39.459Z,37.60
2022-10-14T14:49:46.095Z,39.53
2022-10-14T14:54:49.179Z,45.53
2022-10-14T15:00:01.961Z,45.40
2022-10-14T15:05:07.210Z,40.93
2022-10-14T15:10:20.797Z,41.20
2022-10-14T15:15:27.058Z,41.90
2022-10-14T15:20:30.706Z,49.30
2022-10-14T15:25:33.331Z,48.93
2022-10-14T15:30:51.749Z,30.57
2022-10-14T15:36:01.928Z,29.50
2022-10-14T15:41:05.546Z,28.37
2022-10-14T15:46:30.729Z,32.30
2022-10-14T15:51:33.719Z,33.50
2022-10-14T16:01:40.018Z,34.33
2022-10-14T16:06:42.895Z,35.33
2022-10-14T16:11:45.775Z,40.85
2022-10-14T16:16:48.370Z,35.83
2022-10-14T16:21:51.441Z,40.53
2022-10-14T16:26:54.857Z,36.83
2022-10-14T16:31:57.428Z,36.70
2022-10-14T16:37:00.128Z,36.38
2022-10-14T16:42:02.943Z,41.20
2022-10-14T16:47:19.566Z,60.33
2022-10-14T16:52:22.971Z,80.80
2022-10-14T16:57:29.049Z,56.60
2022-10-14T17:02:32.039Z,51.50
2022-10-14T17:07:34.835Z,52.35
2022-10-14T17:12:38.115Z,50.30
2022-10-14T17:17:40.844Z,48.75
2022-10-14T17:22:43.506Z,49.65
2022-10-14T17:27:45.985Z,45.17
2022-10-14T17:32:48.701Z,56.25
2022-10-14T17:37:51.409Z,51.85
2022-10-14T17:42:53.933Z,53.15
2022-10-14T17:58:05.467Z,59.17
2022-10-14T18:03:10.983Z,61.00
2022-10-14T18:08:14.421Z,60.57
2022-10-14T18:13:17.100Z,55.73
2022-10-14T18:18:19.691Z,58.13
2022-10-14T18:23:22.542Z,57.90
2022-10-14T18:28:25.681Z,63.10
2022-10-14T18:33:31.169Z,61.83
2022-10-14T18:38:34.242Z,65.27
2022-10-14T18:43:37.052Z,70.18
2022-10-14T18:48:40.020Z,64.55
2022-10-14T18:53:45.359Z,66.60
2022-10-14T18:58:48.876Z,67.30
2022-10-14T19:03:52.444Z,68.87
2022-10-14T19:08:55.263Z,64.97
2022-10-14T19:13:59.294Z,65.13
2022-10-14T19:19:11.702Z,69.15
2022-10-14T19:24:15.150Z,69.45
2022-10-14T19:29:17.943Z,69.00
2022-10-14T19:34:21.624Z,67.88
2022-10-14T19:39:25.827Z,71.68
2022-10-14T19:44:29.018Z,70.80
2022-10-14T19:49:31.707Z,72.20
2022-10-14T19:54:34.534Z,70.32
2022-10-14T19:59:37.033Z,72.43
2022-10-14T20:04:39.684Z,68.10
2022-10-14T20:09:42.600Z,65.90
2022-10-14T20:14:45.379Z,82.68
2022-10-14T20:19:48.008Z,79.40
2022-10-14T20:24:50.566Z,78.57
2022-10-14T20:29:54.336Z,75.47
2022-10-14T20:34:56.941Z,72.95
2022-10-14T20:39:59.660Z,74.50
2022-10-14T20:45:02.475Z,73.07
2022-10-14T20:50:05.314Z,69.07
2022-10-14T20:55:08.117Z,69.45
2022-10-14T21:00:11.255Z,66.18
2022-10-14T21:05:14.021Z,64.25
2022-10-14T21:10:16.887Z,65.70
2022-10-14T21:15:19.725Z,64.37
2022-10-14T21:20:22.259Z,67.90
2022-10-14T21:25:24.993Z,67.27
2022-10-14T21:30:27.900Z,69.45
2022-10-14T21:35:32.250Z,64.17
2022-10-14T21:40:35.338Z,63.63
2022-10-14T21:45:38.067Z,68.13
2022-10-14T21:50:40.766Z,63.42
2022-10-14T21:55:43.495Z,70.88
2022-10-14T22:00:46.192Z,64.97
2022-10-14T22:05:56.809Z,66.47
2022-10-14T22:10:59.588Z,65.50
2022-10-14T22:16:02.151Z,65.33
2022-10-14T22:21:06.372Z,65.37
2022-10-14T22:26:11.115Z,65.57
2022-10-14T22:31:18.442Z,64.83
2022-10-14T22:36:24.091Z,81.55
2022-10-14T22:41:32.381Z,73.70
2022-10-14T22:46:38.355Z,63.75
2022-10-14T22:51:41.149Z,69.63
2022-10-14T22:56:43.753Z,62.95
2022-10-14T23:01:46.995Z,66.15
2022-10-14T23:06:50.308Z,65.57
2022-10-14T23:11:52.994Z,60.90
2022-10-14T23:16:55.497Z,59.63
2022-10-14T23:21:58.360Z,63.53
2022-10-14T23:27:01.071Z,62.80
2022-10-14T23:32:03.685Z,58.22
2022-10-14T23:37:06.435Z,55.23
2022-10-14T23:42:09.061Z,55.63
2022-10-14T23:47:11.744Z,55.23
2022-10-14T23:52:14.228Z,56.85
2022-10-14T23:57:16.876Z,55.67
