createdAt,value
2023-01-30T00:00:02.000Z,96
2023-01-30T00:02:06.000Z,97
2023-01-30T00:03:30.000Z,97
2023-01-30T00:05:34.000Z,97
2023-01-30T00:06:58.000Z,97
2023-01-30T00:09:01.000Z,97
2023-01-30T00:10:26.000Z,97
2023-01-30T00:12:29.000Z,97
2023-01-30T00:13:54.000Z,97
2023-01-30T00:15:57.000Z,97
2023-01-30T00:17:22.000Z,97
2023-01-30T00:19:25.000Z,97
2023-01-30T00:20:49.000Z,97
2023-01-30T00:22:53.000Z,97
2023-01-30T00:25:50.000Z,97
2023-01-30T00:27:14.000Z,97
2023-01-30T00:29:18.000Z,97
2023-01-30T00:30:42.000Z,97
2023-01-30T00:32:46.000Z,97
2023-01-30T00:34:10.000Z,96
2023-01-30T00:36:14.000Z,96
2023-01-30T00:37:38.000Z,96
2023-01-30T00:39:41.000Z,96
2023-01-30T00:41:06.000Z,95
2023-01-30T00:44:34.000Z,95
2023-01-30T00:46:37.000Z,95
2023-01-30T00:48:01.000Z,95
2023-01-30T00:50:05.000Z,95
2023-01-30T00:51:29.000Z,95
2023-01-30T00:53:33.000Z,96
2023-01-30T00:54:57.000Z,96
2023-01-30T00:57:01.000Z,96
2023-01-30T00:58:25.000Z,95
2023-01-30T01:00:28.000Z,96
2023-01-30T01:03:17.000Z,96
2023-01-30T01:04:42.000Z,96
2023-01-30T01:06:45.000Z,96
2023-01-30T01:08:10.000Z,96
2023-01-30T01:10:13.000Z,95
2023-01-30T01:11:38.000Z,96
2023-01-30T01:13:41.000Z,96
2023-01-30T01:15:06.000Z,96
2023-01-30T01:17:09.000Z,96
2023-01-30T01:18:33.000Z,96
2023-01-30T01:20:37.000Z,96
2023-01-30T01:22:01.000Z,96
2023-01-30T01:24:05.000Z,96
2023-01-30T01:25:29.000Z,96
2023-01-30T01:27:33.000Z,96
2023-01-30T01:28:57.000Z,96
2023-01-30T01:31:01.000Z,96
2023-01-30T01:32:25.000Z,96
2023-01-30T01:34:28.000Z,96
2023-01-30T01:35:53.000Z,96
2023-01-30T01:37:56.000Z,96
2023-01-30T01:40:46.000Z,96
2023-01-30T01:42:10.000Z,96
2023-01-30T01:44:14.000Z,96
2023-01-30T01:45:39.000Z,96
2023-01-30T01:47:42.000Z,97
2023-01-30T01:49:07.000Z,97
2023-01-30T01:51:10.000Z,97
2023-01-30T01:52:35.000Z,97
2023-01-30T01:54:38.000Z,97
2023-01-30T01:56:02.000Z,97
2023-01-30T01:58:06.000Z,97
2023-01-30T01:59:30.000Z,97
2023-01-30T02:01:34.000Z,97
2023-01-30T02:02:58.000Z,97
2023-01-30T02:05:02.000Z,97
2023-01-30T02:06:26.000Z,97
2023-01-30T02:08:30.000Z,97
2023-01-30T02:09:54.000Z,97
2023-01-30T02:11:57.000Z,97
2023-01-30T02:13:22.000Z,97
2023-01-30T02:15:25.000Z,97
2023-01-30T02:18:14.000Z,97
2023-01-30T02:19:39.000Z,97
2023-01-30T02:21:42.000Z,97
2023-01-30T02:23:07.000Z,97
2023-01-30T02:25:10.000Z,97
2023-01-30T02:26:35.000Z,97
2023-01-30T02:28:38.000Z,97
2023-01-30T02:30:03.000Z,97
2023-01-30T02:32:06.000Z,98
2023-01-30T02:33:30.000Z,98
2023-01-30T02:35:34.000Z,98
2023-01-30T02:36:58.000Z,98
2023-01-30T02:39:02.000Z,98
2023-01-30T02:40:26.000Z,98
2023-01-30T02:42:29.000Z,98
2023-01-30T02:43:54.000Z,98
2023-01-30T02:45:57.000Z,98
2023-01-30T02:47:22.000Z,98
2023-01-30T02:49:25.000Z,98
2023-01-30T02:50:50.000Z,98
2023-01-30T02:52:53.000Z,98
2023-01-30T02:55:42.000Z,98
2023-01-30T02:57:07.000Z,98
2023-01-30T02:59:10.000Z,98
2023-01-30T03:00:35.000Z,98
2023-01-30T03:02:38.000Z,98
2023-01-30T03:04:03.000Z,98
2023-01-30T03:06:06.000Z,98
2023-01-30T03:07:31.000Z,98
2023-01-30T03:09:34.000Z,98
2023-01-30T03:10:59.000Z,98
2023-01-30T03:13:02.000Z,98
2023-01-30T03:14:27.000Z,98
2023-01-30T03:16:30.000Z,98
2023-01-30T03:17:55.000Z,98
2023-01-30T03:19:58.000Z,98
2023-01-30T03:21:22.000Z,98
2023-01-30T03:23:26.000Z,98
2023-01-30T03:24:50.000Z,99
2023-01-30T03:26:54.000Z,99
2023-01-30T03:28:18.000Z,99
2023-01-30T03:30:22.000Z,99
2023-01-30T03:34:44.000Z,99
2023-01-30T03:36:42.000Z,99
2023-01-30T03:38:07.000Z,98
2023-01-30T03:40:10.000Z,98
2023-01-30T03:41:35.000Z,98
2023-01-30T03:43:38.000Z,98
2023-01-30T03:45:02.000Z,98
2023-01-30T03:47:06.000Z,98
2023-01-30T03:48:30.000Z,98
2023-01-30T03:50:34.000Z,98
2023-01-30T03:51:58.000Z,98
2023-01-30T03:54:02.000Z,98
2023-01-30T03:55:26.000Z,98
2023-01-30T03:57:30.000Z,98
2023-01-30T03:58:54.000Z,98
2023-01-30T04:00:57.000Z,98
2023-01-30T04:02:22.000Z,99
2023-01-30T04:04:26.000Z,99
2023-01-30T04:05:50.000Z,98
2023-01-30T04:07:54.000Z,98
2023-01-30T04:09:18.000Z,98
2023-01-30T04:11:21.000Z,98
2023-01-30T04:14:11.000Z,97
2023-01-30T04:15:35.000Z,97
2023-01-30T04:17:39.000Z,97
2023-01-30T04:19:03.000Z,97
2023-01-30T04:21:07.000Z,97
2023-01-30T04:22:31.000Z,97
2023-01-30T04:24:35.000Z,97
2023-01-30T04:25:59.000Z,97
2023-01-30T04:28:03.000Z,97
2023-01-30T04:29:27.000Z,97
2023-01-30T04:31:31.000Z,97
2023-01-30T04:32:55.000Z,97
2023-01-30T04:34:59.000Z,97
2023-01-30T04:36:23.000Z,97
2023-01-30T04:38:27.000Z,97
2023-01-30T04:39:51.000Z,97
2023-01-30T04:41:55.000Z,97
2023-01-30T04:43:19.000Z,97
2023-01-30T04:45:23.000Z,97
2023-01-30T04:46:47.000Z,97
2023-01-30T04:48:51.000Z,97
2023-01-30T04:51:40.000Z,97
2023-01-30T04:53:04.000Z,96
2023-01-30T04:55:08.000Z,96
2023-01-30T04:56:32.000Z,96
2023-01-30T04:58:36.000Z,96
2023-01-30T05:00:00.000Z,96
2023-01-30T05:02:04.000Z,96
2023-01-30T05:03:31.000Z,96
2023-01-30T05:05:37.000Z,96
2023-01-30T05:07:01.000Z,96
2023-01-30T05:09:05.000Z,95
2023-01-30T05:10:29.000Z,96
2023-01-30T05:12:33.000Z,96
2023-01-30T05:13:59.000Z,96
2023-01-30T05:16:03.000Z,96
2023-01-30T05:17:27.000Z,97
2023-01-30T05:19:31.000Z,97
2023-01-30T05:20:56.000Z,98
2023-01-30T05:22:59.000Z,98
2023-01-30T05:24:24.000Z,98
2023-01-30T05:26:27.000Z,98
2023-01-30T05:29:16.000Z,99
2023-01-30T05:30:41.000Z,99
2023-01-30T05:32:45.000Z,99
2023-01-30T05:34:09.000Z,99
2023-01-30T05:36:13.000Z,99
2023-01-30T05:37:37.000Z,99
2023-01-30T05:39:40.000Z,99
2023-01-30T05:41:05.000Z,98
2023-01-30T05:43:08.000Z,99
2023-01-30T05:44:33.000Z,99
2023-01-30T05:46:36.000Z,99
2023-01-30T05:48:01.000Z,99
2023-01-30T05:50:05.000Z,99
2023-01-30T05:51:29.000Z,98
2023-01-30T05:53:33.000Z,98
2023-01-30T05:54:57.000Z,98
2023-01-30T05:57:01.000Z,98
2023-01-30T05:58:25.000Z,98
2023-01-30T06:00:29.000Z,98
2023-01-30T06:01:53.000Z,98
2023-01-30T06:03:57.000Z,98
2023-01-30T06:06:46.000Z,98
2023-01-30T06:08:10.000Z,98
2023-01-30T06:10:14.000Z,98
2023-01-30T06:11:38.000Z,98
2023-01-30T06:13:41.000Z,98
2023-01-30T06:15:06.000Z,98
2023-01-30T06:17:09.000Z,98
2023-01-30T06:18:34.000Z,98
2023-01-30T06:20:37.000Z,98
2023-01-30T06:22:02.000Z,98
2023-01-30T06:24:05.000Z,98
2023-01-30T06:25:30.000Z,98
2023-01-30T06:27:33.000Z,98
2023-01-30T06:28:58.000Z,98
2023-01-30T06:31:01.000Z,98
2023-01-30T06:32:26.000Z,98
2023-01-30T06:34:29.000Z,98
2023-01-30T06:35:54.000Z,98
2023-01-30T06:37:57.000Z,98
2023-01-30T06:39:21.000Z,98
2023-01-30T06:41:25.000Z,98
2023-01-30T06:44:14.000Z,98
2023-01-30T06:45:39.000Z,98
2023-01-30T06:47:42.000Z,98
2023-01-30T06:49:07.000Z,98
2023-01-30T06:51:10.000Z,98
2023-01-30T06:52:35.000Z,98
2023-01-30T06:54:39.000Z,98
2023-01-30T06:56:03.000Z,98
2023-01-30T06:58:07.000Z,98
2023-01-30T06:59:31.000Z,98
2023-01-30T07:01:35.000Z,98
2023-01-30T07:02:59.000Z,98
2023-01-30T07:05:03.000Z,98
2023-01-30T07:06:28.000Z,98
2023-01-30T07:08:31.000Z,98
2023-01-30T07:09:56.000Z,98
2023-01-30T07:12:11.000Z,98
2023-01-30T07:13:35.000Z,98
2023-01-30T07:15:39.000Z,98
2023-01-30T07:17:04.000Z,98
2023-01-30T07:19:07.000Z,98
2023-01-30T07:21:57.000Z,98
2023-01-30T07:23:21.000Z,98
2023-01-30T07:25:25.000Z,98
2023-01-30T07:26:49.000Z,98
2023-01-30T07:28:53.000Z,98
2023-01-30T07:30:17.000Z,98
2023-01-30T07:32:21.000Z,98
2023-01-30T07:33:46.000Z,98
2023-01-30T07:35:49.000Z,98
2023-01-30T07:37:14.000Z,98
2023-01-30T07:39:17.000Z,98
2023-01-30T07:40:42.000Z,98
2023-01-30T07:42:46.000Z,98
2023-01-30T07:44:13.000Z,97
2023-01-30T07:46:17.000Z,97
2023-01-30T07:47:42.000Z,97
2023-01-30T07:49:46.000Z,97
2023-01-30T07:51:10.000Z,97
2023-01-30T07:53:16.000Z,97
2023-01-30T07:54:42.000Z,97
2023-01-30T07:56:48.000Z,97
2023-01-30T07:59:39.000Z,97
2023-01-30T08:01:03.000Z,98
2023-01-30T08:03:09.000Z,98
2023-01-30T08:04:36.000Z,98
2023-01-30T08:06:42.000Z,98
2023-01-30T08:08:06.000Z,98
2023-01-30T08:10:11.000Z,98
2023-01-30T08:11:38.000Z,98
2023-01-30T08:13:44.000Z,98
2023-01-30T08:15:11.000Z,98
2023-01-30T08:17:17.000Z,98
2023-01-30T08:18:43.000Z,98
2023-01-30T08:20:49.000Z,98
2023-01-30T08:22:16.000Z,97
2023-01-30T08:24:22.000Z,97
2023-01-30T08:25:49.000Z,97
2023-01-30T08:27:55.000Z,97
2023-01-30T08:29:21.000Z,97
2023-01-30T08:31:27.000Z,97
2023-01-30T08:32:54.000Z,97
2023-01-30T08:35:00.000Z,97
2023-01-30T08:37:51.000Z,97
2023-01-30T08:39:18.000Z,98
2023-01-30T08:41:24.000Z,98
2023-01-30T08:42:51.000Z,98
2023-01-30T08:44:57.000Z,98
2023-01-30T08:46:23.000Z,98
2023-01-30T08:48:29.000Z,98
2023-01-30T08:50:15.000Z,98
2023-01-30T08:52:21.000Z,98
2023-01-30T08:53:47.000Z,98
2023-01-30T08:55:53.000Z,98
2023-01-30T08:57:20.000Z,98
2023-01-30T08:59:26.000Z,98
2023-01-30T09:00:52.000Z,98
2023-01-30T09:02:59.000Z,98
2023-01-30T09:04:25.000Z,98
2023-01-30T09:06:31.000Z,98
2023-01-30T09:07:58.000Z,98
2023-01-30T09:10:04.000Z,98
2023-01-30T09:11:31.000Z,98
2023-01-30T09:13:37.000Z,98
2023-01-30T09:16:28.000Z,98
2023-01-30T09:17:55.000Z,98
2023-01-30T09:20:01.000Z,99
2023-01-30T09:21:27.000Z,99
2023-01-30T09:23:33.000Z,99
2023-01-30T09:25:00.000Z,99
2023-01-30T09:27:06.000Z,99
2023-01-30T09:28:33.000Z,100
2023-01-30T09:30:39.000Z,100
2023-01-30T09:32:05.000Z,100
2023-01-30T09:34:11.000Z,100
2023-01-30T09:35:38.000Z,100
2023-01-30T09:37:44.000Z,100
2023-01-30T09:39:11.000Z,100
2023-01-30T09:41:17.000Z,100
2023-01-30T09:42:43.000Z,100
2023-01-30T09:44:49.000Z,100
2023-01-30T09:46:16.000Z,100
2023-01-30T09:48:22.000Z,100
2023-01-30T09:49:49.000Z,100
2023-01-30T09:51:55.000Z,100
2023-01-30T09:54:46.000Z,100
2023-01-30T09:56:13.000Z,100
2023-01-30T09:58:19.000Z,100
2023-01-30T09:59:45.000Z,100
2023-01-30T10:01:51.000Z,100
2023-01-30T10:03:18.000Z,100
2023-01-30T10:05:24.000Z,100
2023-01-30T10:06:51.000Z,100
2023-01-30T10:08:57.000Z,99
2023-01-30T10:10:23.000Z,99
2023-01-30T10:12:29.000Z,99
2023-01-30T10:13:56.000Z,99
2023-01-30T10:16:02.000Z,98
2023-01-30T10:17:29.000Z,97
2023-01-30T10:19:38.000Z,97
2023-01-30T10:21:05.000Z,97
2023-01-30T10:23:11.000Z,97
2023-01-30T10:24:37.000Z,97
2023-01-30T10:26:43.000Z,98
2023-01-30T10:28:10.000Z,98
2023-01-30T10:30:16.000Z,98
2023-01-30T10:33:08.000Z,98
2023-01-30T10:34:35.000Z,97
2023-01-30T10:36:41.000Z,97
2023-01-30T10:38:07.000Z,98
2023-01-30T10:40:13.000Z,97
2023-01-30T10:41:40.000Z,97
2023-01-30T10:43:46.000Z,97
2023-01-30T10:45:13.000Z,97
2023-01-30T10:47:19.000Z,96
2023-01-30T10:48:49.000Z,96
2023-01-30T10:50:55.000Z,96
2023-01-30T10:52:21.000Z,96
2023-01-30T10:54:27.000Z,96
2023-01-30T10:55:54.000Z,95
2023-01-30T10:58:00.000Z,96
2023-01-30T10:59:27.000Z,96
2023-01-30T11:01:33.000Z,96
2023-01-30T11:03:00.000Z,96
2023-01-30T11:05:06.000Z,96
2023-01-30T11:06:32.000Z,96
2023-01-30T11:08:39.000Z,96
2023-01-30T11:11:30.000Z,96
2023-01-30T11:12:56.000Z,96
2023-01-30T11:15:02.000Z,96
2023-01-30T11:16:29.000Z,96
2023-01-30T11:18:35.000Z,96
2023-01-30T11:20:46.000Z,97
2023-01-30T11:22:53.000Z,98
2023-01-30T11:24:20.000Z,98
2023-01-30T11:26:26.000Z,98
2023-01-30T11:28:07.000Z,99
2023-01-30T11:30:13.000Z,99
2023-01-30T11:31:40.000Z,99
2023-01-30T11:33:48.000Z,99
2023-01-30T11:35:14.000Z,99
2023-01-30T11:37:20.000Z,99
2023-01-30T11:38:47.000Z,100
2023-01-30T11:40:53.000Z,99
2023-01-30T11:42:19.000Z,100
2023-01-30T11:44:25.000Z,100
2023-01-30T11:45:52.000Z,99
2023-01-30T11:47:58.000Z,99
2023-01-30T11:50:55.000Z,99
2023-01-30T11:52:22.000Z,100
2023-01-30T11:54:28.000Z,100
2023-01-30T11:55:54.000Z,100
2023-01-30T11:58:11.000Z,100
2023-01-30T11:59:37.000Z,100
2023-01-30T12:01:44.000Z,100
2023-01-30T12:03:10.000Z,99
2023-01-30T12:05:17.000Z,99
2023-01-30T12:06:43.000Z,98
2023-01-30T12:08:49.000Z,98
2023-01-30T12:10:16.000Z,97
2023-01-30T12:12:22.000Z,97
2023-01-30T12:13:49.000Z,97
2023-01-30T12:15:55.000Z,98
2023-01-30T12:17:21.000Z,97
2023-01-30T12:19:28.000Z,97
2023-01-30T12:20:54.000Z,96
2023-01-30T12:23:00.000Z,95
2023-01-30T12:24:27.000Z,96
2023-01-30T12:26:33.000Z,95
2023-01-30T12:29:24.000Z,94
2023-01-30T12:30:50.000Z,95
2023-01-30T12:32:56.000Z,95
2023-01-30T12:34:23.000Z,94
2023-01-30T12:36:33.000Z,95
2023-01-30T12:38:00.000Z,94
2023-01-30T12:40:06.000Z,94
2023-01-30T12:41:32.000Z,93
2023-01-30T12:43:38.000Z,93
2023-01-30T12:45:05.000Z,94
2023-01-30T12:47:11.000Z,94
2023-01-30T12:48:38.000Z,93
2023-01-30T12:50:54.000Z,93
2023-01-30T12:52:21.000Z,94
2023-01-30T12:54:27.000Z,93
2023-01-30T12:55:53.000Z,92
2023-01-30T12:57:59.000Z,93
2023-01-30T12:59:26.000Z,93
2023-01-30T13:01:32.000Z,93
2023-01-30T13:02:59.000Z,93
2023-01-30T13:05:05.000Z,92
2023-01-30T13:07:56.000Z,93
2023-01-30T13:09:23.000Z,92
2023-01-30T13:11:29.000Z,92
2023-01-30T13:12:55.000Z,92
2023-01-30T13:15:02.000Z,91
2023-01-30T13:16:28.000Z,92
2023-01-30T13:18:34.000Z,93
2023-01-30T13:20:01.000Z,93
2023-01-30T13:22:07.000Z,92
2023-01-30T13:23:33.000Z,93
2023-01-30T13:25:39.000Z,91
2023-01-30T13:27:06.000Z,90
2023-01-30T13:29:12.000Z,91
2023-01-30T13:30:39.000Z,90
2023-01-30T13:32:45.000Z,90
2023-01-30T13:34:11.000Z,90
2023-01-30T13:36:18.000Z,90
2023-01-30T13:37:44.000Z,89
2023-01-30T13:39:50.000Z,90
2023-01-30T13:41:19.000Z,90
2023-01-30T13:43:25.000Z,91
2023-01-30T13:46:16.000Z,91
2023-01-30T13:47:42.000Z,90
2023-01-30T13:49:49.000Z,91
2023-01-30T13:51:15.000Z,90
2023-01-30T13:53:21.000Z,91
2023-01-30T13:54:48.000Z,90
2023-01-30T13:56:54.000Z,90
2023-01-30T13:58:21.000Z,90
2023-01-30T14:00:27.000Z,90
2023-01-30T14:01:53.000Z,90
2023-01-30T14:04:00.000Z,90
2023-01-30T14:05:26.000Z,90
2023-01-30T14:07:49.000Z,90
2023-01-30T14:09:15.000Z,90
2023-01-30T14:11:22.000Z,89
2023-01-30T14:12:48.000Z,89
2023-01-30T14:14:54.000Z,89
2023-01-30T14:16:21.000Z,90
2023-01-30T14:18:27.000Z,89
2023-01-30T14:19:54.000Z,90
2023-01-30T14:22:00.000Z,90
2023-01-30T14:24:51.000Z,89
2023-01-30T14:26:17.000Z,90
2023-01-30T14:28:24.000Z,90
2023-01-30T14:29:50.000Z,90
2023-01-30T14:31:56.000Z,91
2023-01-30T14:33:23.000Z,91
2023-01-30T14:35:29.000Z,91
2023-01-30T14:36:56.000Z,90
2023-01-30T14:39:02.000Z,91
2023-01-30T14:40:28.000Z,90
2023-01-30T14:42:34.000Z,89
2023-01-30T14:44:01.000Z,87
2023-01-30T14:46:07.000Z,87
2023-01-30T14:47:35.000Z,87
2023-01-30T14:49:53.000Z,88
2023-01-30T14:51:20.000Z,86
2023-01-30T14:53:26.000Z,87
2023-01-30T14:54:52.000Z,86
2023-01-30T14:56:58.000Z,85
2023-01-30T14:58:25.000Z,85
2023-01-30T15:00:31.000Z,84
2023-01-30T15:03:22.000Z,85
2023-01-30T15:04:49.000Z,85
2023-01-30T15:06:55.000Z,84
2023-01-30T15:08:21.000Z,84
2023-01-30T15:10:27.000Z,83
2023-01-30T15:11:54.000Z,84
2023-01-30T15:14:00.000Z,84
2023-01-30T15:15:27.000Z,84
2023-01-30T15:17:33.000Z,83
2023-01-30T15:18:59.000Z,83
2023-01-30T15:21:05.000Z,82
2023-01-30T15:22:32.000Z,82
2023-01-30T15:24:38.000Z,82
2023-01-30T15:26:04.000Z,82
2023-01-30T15:28:11.000Z,82
2023-01-30T15:29:37.000Z,81
2023-01-30T15:31:43.000Z,82
2023-01-30T15:33:10.000Z,83
2023-01-30T15:35:16.000Z,82
2023-01-30T15:36:43.000Z,82
2023-01-30T15:38:49.000Z,81
2023-01-30T15:41:40.000Z,82
2023-01-30T15:43:09.000Z,82
2023-01-30T15:45:15.000Z,83
2023-01-30T15:46:42.000Z,81
2023-01-30T15:48:48.000Z,82
2023-01-30T15:50:14.000Z,82
2023-01-30T15:52:21.000Z,82
2023-01-30T15:53:47.000Z,82
2023-01-30T15:55:53.000Z,81
2023-01-30T15:57:20.000Z,82
2023-01-30T15:59:26.000Z,82
2023-01-30T16:00:53.000Z,82
2023-01-30T16:02:59.000Z,82
2023-01-30T16:04:25.000Z,83
2023-01-30T16:06:31.000Z,83
2023-01-30T16:07:58.000Z,82
2023-01-30T16:10:04.000Z,82
2023-01-30T16:11:34.000Z,82
2023-01-30T16:13:40.000Z,82
2023-01-30T16:15:07.000Z,83
2023-01-30T16:17:35.000Z,83
2023-01-30T16:20:26.000Z,82
2023-01-30T16:21:53.000Z,83
2023-01-30T16:23:59.000Z,83
2023-01-30T16:25:25.000Z,83
2023-01-30T16:27:31.000Z,83
2023-01-30T16:28:58.000Z,83
2023-01-30T16:31:04.000Z,83
2023-01-30T16:32:31.000Z,84
2023-01-30T16:34:37.000Z,83
2023-01-30T16:36:03.000Z,83
2023-01-30T16:38:09.000Z,83
2023-01-30T16:39:36.000Z,83
2023-01-30T16:41:42.000Z,83
2023-01-30T16:43:09.000Z,82
2023-01-30T16:45:15.000Z,83
2023-01-30T16:46:41.000Z,83
2023-01-30T16:48:47.000Z,84
2023-01-30T16:50:14.000Z,83
2023-01-30T16:52:20.000Z,83
2023-01-30T16:53:46.000Z,84
2023-01-30T16:55:53.000Z,83
2023-01-30T16:58:44.000Z,84
2023-01-30T17:00:10.000Z,84
2023-01-30T17:02:16.000Z,83
2023-01-30T17:03:43.000Z,83
2023-01-30T17:05:49.000Z,83
2023-01-30T17:07:16.000Z,84
2023-01-30T17:09:22.000Z,84
2023-01-30T17:10:48.000Z,84
2023-01-30T17:12:54.000Z,84
2023-01-30T17:14:21.000Z,84
2023-01-30T17:16:27.000Z,85
2023-01-30T17:17:54.000Z,84
2023-01-30T17:20:00.000Z,85
2023-01-30T17:21:26.000Z,85
2023-01-30T17:23:32.000Z,85
2023-01-30T17:25:00.000Z,85
2023-01-30T17:27:06.000Z,85
2023-01-30T17:28:32.000Z,85
2023-01-30T17:30:38.000Z,85
2023-01-30T17:32:07.000Z,85
2023-01-30T17:34:13.000Z,86
2023-01-30T17:37:04.000Z,85
2023-01-30T17:38:30.000Z,86
2023-01-30T17:40:36.000Z,86
2023-01-30T17:42:03.000Z,86
2023-01-30T17:44:09.000Z,86
2023-01-30T17:45:36.000Z,86
2023-01-30T17:47:42.000Z,85
2023-01-30T17:49:08.000Z,86
2023-01-30T17:51:14.000Z,86
2023-01-30T17:52:41.000Z,86
2023-01-30T17:54:47.000Z,85
2023-01-30T17:56:14.000Z,85
2023-01-30T17:58:20.000Z,86
2023-01-30T17:59:46.000Z,85
2023-01-30T18:01:52.000Z,85
2023-01-30T18:03:19.000Z,86
2023-01-30T18:05:25.000Z,86
2023-01-30T18:06:52.000Z,85
2023-01-30T18:08:58.000Z,86
2023-01-30T18:10:24.000Z,85
2023-01-30T18:12:30.000Z,85
2023-01-30T18:15:21.000Z,86
2023-01-30T18:16:48.000Z,86
2023-01-30T18:18:54.000Z,85
2023-01-30T18:20:21.000Z,85
2023-01-30T18:22:27.000Z,85
2023-01-30T18:23:54.000Z,85
2023-01-30T18:26:00.000Z,85
2023-01-30T18:27:26.000Z,84
2023-01-30T18:29:33.000Z,85
2023-01-30T18:30:59.000Z,84
2023-01-30T18:33:05.000Z,85
2023-01-30T18:34:32.000Z,84
2023-01-30T18:36:38.000Z,85
2023-01-30T18:38:05.000Z,85
2023-01-30T18:40:11.000Z,85
2023-01-30T18:41:37.000Z,85
2023-01-30T18:43:43.000Z,85
2023-01-30T18:45:10.000Z,85
2023-01-30T18:47:16.000Z,85
2023-01-30T18:48:43.000Z,85
2023-01-30T18:50:49.000Z,85
2023-01-30T18:53:40.000Z,85
2023-01-30T18:55:06.000Z,85
2023-01-30T18:57:12.000Z,86
2023-01-30T18:58:39.000Z,86
2023-01-30T19:00:45.000Z,86
2023-01-30T19:02:11.000Z,86
2023-01-30T19:04:17.000Z,86
2023-01-30T19:05:44.000Z,86
2023-01-30T19:07:50.000Z,87
2023-01-30T19:09:16.000Z,87
2023-01-30T19:11:22.000Z,87
2023-01-30T19:12:49.000Z,86
2023-01-30T19:14:55.000Z,87
2023-01-30T19:16:22.000Z,87
2023-01-30T19:18:28.000Z,86
2023-01-30T19:19:55.000Z,87
2023-01-30T19:22:01.000Z,87
2023-01-30T19:23:27.000Z,86
2023-01-30T19:25:33.000Z,86
2023-01-30T19:27:00.000Z,86
2023-01-30T19:29:06.000Z,87
2023-01-30T19:31:57.000Z,86
2023-01-30T19:33:24.000Z,87
2023-01-30T19:35:30.000Z,87
2023-01-30T19:36:57.000Z,87
2023-01-30T19:39:03.000Z,87
2023-01-30T19:40:30.000Z,88
2023-01-30T19:42:36.000Z,88
2023-01-30T19:44:06.000Z,88
2023-01-30T19:46:12.000Z,88
2023-01-30T19:47:39.000Z,88
2023-01-30T19:49:45.000Z,88
2023-01-30T19:51:12.000Z,88
2023-01-30T19:53:18.000Z,88
2023-01-30T19:54:44.000Z,88
2023-01-30T19:56:50.000Z,88
2023-01-30T19:58:17.000Z,88
2023-01-30T20:00:23.000Z,89
2023-01-30T20:01:50.000Z,89
2023-01-30T20:03:56.000Z,89
2023-01-30T20:05:22.000Z,89
2023-01-30T20:07:28.000Z,89
2023-01-30T20:10:21.000Z,88
2023-01-30T20:11:48.000Z,88
2023-01-30T20:13:54.000Z,88
2023-01-30T20:15:20.000Z,88
2023-01-30T20:17:26.000Z,88
2023-01-30T20:18:53.000Z,88
2023-01-30T20:20:59.000Z,88
2023-01-30T20:22:26.000Z,88
2023-01-30T20:24:32.000Z,88
2023-01-30T20:25:58.000Z,88
2023-01-30T20:28:04.000Z,88
2023-01-30T20:29:31.000Z,88
2023-01-30T20:31:37.000Z,88
2023-01-30T20:33:03.000Z,88
2023-01-30T20:35:10.000Z,88
2023-01-30T20:36:36.000Z,88
2023-01-30T20:38:42.000Z,88
2023-01-30T20:40:09.000Z,87
2023-01-30T20:42:15.000Z,88
2023-01-30T20:43:42.000Z,88
2023-01-30T20:45:48.000Z,87
2023-01-30T20:48:39.000Z,88
2023-01-30T20:50:06.000Z,88
2023-01-30T20:52:12.000Z,88
2023-01-30T20:53:38.000Z,88
2023-01-30T20:55:45.000Z,88
2023-01-30T20:57:11.000Z,88
2023-01-30T20:59:18.000Z,88
2023-01-30T21:00:44.000Z,88
2023-01-30T21:02:50.000Z,88
2023-01-30T21:04:17.000Z,88
2023-01-30T21:06:23.000Z,88
2023-01-30T21:08:09.000Z,88
2023-01-30T21:10:15.000Z,88
2023-01-30T21:11:42.000Z,88
2023-01-30T21:13:48.000Z,88
2023-01-30T21:15:14.000Z,88
2023-01-30T21:17:21.000Z,88
2023-01-30T21:18:47.000Z,88
2023-01-30T21:20:53.000Z,88
2023-01-30T21:22:20.000Z,88
2023-01-30T21:24:26.000Z,87
2023-01-30T21:27:17.000Z,87
2023-01-30T21:28:44.000Z,88
2023-01-30T21:30:50.000Z,87
2023-01-30T21:32:16.000Z,87
2023-01-30T21:34:22.000Z,87
2023-01-30T21:35:49.000Z,87
2023-01-30T21:37:55.000Z,87
2023-01-30T21:39:22.000Z,87
2023-01-30T21:41:28.000Z,87
2023-01-30T21:42:54.000Z,87
2023-01-30T21:45:00.000Z,87
2023-01-30T21:46:27.000Z,87
2023-01-30T21:48:33.000Z,87
2023-01-30T21:49:59.000Z,87
2023-01-30T21:52:05.000Z,87
2023-01-30T21:53:32.000Z,87
2023-01-30T21:55:38.000Z,87
2023-01-30T21:57:05.000Z,87
2023-01-30T21:59:11.000Z,87
2023-01-30T22:00:37.000Z,87
2023-01-30T22:02:44.000Z,87
2023-01-30T22:05:35.000Z,87
2023-01-30T22:07:01.000Z,87
2023-01-30T22:09:07.000Z,87
2023-01-30T22:10:34.000Z,87
2023-01-30T22:12:40.000Z,86
2023-01-30T22:14:06.000Z,87
2023-01-30T22:16:12.000Z,86
2023-01-30T22:17:39.000Z,86
2023-01-30T22:19:45.000Z,86
2023-01-30T22:21:12.000Z,86
2023-01-30T22:23:18.000Z,86
2023-01-30T22:24:45.000Z,85
2023-01-30T22:26:51.000Z,85
2023-01-30T22:28:18.000Z,85
2023-01-30T22:30:24.000Z,85
2023-01-30T22:31:51.000Z,84
2023-01-30T22:33:57.000Z,84
2023-01-30T22:35:24.000Z,84
2023-01-30T22:37:30.000Z,84
2023-01-30T22:38:57.000Z,84
2023-01-30T22:41:03.000Z,84
2023-01-30T22:43:54.000Z,84
2023-01-30T22:45:21.000Z,84
2023-01-30T22:47:27.000Z,83
2023-01-30T22:48:54.000Z,83
2023-01-30T22:51:00.000Z,83
2023-01-30T22:52:26.000Z,83
2023-01-30T22:54:33.000Z,83
2023-01-30T22:55:59.000Z,83
2023-01-30T22:58:05.000Z,83
2023-01-30T22:59:32.000Z,83
2023-01-30T23:01:38.000Z,82
2023-01-30T23:03:04.000Z,82
2023-01-30T23:05:10.000Z,82
2023-01-30T23:06:37.000Z,82
2023-01-30T23:08:44.000Z,83
2023-01-30T23:10:10.000Z,83
2023-01-30T23:12:16.000Z,83
2023-01-30T23:13:43.000Z,83
2023-01-30T23:15:49.000Z,83
2023-01-30T23:17:15.000Z,83
2023-01-30T23:19:22.000Z,84
2023-01-30T23:22:13.000Z,83
2023-01-30T23:23:39.000Z,84
2023-01-30T23:25:46.000Z,83
2023-01-30T23:27:12.000Z,84
2023-01-30T23:29:18.000Z,84
2023-01-30T23:30:45.000Z,84
2023-01-30T23:32:51.000Z,84
2023-01-30T23:34:17.000Z,84
2023-01-30T23:36:23.000Z,84
2023-01-30T23:37:50.000Z,85
2023-01-30T23:39:56.000Z,85
2023-01-30T23:41:23.000Z,85
2023-01-30T23:43:29.000Z,85
2023-01-30T23:44:55.000Z,85
2023-01-30T23:47:01.000Z,85
2023-01-30T23:48:28.000Z,85
2023-01-30T23:50:34.000Z,85
2023-01-30T23:52:01.000Z,85
2023-01-30T23:54:07.000Z,86
2023-01-30T23:55:39.000Z,85
2023-01-30T23:57:45.000Z,86
