createdAt,value
2022-10-19T00:00:15.688Z,1.27
2022-10-19T00:00:47.501Z,1.00
2022-10-19T00:01:21.314Z,1.05
2022-10-19T00:01:52.947Z,1.08
2022-10-19T00:02:24.533Z,0.73
2022-10-19T00:02:56.093Z,1.35
2022-10-19T00:03:28.506Z,1.30
2022-10-19T00:04:02.507Z,1.80
2022-10-19T00:04:36.906Z,1.35
2022-10-19T00:05:08.697Z,1.70
2022-10-19T00:05:40.275Z,1.20
2022-10-19T00:06:26.258Z,1.10
2022-10-19T00:06:57.958Z,1.13
2022-10-19T00:07:29.492Z,1.23
2022-10-19T00:08:01.803Z,1.67
2022-10-19T00:08:33.308Z,0.90
2022-10-19T00:09:09.938Z,1.15
2022-10-19T00:09:44.208Z,1.05
2022-10-19T00:10:16.600Z,1.00
2022-10-19T00:10:48.396Z,1.25
2022-10-19T00:11:20.293Z,1.38
2022-10-19T00:11:52.898Z,1.35
2022-10-19T00:12:26.842Z,2.35
2022-10-19T00:12:58.666Z,1.67
2022-10-19T00:13:30.272Z,1.52
2022-10-19T00:14:02.391Z,1.60
2022-10-19T00:14:33.936Z,1.27
2022-10-19T00:15:06.460Z,0.90
2022-10-19T00:15:40.331Z,1.38
2022-10-19T00:16:13.819Z,1.05
2022-10-19T00:16:46.665Z,1.45
2022-10-19T00:17:21.142Z,2.33
2022-10-19T00:17:52.642Z,1.65
2022-10-19T00:18:24.185Z,1.40
2022-10-19T00:18:59.598Z,1.83
2022-10-19T00:19:31.218Z,1.38
2022-10-19T00:20:02.863Z,1.30
2022-10-19T00:20:36.879Z,2.08
2022-10-19T00:21:09.445Z,1.25
2022-10-19T00:21:41.541Z,1.20
2022-10-19T00:22:14.096Z,1.90
2022-10-19T00:22:50.393Z,1.40
2022-10-19T00:23:22.912Z,1.42
2022-10-19T00:23:54.560Z,1.42
2022-10-19T00:24:26.097Z,1.33
2022-10-19T00:24:57.915Z,1.75
2022-10-19T00:25:29.514Z,1.55
2022-10-19T00:26:01.103Z,1.42
2022-10-19T00:26:32.784Z,1.52
2022-10-19T00:27:04.821Z,2.15
2022-10-19T00:27:37.375Z,1.20
2022-10-19T00:28:08.907Z,1.35
2022-10-19T00:28:41.317Z,2.00
2022-10-19T00:29:14.183Z,1.80
2022-10-19T00:29:45.939Z,1.45
2022-10-19T00:30:17.788Z,1.48
2022-10-19T00:31:26.147Z,1.58
2022-10-19T00:31:57.757Z,1.60
2022-10-19T00:32:29.315Z,1.38
2022-10-19T00:33:00.809Z,1.05
2022-10-19T00:33:32.943Z,1.80
2022-10-19T00:34:04.590Z,1.55
2022-10-19T00:34:43.310Z,1.25
2022-10-19T00:35:14.850Z,1.35
2022-10-19T00:35:48.533Z,1.73
2022-10-19T00:36:24.384Z,1.17
2022-10-19T00:36:56.002Z,2.03
2022-10-19T00:37:27.672Z,1.48
2022-10-19T00:37:59.149Z,1.30
2022-10-19T00:38:30.913Z,1.42
2022-10-19T00:39:03.862Z,1.33
2022-10-19T00:39:35.344Z,1.40
2022-10-19T00:40:07.798Z,1.95
2022-10-19T00:40:40.016Z,1.67
2022-10-19T00:41:11.949Z,1.48
2022-10-19T00:41:45.559Z,1.90
2022-10-19T00:42:17.075Z,1.77
2022-10-19T00:42:54.628Z,1.90
2022-10-19T00:43:29.114Z,1.40
2022-10-19T00:44:27.832Z,1.13
2022-10-19T00:45:02.274Z,2.08
2022-10-19T00:45:33.786Z,1.58
2022-10-19T00:46:12.530Z,1.63
2022-10-19T00:46:48.717Z,1.50
2022-10-19T00:47:30.707Z,1.30
2022-10-19T00:48:02.214Z,1.83
2022-10-19T00:48:33.746Z,2.13
2022-10-19T00:49:12.124Z,2.10
2022-10-19T00:49:53.129Z,1.73
2022-10-19T00:50:58.651Z,1.92
2022-10-19T00:51:32.427Z,1.40
2022-10-19T00:52:10.566Z,1.75
2022-10-19T00:52:42.402Z,1.98
2022-10-19T00:53:14.610Z,1.48
2022-10-19T00:53:46.206Z,1.90
2022-10-19T00:54:18.745Z,1.80
2022-10-19T00:54:50.700Z,1.33
2022-10-19T00:55:22.204Z,1.48
2022-10-19T00:55:54.301Z,1.80
2022-10-19T00:56:26.189Z,2.08
2022-10-19T00:56:57.951Z,1.50
2022-10-19T00:57:30.671Z,1.65
2022-10-19T00:58:02.783Z,1.70
2022-10-19T00:58:34.341Z,1.50
2022-10-19T00:59:06.785Z,1.52
2022-10-19T00:59:40.244Z,1.40
2022-10-19T01:00:12.066Z,2.10
2022-10-19T01:00:43.593Z,2.45
2022-10-19T01:01:20.914Z,1.42
2022-10-19T01:01:53.360Z,1.95
2022-10-19T01:02:24.916Z,1.30
2022-10-19T01:02:56.715Z,1.65
2022-10-19T01:03:28.340Z,1.77
2022-10-19T01:04:00.632Z,1.52
2022-10-19T01:04:34.727Z,1.80
2022-10-19T01:05:06.834Z,2.38
2022-10-19T01:05:38.598Z,1.40
2022-10-19T01:06:10.301Z,1.20
2022-10-19T01:06:42.411Z,1.63
2022-10-19T01:07:14.438Z,1.70
2022-10-19T01:07:46.045Z,1.65
2022-10-19T01:08:17.930Z,1.58
2022-10-19T01:08:49.440Z,1.55
2022-10-19T01:09:21.198Z,1.33
2022-10-19T01:09:53.581Z,1.45
2022-10-19T01:10:35.918Z,1.67
2022-10-19T01:11:33.029Z,1.90
2022-10-19T01:12:12.041Z,1.15
2022-10-19T01:13:25.426Z,1.23
2022-10-19T01:14:05.534Z,1.02
2022-10-19T01:15:17.432Z,2.25
2022-10-19T01:16:01.405Z,1.05
2022-10-19T01:16:57.320Z,1.08
2022-10-19T01:17:34.787Z,1.83
2022-10-19T01:18:10.952Z,1.40
2022-10-19T01:19:03.972Z,1.50
2022-10-19T01:20:05.932Z,1.92
2022-10-19T01:21:26.287Z,1.00
2022-10-19T01:22:21.904Z,1.52
2022-10-19T01:23:15.519Z,0.82
2022-10-19T01:23:53.039Z,1.63
2022-10-19T01:24:35.884Z,1.02
2022-10-19T01:25:22.649Z,1.17
2022-10-19T01:26:16.289Z,1.35
2022-10-19T01:26:56.644Z,1.30
2022-10-19T01:28:01.844Z,1.08
2022-10-19T01:29:04.538Z,1.50
2022-10-19T01:29:59.910Z,1.13
2022-10-19T01:30:31.532Z,1.02
2022-10-19T01:31:15.478Z,1.48
2022-10-19T01:32:00.276Z,1.45
2022-10-19T01:32:37.469Z,2.08
2022-10-19T01:33:24.361Z,2.13
2022-10-19T01:34:09.766Z,1.40
2022-10-19T01:34:47.471Z,1.13
2022-10-19T01:35:24.631Z,1.52
2022-10-19T01:36:05.193Z,1.13
2022-10-19T01:36:48.565Z,1.48
2022-10-19T01:37:35.568Z,1.65
2022-10-19T01:38:12.969Z,1.55
2022-10-19T01:39:16.899Z,1.70
2022-10-19T01:40:02.736Z,1.23
2022-10-19T01:40:57.787Z,2.20
2022-10-19T01:41:36.905Z,1.70
2022-10-19T01:42:26.534Z,1.40
2022-10-19T01:43:11.727Z,1.42
2022-10-19T01:43:51.779Z,1.30
2022-10-19T01:44:29.577Z,3.42
2022-10-19T01:45:06.188Z,2.58
2022-10-19T01:45:53.141Z,1.73
2022-10-19T01:46:29.182Z,1.27
2022-10-19T01:47:07.386Z,2.00
2022-10-19T01:47:47.519Z,2.60
2022-10-19T01:48:22.832Z,2.10
2022-10-19T01:48:58.642Z,2.88
2022-10-19T01:49:37.849Z,1.60
2022-10-19T01:50:13.600Z,2.25
2022-10-19T01:50:59.153Z,1.85
2022-10-19T01:51:33.674Z,1.92
2022-10-19T01:52:07.166Z,1.83
2022-10-19T01:52:40.721Z,1.80
2022-10-19T01:53:12.813Z,1.88
2022-10-19T01:53:49.517Z,1.77
2022-10-19T01:54:21.560Z,1.92
2022-10-19T01:54:56.742Z,1.55
2022-10-19T01:55:28.848Z,1.75
2022-10-19T01:56:02.050Z,2.00
2022-10-19T01:56:34.547Z,2.47
2022-10-19T01:57:07.828Z,1.77
2022-10-19T01:57:51.982Z,1.83
2022-10-19T01:58:31.788Z,2.22
2022-10-19T01:59:05.311Z,2.30
2022-10-19T01:59:37.957Z,1.95
2022-10-19T02:00:11.214Z,1.90
2022-10-19T02:00:47.330Z,1.80
2022-10-19T02:01:19.746Z,1.50
2022-10-19T02:01:54.672Z,1.58
2022-10-19T02:02:28.028Z,2.15
2022-10-19T02:03:00.727Z,2.33
2022-10-19T02:03:34.188Z,1.50
2022-10-19T02:04:05.722Z,1.92
2022-10-19T02:04:37.795Z,1.98
2022-10-19T02:05:11.513Z,1.67
2022-10-19T02:05:51.964Z,2.13
2022-10-19T02:06:23.916Z,2.20
2022-10-19T02:06:55.915Z,2.55
2022-10-19T02:07:27.632Z,2.70
2022-10-19T02:08:06.807Z,1.77
2022-10-19T02:08:46.244Z,2.22
2022-10-19T02:09:18.350Z,2.50
2022-10-19T02:09:50.205Z,1.92
2022-10-19T02:10:21.926Z,2.25
2022-10-19T02:10:54.729Z,2.05
2022-10-19T02:11:26.440Z,3.05
2022-10-19T02:12:01.177Z,2.20
2022-10-19T02:12:33.956Z,1.85
2022-10-19T02:13:06.063Z,2.55
2022-10-19T02:13:39.249Z,2.45
2022-10-19T02:14:13.700Z,2.80
2022-10-19T02:14:47.926Z,2.60
2022-10-19T02:15:21.453Z,2.65
2022-10-19T02:15:54.978Z,2.03
2022-10-19T02:16:31.054Z,3.15
2022-10-19T02:17:08.706Z,2.97
2022-10-19T02:17:46.495Z,2.47
2022-10-19T02:18:28.464Z,2.10
2022-10-19T02:19:00.928Z,1.88
2022-10-19T02:19:32.441Z,2.90
2022-10-19T02:20:04.903Z,1.90
2022-10-19T02:20:37.262Z,2.00
2022-10-19T02:21:09.487Z,1.83
2022-10-19T02:21:41.127Z,2.47
2022-10-19T02:22:13.529Z,2.20
2022-10-19T02:22:45.376Z,1.88
2022-10-19T02:23:19.310Z,2.03
2022-10-19T02:23:53.379Z,1.77
2022-10-19T02:24:25.856Z,1.70
2022-10-19T02:24:57.468Z,2.63
2022-10-19T02:25:28.990Z,2.20
2022-10-19T02:26:00.492Z,2.15
2022-10-19T02:26:32.283Z,1.85
2022-10-19T02:27:05.842Z,2.30
2022-10-19T02:27:40.314Z,2.08
2022-10-19T02:28:11.875Z,1.88
2022-10-19T02:28:43.453Z,2.17
2022-10-19T02:29:15.191Z,4.05
2022-10-19T02:29:46.993Z,1.98
2022-10-19T02:30:19.569Z,2.38
2022-10-19T02:30:54.287Z,2.30
2022-10-19T02:31:26.389Z,2.08
2022-10-19T02:31:57.945Z,2.08
2022-10-19T02:32:29.588Z,2.20
2022-10-19T02:33:01.135Z,1.90
2022-10-19T02:33:32.842Z,1.95
2022-10-19T02:34:04.616Z,2.40
2022-10-19T02:34:36.763Z,2.08
2022-10-19T02:35:08.488Z,2.15
2022-10-19T02:35:40.320Z,2.00
2022-10-19T02:36:11.947Z,2.17
2022-10-19T02:36:43.486Z,2.08
2022-10-19T02:37:15.202Z,1.95
2022-10-19T02:37:46.768Z,1.80
2022-10-19T02:38:21.249Z,1.73
2022-10-19T02:38:53.143Z,1.83
2022-10-19T02:39:25.381Z,2.25
2022-10-19T02:39:57.480Z,2.13
2022-10-19T02:40:33.922Z,1.83
2022-10-19T02:41:20.273Z,1.80
2022-10-19T02:41:56.644Z,1.75
2022-10-19T02:42:33.574Z,1.92
2022-10-19T02:43:09.661Z,1.85
2022-10-19T02:43:42.669Z,2.00
2022-10-19T02:44:41.350Z,2.22
2022-10-19T02:45:19.995Z,2.50
2022-10-19T02:45:57.128Z,1.50
2022-10-19T02:46:52.316Z,2.00
2022-10-19T02:47:51.262Z,2.60
2022-10-19T02:48:24.847Z,1.70
2022-10-19T02:48:57.278Z,2.17
2022-10-19T02:49:29.812Z,2.22
2022-10-19T02:50:04.389Z,2.00
2022-10-19T02:50:35.989Z,2.28
2022-10-19T02:51:07.535Z,1.88
2022-10-19T02:51:59.782Z,3.00
2022-10-19T02:52:31.285Z,2.25
2022-10-19T02:53:02.852Z,2.17
2022-10-19T02:53:34.628Z,1.92
2022-10-19T02:54:07.765Z,2.33
2022-10-19T02:54:40.420Z,2.53
2022-10-19T02:55:12.137Z,2.30
2022-10-19T02:55:44.026Z,2.15
2022-10-19T02:56:15.557Z,2.60
2022-10-19T02:56:47.069Z,2.25
2022-10-19T02:57:23.076Z,2.15
2022-10-19T02:57:54.833Z,2.08
2022-10-19T02:58:26.324Z,2.05
2022-10-19T02:58:57.828Z,2.10
2022-10-19T02:59:30.130Z,1.73
2022-10-19T03:00:03.548Z,2.40
2022-10-19T03:00:35.291Z,2.05
2022-10-19T03:01:06.945Z,2.10
2022-10-19T03:01:38.472Z,2.22
2022-10-19T03:02:10.089Z,2.35
2022-10-19T03:02:41.868Z,2.03
2022-10-19T03:03:13.397Z,2.40
2022-10-19T03:03:44.947Z,1.95
2022-10-19T03:04:16.938Z,2.00
2022-10-19T03:04:48.613Z,2.50
2022-10-19T03:05:20.376Z,2.45
2022-10-19T03:05:52.285Z,1.30
2022-10-19T03:06:23.806Z,2.47
2022-10-19T03:06:55.302Z,2.15
2022-10-19T03:07:27.149Z,1.73
2022-10-19T03:07:58.663Z,1.92
2022-10-19T03:08:30.198Z,2.25
2022-10-19T03:09:01.691Z,1.60
2022-10-19T03:09:33.257Z,2.30
2022-10-19T03:10:05.165Z,1.90
2022-10-19T03:10:36.678Z,2.10
2022-10-19T03:11:08.225Z,2.22
2022-10-19T03:11:39.698Z,1.85
2022-10-19T03:12:12.270Z,2.70
2022-10-19T03:12:43.794Z,1.73
2022-10-19T03:13:15.361Z,2.25
2022-10-19T03:14:19.337Z,1.90
2022-10-19T03:14:50.827Z,1.60
2022-10-19T03:15:24.779Z,1.95
2022-10-19T03:15:56.363Z,2.10
2022-10-19T03:16:27.962Z,2.00
2022-10-19T03:16:59.482Z,1.73
2022-10-19T03:17:31.147Z,2.22
2022-10-19T03:18:02.975Z,1.70
2022-10-19T03:18:34.709Z,2.40
2022-10-19T03:19:06.566Z,2.05
2022-10-19T03:19:38.290Z,2.42
2022-10-19T03:20:10.726Z,3.10
2022-10-19T03:20:42.247Z,3.42
2022-10-19T03:21:13.999Z,2.00
2022-10-19T03:21:45.526Z,2.72
2022-10-19T03:22:17.009Z,2.67
2022-10-19T03:22:48.761Z,2.92
2022-10-19T03:23:20.319Z,2.00
2022-10-19T03:23:51.796Z,2.38
2022-10-19T03:24:23.343Z,2.45
2022-10-19T03:24:54.936Z,2.53
2022-10-19T03:25:26.467Z,2.88
2022-10-19T03:25:58.046Z,2.25
2022-10-19T03:26:29.533Z,2.88
2022-10-19T03:27:01.038Z,2.53
2022-10-19T03:27:32.810Z,2.75
2022-10-19T03:28:04.541Z,2.30
2022-10-19T03:28:36.101Z,2.70
2022-10-19T03:29:07.776Z,2.10
2022-10-19T03:29:39.289Z,3.05
2022-10-19T03:30:11.031Z,1.95
2022-10-19T03:30:42.552Z,2.30
2022-10-19T03:31:14.251Z,2.25
2022-10-19T03:31:45.758Z,2.10
2022-10-19T03:32:17.329Z,2.35
2022-10-19T03:32:48.812Z,2.63
2022-10-19T03:33:20.512Z,1.85
2022-10-19T03:33:52.029Z,2.20
2022-10-19T03:34:23.582Z,2.15
2022-10-19T03:34:55.198Z,1.92
2022-10-19T03:35:26.750Z,1.77
2022-10-19T03:36:22.318Z,1.83
2022-10-19T03:36:53.895Z,1.83
2022-10-19T03:37:25.403Z,1.58
2022-10-19T03:38:02.703Z,2.10
2022-10-19T03:38:34.205Z,1.42
2022-10-19T03:39:08.772Z,1.73
2022-10-19T03:39:40.258Z,2.33
2022-10-19T03:40:11.927Z,2.95
2022-10-19T03:40:43.468Z,1.90
2022-10-19T03:41:14.958Z,2.35
2022-10-19T03:41:46.595Z,2.15
2022-10-19T03:42:18.106Z,2.05
2022-10-19T03:42:49.624Z,2.42
2022-10-19T03:43:21.179Z,2.15
2022-10-19T03:43:52.857Z,3.22
2022-10-19T03:44:24.401Z,2.20
2022-10-19T03:44:55.944Z,3.35
2022-10-19T03:45:27.457Z,1.80
2022-10-19T03:45:58.927Z,2.42
2022-10-19T03:46:30.539Z,2.50
2022-10-19T03:47:02.123Z,2.45
2022-10-19T03:47:33.848Z,2.38
2022-10-19T03:48:05.852Z,2.65
2022-10-19T03:48:37.776Z,3.35
2022-10-19T03:49:09.520Z,3.20
2022-10-19T03:49:41.001Z,3.67
2022-10-19T03:50:14.189Z,2.50
2022-10-19T03:50:45.737Z,2.53
2022-10-19T03:52:05.744Z,2.83
2022-10-19T03:52:37.221Z,2.38
2022-10-19T03:53:08.754Z,3.03
2022-10-19T03:53:41.256Z,2.53
2022-10-19T03:54:14.878Z,2.83
2022-10-19T03:54:49.350Z,2.47
2022-10-19T03:55:21.002Z,3.28
2022-10-19T03:55:52.543Z,2.67
2022-10-19T03:56:25.584Z,2.92
2022-10-19T03:56:57.267Z,2.38
2022-10-19T03:57:28.774Z,2.53
2022-10-19T03:58:00.266Z,2.95
2022-10-19T03:58:33.847Z,3.03
2022-10-19T03:59:06.384Z,2.60
2022-10-19T03:59:38.038Z,4.13
2022-10-19T04:00:10.486Z,3.00
2022-10-19T04:00:44.914Z,2.75
2022-10-19T04:01:19.018Z,2.45
2022-10-19T04:01:50.533Z,2.75
2022-10-19T04:02:22.100Z,2.97
2022-10-19T04:02:53.717Z,2.78
2022-10-19T04:03:25.356Z,2.80
2022-10-19T04:03:59.224Z,3.08
2022-10-19T04:04:30.721Z,3.13
2022-10-19T04:05:02.253Z,2.70
2022-10-19T04:05:33.752Z,2.72
2022-10-19T04:06:11.138Z,2.70
2022-10-19T04:06:44.679Z,2.47
2022-10-19T04:07:16.215Z,2.50
2022-10-19T04:07:47.752Z,3.30
2022-10-19T04:08:19.317Z,2.30
2022-10-19T04:08:50.899Z,2.42
2022-10-19T04:09:22.833Z,2.67
2022-10-19T04:09:54.337Z,2.58
2022-10-19T04:10:25.849Z,2.63
2022-10-19T04:11:08.582Z,2.28
2022-10-19T04:11:40.356Z,2.00
2022-10-19T04:12:11.911Z,2.30
2022-10-19T04:12:43.429Z,2.78
2022-10-19T04:13:14.932Z,2.55
2022-10-19T04:13:49.321Z,2.47
2022-10-19T04:14:32.246Z,2.75
2022-10-19T04:15:04.869Z,2.40
2022-10-19T04:15:36.712Z,2.67
2022-10-19T04:16:09.546Z,2.72
2022-10-19T04:16:41.149Z,2.55
2022-10-19T04:17:12.708Z,2.40
2022-10-19T04:17:45.677Z,2.10
2022-10-19T04:18:19.985Z,2.45
2022-10-19T04:18:51.803Z,2.30
2022-10-19T04:19:23.338Z,2.08
2022-10-19T04:19:54.835Z,2.15
2022-10-19T04:20:26.479Z,2.30
2022-10-19T04:21:02.451Z,2.00
2022-10-19T04:21:36.144Z,2.20
2022-10-19T04:22:07.617Z,1.92
2022-10-19T04:22:39.110Z,2.30
2022-10-19T04:23:10.622Z,2.50
2022-10-19T04:23:42.096Z,2.00
2022-10-19T04:24:15.601Z,1.90
2022-10-19T04:24:47.082Z,2.40
2022-10-19T04:25:18.870Z,2.42
2022-10-19T04:25:50.524Z,2.20
2022-10-19T04:26:22.217Z,2.08
2022-10-19T04:26:55.318Z,2.00
2022-10-19T04:27:26.878Z,1.80
2022-10-19T04:27:58.406Z,1.70
2022-10-19T04:28:30.202Z,1.80
2022-10-19T04:29:01.838Z,2.50
2022-10-19T04:29:33.472Z,1.77
2022-10-19T04:30:12.680Z,2.30
2022-10-19T04:30:44.205Z,2.17
2022-10-19T04:31:15.731Z,1.88
2022-10-19T04:31:51.755Z,1.98
2022-10-19T04:32:23.276Z,1.85
2022-10-19T04:32:54.790Z,2.28
2022-10-19T04:33:26.475Z,2.25
2022-10-19T04:33:58.076Z,2.05
2022-10-19T04:34:29.593Z,2.30
2022-10-19T04:35:01.082Z,1.85
2022-10-19T04:35:32.637Z,1.92
2022-10-19T04:36:07.822Z,2.20
2022-10-19T04:36:39.391Z,1.55
2022-10-19T04:37:10.881Z,2.35
2022-10-19T04:37:42.384Z,2.47
2022-10-19T04:38:13.898Z,2.30
2022-10-19T04:38:45.412Z,2.05
2022-10-19T04:39:17.121Z,2.13
2022-10-19T04:39:48.640Z,2.22
2022-10-19T04:40:20.179Z,2.03
2022-10-19T04:40:52.424Z,1.80
2022-10-19T04:41:24.280Z,1.95
2022-10-19T04:41:55.934Z,1.80
2022-10-19T04:42:27.411Z,1.90
2022-10-19T04:42:58.890Z,1.98
2022-10-19T04:43:30.551Z,1.60
2022-10-19T04:44:04.711Z,2.22
2022-10-19T04:44:36.278Z,1.98
2022-10-19T04:45:08.202Z,1.88
2022-10-19T04:45:39.835Z,1.92
2022-10-19T04:46:14.108Z,1.80
2022-10-19T04:46:45.580Z,1.50
2022-10-19T04:47:17.154Z,1.98
2022-10-19T04:47:48.767Z,2.03
2022-10-19T04:48:21.253Z,1.73
2022-10-19T04:48:52.997Z,1.92
2022-10-19T04:49:24.526Z,2.20
2022-10-19T04:49:56.283Z,1.77
2022-10-19T04:50:27.769Z,1.80
2022-10-19T04:51:00.371Z,1.67
2022-10-19T04:51:31.897Z,1.75
2022-10-19T04:52:03.626Z,1.95
2022-10-19T04:52:35.319Z,2.50
2022-10-19T04:53:06.849Z,2.30
2022-10-19T04:53:39.547Z,1.77
2022-10-19T04:54:11.063Z,1.95
2022-10-19T04:54:42.549Z,2.45
2022-10-19T04:55:14.827Z,2.25
2022-10-19T04:55:46.417Z,2.22
2022-10-19T04:56:20.636Z,1.75
2022-10-19T04:56:53.836Z,1.77
2022-10-19T04:57:25.468Z,1.90
2022-10-19T04:57:56.930Z,2.15
2022-10-19T04:58:28.421Z,1.98
2022-10-19T04:59:00.786Z,1.90
2022-10-19T04:59:32.424Z,1.92
2022-10-19T05:00:04.328Z,2.60
2022-10-19T05:00:38.121Z,1.73
2022-10-19T05:01:15.634Z,2.20
2022-10-19T05:01:47.543Z,2.00
2022-10-19T05:02:19.100Z,2.42
2022-10-19T05:02:50.696Z,2.15
2022-10-19T05:03:22.255Z,2.20
2022-10-19T05:04:32.065Z,2.75
2022-10-19T05:05:03.776Z,2.58
2022-10-19T05:05:36.239Z,2.60
2022-10-19T05:06:08.131Z,2.58
2022-10-19T05:06:39.690Z,2.70
2022-10-19T05:07:11.230Z,2.67
2022-10-19T05:07:42.743Z,3.28
2022-10-19T05:08:14.349Z,2.60
2022-10-19T05:08:48.397Z,2.85
2022-10-19T05:09:19.939Z,2.53
2022-10-19T05:09:51.431Z,2.70
2022-10-19T05:10:22.930Z,2.83
2022-10-19T05:10:54.480Z,2.92
2022-10-19T05:11:26.449Z,3.25
2022-10-19T05:11:57.925Z,2.63
2022-10-19T05:12:29.434Z,2.83
2022-10-19T05:13:02.587Z,2.60
2022-10-19T05:13:34.742Z,2.53
2022-10-19T05:14:06.257Z,2.75
2022-10-19T05:14:42.814Z,2.97
2022-10-19T05:15:14.656Z,3.05
2022-10-19T05:15:56.158Z,3.63
2022-10-19T05:16:27.793Z,2.70
2022-10-19T05:17:02.340Z,2.60
2022-10-19T05:17:34.081Z,2.75
2022-10-19T05:18:05.725Z,2.30
2022-10-19T05:18:37.217Z,2.90
2022-10-19T05:19:20.656Z,2.80
2022-10-19T05:19:52.133Z,2.42
2022-10-19T05:20:24.360Z,2.53
2022-10-19T05:21:03.359Z,2.97
2022-10-19T05:21:36.934Z,2.80
2022-10-19T05:22:09.420Z,3.00
2022-10-19T05:22:40.979Z,2.90
2022-10-19T05:23:12.587Z,2.67
2022-10-19T05:23:44.435Z,2.78
2022-10-19T05:24:15.959Z,2.72
2022-10-19T05:24:47.928Z,2.40
2022-10-19T05:25:19.493Z,2.50
2022-10-19T05:26:05.953Z,2.60
2022-10-19T05:26:37.524Z,3.78
2022-10-19T05:27:09.015Z,2.97
2022-10-19T05:27:40.574Z,2.58
2022-10-19T05:28:12.275Z,3.22
2022-10-19T05:28:51.296Z,2.63
2022-10-19T05:29:23.621Z,3.00
2022-10-19T05:29:55.267Z,3.13
2022-10-19T05:30:26.779Z,2.72
2022-10-19T05:31:16.374Z,2.85
2022-10-19T05:31:47.871Z,2.67
2022-10-19T05:32:19.651Z,3.30
2022-10-19T05:32:51.132Z,2.90
2022-10-19T05:33:22.617Z,4.40
2022-10-19T05:33:56.265Z,3.33
2022-10-19T05:34:28.123Z,2.90
2022-10-19T05:34:59.581Z,3.13
2022-10-19T05:35:31.073Z,3.75
2022-10-19T05:36:20.300Z,3.15
2022-10-19T05:36:51.913Z,3.13
2022-10-19T05:37:23.669Z,2.80
2022-10-19T05:37:55.564Z,3.22
2022-10-19T05:38:29.633Z,2.92
2022-10-19T05:39:04.251Z,3.35
2022-10-19T05:39:35.739Z,3.40
2022-10-19T05:40:07.999Z,2.83
2022-10-19T05:40:45.404Z,2.90
2022-10-19T05:41:17.620Z,2.80
2022-10-19T05:41:51.647Z,3.22
2022-10-19T05:42:23.199Z,3.63
2022-10-19T05:42:54.812Z,3.47
2022-10-19T05:43:26.386Z,3.53
2022-10-19T05:43:59.225Z,3.53
2022-10-19T05:44:30.797Z,3.45
2022-10-19T05:45:02.421Z,3.47
2022-10-19T05:45:33.921Z,4.10
2022-10-19T05:46:07.045Z,3.58
2022-10-19T05:46:38.558Z,3.05
2022-10-19T05:47:10.110Z,3.03
2022-10-19T05:47:41.600Z,3.53
2022-10-19T05:48:13.527Z,3.42
2022-10-19T05:48:45.928Z,2.95
2022-10-19T05:49:20.525Z,2.95
2022-10-19T05:49:52.068Z,2.58
2022-10-19T05:50:23.564Z,2.85
2022-10-19T05:50:55.522Z,2.60
2022-10-19T05:51:27.961Z,2.97
2022-10-19T05:51:59.484Z,3.20
2022-10-19T05:52:31.115Z,3.35
2022-10-19T05:53:02.673Z,3.20
2022-10-19T05:53:35.065Z,3.17
2022-10-19T05:54:07.904Z,3.38
2022-10-19T05:54:39.498Z,3.40
2022-10-19T05:55:11.007Z,3.20
2022-10-19T05:55:43.806Z,3.20
2022-10-19T05:56:20.525Z,2.83
2022-10-19T05:56:52.067Z,3.28
2022-10-19T05:57:26.610Z,3.05
2022-10-19T05:57:58.104Z,3.67
2022-10-19T05:58:30.120Z,3.17
2022-10-19T05:59:04.720Z,3.53
2022-10-19T05:59:36.254Z,3.13
2022-10-19T06:00:08.556Z,3.30
2022-10-19T06:00:43.599Z,3.58
2022-10-19T06:01:16.012Z,3.65
2022-10-19T06:01:48.120Z,4.15
2022-10-19T06:02:19.645Z,3.22
2022-10-19T06:02:52.927Z,3.20
2022-10-19T06:03:28.043Z,4.32
2022-10-19T06:04:09.114Z,3.33
2022-10-19T06:04:40.652Z,3.25
2022-10-19T06:05:12.161Z,3.45
2022-10-19T06:05:43.711Z,4.15
2022-10-19T06:06:15.337Z,3.55
2022-10-19T06:06:47.056Z,3.80
2022-10-19T06:07:18.561Z,4.45
2022-10-19T06:07:50.160Z,3.78
2022-10-19T06:08:22.834Z,3.38
2022-10-19T06:08:55.921Z,3.63
2022-10-19T06:09:27.592Z,3.53
2022-10-19T06:09:59.167Z,4.07
2022-10-19T06:10:30.679Z,3.40
2022-10-19T06:11:10.889Z,2.85
2022-10-19T06:11:42.852Z,2.65
2022-10-19T06:12:15.842Z,3.20
2022-10-19T06:12:48.025Z,3.22
2022-10-19T06:13:20.175Z,3.63
2022-10-19T06:13:54.745Z,3.58
2022-10-19T06:14:26.278Z,3.65
2022-10-19T06:14:57.834Z,3.60
2022-10-19T06:15:34.125Z,3.90
2022-10-19T06:16:06.921Z,3.70
2022-10-19T06:16:38.605Z,3.42
2022-10-19T06:17:10.772Z,4.13
2022-10-19T06:17:42.489Z,3.78
2022-10-19T06:18:14.033Z,3.33
2022-10-19T06:18:46.030Z,3.60
2022-10-19T06:19:17.649Z,3.38
2022-10-19T06:19:49.192Z,3.40
2022-10-19T06:20:20.681Z,3.20
2022-10-19T06:20:52.889Z,3.72
2022-10-19T06:21:27.352Z,3.70
2022-10-19T06:21:58.960Z,3.40
2022-10-19T06:22:30.453Z,3.67
2022-10-19T06:23:02.536Z,3.40
2022-10-19T06:23:34.838Z,4.35
2022-10-19T06:24:09.156Z,3.85
2022-10-19T06:24:40.681Z,3.72
2022-10-19T06:25:13.811Z,4.70
2022-10-19T06:25:47.104Z,3.40
2022-10-19T06:26:19.668Z,3.33
2022-10-19T06:26:51.355Z,3.58
2022-10-19T06:27:22.999Z,3.67
2022-10-19T06:27:56.776Z,3.45
2022-10-19T06:28:28.309Z,3.92
2022-10-19T06:29:00.884Z,4.05
2022-10-19T06:29:32.644Z,3.40
2022-10-19T06:30:04.714Z,3.75
2022-10-19T06:30:40.592Z,3.25
2022-10-19T06:31:13.460Z,4.75
2022-10-19T06:31:46.422Z,4.45
2022-10-19T06:32:17.982Z,4.47
2022-10-19T06:32:49.527Z,4.35
2022-10-19T06:33:21.210Z,4.10
2022-10-19T06:33:52.922Z,4.10
2022-10-19T06:34:25.023Z,3.97
2022-10-19T06:34:56.826Z,4.43
2022-10-19T06:35:28.396Z,3.15
2022-10-19T06:36:13.740Z,3.58
2022-10-19T06:36:45.270Z,4.03
2022-10-19T06:37:16.829Z,4.53
2022-10-19T06:37:48.420Z,4.32
2022-10-19T06:38:19.967Z,3.92
2022-10-19T06:38:53.172Z,4.68
2022-10-19T06:39:25.681Z,4.18
2022-10-19T06:39:57.261Z,3.95
2022-10-19T06:40:30.370Z,4.00
2022-10-19T06:41:02.257Z,4.35
2022-10-19T06:41:34.661Z,5.05
2022-10-19T06:42:24.443Z,3.40
2022-10-19T06:42:56.405Z,4.10
2022-10-19T06:43:28.119Z,3.47
2022-10-19T06:43:59.830Z,4.07
2022-10-19T06:44:31.402Z,4.05
2022-10-19T06:45:03.127Z,4.30
2022-10-19T06:45:37.727Z,3.85
2022-10-19T06:46:11.804Z,3.72
2022-10-19T06:46:43.368Z,3.63
2022-10-19T06:47:14.842Z,3.78
2022-10-19T06:48:19.106Z,4.07
2022-10-19T06:48:58.259Z,4.05
2022-10-19T06:49:29.971Z,3.50
2022-10-19T06:50:02.948Z,4.10
2022-10-19T06:50:35.415Z,3.95
2022-10-19T06:51:07.687Z,3.58
2022-10-19T06:51:40.657Z,4.05
2022-10-19T06:52:12.174Z,4.45
2022-10-19T06:52:43.800Z,4.80
2022-10-19T06:53:15.362Z,4.57
2022-10-19T06:53:46.933Z,4.88
2022-10-19T06:54:18.474Z,3.97
2022-10-19T06:54:50.016Z,4.90
2022-10-19T06:55:21.525Z,3.90
2022-10-19T06:55:53.244Z,5.05
2022-10-19T06:56:26.054Z,4.20
2022-10-19T06:56:57.573Z,5.13
2022-10-19T06:57:29.406Z,4.60
2022-10-19T06:58:01.858Z,5.53
2022-10-19T06:58:37.839Z,5.82
2022-10-19T06:59:09.447Z,6.00
2022-10-19T06:59:40.930Z,5.28
2022-10-19T07:00:13.423Z,4.90
2022-10-19T07:00:45.058Z,5.03
2022-10-19T07:01:16.733Z,6.45
2022-10-19T07:01:48.608Z,6.47
2022-10-19T07:02:20.190Z,6.22
2022-10-19T07:02:51.788Z,5.50
2022-10-19T07:03:27.447Z,5.47
2022-10-19T07:03:58.976Z,5.90
2022-10-19T07:04:30.671Z,6.50
2022-10-19T07:05:06.069Z,6.70
2022-10-19T07:05:38.682Z,6.78
2022-10-19T07:06:11.978Z,5.45
2022-10-19T07:06:43.498Z,6.45
2022-10-19T07:07:15.077Z,6.18
2022-10-19T07:07:46.714Z,7.30
2022-10-19T07:08:18.271Z,5.65
2022-10-19T07:08:52.265Z,5.65
2022-10-19T07:09:23.779Z,5.38
2022-10-19T07:09:55.270Z,6.70
2022-10-19T07:10:26.792Z,6.57
2022-10-19T07:11:00.864Z,7.15
2022-10-19T07:11:32.491Z,6.65
2022-10-19T07:12:06.525Z,6.00
2022-10-19T07:12:38.083Z,5.65
2022-10-19T07:13:46.084Z,5.78
2022-10-19T07:14:17.688Z,7.55
2022-10-19T07:14:49.485Z,6.55
2022-10-19T07:15:20.991Z,7.35
2022-10-19T07:15:59.897Z,6.28
2022-10-19T07:16:31.374Z,6.70
2022-10-19T07:17:02.888Z,6.10
2022-10-19T07:17:34.995Z,5.63
2022-10-19T07:18:06.638Z,6.25
2022-10-19T07:18:39.893Z,5.65
2022-10-19T07:19:13.122Z,6.30
2022-10-19T07:19:44.835Z,6.22
2022-10-19T07:20:16.335Z,5.50
2022-10-19T07:21:00.857Z,6.13
2022-10-19T07:21:32.434Z,6.20
2022-10-19T07:22:04.266Z,5.28
2022-10-19T07:22:35.851Z,6.50
2022-10-19T07:23:08.062Z,6.07
2022-10-19T07:23:41.305Z,5.35
2022-10-19T07:24:12.891Z,5.50
2022-10-19T07:24:48.120Z,5.68
2022-10-19T07:25:19.960Z,5.80
2022-10-19T07:25:55.328Z,6.07
2022-10-19T07:26:28.848Z,6.82
2022-10-19T07:27:00.394Z,7.65
2022-10-19T07:27:37.435Z,5.68
2022-10-19T07:28:09.219Z,7.07
2022-10-19T07:28:42.175Z,6.93
2022-10-19T07:29:13.743Z,6.47
2022-10-19T07:29:45.391Z,5.80
2022-10-19T07:30:17.159Z,7.25
2022-10-19T07:30:48.736Z,6.20
2022-10-19T07:31:22.548Z,6.20
2022-10-19T07:31:54.352Z,7.53
2022-10-19T07:32:25.905Z,6.57
2022-10-19T07:32:57.515Z,6.93
2022-10-19T07:33:29.103Z,7.47
2022-10-19T07:34:02.690Z,6.15
2022-10-19T07:34:34.234Z,6.38