createdAt,value
2023-03-15T00:00:18.086Z,84.52
2023-03-15T00:01:18.200Z,84.58
2023-03-15T00:02:17.693Z,84.68
2023-03-15T00:03:18.079Z,84.81
2023-03-15T00:04:17.600Z,85.05
2023-03-15T00:05:17.906Z,85.14
2023-03-15T00:06:18.099Z,85.10
2023-03-15T00:07:17.559Z,85.26
2023-03-15T00:08:17.559Z,85.42
2023-03-15T00:09:17.566Z,85.54
2023-03-15T00:10:17.533Z,85.65
2023-03-15T00:11:18.078Z,85.71
2023-03-15T00:12:18.087Z,85.70
2023-03-15T00:13:18.078Z,85.74
2023-03-15T00:14:17.491Z,85.84
2023-03-15T00:15:18.093Z,85.92
2023-03-15T00:16:17.796Z,86.04
2023-03-15T00:17:17.444Z,86.11
2023-03-15T00:18:17.688Z,86.14
2023-03-15T00:19:17.406Z,86.28
2023-03-15T00:20:18.000Z,86.27
2023-03-15T00:21:17.590Z,86.35
2023-03-15T00:22:17.439Z,86.41
2023-03-15T00:23:17.360Z,86.51
2023-03-15T00:24:17.371Z,86.61
2023-03-15T00:25:17.338Z,86.66
2023-03-15T00:26:17.605Z,86.68
2023-03-15T00:27:18.087Z,86.62
2023-03-15T00:28:17.329Z,86.59
2023-03-15T00:29:17.342Z,86.65
2023-03-15T00:30:17.380Z,86.66
2023-03-15T00:31:17.446Z,86.66
2023-03-15T00:32:17.435Z,86.62
2023-03-15T00:33:17.511Z,86.59
2023-03-15T00:34:17.520Z,86.56
2023-03-15T00:35:17.516Z,86.59
2023-03-15T00:36:17.473Z,86.61
2023-03-15T00:37:17.283Z,86.65
2023-03-15T00:38:17.614Z,86.70
2023-03-15T00:39:17.185Z,86.75
2023-03-15T00:40:17.671Z,86.81
2023-03-15T00:41:17.184Z,86.80
2023-03-15T00:42:17.203Z,86.92
2023-03-15T00:43:17.129Z,86.99
2023-03-15T00:44:17.789Z,87.07
2023-03-15T00:45:17.126Z,87.03
2023-03-15T00:46:17.203Z,86.97
2023-03-15T00:47:17.105Z,86.93
2023-03-15T00:48:17.117Z,86.88
2023-03-15T00:49:17.079Z,86.94
2023-03-15T00:50:17.116Z,87.02
2023-03-15T00:51:17.117Z,87.05
2023-03-15T00:52:17.119Z,87.13
2023-03-15T00:53:17.115Z,87.24
2023-03-15T00:54:17.026Z,87.25
2023-03-15T00:55:17.116Z,87.23
2023-03-15T00:56:17.115Z,87.24
2023-03-15T00:57:16.988Z,87.23
2023-03-15T00:58:17.155Z,87.16
2023-03-15T00:59:16.940Z,87.15
2023-03-15T01:00:16.984Z,87.19
2023-03-15T01:01:16.984Z,87.18
2023-03-15T01:02:16.994Z,87.20
2023-03-15T01:03:17.057Z,87.26
2023-03-15T01:04:16.993Z,87.29
2023-03-15T01:05:16.875Z,87.27
2023-03-15T01:06:17.054Z,87.27
2023-03-15T01:07:17.026Z,87.25
2023-03-15T01:08:17.078Z,87.27
2023-03-15T01:09:17.085Z,87.30
2023-03-15T01:10:16.855Z,87.28
2023-03-15T01:11:17.128Z,87.27
2023-03-15T01:12:17.039Z,87.23
2023-03-15T01:13:17.123Z,87.23
2023-03-15T01:14:16.814Z,87.23
2023-03-15T01:15:16.765Z,87.23
2023-03-15T01:16:16.832Z,87.22
2023-03-15T01:17:16.828Z,87.22
2023-03-15T01:18:16.745Z,87.24
2023-03-15T01:19:16.893Z,87.24
2023-03-15T01:20:16.931Z,87.25
2023-03-15T01:21:16.706Z,87.24
2023-03-15T01:22:16.897Z,87.22
2023-03-15T01:23:17.019Z,87.20
2023-03-15T01:24:16.989Z,87.21
2023-03-15T01:25:16.940Z,87.21
2023-03-15T01:26:17.117Z,87.24
2023-03-15T01:27:17.136Z,87.30
2023-03-15T01:28:16.711Z,87.32
2023-03-15T01:29:17.206Z,87.31
2023-03-15T01:30:17.268Z,87.31
2023-03-15T01:31:16.634Z,87.34
2023-03-15T01:32:17.296Z,87.30
2023-03-15T01:33:16.627Z,87.29
2023-03-15T01:34:17.005Z,87.29
2023-03-15T01:35:16.783Z,87.27
2023-03-15T01:36:16.531Z,87.27
2023-03-15T01:37:16.524Z,87.21
2023-03-15T01:38:17.428Z,87.21
2023-03-15T01:39:16.484Z,87.15
2023-03-15T01:40:16.840Z,87.13
2023-03-15T01:41:17.149Z,87.06
2023-03-15T01:42:16.790Z,87.03
2023-03-15T01:43:16.814Z,87.03
2023-03-15T01:44:16.470Z,87.00
2023-03-15T01:45:16.410Z,87.01
2023-03-15T01:46:17.230Z,86.94
2023-03-15T01:47:17.147Z,86.94
2023-03-15T01:48:16.453Z,86.95
2023-03-15T01:49:17.157Z,86.95
2023-03-15T01:50:16.666Z,86.93
2023-03-15T01:51:17.089Z,86.90
2023-03-15T01:52:16.571Z,86.92
2023-03-15T01:53:16.706Z,86.88
2023-03-15T01:54:16.714Z,86.88
2023-03-15T01:55:17.162Z,86.91
2023-03-15T01:56:16.549Z,86.85
2023-03-15T01:57:16.517Z,86.84
2023-03-15T01:58:17.040Z,86.83
2023-03-15T01:59:16.273Z,86.77
2023-03-15T02:00:17.170Z,86.78
2023-03-15T02:01:17.002Z,86.77
2023-03-15T02:02:17.212Z,86.73
2023-03-15T02:03:16.217Z,86.71
2023-03-15T02:04:16.202Z,86.63
2023-03-15T02:05:16.189Z,86.60
2023-03-15T02:06:16.185Z,86.53
2023-03-15T02:07:16.144Z,86.47
2023-03-15T02:08:16.175Z,86.48
2023-03-15T02:09:16.139Z,86.44
2023-03-15T02:10:16.176Z,86.44
2023-03-15T02:11:16.165Z,86.43
2023-03-15T02:12:16.163Z,86.39
2023-03-15T02:13:16.179Z,86.38
2023-03-15T02:14:16.127Z,86.39
2023-03-15T02:15:16.173Z,86.42
2023-03-15T02:16:16.095Z,86.49
2023-03-15T02:17:16.043Z,86.58
2023-03-15T02:18:16.133Z,86.61
2023-03-15T02:19:16.022Z,86.62
2023-03-15T02:20:16.022Z,86.73
2023-03-15T02:21:16.043Z,86.70
2023-03-15T02:22:16.070Z,86.68
2023-03-15T02:23:16.058Z,86.65
2023-03-15T02:24:16.007Z,86.66
2023-03-15T02:25:15.941Z,86.60
2023-03-15T02:26:16.100Z,86.56
2023-03-15T02:27:16.128Z,86.53
2023-03-15T02:28:16.130Z,86.51
2023-03-15T02:29:16.136Z,86.47
2023-03-15T02:30:16.147Z,86.47
2023-03-15T02:31:15.935Z,86.44
2023-03-15T02:32:15.883Z,86.43
2023-03-15T02:33:15.857Z,86.38
2023-03-15T02:34:15.999Z,86.35
2023-03-15T02:35:15.827Z,86.30
2023-03-15T02:36:16.204Z,86.26
2023-03-15T02:37:16.069Z,86.27
2023-03-15T02:38:15.819Z,86.26
2023-03-15T02:39:16.196Z,86.23
2023-03-15T02:40:15.784Z,86.22
2023-03-15T02:41:15.764Z,86.22
2023-03-15T02:42:16.181Z,86.19
2023-03-15T02:43:15.738Z,86.17
2023-03-15T02:44:17.207Z,86.17
2023-03-15T02:45:16.062Z,86.15
2023-03-15T02:46:16.310Z,86.16
2023-03-15T02:47:16.399Z,86.07
2023-03-15T02:48:15.768Z,86.05
2023-03-15T02:49:15.688Z,86.01
2023-03-15T02:50:15.677Z,85.91
2023-03-15T02:51:15.638Z,85.83
2023-03-15T02:52:15.698Z,85.82
2023-03-15T02:53:15.722Z,85.82
2023-03-15T02:54:15.769Z,85.80
2023-03-15T02:55:15.780Z,85.78
2023-03-15T02:56:15.607Z,85.76
2023-03-15T02:57:15.855Z,85.76
2023-03-15T02:58:15.884Z,85.74
2023-03-15T02:59:15.549Z,85.72
2023-03-15T03:00:15.688Z,85.69
2023-03-15T03:01:16.024Z,85.68
2023-03-15T03:02:15.767Z,85.70
2023-03-15T03:03:15.512Z,85.73
2023-03-15T03:04:15.517Z,85.78
2023-03-15T03:05:15.486Z,85.77
2023-03-15T03:06:15.953Z,85.76
2023-03-15T03:07:15.469Z,85.76
2023-03-15T03:08:15.489Z,85.75
2023-03-15T03:09:16.126Z,85.73
2023-03-15T03:10:15.502Z,85.70
2023-03-15T03:11:16.173Z,85.66
2023-03-15T03:12:15.426Z,85.69
2023-03-15T03:13:15.391Z,85.68
2023-03-15T03:14:16.014Z,85.69
2023-03-15T03:15:15.371Z,85.68
2023-03-15T03:16:15.425Z,85.66
2023-03-15T03:17:16.110Z,85.64
2023-03-15T03:18:16.226Z,85.60
2023-03-15T03:19:15.366Z,85.58
2023-03-15T03:20:15.322Z,85.56
2023-03-15T03:21:15.299Z,85.57
2023-03-15T03:22:16.146Z,85.56
2023-03-15T03:23:15.593Z,85.56
2023-03-15T03:24:15.266Z,85.55
2023-03-15T03:25:15.242Z,85.54
2023-03-15T03:26:15.250Z,85.53
2023-03-15T03:27:15.243Z,85.53
2023-03-15T03:28:15.244Z,85.53
2023-03-15T03:29:15.195Z,85.52
2023-03-15T03:30:15.213Z,85.53
2023-03-15T03:31:15.341Z,85.50
2023-03-15T03:32:15.232Z,85.48
2023-03-15T03:33:15.222Z,85.46
2023-03-15T03:34:15.190Z,85.41
2023-03-15T03:35:16.243Z,85.42
2023-03-15T03:36:15.235Z,85.38
2023-03-15T03:37:15.124Z,85.37
2023-03-15T03:38:15.107Z,85.30
2023-03-15T03:39:15.086Z,85.22
2023-03-15T03:40:15.108Z,85.23
2023-03-15T03:41:15.140Z,85.23
2023-03-15T03:42:15.143Z,85.27
2023-03-15T03:43:15.143Z,85.26
2023-03-15T03:44:15.041Z,85.27
2023-03-15T03:45:15.005Z,85.29
2023-03-15T03:46:15.237Z,85.33
2023-03-15T03:47:15.192Z,85.32
2023-03-15T03:48:15.022Z,85.42
2023-03-15T03:49:15.225Z,85.51
2023-03-15T03:50:14.986Z,85.54
2023-03-15T03:51:15.232Z,85.56
2023-03-15T03:52:14.942Z,85.40
2023-03-15T03:53:15.242Z,85.05
2023-03-15T03:54:17.530Z,84.87
2023-03-15T03:55:14.896Z,84.70
2023-03-15T03:56:15.155Z,84.50
2023-03-15T03:57:15.253Z,84.45
2023-03-15T03:58:14.881Z,84.53
2023-03-15T03:59:15.020Z,84.71
2023-03-15T04:00:14.862Z,84.69
2023-03-15T04:01:14.902Z,84.71
2023-03-15T04:02:14.997Z,84.60
2023-03-15T04:03:14.826Z,84.65
2023-03-15T04:04:14.951Z,84.88
2023-03-15T04:05:14.995Z,85.04
2023-03-15T04:06:14.781Z,85.26
2023-03-15T04:07:17.028Z,85.52
2023-03-15T04:08:15.022Z,85.54
2023-03-15T04:09:14.780Z,85.54
2023-03-15T04:10:15.267Z,85.59
2023-03-15T04:11:15.174Z,85.63
2023-03-15T04:12:14.929Z,85.71
2023-03-15T04:13:15.261Z,85.81
2023-03-15T04:14:14.699Z,85.83
2023-03-15T04:15:15.253Z,85.89
2023-03-15T04:16:14.733Z,85.93
2023-03-15T04:17:14.781Z,85.89
2023-03-15T04:18:14.685Z,85.95
2023-03-15T04:19:14.644Z,85.97
2023-03-15T04:20:14.868Z,86.00
2023-03-15T04:21:14.716Z,86.04
2023-03-15T04:22:15.266Z,86.04
2023-03-15T04:23:15.268Z,86.08
2023-03-15T04:24:14.575Z,86.24
2023-03-15T04:25:14.574Z,86.49
2023-03-15T04:26:14.561Z,86.50
2023-03-15T04:27:14.704Z,86.42
2023-03-15T04:28:14.617Z,86.39
2023-03-15T04:29:14.655Z,86.50
2023-03-15T04:30:14.664Z,86.66
2023-03-15T04:31:14.818Z,86.68
2023-03-15T04:32:14.626Z,86.85
2023-03-15T04:33:14.780Z,87.00
2023-03-15T04:34:14.804Z,87.08
2023-03-15T04:35:14.837Z,87.31
2023-03-15T04:36:14.441Z,87.32
2023-03-15T04:37:14.893Z,87.27
2023-03-15T04:38:14.915Z,87.22
2023-03-15T04:39:14.957Z,87.29
2023-03-15T04:40:14.613Z,87.31
2023-03-15T04:41:14.834Z,87.36
2023-03-15T04:42:15.036Z,87.47
2023-03-15T04:43:14.708Z,87.54
2023-03-15T04:44:14.707Z,87.52
2023-03-15T04:45:14.406Z,87.63
2023-03-15T04:46:14.403Z,87.74
2023-03-15T04:47:14.333Z,87.72
2023-03-15T04:48:14.295Z,87.70
2023-03-15T04:49:14.300Z,87.72
2023-03-15T04:50:14.286Z,87.75
2023-03-15T04:51:14.310Z,87.76
2023-03-15T04:52:14.289Z,87.76
2023-03-15T04:53:14.300Z,87.88
2023-03-15T04:54:14.294Z,87.98
2023-03-15T04:55:14.312Z,88.00
2023-03-15T04:56:14.209Z,88.15
2023-03-15T04:57:14.228Z,88.17
2023-03-15T04:58:14.212Z,88.22
2023-03-15T04:59:14.192Z,88.33
2023-03-15T05:00:14.178Z,88.43
2023-03-15T05:01:14.340Z,88.44
2023-03-15T05:02:14.166Z,88.45
2023-03-15T05:03:14.296Z,88.43
2023-03-15T05:04:14.109Z,88.48
2023-03-15T05:05:14.361Z,88.47
2023-03-15T05:06:14.299Z,88.47
2023-03-15T05:07:14.113Z,88.64
2023-03-15T05:08:14.083Z,88.87
2023-03-15T05:09:14.309Z,88.88
2023-03-15T05:10:14.381Z,88.93
2023-03-15T05:11:14.316Z,88.91
2023-03-15T05:12:14.046Z,88.92
2023-03-15T05:13:14.044Z,88.90
2023-03-15T05:14:14.025Z,88.90
2023-03-15T05:15:14.050Z,88.96
2023-03-15T05:16:14.119Z,88.99
2023-03-15T05:17:14.067Z,89.04
2023-03-15T05:18:13.950Z,89.09
2023-03-15T05:19:13.958Z,89.21
2023-03-15T05:20:13.932Z,89.26
2023-03-15T05:21:14.219Z,89.28
2023-03-15T05:22:14.253Z,89.28
2023-03-15T05:23:13.909Z,89.29
2023-03-15T05:24:14.310Z,89.31
2023-03-15T05:25:14.321Z,89.40
2023-03-15T05:26:13.867Z,89.45
2023-03-15T05:27:13.897Z,89.45
2023-03-15T05:28:13.842Z,89.43
2023-03-15T05:29:14.325Z,89.40
2023-03-15T05:30:13.982Z,89.41
2023-03-15T05:31:13.820Z,89.41
2023-03-15T05:32:14.321Z,89.47
2023-03-15T05:33:14.310Z,89.49
2023-03-15T05:34:13.768Z,89.48
2023-03-15T05:35:14.327Z,89.43
2023-03-15T05:36:13.743Z,89.41
2023-03-15T05:37:14.330Z,89.35
2023-03-15T05:38:14.329Z,89.32
2023-03-15T05:39:13.715Z,89.31
2023-03-15T05:40:13.829Z,89.30
2023-03-15T05:41:14.333Z,89.29
2023-03-15T05:42:13.696Z,89.27
2023-03-15T05:43:13.678Z,89.25
2023-03-15T05:44:13.646Z,89.26
2023-03-15T05:45:14.328Z,89.29
2023-03-15T05:46:14.394Z,89.26
2023-03-15T05:47:13.662Z,89.32
2023-03-15T05:48:14.330Z,89.35
2023-03-15T05:49:14.339Z,89.29
2023-03-15T05:50:13.595Z,89.23
2023-03-15T05:51:14.338Z,89.15
2023-03-15T05:52:13.580Z,88.93
2023-03-15T05:53:13.581Z,88.89
2023-03-15T05:54:14.335Z,88.96
2023-03-15T05:55:13.553Z,88.96
2023-03-15T05:56:14.668Z,88.93
2023-03-15T05:57:14.346Z,88.93
2023-03-15T05:58:14.072Z,88.93
2023-03-15T05:59:14.348Z,88.95
2023-03-15T06:00:14.156Z,89.00
2023-03-15T06:01:14.350Z,89.09
2023-03-15T06:02:13.461Z,89.10
2023-03-15T06:03:13.483Z,89.14
2023-03-15T06:04:13.585Z,89.12
2023-03-15T06:05:13.519Z,89.22
2023-03-15T06:06:13.545Z,89.24
2023-03-15T06:07:13.404Z,89.25
2023-03-15T06:08:13.386Z,89.26
2023-03-15T06:09:13.381Z,89.31
2023-03-15T06:10:13.361Z,89.29
2023-03-15T06:11:13.362Z,89.29
2023-03-15T06:12:13.347Z,89.31
2023-03-15T06:13:13.351Z,89.33
2023-03-15T06:14:13.352Z,89.33
2023-03-15T06:15:13.356Z,89.32
2023-03-15T06:16:13.296Z,89.32
2023-03-15T06:17:13.358Z,89.38
2023-03-15T06:18:13.255Z,89.39
2023-03-15T06:19:13.293Z,89.38
2023-03-15T06:20:13.280Z,89.40
2023-03-15T06:21:13.298Z,89.46
2023-03-15T06:22:13.220Z,89.46
2023-03-15T06:23:13.214Z,89.47
2023-03-15T06:24:13.196Z,89.50
2023-03-15T06:25:13.348Z,89.50
2023-03-15T06:26:13.164Z,89.53
2023-03-15T06:27:13.174Z,89.63
2023-03-15T06:28:13.363Z,89.63
2023-03-15T06:29:13.362Z,89.64
2023-03-15T06:30:15.906Z,89.62
2023-03-15T06:31:13.169Z,89.63
2023-03-15T06:32:13.094Z,89.70
2023-03-15T06:33:13.368Z,89.73
2023-03-15T06:34:13.077Z,89.71
2023-03-15T06:35:13.101Z,89.69
2023-03-15T06:36:13.365Z,89.68
2023-03-15T06:37:14.690Z,89.68
2023-03-15T06:38:13.363Z,89.73
2023-03-15T06:39:13.048Z,89.74
2023-03-15T06:40:13.019Z,89.73
2023-03-15T06:41:13.375Z,89.72
2023-03-15T06:42:12.987Z,89.73
2023-03-15T06:43:13.374Z,89.75
2023-03-15T06:44:13.384Z,89.76
2023-03-15T06:45:12.998Z,89.76
2023-03-15T06:46:13.423Z,89.78
2023-03-15T06:47:13.382Z,89.77
2023-03-15T06:48:12.914Z,89.71
2023-03-15T06:49:13.384Z,89.61
2023-03-15T06:50:12.911Z,89.47
2023-03-15T06:51:12.907Z,89.36
2023-03-15T06:52:12.944Z,89.27
2023-03-15T06:53:12.880Z,89.26
2023-03-15T06:54:12.845Z,89.24
2023-03-15T06:55:12.879Z,89.27
2023-03-15T06:56:12.827Z,89.29
2023-03-15T06:57:12.852Z,89.38
2023-03-15T06:58:12.815Z,89.41
2023-03-15T06:59:12.804Z,89.42
2023-03-15T07:00:13.192Z,89.40
2023-03-15T07:01:12.822Z,89.40
2023-03-15T07:02:12.792Z,89.40
2023-03-15T07:03:12.777Z,89.43
2023-03-15T07:04:12.754Z,89.49
2023-03-15T07:05:12.768Z,89.52
2023-03-15T07:06:12.707Z,89.52
2023-03-15T07:07:12.735Z,89.53
2023-03-15T07:08:13.396Z,89.54
2023-03-15T07:09:12.700Z,89.64
2023-03-15T07:10:12.692Z,89.64
2023-03-15T07:11:12.682Z,89.66
2023-03-15T07:12:12.658Z,89.67
2023-03-15T07:13:12.649Z,89.69
2023-03-15T07:14:12.618Z,89.76
2023-03-15T07:15:12.649Z,89.70
2023-03-15T07:16:13.054Z,89.70
2023-03-15T07:17:13.408Z,89.59
2023-03-15T07:18:13.401Z,89.57
2023-03-15T07:19:12.579Z,89.58
2023-03-15T07:20:12.571Z,89.60
2023-03-15T07:21:13.404Z,89.60
2023-03-15T07:22:13.402Z,89.62
2023-03-15T07:23:13.412Z,89.63
2023-03-15T07:24:13.392Z,89.62
2023-03-15T07:25:13.298Z,89.57
2023-03-15T07:26:13.402Z,89.37
2023-03-15T07:27:15.116Z,89.38
2023-03-15T07:28:12.457Z,89.33
2023-03-15T07:29:12.496Z,89.33
2023-03-15T07:30:12.451Z,89.21
2023-03-15T07:31:12.438Z,89.21
2023-03-15T07:32:12.470Z,89.20
2023-03-15T07:33:12.465Z,89.20
2023-03-15T07:34:12.411Z,89.20
2023-03-15T07:35:13.555Z,89.10
2023-03-15T07:36:12.363Z,88.94
2023-03-15T07:37:12.391Z,88.99
2023-03-15T07:38:12.341Z,88.67
2023-03-15T07:39:12.353Z,88.48
2023-03-15T07:40:12.370Z,88.36
2023-03-15T07:41:12.392Z,88.43
2023-03-15T07:42:12.407Z,88.45
2023-03-15T07:43:12.288Z,88.44
2023-03-15T07:44:12.282Z,88.40
2023-03-15T07:45:12.437Z,88.39
2023-03-15T07:46:12.302Z,88.43
2023-03-15T07:47:12.423Z,88.25
2023-03-15T07:48:12.465Z,88.13
2023-03-15T07:49:12.424Z,87.78
2023-03-15T07:50:13.216Z,87.73
2023-03-15T07:51:12.204Z,87.61
2023-03-15T07:52:12.172Z,87.54
2023-03-15T07:53:12.445Z,87.40
2023-03-15T07:54:12.148Z,87.35
2023-03-15T07:55:12.211Z,87.37
2023-03-15T07:56:12.425Z,87.35
2023-03-15T07:57:12.122Z,87.27
2023-03-15T07:58:12.207Z,87.27
2023-03-15T07:59:12.100Z,87.28
2023-03-15T08:00:12.112Z,87.21
2023-03-15T08:01:12.073Z,87.18
2023-03-15T08:02:12.087Z,87.10
2023-03-15T08:03:12.488Z,87.10
2023-03-15T08:04:12.435Z,86.72
2023-03-15T08:05:12.092Z,86.52
2023-03-15T08:06:12.440Z,86.46
2023-03-15T08:07:12.031Z,86.31
2023-03-15T08:08:12.002Z,86.13
2023-03-15T08:09:12.046Z,86.26
2023-03-15T08:10:11.983Z,86.35
2023-03-15T08:11:13.435Z,86.37
2023-03-15T08:12:12.421Z,86.48
2023-03-15T08:13:11.945Z,86.50
2023-03-15T08:14:12.424Z,86.52
2023-03-15T08:15:11.918Z,86.52
2023-03-15T08:16:11.988Z,86.66
2023-03-15T08:17:11.904Z,86.76
2023-03-15T08:18:11.875Z,86.76
2023-03-15T08:19:12.445Z,86.77
2023-03-15T08:20:12.440Z,86.86
2023-03-15T08:21:12.453Z,86.70
2023-03-15T08:22:12.402Z,86.59
2023-03-15T08:23:11.814Z,86.66
2023-03-15T08:24:12.448Z,86.90
2023-03-15T08:25:11.825Z,86.94
2023-03-15T08:26:11.778Z,87.01
2023-03-15T08:27:11.815Z,86.93
2023-03-15T08:28:11.838Z,86.97
2023-03-15T08:29:11.753Z,87.16
2023-03-15T08:30:11.914Z,87.17
2023-03-15T08:31:11.729Z,87.35
2023-03-15T08:32:11.727Z,87.45
2023-03-15T08:33:11.989Z,87.50
2023-03-15T08:34:11.704Z,87.58
2023-03-15T08:35:12.344Z,87.55
2023-03-15T08:36:12.109Z,87.65
2023-03-15T08:37:12.113Z,87.82
2023-03-15T08:38:11.647Z,87.86
2023-03-15T08:39:11.626Z,87.98
2023-03-15T08:40:11.650Z,88.08
2023-03-15T08:41:11.605Z,88.19
2023-03-15T08:42:12.027Z,88.14
2023-03-15T08:43:11.877Z,87.95
2023-03-15T08:44:12.347Z,87.63
2023-03-15T08:45:11.584Z,87.76
2023-03-15T08:46:12.422Z,87.87
2023-03-15T08:47:11.538Z,87.93
2023-03-15T08:48:11.562Z,87.94
2023-03-15T08:49:12.395Z,88.08
2023-03-15T08:50:12.306Z,88.07
2023-03-15T08:51:11.558Z,87.91
2023-03-15T08:52:11.495Z,87.43
2023-03-15T08:53:11.453Z,87.49
2023-03-15T08:54:11.608Z,87.64
2023-03-15T08:55:12.324Z,87.48
2023-03-15T08:56:11.437Z,87.48
2023-03-15T08:57:11.443Z,87.61
2023-03-15T08:58:11.412Z,87.61
2023-03-15T08:59:12.899Z,87.62
2023-03-15T09:00:11.465Z,87.51
2023-03-15T09:01:11.403Z,87.50
2023-03-15T09:02:11.580Z,87.61
2023-03-15T09:03:11.497Z,87.80
2023-03-15T09:04:11.429Z,87.77
2023-03-15T09:05:11.328Z,87.63
2023-03-15T09:06:11.566Z,87.50
2023-03-15T09:07:11.304Z,87.35
2023-03-15T09:08:11.325Z,87.09
2023-03-15T09:09:11.485Z,86.83
2023-03-15T09:10:11.300Z,86.75
2023-03-15T09:11:11.484Z,86.61
2023-03-15T09:12:11.252Z,86.51
2023-03-15T09:13:11.237Z,86.26
2023-03-15T09:14:11.227Z,86.07
2023-03-15T09:15:11.261Z,86.03
2023-03-15T09:16:11.373Z,85.97
2023-03-15T09:17:11.330Z,85.90
2023-03-15T09:18:11.408Z,85.59
2023-03-15T09:19:11.160Z,85.58
2023-03-15T09:20:11.145Z,85.42
2023-03-15T09:21:11.151Z,85.12
2023-03-15T09:22:17.217Z,85.14
2023-03-15T09:23:12.488Z,85.43
2023-03-15T09:24:11.488Z,85.60
2023-03-15T09:25:11.116Z,85.82
2023-03-15T09:26:11.671Z,86.07
2023-03-15T09:27:11.072Z,86.05
2023-03-15T09:28:11.087Z,86.21
2023-03-15T09:29:11.541Z,86.17
2023-03-15T09:30:11.074Z,86.25
2023-03-15T09:31:11.148Z,86.13
2023-03-15T09:32:11.502Z,85.96
2023-03-15T09:33:10.989Z,86.20
2023-03-15T09:34:11.506Z,86.20
2023-03-15T09:35:10.975Z,86.01
2023-03-15T09:36:10.975Z,85.41
2023-03-15T09:37:10.971Z,85.34
2023-03-15T09:38:10.965Z,84.85
2023-03-15T09:39:11.086Z,84.27
2023-03-15T09:40:11.510Z,84.62
2023-03-15T09:41:10.935Z,84.92
2023-03-15T09:42:10.922Z,85.20
2023-03-15T09:43:10.885Z,85.39
2023-03-15T09:44:10.897Z,85.41
2023-03-15T09:45:10.856Z,85.15
2023-03-15T09:46:11.576Z,84.90
2023-03-15T09:47:11.079Z,84.78
2023-03-15T09:48:11.057Z,84.64
2023-03-15T09:49:10.812Z,84.57
2023-03-15T09:50:10.831Z,84.05
2023-03-15T09:51:10.791Z,83.95
2023-03-15T09:52:10.804Z,83.98
2023-03-15T09:53:10.771Z,84.38
2023-03-15T09:54:10.765Z,84.58
2023-03-15T09:55:11.097Z,84.43
2023-03-15T09:56:11.535Z,84.42
2023-03-15T09:57:11.519Z,84.00
2023-03-15T09:58:11.138Z,83.84
2023-03-15T09:59:10.710Z,83.32
2023-03-15T10:00:10.720Z,82.84
2023-03-15T10:01:10.809Z,82.08
2023-03-15T10:02:10.780Z,81.26
2023-03-15T10:03:10.812Z,80.91
2023-03-15T10:04:10.839Z,80.85
2023-03-15T10:05:10.623Z,80.52
2023-03-15T10:06:10.890Z,80.25
2023-03-15T10:07:10.617Z,80.54
2023-03-15T10:08:10.641Z,80.21
2023-03-15T10:09:10.600Z,80.09
2023-03-15T10:10:11.011Z,79.28
2023-03-15T10:11:10.605Z,79.28
2023-03-15T10:12:10.578Z,78.96
2023-03-15T10:13:10.540Z,77.76
2023-03-15T10:14:10.529Z,77.30
2023-03-15T10:15:10.501Z,77.69
2023-03-15T10:16:10.562Z,77.84
2023-03-15T10:17:10.509Z,77.88
2023-03-15T10:18:10.512Z,77.67
2023-03-15T10:19:10.555Z,77.39
2023-03-15T10:20:10.564Z,77.78
2023-03-15T10:21:10.426Z,78.55
2023-03-15T10:22:10.444Z,79.21
2023-03-15T10:23:10.422Z,79.49
2023-03-15T10:24:10.424Z,79.88
2023-03-15T10:25:10.383Z,79.70
2023-03-15T10:26:11.249Z,79.45
2023-03-15T10:27:10.537Z,79.12
2023-03-15T10:28:10.362Z,78.61
2023-03-15T10:29:10.361Z,77.91
2023-03-15T10:30:10.597Z,77.13
2023-03-15T10:31:10.364Z,76.69
2023-03-15T10:32:10.341Z,76.28
2023-03-15T10:33:10.297Z,74.54
2023-03-15T10:34:10.321Z,75.37
2023-03-15T10:35:10.282Z,76.50
2023-03-15T10:36:11.725Z,76.43
2023-03-15T10:37:10.242Z,74.51
2023-03-15T10:38:10.259Z,75.02
2023-03-15T10:39:10.212Z,77.56
2023-03-15T10:40:10.242Z,78.50
2023-03-15T10:41:11.588Z,78.38
2023-03-15T10:42:10.553Z,77.68
2023-03-15T10:43:10.545Z,77.94
2023-03-15T10:44:10.362Z,78.40
2023-03-15T10:45:10.165Z,78.83
2023-03-15T10:46:10.236Z,79.13
2023-03-15T10:47:22.597Z,79.23
2023-03-15T10:48:11.141Z,79.68
2023-03-15T10:49:10.104Z,80.11
2023-03-15T10:50:10.116Z,80.36
2023-03-15T10:51:11.657Z,80.71
2023-03-15T10:52:10.091Z,80.95
2023-03-15T10:53:10.085Z,81.42
2023-03-15T10:54:10.067Z,81.67
2023-03-15T10:55:10.052Z,81.90
2023-03-15T10:56:10.041Z,82.07
2023-03-15T10:57:10.491Z,82.08
2023-03-15T10:58:10.007Z,82.33
2023-03-15T10:59:12.938Z,82.63
2023-03-15T11:00:09.989Z,82.46
2023-03-15T11:01:09.957Z,82.59
2023-03-15T11:02:09.965Z,82.45
2023-03-15T11:03:09.941Z,82.29
2023-03-15T11:04:09.959Z,82.34
2023-03-15T11:05:09.970Z,82.73
2023-03-15T11:06:09.947Z,82.55
2023-03-15T11:07:10.574Z,80.68
2023-03-15T11:08:10.565Z,81.03
2023-03-15T11:09:09.995Z,81.07
2023-03-15T11:10:09.887Z,80.76
2023-03-15T11:11:09.849Z,79.81
2023-03-15T11:12:09.873Z,78.43
2023-03-15T11:13:09.825Z,78.73
2023-03-15T11:14:09.836Z,79.33
2023-03-15T11:15:10.557Z,79.68
2023-03-15T11:16:09.921Z,79.84
2023-03-15T11:17:09.804Z,78.90
2023-03-15T11:18:09.770Z,78.69
2023-03-15T11:19:09.746Z,79.50
2023-03-15T11:20:09.755Z,81.20
2023-03-15T11:21:09.769Z,79.55
2023-03-15T11:22:09.771Z,76.83
2023-03-15T11:23:10.574Z,77.83
2023-03-15T11:24:09.706Z,77.11
2023-03-15T11:25:09.690Z,76.99
2023-03-15T11:26:10.812Z,77.52
2023-03-15T11:27:09.662Z,77.88
2023-03-15T11:28:09.661Z,77.68
2023-03-15T11:29:09.638Z,76.95
2023-03-15T11:30:09.644Z,76.61
2023-03-15T11:31:09.671Z,76.20
2023-03-15T11:32:09.632Z,76.67
2023-03-15T11:33:09.591Z,77.30
2023-03-15T11:34:09.601Z,77.89
2023-03-15T11:35:09.571Z,78.43
2023-03-15T11:36:12.171Z,78.20
2023-03-15T11:37:11.564Z,78.38
2023-03-15T11:38:15.678Z,78.69
2023-03-15T11:39:10.605Z,78.90
2023-03-15T11:40:12.070Z,79.22
2023-03-15T11:41:09.505Z,79.15
2023-03-15T11:42:11.178Z,79.18
2023-03-15T11:43:09.491Z,79.32
2023-03-15T11:44:09.605Z,79.34
2023-03-15T11:45:09.459Z,79.46
2023-03-15T11:46:09.536Z,79.80
2023-03-15T11:47:09.599Z,79.74
2023-03-15T11:48:09.463Z,79.71
2023-03-15T11:49:09.413Z,79.94
2023-03-15T11:50:09.604Z,79.26
2023-03-15T11:51:09.424Z,79.19
2023-03-15T11:52:09.387Z,79.05
2023-03-15T11:53:09.389Z,79.07
2023-03-15T11:54:09.374Z,78.50
2023-03-15T11:55:09.605Z,76.48
2023-03-15T11:56:09.348Z,77.11
2023-03-15T11:57:09.323Z,76.82
2023-03-15T11:58:09.350Z,75.02
2023-03-15T11:59:09.309Z,75.27
2023-03-15T12:00:09.393Z,76.32
2023-03-15T12:01:09.270Z,76.96
2023-03-15T12:02:09.315Z,76.85
2023-03-15T12:03:09.321Z,76.93
2023-03-15T12:04:09.267Z,77.09
2023-03-15T12:05:18.042Z,77.36
2023-03-15T12:06:10.617Z,75.60
2023-03-15T12:07:09.209Z,74.99
2023-03-15T12:08:09.213Z,75.82
2023-03-15T12:09:09.191Z,75.56
2023-03-15T12:10:09.210Z,75.18
2023-03-15T12:11:09.630Z,75.18
2023-03-15T12:12:09.181Z,74.97
2023-03-15T12:13:09.139Z,75.16
2023-03-15T12:14:09.617Z,75.31
2023-03-15T12:15:09.144Z,74.63
2023-03-15T12:16:09.116Z,73.97
2023-03-15T12:17:09.089Z,74.49
2023-03-15T12:18:09.092Z,74.27
2023-03-15T12:19:10.154Z,73.97
2023-03-15T12:20:09.086Z,73.55
2023-03-15T12:21:09.065Z,72.79
2023-03-15T12:22:09.066Z,72.13
2023-03-15T12:23:09.016Z,72.31
2023-03-15T12:24:09.040Z,72.68
2023-03-15T12:25:08.997Z,72.81
2023-03-15T12:26:09.008Z,72.43
2023-03-15T12:27:09.234Z,72.63
2023-03-15T12:28:09.328Z,72.32
2023-03-15T12:29:08.980Z,72.95
2023-03-15T12:30:08.953Z,73.13
2023-03-15T12:31:08.983Z,73.11
2023-03-15T12:32:08.932Z,72.95
2023-03-15T12:33:08.909Z,72.40
2023-03-15T12:34:08.932Z,72.06
2023-03-15T12:35:09.540Z,71.94
2023-03-15T12:36:08.997Z,71.97
2023-03-15T12:37:08.875Z,72.25
2023-03-15T12:38:08.861Z,72.23
2023-03-15T12:39:08.852Z,71.84
2023-03-15T12:40:08.846Z,71.62
2023-03-15T12:41:08.813Z,70.69
2023-03-15T12:42:08.807Z,71.14
2023-03-15T12:43:09.770Z,71.80
2023-03-15T12:44:09.645Z,72.16
2023-03-15T12:45:09.002Z,72.86
2023-03-15T12:46:08.796Z,71.25
2023-03-15T12:47:08.751Z,69.22
2023-03-15T12:48:08.773Z,69.95
2023-03-15T12:49:09.835Z,70.17
2023-03-15T12:50:08.703Z,69.39
2023-03-15T12:51:08.725Z,70.39
2023-03-15T12:52:08.684Z,70.46