createdAt,value
2018-11-26T00:00:20.595Z,35.90
2018-11-26T00:02:49.126Z,36.27
2018-11-26T00:05:17.514Z,35.93
2018-11-26T00:07:45.929Z,37.40
2018-11-26T00:10:25.957Z,36.37
2018-11-26T00:12:54.323Z,38.07
2018-11-26T00:15:22.699Z,35.90
2018-11-26T00:17:51.123Z,35.60
2018-11-26T00:20:19.573Z,35.87
2018-11-26T00:22:47.979Z,36.17
2018-11-26T00:25:16.339Z,37.83
2018-11-26T00:27:44.713Z,34.37
2018-11-26T00:30:13.100Z,36.23
2018-11-26T00:32:41.521Z,38.77
2018-11-26T00:35:10.050Z,36.93
2018-11-26T00:37:38.421Z,36.90
2018-11-26T00:40:09.369Z,37.33
2018-11-26T00:42:37.787Z,36.37
2018-11-26T00:45:07.556Z,37.90
2018-11-26T00:47:35.972Z,36.50
2018-11-26T00:50:04.426Z,37.70
2018-11-26T00:52:32.798Z,37.23
2018-11-26T00:55:01.147Z,34.20
2018-11-26T00:57:29.592Z,34.70
2018-11-26T00:59:57.949Z,35.53
2018-11-26T01:02:26.347Z,37.33
2018-11-26T01:04:54.701Z,35.10
2018-11-26T01:07:23.117Z,36.70
2018-11-26T01:09:51.572Z,34.13
2018-11-26T01:12:19.959Z,34.57
2018-11-26T01:14:48.346Z,33.77
2018-11-26T01:17:16.707Z,34.90
2018-11-26T01:19:45.082Z,35.53
2018-11-26T01:22:13.461Z,36.33
2018-11-26T01:24:41.872Z,35.50
2018-11-26T01:27:10.230Z,32.93
2018-11-26T01:29:38.638Z,33.13
2018-11-26T01:32:07.099Z,33.83
2018-11-26T01:34:35.516Z,34.37
2018-11-26T01:37:03.960Z,35.47
2018-11-26T01:39:32.376Z,33.80
2018-11-26T01:42:00.821Z,32.60
2018-11-26T01:44:29.210Z,34.80
2018-11-26T01:46:57.580Z,34.07
2018-11-26T01:49:25.970Z,34.77
2018-11-26T01:51:54.336Z,32.13
2018-11-26T01:54:22.755Z,32.27
2018-11-26T01:56:51.186Z,32.63
2018-11-26T01:59:19.606Z,31.67
2018-11-26T02:01:48.059Z,34.43
2018-11-26T02:04:16.460Z,32.87
2018-11-26T02:06:44.818Z,34.80
2018-11-26T02:09:13.199Z,32.27
2018-11-26T02:11:41.566Z,31.23
2018-11-26T02:14:09.969Z,31.47
2018-11-26T02:16:38.326Z,31.10
2018-11-26T02:19:06.750Z,32.27
2018-11-26T02:21:35.126Z,32.87
2018-11-26T02:24:03.584Z,31.43
2018-11-26T02:26:31.995Z,30.70
2018-11-26T02:29:00.444Z,32.90
2018-11-26T02:31:28.822Z,34.20
2018-11-26T02:33:57.194Z,30.33
2018-11-26T02:36:25.585Z,30.30
2018-11-26T02:38:53.960Z,29.83
2018-11-26T02:41:22.346Z,32.40
2018-11-26T02:43:50.723Z,29.77
2018-11-26T02:46:19.117Z,31.03
2018-11-26T02:48:47.470Z,31.53
2018-11-26T02:51:15.880Z,30.53
2018-11-26T02:53:44.330Z,30.90
2018-11-26T02:56:12.711Z,28.67
2018-11-26T02:58:41.077Z,29.90
2018-11-26T03:01:09.491Z,28.83
2018-11-26T03:03:37.855Z,28.60
2018-11-26T03:06:06.259Z,29.93
2018-11-26T03:08:34.710Z,29.70
2018-11-26T03:11:03.106Z,29.57
2018-11-26T03:13:31.466Z,28.67
2018-11-26T03:15:59.848Z,31.40
2018-11-26T03:18:28.227Z,30.67
2018-11-26T03:20:56.626Z,28.73
2018-11-26T03:23:24.987Z,28.20
2018-11-26T03:25:53.342Z,30.00
2018-11-26T03:28:21.718Z,28.70
2018-11-26T03:30:50.125Z,25.90
2018-11-26T03:33:18.515Z,25.30
2018-11-26T03:35:46.891Z,26.77
2018-11-26T03:38:16.966Z,25.50
2018-11-26T03:40:45.309Z,26.33
2018-11-26T03:43:13.694Z,25.93
2018-11-26T03:45:42.051Z,24.87
2018-11-26T03:48:10.450Z,26.70
2018-11-26T03:50:38.797Z,24.53
2018-11-26T03:53:07.203Z,23.23
2018-11-26T03:55:35.573Z,22.87
2018-11-26T03:58:03.970Z,24.17
2018-11-26T04:00:32.336Z,24.13
2018-11-26T04:03:00.718Z,23.17
2018-11-26T04:05:29.078Z,22.93
2018-11-26T04:07:57.478Z,23.90
2018-11-26T04:10:25.838Z,22.73
2018-11-26T04:12:54.238Z,23.50
2018-11-26T04:15:22.604Z,24.80
2018-11-26T04:17:50.999Z,21.13
2018-11-26T04:20:19.358Z,23.53
2018-11-26T04:22:47.758Z,23.80
2018-11-26T04:25:16.118Z,23.23
2018-11-26T04:27:44.511Z,22.27
2018-11-26T04:30:12.883Z,23.60
2018-11-26T04:32:41.447Z,22.37
2018-11-26T04:35:10.279Z,24.50
2018-11-26T04:37:38.658Z,24.30
2018-11-26T04:40:09.050Z,23.67
2018-11-26T04:42:37.470Z,21.80
2018-11-26T04:45:07.447Z,21.67
2018-11-26T04:47:35.863Z,22.20
2018-11-26T04:50:04.651Z,22.80
2018-11-26T04:52:33.030Z,22.50
2018-11-26T04:55:01.399Z,20.50
2018-11-26T04:57:29.879Z,20.57
2018-11-26T04:59:58.259Z,20.60
2018-11-26T05:02:26.667Z,21.60
2018-11-26T05:04:55.164Z,22.03
2018-11-26T05:07:23.617Z,21.20
2018-11-26T05:09:51.964Z,22.63
2018-11-26T05:12:20.366Z,22.50
2018-11-26T05:14:48.730Z,20.33
2018-11-26T05:17:17.126Z,19.27
2018-11-26T05:19:45.492Z,21.40
2018-11-26T05:22:13.894Z,19.07
2018-11-26T05:24:42.246Z,19.73
2018-11-26T05:27:10.659Z,17.43
2018-11-26T05:29:39.030Z,18.67
2018-11-26T05:32:07.451Z,20.27
2018-11-26T05:34:35.886Z,19.23
2018-11-26T05:37:04.259Z,17.70
2018-11-26T05:39:32.648Z,20.00
2018-11-26T05:42:01.009Z,18.70
2018-11-26T05:44:29.377Z,16.30
2018-11-26T05:46:57.771Z,20.00
2018-11-26T05:49:26.162Z,20.23
2018-11-26T05:51:54.521Z,19.77
2018-11-26T05:54:22.935Z,17.37
2018-11-26T05:56:51.386Z,18.20
2018-11-26T05:59:19.885Z,20.10
2018-11-26T06:01:48.234Z,17.93
2018-11-26T06:04:16.741Z,18.48
2018-11-26T06:06:45.103Z,20.53
2018-11-26T06:09:13.514Z,20.60
2018-11-26T06:11:42.128Z,18.57
2018-11-26T06:14:10.550Z,18.90
2018-11-26T06:16:39.039Z,20.65
2018-11-26T06:19:07.613Z,20.50
2018-11-26T06:21:36.115Z,20.30
2018-11-26T06:24:04.554Z,18.60
2018-11-26T06:26:32.923Z,17.30
2018-11-26T06:29:01.474Z,17.73
2018-11-26T06:31:29.844Z,18.20
2018-11-26T06:33:58.330Z,20.80
2018-11-26T06:36:26.689Z,20.40
2018-11-26T06:38:55.485Z,18.63
2018-11-26T06:41:23.878Z,20.37
2018-11-26T06:43:52.247Z,20.80
2018-11-26T06:46:21.089Z,19.47
2018-11-26T06:48:49.463Z,19.73
2018-11-26T06:51:17.909Z,19.40
2018-11-26T06:53:46.278Z,19.80
2018-11-26T06:56:14.655Z,18.30
2018-11-26T06:58:43.081Z,19.57
2018-11-26T07:01:11.643Z,17.50
2018-11-26T07:03:40.011Z,16.70
2018-11-26T07:06:08.412Z,19.53
2018-11-26T07:08:36.854Z,16.13
2018-11-26T07:11:05.475Z,15.90
2018-11-26T07:13:33.923Z,18.97
2018-11-26T07:16:02.311Z,15.57
2018-11-26T07:18:30.682Z,18.27
2018-11-26T07:20:59.185Z,17.70
2018-11-26T07:23:27.547Z,21.27
2018-11-26T07:25:55.937Z,23.73
2018-11-26T07:28:24.289Z,26.83
2018-11-26T07:30:52.702Z,24.03
2018-11-26T07:33:21.063Z,19.43
2018-11-26T07:35:49.458Z,20.23
2018-11-26T07:38:17.823Z,18.00
2018-11-26T07:40:46.235Z,20.33
2018-11-26T07:43:14.998Z,18.30
2018-11-26T07:45:43.399Z,16.23
2018-11-26T07:48:12.471Z,18.40
2018-11-26T07:50:40.933Z,16.13
2018-11-26T07:53:10.201Z,17.20
2018-11-26T07:55:39.352Z,15.47
2018-11-26T07:58:07.777Z,16.60
2018-11-26T08:00:36.260Z,18.07
2018-11-26T08:03:04.723Z,17.13
2018-11-26T08:05:33.182Z,16.10
2018-11-26T08:08:01.571Z,16.87
2018-11-26T08:10:29.934Z,16.10
2018-11-26T08:12:58.341Z,18.40
2018-11-26T08:15:27.885Z,14.90
2018-11-26T08:17:56.304Z,13.77
2018-11-26T08:20:24.693Z,14.90
2018-11-26T08:22:53.105Z,14.43
2018-11-26T08:25:22.728Z,14.10
2018-11-26T08:27:51.647Z,14.60
2018-11-26T08:30:22.236Z,11.73
2018-11-26T08:32:54.575Z,14.10
2018-11-26T08:35:22.952Z,16.07
2018-11-26T08:37:57.387Z,13.20
2018-11-26T08:40:27.947Z,13.57
2018-11-26T08:43:02.821Z,15.40
2018-11-26T08:45:37.572Z,15.70
2018-11-26T08:48:11.883Z,14.47
2018-11-26T08:50:40.310Z,15.43
2018-11-26T08:53:08.750Z,16.23
2018-11-26T08:55:37.119Z,13.93
2018-11-26T08:58:06.144Z,15.70
2018-11-26T09:00:34.604Z,15.10
2018-11-26T09:03:03.015Z,16.87
2018-11-26T09:05:40.843Z,16.90
2018-11-26T09:08:09.226Z,15.93
2018-11-26T09:10:37.634Z,15.20
2018-11-26T09:13:06.031Z,15.43
2018-11-26T09:15:34.399Z,16.43
2018-11-26T09:18:02.828Z,15.77
2018-11-26T09:20:31.287Z,15.23
2018-11-26T09:22:59.744Z,15.27
2018-11-26T09:25:28.119Z,15.70
2018-11-26T09:27:56.468Z,16.43
2018-11-26T09:30:24.929Z,14.87
2018-11-26T09:32:53.371Z,14.90
2018-11-26T09:35:21.792Z,15.60
2018-11-26T09:37:50.143Z,15.67
2018-11-26T09:40:18.538Z,14.53
2018-11-26T09:42:46.976Z,13.60
2018-11-26T09:45:17.336Z,13.93
2018-11-26T09:47:46.161Z,14.20
2018-11-26T09:50:15.821Z,14.80
2018-11-26T09:52:44.190Z,14.87
2018-11-26T09:55:13.569Z,13.63
2018-11-26T09:57:41.979Z,12.93
2018-11-26T10:00:12.723Z,11.67
2018-11-26T10:02:41.616Z,12.53
2018-11-26T10:05:26.525Z,12.40
2018-11-26T10:07:54.872Z,13.90
2018-11-26T10:10:23.257Z,13.07
2018-11-26T10:12:51.714Z,12.17
2018-11-26T10:15:22.168Z,11.67
2018-11-26T10:17:50.773Z,10.07
2018-11-26T10:20:19.147Z,12.00
2018-11-26T10:22:48.185Z,11.60
2018-11-26T10:25:18.646Z,13.40
2018-11-26T10:27:47.215Z,12.93
2018-11-26T10:30:21.095Z,13.60
2018-11-26T10:32:50.674Z,11.43
2018-11-26T10:35:19.808Z,13.47
2018-11-26T10:37:48.231Z,11.83
2018-11-26T10:40:21.167Z,13.07
2018-11-26T10:47:48.151Z,12.83
2018-11-26T10:50:20.942Z,13.20
2018-11-26T10:52:54.458Z,11.10
2018-11-26T10:55:26.340Z,12.77
2018-11-26T10:57:54.727Z,13.00
2018-11-26T11:00:28.439Z,12.50
2018-11-26T11:02:56.879Z,11.23
2018-11-26T11:05:25.286Z,10.60
2018-11-26T11:07:53.771Z,9.43
2018-11-26T11:10:27.117Z,11.87
2018-11-26T11:12:55.511Z,11.07
2018-11-26T11:15:23.875Z,12.60
2018-11-26T11:17:52.261Z,11.40
2018-11-26T11:20:22.663Z,11.13
2018-11-26T11:22:51.136Z,9.90
2018-11-26T11:25:20.131Z,11.13
2018-11-26T11:27:48.859Z,9.60
2018-11-26T11:30:22.132Z,11.53
2018-11-26T11:32:50.549Z,11.93
2018-11-26T11:35:19.196Z,11.27
2018-11-26T11:37:48.636Z,10.40
2018-11-26T11:40:27.120Z,11.10
2018-11-26T11:42:55.863Z,11.80
2018-11-26T11:45:24.662Z,11.20
2018-11-26T11:47:53.145Z,12.03
2018-11-26T11:50:22.176Z,10.80
2018-11-26T11:52:50.877Z,11.30
2018-11-26T11:55:23.318Z,10.73
2018-11-26T11:57:52.120Z,10.97
2018-11-26T12:00:44.921Z,9.53
2018-11-26T12:03:15.652Z,10.10
2018-11-26T12:05:44.008Z,8.73
2018-11-26T12:08:12.449Z,7.93
2018-11-26T12:10:40.888Z,8.80
2018-11-26T12:13:11.137Z,10.30
2018-11-26T12:15:41.027Z,9.27
2018-11-26T12:18:10.342Z,9.20
2018-11-26T12:20:38.740Z,8.53
2018-11-26T12:23:07.329Z,9.50
2018-11-26T12:25:35.781Z,7.60
2018-11-26T12:28:04.198Z,7.13
2018-11-26T12:30:34.279Z,7.50
2018-11-26T12:33:02.701Z,6.27
2018-11-26T12:35:31.140Z,6.77
2018-11-26T12:37:59.501Z,8.53
2018-11-26T12:40:27.884Z,7.10
2018-11-26T12:42:57.384Z,6.70
2018-11-26T12:45:28.667Z,7.40
2018-11-26T12:47:57.206Z,7.23
2018-11-26T12:50:25.676Z,6.00
2018-11-26T12:52:54.753Z,6.10
2018-11-26T12:55:23.834Z,6.70
2018-11-26T12:57:52.971Z,6.53
2018-11-26T13:00:22.497Z,7.27
2018-11-26T13:03:00.116Z,5.77
2018-11-26T13:05:28.529Z,7.57
2018-11-26T13:07:56.972Z,6.20
2018-11-26T13:10:25.401Z,6.70
2018-11-26T13:12:53.983Z,6.83
2018-11-26T13:15:23.356Z,7.23
2018-11-26T13:17:51.711Z,7.50
2018-11-26T13:20:22.570Z,7.47
2018-11-26T13:22:51.462Z,7.50
2018-11-26T13:25:20.983Z,7.03
2018-11-26T13:27:57.271Z,7.80
2018-11-26T13:30:30.844Z,7.53
2018-11-26T13:33:00.332Z,7.50
2018-11-26T13:35:28.710Z,7.33
2018-11-26T13:37:57.192Z,7.90
2018-11-26T13:40:25.580Z,6.63
2018-11-26T13:42:53.954Z,7.03
2018-11-26T13:45:23.579Z,6.17
2018-11-26T13:47:52.045Z,7.10
2018-11-26T13:50:28.683Z,5.23
2018-11-26T13:52:57.190Z,6.20
2018-11-26T13:55:25.604Z,5.33
2018-11-26T13:57:54.065Z,6.27
2018-11-26T14:00:22.480Z,6.20
2018-11-26T14:02:50.845Z,5.97
2018-11-26T14:05:19.797Z,5.53
2018-11-26T14:07:48.407Z,6.40
2018-11-26T14:10:19.850Z,5.40
2018-11-26T14:12:52.839Z,7.17
2018-11-26T14:15:21.249Z,5.67
2018-11-26T14:17:50.667Z,5.63
2018-11-26T14:20:19.114Z,6.90
2018-11-26T14:22:47.527Z,5.90
2018-11-26T14:25:17.008Z,7.27
2018-11-26T14:27:45.960Z,6.60
2018-11-26T14:30:18.349Z,6.30
2018-11-26T14:32:46.781Z,6.73
2018-11-26T14:35:15.224Z,5.97
2018-11-26T14:37:43.860Z,6.90
2018-11-26T14:40:20.655Z,6.53
2018-11-26T14:42:49.107Z,7.20
2018-11-26T14:45:17.585Z,7.70
2018-11-26T14:47:46.120Z,7.53
2018-11-26T14:50:15.539Z,7.27
2018-11-26T14:52:46.099Z,8.10
2018-11-26T14:55:22.384Z,7.63
2018-11-26T14:57:50.798Z,7.73
2018-11-26T15:00:19.967Z,8.93
2018-11-26T15:02:48.432Z,10.20
2018-11-26T15:05:16.918Z,8.80
2018-11-26T15:07:45.689Z,9.50
2018-11-26T15:10:17.112Z,8.83
2018-11-26T15:12:45.925Z,8.40
2018-11-26T15:15:15.564Z,9.03
2018-11-26T15:17:44.620Z,8.07
2018-11-26T15:20:18.212Z,8.30
2018-11-26T15:22:46.838Z,9.10
2018-11-26T15:25:18.352Z,8.63
2018-11-26T15:27:46.771Z,8.33
2018-11-26T15:30:16.390Z,7.87
2018-11-26T15:32:44.939Z,7.87
2018-11-26T15:35:16.228Z,7.50
2018-11-26T15:37:44.745Z,9.23
2018-11-26T15:40:14.155Z,9.00
2018-11-26T15:42:42.684Z,9.20
2018-11-26T15:45:13.380Z,8.10
2018-11-26T15:47:41.776Z,9.57
2018-11-26T15:50:10.340Z,13.40
2018-11-26T15:52:38.796Z,9.30
2018-11-26T15:55:12.736Z,12.10
2018-11-26T15:57:41.199Z,10.87
2018-11-26T16:00:12.267Z,10.80
2018-11-26T16:02:40.665Z,11.83
2018-11-26T16:05:10.868Z,11.47
2018-11-26T16:07:40.039Z,10.23
2018-11-26T16:10:10.186Z,11.40
2018-11-26T16:12:38.609Z,10.47
2018-11-26T16:15:16.796Z,10.43
2018-11-26T16:17:45.211Z,10.03
2018-11-26T16:20:15.929Z,11.03
2018-11-26T16:22:44.361Z,11.67
2018-11-26T16:25:17.164Z,8.67
2018-11-26T16:27:45.513Z,9.53
2018-11-26T16:30:15.971Z,9.97
2018-11-26T16:32:47.907Z,9.90
2018-11-26T16:35:17.738Z,10.90
2018-11-26T16:37:46.115Z,11.93
2018-11-26T16:40:16.460Z,11.50
2018-11-26T16:42:44.833Z,11.07
2018-11-26T16:45:14.547Z,12.47
2018-11-26T16:47:43.405Z,11.33
2018-11-26T16:50:13.035Z,13.37
2018-11-26T16:52:41.440Z,12.57
2018-11-26T16:55:12.218Z,11.95
2018-11-26T16:57:40.708Z,11.43
2018-11-26T17:00:40.075Z,10.00
2018-11-26T17:03:08.516Z,11.00
2018-11-26T17:05:39.424Z,10.80
2018-11-26T17:08:09.262Z,12.40
2018-11-26T17:10:37.655Z,12.27
2018-11-26T17:13:06.411Z,10.80
2018-11-26T17:15:34.796Z,9.50
2018-11-26T17:18:04.286Z,10.20
2018-11-26T17:20:32.715Z,10.50
2018-11-26T17:23:01.182Z,10.33
2018-11-26T17:25:29.575Z,10.07
2018-11-26T17:27:57.948Z,11.23
2018-11-26T17:30:27.435Z,11.03
2018-11-26T17:33:02.243Z,11.30
2018-11-26T17:35:31.218Z,10.77
2018-11-26T17:37:59.643Z,11.07
2018-11-26T17:40:28.221Z,8.97
2018-11-26T17:42:56.844Z,10.70
2018-11-26T17:45:25.909Z,11.30
2018-11-26T17:47:56.347Z,10.47
2018-11-26T17:50:31.271Z,9.10
2018-11-26T17:52:59.656Z,12.00
2018-11-26T17:55:28.039Z,17.47
2018-11-26T17:57:56.406Z,12.13
2018-11-26T18:00:27.362Z,11.27
2018-11-26T18:02:55.751Z,10.53
2018-11-26T18:05:25.560Z,11.20
2018-11-26T18:07:57.628Z,10.23
2018-11-26T18:10:25.993Z,11.67
2018-11-26T18:12:54.464Z,10.98
2018-11-26T18:15:22.860Z,12.13
2018-11-26T18:17:51.247Z,11.40
2018-11-26T18:20:20.842Z,11.20
2018-11-26T18:22:52.410Z,12.13
2018-11-26T18:25:21.296Z,11.17
2018-11-26T18:27:56.283Z,11.00
2018-11-26T18:30:27.668Z,10.03
2018-11-26T18:32:56.091Z,10.10
2018-11-26T18:35:24.538Z,10.00
2018-11-26T18:37:52.939Z,10.10
2018-11-26T18:40:21.299Z,10.87
2018-11-26T18:42:49.993Z,10.78
2018-11-26T18:45:19.084Z,11.15
2018-11-26T18:47:47.975Z,10.60
2018-11-26T18:50:17.460Z,10.77
2018-11-26T18:52:46.515Z,11.08
2018-11-26T18:55:14.960Z,10.13
2018-11-26T18:57:43.568Z,13.53
2018-11-26T19:00:15.193Z,12.87
2018-11-26T19:02:43.660Z,11.75
2018-11-26T19:05:13.083Z,12.85
2018-11-26T19:07:41.459Z,13.97
2018-11-26T19:10:12.179Z,19.20
2018-11-26T19:12:40.909Z,23.20
2018-11-26T19:15:12.140Z,19.10
2018-11-26T19:17:40.646Z,18.00
2018-11-26T19:20:11.756Z,18.62
2018-11-26T19:22:40.682Z,17.00
2018-11-26T19:25:11.470Z,17.25
2018-11-26T19:27:39.884Z,13.77
2018-11-26T19:30:12.046Z,15.00
2018-11-26T19:32:40.737Z,14.43
2018-11-26T19:35:10.633Z,16.97
2018-11-26T19:37:39.040Z,14.20
2018-11-26T19:40:12.713Z,14.47
2018-11-26T19:42:41.942Z,13.58
2018-11-26T19:45:18.963Z,14.25
2018-11-26T19:47:48.901Z,12.60
2018-11-26T19:50:18.743Z,14.58
2018-11-26T19:52:48.375Z,13.40
2018-11-26T19:55:20.801Z,14.23
2018-11-26T19:57:49.415Z,12.40
2018-11-26T20:00:19.306Z,12.95
2018-11-26T20:02:55.513Z,13.38
2018-11-26T20:05:57.695Z,12.95
2018-11-26T20:08:26.187Z,12.50
2018-11-26T20:10:54.722Z,13.58
2018-11-26T20:13:23.249Z,12.20
2018-11-26T20:15:52.903Z,13.15
2018-11-26T20:18:20.809Z,10.90
2018-11-26T20:20:49.407Z,15.75
2018-11-26T20:23:17.972Z,14.18
2018-11-26T20:25:46.344Z,14.27
2018-11-26T20:28:14.828Z,14.70
2018-11-26T20:30:43.295Z,14.78
2018-11-26T20:33:11.776Z,14.10
2018-11-26T20:35:40.223Z,14.25
2018-11-26T20:38:10.241Z,12.13
2018-11-26T20:40:38.691Z,13.35
2018-11-26T20:43:09.184Z,13.93
2018-11-26T20:45:38.610Z,14.33
2018-11-26T20:48:08.015Z,13.35
2018-11-26T20:50:36.510Z,14.33
2018-11-26T20:53:04.951Z,16.02
2018-11-26T20:55:33.459Z,15.20
2018-11-26T20:58:01.907Z,16.52
2018-11-26T21:00:30.678Z,14.10
2018-11-26T21:03:05.816Z,13.48
2018-11-26T21:05:34.389Z,14.25
2018-11-26T21:08:02.840Z,13.15
2018-11-26T21:10:31.312Z,14.45
2018-11-26T21:12:59.713Z,14.03
2018-11-26T21:15:28.188Z,14.00
2018-11-26T21:17:57.661Z,14.47
2018-11-26T21:20:45.421Z,16.30
2018-11-26T21:23:15.829Z,13.32
2018-11-26T21:25:44.324Z,14.07
2018-11-26T21:28:13.473Z,14.30
2018-11-26T21:30:42.004Z,11.95
2018-11-26T21:33:10.468Z,13.28
2018-11-26T21:35:39.009Z,12.60
2018-11-26T21:38:09.048Z,13.55
2018-11-26T21:40:38.268Z,14.10
2018-11-26T21:43:07.156Z,12.58
2018-11-26T21:45:38.641Z,14.60
2018-11-26T21:48:07.105Z,12.05
2018-11-26T21:50:35.711Z,11.63
2018-11-26T21:53:04.165Z,12.05
2018-11-26T21:55:32.663Z,12.58
2018-11-26T21:58:01.025Z,12.27
2018-11-26T22:00:30.681Z,13.15
2018-11-26T22:03:03.489Z,12.85
2018-11-26T22:05:32.460Z,12.30
2018-11-26T22:08:01.573Z,12.18
2018-11-26T22:10:30.108Z,12.35
2018-11-26T22:12:58.539Z,12.50
2018-11-26T22:15:27.109Z,11.88
2018-11-26T22:17:55.564Z,12.63
2018-11-26T22:20:27.372Z,12.78
2018-11-26T22:22:55.875Z,13.15
2018-11-26T22:25:24.408Z,13.13
2018-11-26T22:27:53.616Z,12.70
2018-11-26T22:30:28.580Z,13.60
2018-11-26T22:32:57.134Z,11.57
2018-11-26T22:35:25.574Z,11.90
2018-11-26T22:37:54.038Z,13.95
2018-11-26T22:40:23.926Z,11.18
2018-11-26T22:42:52.595Z,11.97
2018-11-26T22:45:24.574Z,12.00
2018-11-26T22:47:59.334Z,11.83
2018-11-26T22:50:27.864Z,13.20
2018-11-26T22:52:56.305Z,11.70
2018-11-26T22:55:24.812Z,13.88
2018-11-26T22:57:53.249Z,14.30
2018-11-26T23:00:28.284Z,13.95
2018-11-26T23:02:57.897Z,13.03
2018-11-26T23:05:26.392Z,13.55
2018-11-26T23:07:54.923Z,13.43
2018-11-26T23:10:23.383Z,14.10
2018-11-26T23:12:51.832Z,13.32
2018-11-26T23:15:20.462Z,11.90
2018-11-26T23:17:49.268Z,13.93
2018-11-26T23:20:19.617Z,14.30
2018-11-26T23:22:48.143Z,12.60
2018-11-26T23:25:18.007Z,13.93
2018-11-26T23:27:46.456Z,12.70
2018-11-26T23:30:26.348Z,12.03
2018-11-26T23:32:56.902Z,12.95
2018-11-26T23:35:25.503Z,14.00
2018-11-26T23:37:54.072Z,13.28
2018-11-26T23:40:22.580Z,13.08
2018-11-26T23:42:51.460Z,13.90
2018-11-26T23:45:20.952Z,11.43
2018-11-26T23:47:49.433Z,13.98
2018-11-26T23:50:18.201Z,13.40
2018-11-26T23:52:47.069Z,13.20
2018-11-26T23:55:17.516Z,12.33
2018-11-26T23:57:45.898Z,13.80
