createdAt,value
2023-04-04T00:00:19.835Z,1.28
2023-04-04T00:00:52.328Z,1.36
2023-04-04T00:01:24.797Z,0.96
2023-04-04T00:01:57.261Z,0.88
2023-04-04T00:02:29.841Z,1.20
2023-04-04T00:03:02.383Z,0.72
2023-04-04T00:03:34.870Z,2.08
2023-04-04T00:04:07.249Z,0.64
2023-04-04T00:04:39.726Z,0.00
2023-04-04T00:05:12.127Z,1.52
2023-04-04T00:05:44.661Z,1.20
2023-04-04T00:06:17.160Z,0.88
2023-04-04T00:06:49.624Z,0.48
2023-04-04T00:07:22.069Z,0.24
2023-04-04T00:07:54.603Z,0.00
2023-04-04T00:08:27.098Z,0.88
2023-04-04T00:08:59.633Z,1.68
2023-04-04T00:09:32.162Z,2.96
2023-04-04T00:10:04.674Z,1.28
2023-04-04T00:10:37.234Z,1.12
2023-04-04T00:11:09.716Z,0.08
2023-04-04T00:11:42.265Z,0.32
2023-04-04T00:12:14.760Z,1.04
2023-04-04T00:12:47.266Z,0.40
2023-04-04T00:13:19.769Z,0.16
2023-04-04T00:13:52.271Z,0.64
2023-04-04T00:14:24.797Z,0.24
2023-04-04T00:14:57.412Z,0.00
2023-04-04T00:15:29.886Z,0.00
2023-04-04T00:16:02.501Z,0.00
2023-04-04T00:16:35.002Z,0.40
2023-04-04T00:17:07.440Z,0.00
2023-04-04T00:17:39.929Z,0.00
2023-04-04T00:18:12.435Z,1.04
2023-04-04T00:18:44.891Z,1.52
2023-04-04T00:19:17.420Z,0.96
2023-04-04T00:19:49.977Z,0.00
2023-04-04T00:20:22.524Z,0.16
2023-04-04T00:20:55.039Z,0.88
2023-04-04T00:21:27.573Z,0.88
2023-04-04T00:22:00.085Z,0.00
2023-04-04T00:22:32.560Z,0.96
2023-04-04T00:23:05.073Z,2.08
2023-04-04T00:23:37.570Z,0.24
2023-04-04T00:24:10.063Z,0.00
2023-04-04T00:24:42.526Z,0.00
2023-04-04T00:25:15.042Z,0.00
2023-04-04T00:25:47.524Z,0.00
2023-04-04T00:26:20.005Z,1.12
2023-04-04T00:26:52.505Z,0.32
2023-04-04T00:27:25.138Z,0.88
2023-04-04T00:27:57.686Z,0.64
2023-04-04T00:28:30.212Z,0.48
2023-04-04T00:29:02.726Z,1.28
2023-04-04T00:29:35.235Z,0.40
2023-04-04T00:30:07.792Z,0.24
2023-04-04T00:30:40.455Z,0.24
2023-04-04T00:31:12.759Z,0.88
2023-04-04T00:31:45.286Z,1.36
2023-04-04T00:32:17.807Z,0.48
2023-04-04T00:32:50.239Z,0.16
2023-04-04T00:33:22.677Z,0.00
2023-04-04T00:33:55.101Z,0.00
2023-04-04T00:34:27.628Z,0.00
2023-04-04T00:35:00.132Z,0.00
2023-04-04T00:35:32.567Z,0.00
2023-04-04T00:36:05.017Z,0.00
2023-04-04T00:36:37.504Z,0.00
2023-04-04T00:37:10.100Z,0.08
2023-04-04T00:37:42.565Z,1.44
2023-04-04T00:38:15.012Z,0.72
2023-04-04T00:38:47.533Z,0.00
2023-04-04T00:39:20.013Z,0.00
2023-04-04T00:39:52.564Z,0.00
2023-04-04T00:40:25.127Z,0.00
2023-04-04T00:40:57.625Z,0.00
2023-04-04T00:41:30.154Z,0.00
2023-04-04T00:42:02.658Z,0.00
2023-04-04T00:42:35.168Z,0.00
2023-04-04T00:43:07.731Z,0.00
2023-04-04T00:43:40.215Z,0.00
2023-04-04T00:44:12.719Z,0.48
2023-04-04T00:44:45.209Z,0.08
2023-04-04T00:45:17.700Z,0.00
2023-04-04T00:45:50.250Z,0.00
2023-04-04T00:46:22.628Z,0.00
2023-04-04T00:46:55.138Z,0.00
2023-04-04T00:47:27.683Z,0.00
2023-04-04T00:48:00.217Z,0.00
2023-04-04T00:48:32.654Z,0.24
2023-04-04T00:49:05.133Z,0.00
2023-04-04T00:49:37.596Z,1.84
2023-04-04T00:50:10.052Z,0.24
2023-04-04T00:50:42.616Z,0.32
2023-04-04T00:51:14.937Z,0.88
2023-04-04T00:51:47.433Z,1.76
2023-04-04T00:52:19.968Z,0.56
2023-04-04T00:52:52.540Z,0.48
2023-04-04T00:53:24.895Z,1.28
2023-04-04T00:53:57.354Z,2.00
2023-04-04T00:54:29.825Z,2.08
2023-04-04T00:55:02.335Z,1.28
2023-04-04T00:55:34.837Z,2.80
2023-04-04T00:56:07.359Z,1.60
2023-04-04T00:56:39.824Z,0.88
2023-04-04T00:57:12.398Z,0.88
2023-04-04T00:57:44.905Z,1.84
2023-04-04T00:58:17.428Z,1.36
2023-04-04T00:58:49.938Z,0.64
2023-04-04T00:59:22.478Z,0.08
2023-04-04T00:59:54.964Z,0.00
2023-04-04T01:00:27.418Z,0.72
2023-04-04T01:00:59.922Z,0.80
2023-04-04T01:01:32.382Z,0.80
2023-04-04T01:02:04.847Z,1.76
2023-04-04T01:02:37.405Z,2.00
2023-04-04T01:03:09.807Z,1.04
2023-04-04T01:03:42.325Z,0.96
2023-04-04T01:04:14.834Z,1.44
2023-04-04T01:04:47.296Z,1.84
2023-04-04T01:05:19.760Z,0.64
2023-04-04T01:05:52.249Z,3.20
2023-04-04T01:06:24.707Z,3.36
2023-04-04T01:06:57.207Z,1.44
2023-04-04T01:07:29.669Z,1.04
2023-04-04T01:08:02.154Z,1.52
2023-04-04T01:08:34.610Z,1.60
2023-04-04T01:09:07.083Z,0.48
2023-04-04T01:09:39.546Z,1.76
2023-04-04T01:10:12.049Z,1.92
2023-04-04T01:10:44.522Z,1.84
2023-04-04T01:11:17.021Z,1.84
2023-04-04T01:11:49.482Z,1.36
2023-04-04T01:12:21.972Z,0.32
2023-04-04T01:12:54.425Z,2.24
2023-04-04T01:13:26.969Z,2.40
2023-04-04T01:13:59.448Z,2.56
2023-04-04T01:14:31.948Z,1.04
2023-04-04T01:15:04.447Z,0.72
2023-04-04T01:15:37.018Z,0.64
2023-04-04T01:16:09.561Z,0.16
2023-04-04T01:16:42.047Z,0.56
2023-04-04T01:17:14.510Z,1.28
2023-04-04T01:17:47.097Z,0.80
2023-04-04T01:18:19.462Z,0.48
2023-04-04T01:18:51.960Z,0.00
2023-04-04T01:19:24.457Z,0.16
2023-04-04T01:19:56.965Z,1.52
2023-04-04T01:20:29.457Z,0.64
2023-04-04T01:21:01.947Z,2.08
2023-04-04T01:21:34.465Z,2.40
2023-04-04T01:22:06.954Z,0.80
2023-04-04T01:22:39.465Z,1.68
2023-04-04T01:23:12.007Z,1.44
2023-04-04T01:23:44.528Z,2.00
2023-04-04T01:24:17.018Z,1.52
2023-04-04T01:24:49.518Z,1.12
2023-04-04T01:25:22.048Z,1.84
2023-04-04T01:25:54.527Z,1.52
2023-04-04T01:26:27.094Z,1.28
2023-04-04T01:26:59.542Z,1.20
2023-04-04T01:27:32.035Z,2.00
2023-04-04T01:28:04.536Z,1.84
2023-04-04T01:28:36.991Z,1.92
2023-04-04T01:29:09.493Z,0.96
2023-04-04T01:29:41.968Z,0.88
2023-04-04T01:30:14.439Z,0.56
2023-04-04T01:30:46.959Z,1.04
2023-04-04T01:31:19.420Z,0.08
2023-04-04T01:31:51.958Z,0.24
2023-04-04T01:32:24.486Z,0.72
2023-04-04T01:32:57.047Z,0.48
2023-04-04T01:33:29.544Z,0.40
2023-04-04T01:34:02.025Z,0.00
2023-04-04T01:34:34.531Z,0.72
2023-04-04T01:35:06.976Z,1.04
2023-04-04T01:35:39.572Z,0.00
2023-04-04T01:36:12.190Z,0.00
2023-04-04T01:36:44.464Z,0.32
2023-04-04T01:37:16.936Z,0.32
2023-04-04T01:37:49.458Z,0.40
2023-04-04T01:38:21.940Z,0.40
2023-04-04T01:38:54.483Z,0.08
2023-04-04T01:39:26.964Z,0.48
2023-04-04T01:39:59.496Z,1.44
2023-04-04T01:40:31.946Z,0.16
2023-04-04T01:41:04.443Z,0.40
2023-04-04T01:41:36.913Z,1.20
2023-04-04T01:42:09.386Z,0.40
2023-04-04T01:42:41.881Z,1.28
2023-04-04T01:43:14.430Z,0.24
2023-04-04T01:43:47.648Z,0.00
2023-04-04T01:44:20.126Z,0.00
2023-04-04T01:44:52.690Z,0.00
2023-04-04T01:45:25.218Z,0.32
2023-04-04T01:45:57.741Z,1.44
2023-04-04T01:46:30.289Z,0.08
2023-04-04T01:47:02.616Z,0.00
2023-04-04T01:47:35.146Z,0.96
2023-04-04T01:48:07.647Z,0.00
2023-04-04T01:48:40.209Z,1.12
2023-04-04T01:49:12.672Z,1.36
2023-04-04T01:49:45.211Z,0.16
2023-04-04T01:50:17.673Z,0.00
2023-04-04T01:50:50.183Z,0.00
2023-04-04T01:51:22.666Z,0.00
2023-04-04T01:51:55.189Z,1.12
2023-04-04T01:52:27.735Z,0.24
2023-04-04T01:53:00.243Z,0.64
2023-04-04T01:53:32.708Z,1.20
2023-04-04T01:54:05.202Z,1.36
2023-04-04T01:54:37.680Z,0.88
2023-04-04T01:55:10.190Z,0.08
2023-04-04T01:55:42.699Z,1.04
2023-04-04T01:56:15.196Z,0.08
2023-04-04T01:56:47.690Z,0.00
2023-04-04T01:57:20.221Z,0.88
2023-04-04T01:57:52.764Z,0.16
2023-04-04T01:58:25.289Z,0.00
2023-04-04T01:58:57.821Z,0.64
2023-04-04T01:59:30.333Z,0.32
2023-04-04T02:00:02.852Z,0.24
2023-04-04T02:00:35.360Z,1.12
2023-04-04T02:01:07.996Z,0.32
2023-04-04T02:01:40.545Z,0.00
2023-04-04T02:02:12.987Z,0.00
2023-04-04T02:02:45.566Z,0.00
2023-04-04T02:03:17.988Z,0.00
2023-04-04T02:03:50.508Z,0.00
2023-04-04T02:04:23.066Z,0.00
2023-04-04T02:04:55.536Z,0.00
2023-04-04T02:05:27.983Z,0.00
2023-04-04T02:06:00.450Z,0.00
2023-04-04T02:06:32.974Z,0.00
2023-04-04T02:07:05.473Z,0.00
2023-04-04T02:07:38.029Z,0.00
2023-04-04T02:08:10.507Z,0.64
2023-04-04T02:08:42.952Z,0.24
2023-04-04T02:09:15.412Z,0.08
2023-04-04T02:09:47.885Z,0.00
2023-04-04T02:10:20.446Z,0.00
2023-04-04T02:10:52.895Z,0.00
2023-04-04T02:11:25.346Z,0.00
2023-04-04T02:11:57.854Z,0.00
2023-04-04T02:12:30.341Z,0.00
2023-04-04T02:13:02.860Z,0.00
2023-04-04T02:13:35.384Z,0.48
2023-04-04T02:14:07.931Z,0.16
2023-04-04T02:14:40.427Z,0.00
2023-04-04T02:15:12.938Z,0.00
2023-04-04T02:15:45.426Z,0.00
2023-04-04T02:16:17.955Z,0.00
2023-04-04T02:16:50.361Z,0.00
2023-04-04T02:17:22.876Z,0.00
2023-04-04T02:17:55.445Z,0.00
2023-04-04T02:18:27.895Z,0.00
2023-04-04T02:19:00.385Z,0.00
2023-04-04T02:19:32.884Z,0.00
2023-04-04T02:20:05.322Z,0.00
2023-04-04T02:20:38.077Z,0.00
2023-04-04T02:21:10.316Z,0.00
2023-04-04T02:21:42.853Z,0.00
2023-04-04T02:22:15.377Z,0.00
2023-04-04T02:22:47.942Z,0.00
2023-04-04T02:23:20.485Z,0.00
2023-04-04T02:23:52.994Z,0.00
2023-04-04T02:24:25.521Z,0.00
2023-04-04T02:24:58.042Z,0.00
2023-04-04T02:25:30.560Z,0.00
2023-04-04T02:26:03.104Z,0.00
2023-04-04T02:26:35.592Z,0.00
2023-04-04T02:27:08.099Z,0.00
2023-04-04T02:27:40.582Z,0.08
2023-04-04T02:28:13.047Z,0.00
2023-04-04T02:28:45.642Z,0.00
2023-04-04T02:29:18.147Z,0.00
2023-04-04T02:29:50.640Z,0.00
2023-04-04T02:30:23.091Z,0.00
2023-04-04T02:30:55.573Z,0.00
2023-04-04T02:31:28.134Z,0.00
2023-04-04T02:32:00.555Z,0.00
2023-04-04T02:32:33.063Z,0.00
2023-04-04T02:33:05.493Z,0.00
2023-04-04T02:33:37.978Z,0.00
2023-04-04T02:34:10.437Z,0.16
2023-04-04T02:34:42.988Z,0.00
2023-04-04T02:35:15.481Z,0.00
2023-04-04T02:35:47.988Z,0.00
2023-04-04T02:36:20.479Z,0.00
2023-04-04T02:36:52.898Z,0.00
2023-04-04T02:37:25.362Z,0.00
2023-04-04T02:37:57.849Z,0.00
2023-04-04T02:38:30.336Z,0.00
2023-04-04T02:39:02.862Z,0.00
2023-04-04T02:39:35.367Z,0.00
2023-04-04T02:40:07.873Z,0.00
2023-04-04T02:40:40.604Z,0.00
2023-04-04T02:41:12.915Z,0.00
2023-04-04T02:41:45.492Z,0.00
2023-04-04T02:42:18.007Z,0.00
2023-04-04T02:42:50.586Z,0.00
2023-04-04T02:43:23.103Z,0.00
2023-04-04T02:43:55.561Z,0.00
2023-04-04T02:44:28.050Z,0.00
2023-04-04T02:45:00.563Z,0.00
2023-04-04T02:45:33.050Z,0.00
2023-04-04T02:46:14.480Z,0.00
2023-04-04T02:46:38.073Z,0.00
2023-04-04T02:47:10.607Z,0.00
2023-04-04T02:47:43.054Z,0.00
2023-04-04T02:48:15.504Z,0.00
2023-04-04T02:48:48.064Z,0.00
2023-04-04T02:49:20.572Z,0.00
2023-04-04T02:49:53.094Z,0.00
2023-04-04T02:50:25.656Z,0.00
2023-04-04T02:50:58.160Z,0.00
2023-04-04T02:51:30.612Z,0.00
2023-04-04T02:52:03.158Z,0.00
2023-04-04T02:52:35.711Z,0.00
2023-04-04T02:53:08.241Z,0.00
2023-04-04T02:53:40.751Z,0.00
2023-04-04T02:54:13.240Z,0.00
2023-04-04T02:54:45.728Z,0.00
2023-04-04T02:55:18.189Z,0.00
2023-04-04T02:55:50.688Z,0.00
2023-04-04T02:56:23.165Z,0.00
2023-04-04T02:56:55.731Z,0.00
2023-04-04T02:57:28.230Z,0.00
2023-04-04T02:58:00.739Z,0.00
2023-04-04T02:58:33.341Z,0.00
2023-04-04T02:59:05.974Z,0.00
2023-04-04T02:59:38.442Z,0.00
2023-04-04T03:00:10.923Z,0.00
2023-04-04T03:00:43.619Z,0.00
2023-04-04T03:01:15.862Z,0.00
2023-04-04T03:01:48.422Z,0.00
2023-04-04T03:02:21.012Z,0.00
2023-04-04T03:02:53.538Z,0.00
2023-04-04T03:03:26.132Z,0.00
2023-04-04T03:03:58.419Z,0.00
2023-04-04T03:04:30.858Z,0.00
2023-04-04T03:05:03.363Z,0.00
2023-04-04T03:05:35.859Z,0.00
2023-04-04T03:06:08.358Z,0.00
2023-04-04T03:06:40.893Z,0.00
2023-04-04T03:07:13.390Z,0.00
2023-04-04T03:07:45.912Z,0.00
2023-04-04T03:08:18.407Z,0.00
2023-04-04T03:08:50.948Z,0.00
2023-04-04T03:09:23.433Z,0.00
2023-04-04T03:09:55.933Z,0.00
2023-04-04T03:10:28.408Z,0.00
2023-04-04T03:11:00.924Z,0.00
2023-04-04T03:11:33.439Z,0.00
2023-04-04T03:12:05.899Z,0.00
2023-04-04T03:12:38.379Z,0.00
2023-04-04T03:13:10.897Z,0.00
2023-04-04T03:13:43.392Z,0.00
2023-04-04T03:14:15.847Z,0.00
2023-04-04T03:14:48.366Z,0.00
2023-04-04T03:15:20.880Z,0.00
2023-04-04T03:15:53.339Z,0.00
2023-04-04T03:16:25.842Z,0.00
2023-04-04T03:16:58.464Z,0.00
2023-04-04T03:17:30.872Z,0.00
2023-04-04T03:18:03.424Z,0.00
2023-04-04T03:18:35.748Z,0.00
2023-04-04T03:19:08.260Z,0.00
2023-04-04T03:19:40.754Z,0.00
2023-04-04T03:20:13.260Z,0.00
2023-04-04T03:20:45.759Z,0.00
2023-04-04T03:21:18.274Z,0.00
2023-04-04T03:21:50.790Z,0.00
2023-04-04T03:22:23.312Z,0.00
2023-04-04T03:22:55.828Z,0.00
2023-04-04T03:23:28.337Z,0.00
2023-04-04T03:24:00.869Z,0.00
2023-04-04T03:24:33.311Z,0.00
2023-04-04T03:25:05.807Z,0.00
2023-04-04T03:25:38.315Z,0.00
2023-04-04T03:26:10.834Z,0.00
2023-04-04T03:26:43.334Z,0.00
2023-04-04T03:27:15.853Z,0.00
2023-04-04T03:27:48.381Z,0.00
2023-04-04T03:28:20.855Z,0.00
2023-04-04T03:28:53.360Z,0.00
2023-04-04T03:29:25.794Z,0.00
2023-04-04T03:29:58.301Z,0.00
2023-04-04T03:30:30.750Z,0.00
2023-04-04T03:31:03.274Z,0.00
2023-04-04T03:31:35.883Z,0.00
2023-04-04T03:32:08.362Z,0.00
2023-04-04T03:32:40.764Z,0.00
2023-04-04T03:33:13.262Z,0.00
2023-04-04T03:33:45.745Z,0.00
2023-04-04T03:34:18.254Z,0.00
2023-04-04T03:34:50.748Z,0.00
2023-04-04T03:35:23.245Z,0.00
2023-04-04T03:35:55.750Z,0.00
2023-04-04T03:36:28.248Z,0.00
2023-04-04T03:37:00.780Z,0.00
2023-04-04T03:37:33.303Z,0.00
2023-04-04T03:38:12.824Z,0.00
2023-04-04T03:38:45.285Z,0.00
2023-04-04T03:39:17.760Z,0.00
2023-04-04T03:39:50.205Z,0.00
2023-04-04T03:40:22.655Z,0.00
2023-04-04T03:40:55.108Z,0.00
2023-04-04T03:41:27.680Z,0.00
2023-04-04T03:42:00.174Z,0.00
2023-04-04T03:42:32.699Z,0.00
2023-04-04T03:43:05.206Z,0.00
2023-04-04T03:43:37.705Z,0.00
2023-04-04T03:44:10.199Z,0.00
2023-04-04T03:44:42.666Z,0.00
2023-04-04T03:45:15.165Z,0.00
2023-04-04T03:45:47.669Z,0.00
2023-04-04T03:46:20.100Z,0.00
2023-04-04T03:46:52.572Z,0.00
2023-04-04T03:47:25.065Z,0.00
2023-04-04T03:47:57.524Z,0.00
2023-04-04T03:48:29.996Z,0.00
2023-04-04T03:49:02.442Z,0.00
2023-04-04T03:49:34.914Z,0.00
2023-04-04T03:50:07.376Z,0.00
2023-04-04T03:50:40.015Z,0.00
2023-04-04T03:51:12.256Z,0.00
2023-04-04T03:51:44.736Z,0.00
2023-04-04T03:52:17.145Z,0.00
2023-04-04T03:52:49.640Z,0.00
2023-04-04T03:53:22.152Z,0.00
2023-04-04T03:53:54.599Z,0.00
2023-04-04T03:54:27.118Z,0.00
2023-04-04T03:54:59.597Z,0.00
2023-04-04T03:55:32.124Z,0.00
2023-04-04T03:56:04.656Z,0.00
2023-04-04T03:56:37.169Z,0.00
2023-04-04T03:57:09.696Z,0.00
2023-04-04T03:57:42.205Z,0.00
2023-04-04T03:58:14.722Z,0.00
2023-04-04T03:58:47.206Z,0.00
2023-04-04T03:59:19.641Z,0.00
2023-04-04T03:59:52.165Z,0.00
2023-04-04T04:00:24.632Z,0.00
2023-04-04T04:00:57.193Z,0.00
2023-04-04T04:01:29.653Z,0.00
2023-04-04T04:02:02.125Z,0.00
2023-04-04T04:02:34.656Z,0.00
2023-04-04T04:03:07.160Z,0.00
2023-04-04T04:03:39.636Z,0.00
2023-04-04T04:04:12.060Z,0.00
2023-04-04T04:04:44.570Z,0.00
2023-04-04T04:05:17.048Z,0.00
2023-04-04T04:05:49.500Z,0.00
2023-04-04T04:06:21.995Z,0.00
2023-04-04T04:06:54.493Z,0.00
2023-04-04T04:07:26.946Z,0.00
2023-04-04T04:07:59.399Z,0.00
2023-04-04T04:08:31.871Z,0.00
2023-04-04T04:09:04.365Z,0.00
2023-04-04T04:09:36.780Z,0.00
2023-04-04T04:10:09.243Z,0.00
2023-04-04T04:10:41.961Z,0.00
2023-04-04T04:11:14.187Z,0.00
2023-04-04T04:11:46.695Z,0.00
2023-04-04T04:12:19.178Z,0.00
2023-04-04T04:12:51.701Z,0.00
2023-04-04T04:13:24.198Z,0.00
2023-04-04T04:13:56.672Z,0.00
2023-04-04T04:14:29.139Z,0.00
2023-04-04T04:15:01.606Z,0.00
2023-04-04T04:15:34.072Z,0.00
2023-04-04T04:16:06.537Z,0.00
2023-04-04T04:16:38.964Z,0.00
2023-04-04T04:17:11.442Z,0.00
2023-04-04T04:17:43.976Z,0.00
2023-04-04T04:18:16.463Z,0.00
2023-04-04T04:18:48.943Z,0.00
2023-04-04T04:19:21.715Z,0.00
2023-04-04T04:19:54.155Z,0.00
2023-04-04T04:20:26.593Z,0.00
2023-04-04T04:20:59.091Z,0.00
2023-04-04T04:21:31.602Z,0.00
2023-04-04T04:22:04.113Z,0.00
2023-04-04T04:22:36.645Z,0.00
2023-04-04T04:23:09.150Z,0.00
2023-04-04T04:23:41.635Z,0.00
2023-04-04T04:24:14.096Z,0.00
2023-04-04T04:24:46.625Z,0.00
2023-04-04T04:25:19.140Z,0.00
2023-04-04T04:25:51.634Z,0.00
2023-04-04T04:26:24.146Z,0.00
2023-04-04T04:26:56.650Z,0.00
2023-04-04T04:27:29.145Z,0.00
2023-04-04T04:28:01.600Z,0.00
2023-04-04T04:28:34.400Z,0.00
2023-04-04T04:29:06.536Z,0.00
2023-04-04T04:29:38.992Z,0.00
2023-04-04T04:30:11.485Z,0.00
2023-04-04T04:30:43.927Z,0.00
2023-04-04T04:31:16.478Z,0.00
2023-04-04T04:31:48.959Z,0.00
2023-04-04T04:32:21.444Z,0.00
2023-04-04T04:32:54.030Z,0.00
2023-04-04T04:33:26.450Z,0.00
2023-04-04T04:33:58.977Z,0.00
2023-04-04T04:34:31.486Z,0.00
2023-04-04T04:35:04.009Z,0.00
2023-04-04T04:35:36.489Z,0.00
2023-04-04T04:36:09.065Z,0.00
2023-04-04T04:36:41.496Z,0.00
2023-04-04T04:37:13.953Z,0.00
2023-04-04T04:37:46.403Z,0.00
2023-04-04T04:38:18.904Z,0.00
2023-04-04T04:38:51.415Z,0.00
2023-04-04T04:39:23.910Z,0.00
2023-04-04T04:39:56.431Z,0.00
2023-04-04T04:40:28.936Z,0.00
2023-04-04T04:41:01.474Z,0.00
2023-04-04T04:41:33.985Z,0.00
2023-04-04T04:42:06.484Z,0.00
2023-04-04T04:42:38.980Z,0.00
2023-04-04T04:43:11.472Z,0.00
2023-04-04T04:43:43.954Z,0.00
2023-04-04T04:44:16.465Z,0.00
2023-04-04T04:44:48.956Z,0.00
2023-04-04T04:45:21.484Z,0.00
2023-04-04T04:45:53.988Z,0.00
2023-04-04T04:46:26.500Z,0.00
2023-04-04T04:46:58.984Z,0.00
2023-04-04T04:47:31.498Z,0.00
2023-04-04T04:48:08.787Z,0.00
2023-04-04T04:48:41.351Z,0.00
2023-04-04T04:49:13.881Z,0.00
2023-04-04T04:49:46.403Z,0.00
2023-04-04T04:50:18.902Z,0.00
2023-04-04T04:50:51.431Z,0.00
2023-04-04T04:51:23.977Z,0.00
2023-04-04T04:51:56.492Z,0.00
2023-04-04T04:52:29.008Z,0.00
2023-04-04T04:53:01.505Z,0.00
2023-04-04T04:53:33.979Z,0.00
2023-04-04T04:54:06.467Z,0.00
2023-04-04T04:54:38.954Z,0.00
2023-04-04T04:55:11.489Z,0.00
2023-04-04T04:55:43.990Z,0.00
2023-04-04T04:56:16.539Z,0.00
2023-04-04T04:56:49.013Z,0.00
2023-04-04T04:57:21.572Z,0.00
2023-04-04T04:57:54.030Z,0.00
2023-04-04T04:58:28.684Z,0.00
2023-04-04T04:58:59.095Z,0.00
2023-04-04T04:59:31.552Z,0.00
2023-04-04T05:00:04.042Z,0.00
2023-04-04T05:00:36.631Z,0.00
2023-04-04T05:01:09.124Z,0.00
2023-04-04T05:01:41.619Z,0.00
2023-04-04T05:02:14.105Z,0.00
2023-04-04T05:02:46.661Z,0.00
2023-04-04T05:03:19.186Z,0.00
2023-04-04T05:03:52.178Z,0.00
2023-04-04T05:04:24.156Z,0.00
2023-04-04T05:04:56.656Z,0.00
2023-04-04T05:05:29.170Z,0.00
2023-04-04T05:06:01.664Z,0.00
2023-04-04T05:06:34.150Z,0.00
2023-04-04T05:07:06.629Z,0.00
2023-04-04T05:07:39.134Z,0.00
2023-04-04T05:08:11.609Z,0.00
2023-04-04T05:08:44.092Z,0.00
2023-04-04T05:09:16.573Z,0.00
2023-04-04T05:09:49.133Z,0.00
2023-04-04T05:10:21.633Z,0.00
2023-04-04T05:10:54.124Z,0.00
2023-04-04T05:11:26.607Z,0.00
2023-04-04T05:11:59.098Z,0.00
2023-04-04T05:12:31.586Z,0.00
2023-04-04T05:13:04.095Z,0.00
2023-04-04T05:13:36.598Z,0.00
2023-04-04T05:14:09.119Z,0.00
2023-04-04T05:14:41.640Z,0.00
2023-04-04T05:15:14.163Z,0.00
2023-04-04T05:15:46.683Z,0.00
2023-04-04T05:16:19.229Z,0.00
2023-04-04T05:16:51.755Z,0.00
2023-04-04T05:17:24.213Z,0.00
2023-04-04T05:17:56.694Z,0.00
2023-04-04T05:18:29.179Z,0.00
2023-04-04T05:19:01.625Z,0.00
2023-04-04T05:19:34.128Z,0.00
2023-04-04T05:20:06.531Z,0.00
2023-04-04T05:20:39.227Z,0.00
2023-04-04T05:21:11.471Z,0.00
2023-04-04T05:21:43.972Z,0.00
2023-04-04T05:22:16.462Z,0.00
2023-04-04T05:22:50.318Z,0.00
2023-04-04T05:23:21.425Z,0.00
2023-04-04T05:23:53.905Z,0.00
2023-04-04T05:24:26.435Z,0.00
2023-04-04T05:24:58.943Z,0.00
2023-04-04T05:25:31.405Z,0.00
2023-04-04T05:26:03.880Z,0.00
2023-04-04T05:26:36.370Z,0.00
2023-04-04T05:27:08.888Z,0.00
2023-04-04T05:27:41.394Z,0.00
2023-04-04T05:28:13.908Z,0.00
2023-04-04T05:28:46.386Z,0.00
2023-04-04T05:29:18.913Z,0.00
2023-04-04T05:29:51.352Z,0.00
2023-04-04T05:30:23.820Z,0.00
2023-04-04T05:30:57.458Z,0.00
2023-04-04T05:31:28.792Z,0.00
2023-04-04T05:32:01.331Z,0.00
2023-04-04T05:32:33.824Z,0.00
2023-04-04T05:33:06.475Z,0.00
2023-04-04T05:33:38.861Z,0.00
2023-04-04T05:34:11.302Z,0.00
2023-04-04T05:34:43.804Z,0.00
2023-04-04T05:35:16.275Z,0.00
2023-04-04T05:35:48.830Z,0.00
2023-04-04T05:36:21.330Z,0.00
2023-04-04T05:36:53.769Z,0.00
2023-04-04T05:37:26.289Z,0.00
2023-04-04T05:37:58.761Z,0.00
2023-04-04T05:38:31.290Z,0.00
2023-04-04T05:39:03.800Z,0.08
2023-04-04T05:39:36.306Z,0.00
2023-04-04T05:40:08.930Z,0.00
2023-04-04T05:40:41.698Z,0.00
2023-04-04T05:41:13.878Z,0.00
2023-04-04T05:41:46.432Z,0.00
2023-04-04T05:42:18.908Z,0.00
2023-04-04T05:42:51.412Z,0.00
2023-04-04T05:43:23.909Z,0.00
2023-04-04T05:43:56.392Z,0.00
2023-04-04T05:44:28.847Z,0.00
2023-04-04T05:45:01.384Z,0.00
2023-04-04T05:45:33.853Z,0.00
2023-04-04T05:46:06.326Z,0.00
2023-04-04T05:46:39.000Z,0.00
2023-04-04T05:47:11.284Z,0.00
2023-04-04T05:47:43.881Z,0.00
2023-04-04T05:48:16.362Z,0.00
2023-04-04T05:48:48.791Z,0.00
2023-04-04T05:49:21.288Z,0.00
2023-04-04T05:49:53.713Z,0.00
2023-04-04T05:50:26.192Z,0.00
2023-04-04T05:50:58.726Z,0.00
2023-04-04T05:51:31.279Z,0.00
2023-04-04T05:52:03.783Z,0.00
2023-04-04T05:52:36.295Z,0.00
2023-04-04T05:53:08.842Z,0.00
2023-04-04T05:53:41.333Z,0.00
2023-04-04T05:54:13.895Z,0.00
2023-04-04T05:54:46.386Z,0.00
2023-04-04T05:55:18.845Z,0.00
2023-04-04T05:55:51.314Z,0.00
2023-04-04T05:56:23.865Z,0.00
2023-04-04T05:56:56.363Z,0.00
2023-04-04T05:57:28.842Z,0.00
2023-04-04T05:58:01.340Z,0.00
2023-04-04T05:58:33.813Z,0.00
2023-04-04T05:59:06.359Z,0.00
2023-04-04T05:59:38.759Z,0.00
2023-04-04T06:00:11.216Z,0.00
2023-04-04T06:00:43.798Z,0.00
2023-04-04T06:01:16.233Z,0.00
2023-04-04T06:01:48.736Z,0.00
2023-04-04T06:02:21.233Z,0.00
2023-04-04T06:02:53.777Z,0.00
2023-04-04T06:03:26.233Z,0.00
2023-04-04T06:03:58.680Z,0.00
2023-04-04T06:04:31.124Z,0.00
2023-04-04T06:05:03.590Z,0.00
2023-04-04T06:05:36.051Z,0.00
2023-04-04T06:06:08.568Z,0.00
2023-04-04T06:07:00.372Z,0.00
2023-04-04T06:07:32.840Z,0.00
2023-04-04T06:08:05.352Z,0.00
2023-04-04T06:08:50.230Z,0.00
2023-04-04T06:09:10.376Z,0.00
2023-04-04T06:09:42.809Z,0.00
2023-04-04T06:10:15.371Z,0.00
2023-04-04T06:10:47.890Z,0.00
2023-04-04T06:11:20.396Z,0.00
2023-04-04T06:11:52.962Z,0.00
2023-04-04T06:12:25.407Z,0.00
2023-04-04T06:12:57.900Z,0.00
2023-04-04T06:13:30.369Z,0.00
2023-04-04T06:14:02.881Z,0.08
2023-04-04T06:14:35.366Z,0.00
2023-04-04T06:15:07.883Z,0.00
2023-04-04T06:15:40.382Z,0.00
2023-04-04T06:16:12.946Z,0.00
2023-04-04T06:16:45.419Z,0.08
2023-04-04T06:17:17.933Z,0.00
2023-04-04T06:17:50.443Z,0.00
2023-04-04T06:18:22.935Z,0.00
2023-04-04T06:18:55.404Z,0.00
2023-04-04T06:19:27.926Z,0.00
2023-04-04T06:20:00.438Z,0.00
2023-04-04T06:20:32.900Z,0.00
2023-04-04T06:21:05.428Z,0.00
2023-04-04T06:21:37.930Z,0.08
2023-04-04T06:22:10.400Z,0.00
2023-04-04T06:22:42.861Z,0.08
2023-04-04T06:23:15.451Z,0.08
2023-04-04T06:23:47.934Z,0.16
2023-04-04T06:24:20.456Z,0.00
2023-04-04T06:24:52.957Z,0.00
2023-04-04T06:25:25.421Z,0.08
2023-04-04T06:25:57.867Z,0.08
2023-04-04T06:26:30.394Z,0.00
2023-04-04T06:27:02.820Z,0.08
2023-04-04T06:27:35.313Z,0.24
2023-04-04T06:28:07.805Z,0.08
2023-04-04T06:28:40.313Z,0.08
2023-04-04T06:29:12.803Z,0.00
2023-04-04T06:29:45.317Z,0.08
2023-04-04T06:30:17.830Z,0.00
2023-04-04T06:30:50.335Z,0.00
2023-04-04T06:31:22.853Z,0.00
2023-04-04T06:31:55.445Z,0.56
2023-04-04T06:32:27.777Z,1.44
2023-04-04T06:33:00.304Z,1.12
2023-04-04T06:33:32.740Z,0.08
2023-04-04T06:34:05.242Z,0.08
2023-04-04T06:34:37.748Z,0.16
2023-04-04T06:35:10.223Z,0.00
2023-04-04T06:35:42.666Z,0.00
2023-04-04T06:36:15.218Z,0.00
2023-04-04T06:36:47.676Z,0.16
2023-04-04T06:37:20.135Z,0.08
2023-04-04T06:37:53.154Z,0.16
2023-04-04T06:38:25.135Z,0.00
2023-04-04T06:38:57.624Z,0.24
2023-04-04T06:39:30.122Z,0.00
2023-04-04T06:40:02.584Z,0.08
2023-04-04T06:40:35.039Z,0.16
2023-04-04T06:41:07.513Z,0.08
2023-04-04T06:41:39.984Z,0.16
2023-04-04T06:42:12.531Z,0.48
2023-04-04T06:42:44.976Z,0.00
2023-04-04T06:43:17.486Z,0.08
2023-04-04T06:43:49.964Z,0.08
2023-04-04T06:44:22.445Z,0.08
2023-04-04T06:44:54.957Z,0.08
2023-04-04T06:45:27.451Z,0.00
2023-04-04T06:45:59.937Z,0.08
2023-04-04T06:46:32.433Z,0.00
2023-04-04T06:47:04.974Z,0.08
2023-04-04T06:47:37.428Z,0.16
2023-04-04T06:48:09.935Z,0.00
2023-04-04T06:48:42.475Z,0.08
2023-04-04T06:49:14.922Z,0.08
2023-04-04T06:49:47.389Z,0.08
2023-04-04T06:50:19.897Z,0.00
2023-04-04T06:50:52.366Z,0.08
2023-04-04T06:51:24.840Z,0.08
2023-04-04T06:51:57.357Z,0.00
2023-04-04T06:52:29.854Z,0.00
2023-04-04T06:53:02.351Z,0.00
2023-04-04T06:53:34.816Z,0.00
2023-04-04T06:54:07.322Z,0.08
2023-04-04T06:54:39.823Z,0.00
2023-04-04T06:55:12.335Z,0.00
2023-04-04T06:55:44.864Z,0.08
2023-04-04T06:56:17.381Z,0.08
2023-04-04T06:56:49.890Z,0.16
2023-04-04T06:57:22.370Z,0.16
2023-04-04T06:57:54.863Z,0.16
2023-04-04T06:58:27.344Z,0.08
2023-04-04T06:58:59.862Z,0.16
2023-04-04T06:59:32.346Z,1.12
2023-04-04T07:00:04.843Z,0.32
2023-04-04T07:00:37.569Z,0.00
2023-04-04T07:01:09.872Z,0.24
2023-04-04T07:01:42.282Z,0.64
2023-04-04T07:02:14.769Z,0.56
2023-04-04T07:02:47.292Z,0.16
2023-04-04T07:03:19.783Z,0.48
2023-04-04T07:03:52.243Z,0.72
2023-04-04T07:04:24.764Z,0.80
2023-04-04T07:04:57.292Z,0.80
2023-04-04T07:05:29.807Z,0.24
2023-04-04T07:06:02.258Z,0.00
2023-04-04T07:06:34.771Z,1.20
2023-04-04T07:07:07.257Z,0.56
2023-04-04T07:07:39.744Z,0.08
2023-04-04T07:08:12.241Z,0.48
2023-04-04T07:08:44.733Z,1.44
2023-04-04T07:09:28.169Z,0.40
2023-04-04T07:09:49.698Z,0.00
2023-04-04T07:10:22.212Z,0.00
2023-04-04T07:10:54.719Z,0.80
2023-04-04T07:11:27.376Z,1.36
2023-04-04T07:11:59.702Z,0.16
2023-04-04T07:12:32.239Z,0.16
2023-04-04T07:13:04.716Z,0.32