createdAt,value
2017-06-13T00:00:28.442Z,67.24
2017-06-13T00:03:01.174Z,67.48
2017-06-13T00:05:33.282Z,67.75
2017-06-13T00:08:05.623Z,67.74
2017-06-13T00:10:37.938Z,67.84
2017-06-13T00:13:10.572Z,67.86
2017-06-13T00:15:43.047Z,67.74
2017-06-13T00:18:15.490Z,67.85
2017-06-13T00:20:47.903Z,68.14
2017-06-13T00:23:20.208Z,68.18
2017-06-13T00:25:52.743Z,68.27
2017-06-13T00:28:25.015Z,68.28
2017-06-13T00:30:57.431Z,68.18
2017-06-13T00:33:29.795Z,68.30
2017-06-13T00:36:02.255Z,68.45
2017-06-13T00:38:34.548Z,68.24
2017-06-13T00:41:06.994Z,68.55
2017-06-13T00:43:39.411Z,68.65
2017-06-13T00:46:12.014Z,68.80
2017-06-13T00:48:44.204Z,68.68
2017-06-13T00:51:16.687Z,68.65
2017-06-13T00:53:49.152Z,68.64
2017-06-13T00:56:21.528Z,68.76
2017-06-13T00:58:53.825Z,69.01
2017-06-13T01:01:26.210Z,69.30
2017-06-13T01:03:58.558Z,69.54
2017-06-13T01:06:30.996Z,69.61
2017-06-13T01:09:03.394Z,69.77
2017-06-13T01:11:36.103Z,69.87
2017-06-13T01:14:08.268Z,69.93
2017-06-13T01:16:40.768Z,69.92
2017-06-13T01:19:13.114Z,70.30
2017-06-13T01:21:45.468Z,70.55
2017-06-13T01:24:17.823Z,70.44
2017-06-13T01:26:50.275Z,70.47
2017-06-13T01:29:22.783Z,70.79
2017-06-13T01:31:55.172Z,71.00
2017-06-13T01:34:27.630Z,71.06
2017-06-13T01:37:00.406Z,70.96
2017-06-13T01:39:32.883Z,71.05
2017-06-13T01:42:05.008Z,71.09
2017-06-13T01:44:37.338Z,70.97
2017-06-13T01:47:09.800Z,70.99
2017-06-13T01:49:42.582Z,71.20
2017-06-13T01:52:15.083Z,71.26
2017-06-13T01:54:47.552Z,71.60
2017-06-13T01:57:19.994Z,71.66
2017-06-13T01:59:52.385Z,72.03
2017-06-13T02:02:24.702Z,72.18
2017-06-13T02:04:57.130Z,72.16
2017-06-13T02:07:29.549Z,72.22
2017-06-13T02:10:02.694Z,72.08
2017-06-13T02:12:35.394Z,72.14
2017-06-13T02:15:07.822Z,72.09
2017-06-13T02:17:40.354Z,72.01
2017-06-13T02:20:12.732Z,72.22
2017-06-13T02:22:45.196Z,72.40
2017-06-13T02:25:17.607Z,72.35
2017-06-13T02:27:50.028Z,72.24
2017-06-13T02:30:22.527Z,72.02
2017-06-13T02:32:55.023Z,72.07
2017-06-13T02:35:27.446Z,72.18
2017-06-13T02:37:59.799Z,72.10
2017-06-13T02:40:32.107Z,71.99
2017-06-13T02:43:04.617Z,72.27
2017-06-13T02:45:36.923Z,72.33
2017-06-13T02:48:09.627Z,72.42
2017-06-13T02:50:41.808Z,72.31
2017-06-13T02:53:14.580Z,72.27
2017-06-13T02:55:46.751Z,72.44
2017-06-13T02:58:19.239Z,72.17
2017-06-13T03:00:51.660Z,72.36
2017-06-13T03:03:31.390Z,72.60
2017-06-13T03:06:03.827Z,72.64
2017-06-13T03:08:36.348Z,72.65
2017-06-13T03:11:08.743Z,72.97
2017-06-13T03:13:41.083Z,73.13
2017-06-13T03:16:13.928Z,73.44
2017-06-13T03:18:46.092Z,73.74
2017-06-13T03:21:18.394Z,73.68
2017-06-13T03:23:50.872Z,73.76
2017-06-13T03:26:23.320Z,73.95
2017-06-13T03:28:56.156Z,74.04
2017-06-13T03:31:28.288Z,74.27
2017-06-13T03:34:00.502Z,74.37
2017-06-13T03:36:33.252Z,74.40
2017-06-13T03:39:05.462Z,74.49
2017-06-13T03:41:37.829Z,74.95
2017-06-13T03:44:10.159Z,75.23
2017-06-13T03:46:42.918Z,75.40
2017-06-13T03:49:14.928Z,75.47
2017-06-13T03:51:47.299Z,75.64
2017-06-13T03:54:19.731Z,75.60
2017-06-13T03:56:52.056Z,75.69
2017-06-13T03:59:24.443Z,75.90
2017-06-13T04:01:56.843Z,75.55
2017-06-13T04:04:29.254Z,75.26
2017-06-13T04:07:01.532Z,75.57
2017-06-13T04:09:33.935Z,75.17
2017-06-13T04:12:06.844Z,74.81
2017-06-13T04:14:38.732Z,74.88
2017-06-13T04:17:11.187Z,74.98
2017-06-13T04:19:43.620Z,74.25
2017-06-13T04:22:16.046Z,74.03
2017-06-13T04:24:48.508Z,73.57
2017-06-13T04:27:20.927Z,73.95
2017-06-13T04:29:53.283Z,73.39
2017-06-13T04:32:25.690Z,72.95
2017-06-13T04:34:58.651Z,72.24
2017-06-13T04:37:30.644Z,71.92
2017-06-13T04:40:03.043Z,71.83
2017-06-13T04:42:35.343Z,72.01
2017-06-13T04:45:07.831Z,71.70
2017-06-13T04:47:40.282Z,71.82
2017-06-13T04:50:13.100Z,72.13
2017-06-13T04:52:45.084Z,72.12
2017-06-13T04:55:17.491Z,72.22
2017-06-13T04:57:49.859Z,72.40
2017-06-13T05:00:23.240Z,72.62
2017-06-13T05:02:55.602Z,72.57
2017-06-13T05:05:27.971Z,73.02
2017-06-13T05:08:00.414Z,72.87
2017-06-13T05:10:32.867Z,72.93
2017-06-13T05:13:05.277Z,72.68
2017-06-13T05:15:37.676Z,72.57
2017-06-13T05:18:10.218Z,72.39
2017-06-13T05:20:42.615Z,71.93
2017-06-13T05:23:15.063Z,71.62
2017-06-13T05:25:47.459Z,71.66
2017-06-13T05:28:20.123Z,71.63
2017-06-13T05:30:52.760Z,72.43
2017-06-13T05:33:24.975Z,71.45
2017-06-13T05:35:58.450Z,71.19
2017-06-13T05:38:30.931Z,71.08
2017-06-13T05:41:03.433Z,70.70
2017-06-13T05:43:35.835Z,70.61
2017-06-13T05:46:08.299Z,69.66
2017-06-13T05:48:40.703Z,68.95
2017-06-13T05:51:13.206Z,68.17
2017-06-13T05:53:45.643Z,68.57
2017-06-13T05:56:18.235Z,68.50
2017-06-13T05:58:50.587Z,68.48
2017-06-13T06:01:23.216Z,68.42
2017-06-13T06:03:55.704Z,68.42
2017-06-13T06:06:29.840Z,68.07
2017-06-13T06:09:02.641Z,67.53
2017-06-13T06:11:35.029Z,67.77
2017-06-13T06:14:07.835Z,68.41
2017-06-13T06:16:40.871Z,68.42
2017-06-13T06:19:13.259Z,68.57
2017-06-13T06:21:45.687Z,67.97
2017-06-13T06:24:18.275Z,66.68
2017-06-13T06:26:50.590Z,65.14
2017-06-13T06:29:22.951Z,65.49
2017-06-13T06:31:55.346Z,65.74
2017-06-13T06:34:27.683Z,63.59
2017-06-13T06:37:00.077Z,63.50
2017-06-13T06:39:32.447Z,63.49
2017-06-13T06:42:05.036Z,63.65
2017-06-13T06:44:37.452Z,62.92
2017-06-13T06:47:09.964Z,62.69
2017-06-13T06:49:42.415Z,62.13
2017-06-13T06:52:14.808Z,62.28
2017-06-13T06:54:47.376Z,60.96
2017-06-13T06:57:19.855Z,59.83
2017-06-13T06:59:53.000Z,59.74
2017-06-13T07:02:25.649Z,59.56
2017-06-13T07:04:58.067Z,59.03
2017-06-13T07:07:30.555Z,55.43
2017-06-13T07:10:03.091Z,54.40
2017-06-13T07:12:35.371Z,55.74
2017-06-13T07:15:07.819Z,54.50
2017-06-13T07:17:40.243Z,54.45
2017-06-13T07:20:12.567Z,55.51
2017-06-13T07:22:45.083Z,55.93
2017-06-13T07:25:17.585Z,55.21
2017-06-13T07:27:50.216Z,56.05
2017-06-13T07:30:22.839Z,55.40
2017-06-13T07:32:54.942Z,55.93
2017-06-13T07:35:27.362Z,55.81
2017-06-13T07:37:59.771Z,56.63
2017-06-13T07:40:32.351Z,57.43
2017-06-13T07:43:04.806Z,57.34
2017-06-13T07:45:37.294Z,55.79
2017-06-13T07:48:09.792Z,54.99
2017-06-13T07:50:42.154Z,54.29
2017-06-13T07:53:14.803Z,54.02
2017-06-13T07:55:47.727Z,52.43
2017-06-13T07:58:21.648Z,53.01
2017-06-13T08:00:54.100Z,52.52
2017-06-13T08:03:26.586Z,53.66
2017-06-13T08:05:58.891Z,54.76
2017-06-13T08:08:31.319Z,56.02
2017-06-13T08:11:04.038Z,56.54
2017-06-13T08:13:36.133Z,57.18
2017-06-13T08:16:08.528Z,56.04
2017-06-13T08:18:40.938Z,55.08
2017-06-13T08:21:13.320Z,55.09
2017-06-13T08:23:45.923Z,55.75
2017-06-13T08:26:18.443Z,56.73
2017-06-13T08:28:50.844Z,58.25
2017-06-13T08:31:23.291Z,59.11
2017-06-13T08:34:02.916Z,59.89
2017-06-13T08:36:35.339Z,60.39
2017-06-13T08:39:07.652Z,60.43
2017-06-13T08:41:39.893Z,60.93
2017-06-13T08:44:12.372Z,60.75
2017-06-13T08:46:44.791Z,59.82
2017-06-13T08:49:18.244Z,59.28
2017-06-13T08:51:50.694Z,59.00
2017-06-13T08:54:23.020Z,59.81
2017-06-13T08:56:55.406Z,59.68
2017-06-13T08:59:28.096Z,59.73
2017-06-13T09:02:00.208Z,59.89
2017-06-13T09:04:32.568Z,59.47
2017-06-13T09:07:04.862Z,58.22
2017-06-13T09:09:37.434Z,57.68
2017-06-13T09:12:09.867Z,56.28
2017-06-13T09:14:49.291Z,55.66
2017-06-13T09:17:21.803Z,56.55
2017-06-13T09:19:54.202Z,57.24
2017-06-13T09:22:26.744Z,57.58
2017-06-13T09:24:59.115Z,57.85
2017-06-13T09:27:31.864Z,57.78
2017-06-13T09:30:04.125Z,56.64
2017-06-13T09:32:36.235Z,54.13
2017-06-13T09:35:08.510Z,53.98
2017-06-13T09:37:40.875Z,53.77
2017-06-13T09:40:13.411Z,53.51
2017-06-13T09:42:45.831Z,52.71
2017-06-13T09:45:18.214Z,53.20
2017-06-13T09:47:50.971Z,53.60
2017-06-13T09:50:23.183Z,53.56
2017-06-13T09:52:55.660Z,53.91
2017-06-13T09:55:28.131Z,52.48
2017-06-13T09:58:00.688Z,53.51
2017-06-13T10:00:33.112Z,52.86
2017-06-13T10:03:05.540Z,52.12
2017-06-13T10:05:38.183Z,51.77
2017-06-13T10:08:10.583Z,51.54
2017-06-13T10:10:44.324Z,49.24
2017-06-13T10:13:16.482Z,46.64
2017-06-13T10:15:48.908Z,48.45
2017-06-13T10:18:21.241Z,47.19
2017-06-13T10:20:53.762Z,48.48
2017-06-13T10:23:26.144Z,47.83
2017-06-13T10:25:58.558Z,49.22
2017-06-13T10:28:30.938Z,51.05
2017-06-13T10:31:04.450Z,52.23
2017-06-13T10:33:37.738Z,52.68
2017-06-13T10:36:10.532Z,54.47
2017-06-13T10:38:43.035Z,54.82
2017-06-13T10:41:15.458Z,54.76
2017-06-13T10:43:47.764Z,55.56
2017-06-13T10:46:20.580Z,55.60
2017-06-13T10:48:52.776Z,56.07
2017-06-13T10:51:25.315Z,55.68
2017-06-13T10:53:57.483Z,55.41
2017-06-13T10:56:29.903Z,55.85
2017-06-13T10:59:02.288Z,55.12
2017-06-13T11:01:34.888Z,55.11
2017-06-13T11:04:07.171Z,54.82
2017-06-13T11:06:39.554Z,53.91
2017-06-13T11:09:12.052Z,53.67
2017-06-13T11:11:44.582Z,53.33
2017-06-13T11:14:17.144Z,53.75
2017-06-13T11:16:49.528Z,54.12
2017-06-13T11:19:22.407Z,54.00
2017-06-13T11:21:54.494Z,55.47
2017-06-13T11:24:26.899Z,55.10
2017-06-13T11:26:59.339Z,55.51
2017-06-13T11:29:31.703Z,55.91
2017-06-13T11:32:04.669Z,55.86
2017-06-13T11:34:36.495Z,55.55
2017-06-13T11:37:09.091Z,56.42
2017-06-13T11:39:41.500Z,55.51
2017-06-13T11:42:13.911Z,55.99
2017-06-13T11:44:46.261Z,56.83
2017-06-13T11:47:18.650Z,55.47
2017-06-13T11:49:51.120Z,54.75
2017-06-13T11:52:23.353Z,53.88
2017-06-13T11:54:55.808Z,52.94
2017-06-13T11:57:28.329Z,52.97
2017-06-13T12:00:00.672Z,51.47
2017-06-13T12:02:33.126Z,50.96
2017-06-13T12:05:06.027Z,50.71
2017-06-13T12:07:38.011Z,50.17
2017-06-13T12:10:10.355Z,49.76
2017-06-13T12:12:42.734Z,48.80
2017-06-13T12:15:15.309Z,47.83
2017-06-13T12:17:47.990Z,48.81
2017-06-13T12:20:20.347Z,49.26
2017-06-13T12:22:52.835Z,48.64
2017-06-13T12:25:25.227Z,48.91
2017-06-13T12:27:57.731Z,48.35
2017-06-13T12:30:29.999Z,48.66
2017-06-13T12:33:02.404Z,49.35
2017-06-13T12:35:34.734Z,48.86
2017-06-13T12:38:07.119Z,48.88
2017-06-13T12:40:39.470Z,48.86
2017-06-13T12:43:11.903Z,49.12
2017-06-13T12:45:44.225Z,48.82
2017-06-13T12:48:16.527Z,46.43
2017-06-13T12:50:48.744Z,45.99
2017-06-13T12:53:21.144Z,42.46
2017-06-13T12:55:53.463Z,42.60
2017-06-13T12:58:27.483Z,41.98
2017-06-13T13:00:59.467Z,41.72
2017-06-13T13:03:38.791Z,39.60
2017-06-13T13:06:11.340Z,38.89
2017-06-13T13:08:43.936Z,37.16
2017-06-13T13:11:16.133Z,38.62
2017-06-13T13:13:48.607Z,38.21
2017-06-13T13:16:21.022Z,37.53
2017-06-13T13:18:53.518Z,36.68
2017-06-13T13:21:25.894Z,36.24
2017-06-13T13:23:58.325Z,38.54
2017-06-13T13:26:30.597Z,39.67
2017-06-13T13:29:03.302Z,40.13
2017-06-13T13:31:35.365Z,41.42
2017-06-13T13:34:07.741Z,42.79
2017-06-13T13:36:39.984Z,42.69
2017-06-13T13:39:12.447Z,43.85
2017-06-13T13:41:44.824Z,44.56
2017-06-13T13:44:17.247Z,44.59
2017-06-13T13:46:49.570Z,43.69
2017-06-13T13:49:22.035Z,44.11
2017-06-13T13:51:54.564Z,44.47
2017-06-13T13:54:26.915Z,44.63
2017-06-13T13:56:59.390Z,45.33
2017-06-13T13:59:32.238Z,45.39
2017-06-13T14:02:04.323Z,46.26
2017-06-13T14:04:36.840Z,46.14
2017-06-13T14:07:09.252Z,46.95
2017-06-13T14:09:42.357Z,47.50
2017-06-13T14:12:14.205Z,47.25
2017-06-13T14:14:46.692Z,47.55
2017-06-13T14:17:19.148Z,48.53
2017-06-13T14:19:51.618Z,48.24
2017-06-13T14:22:23.991Z,48.06
2017-06-13T14:24:56.538Z,48.19
2017-06-13T14:27:28.876Z,47.60
2017-06-13T14:30:01.348Z,48.00
2017-06-13T14:32:33.694Z,46.90
2017-06-13T14:35:06.096Z,45.96
2017-06-13T14:37:38.342Z,45.38
2017-06-13T14:40:10.740Z,44.15
2017-06-13T14:42:43.311Z,44.94
2017-06-13T14:45:15.836Z,43.59
2017-06-13T14:47:47.871Z,44.68
2017-06-13T14:50:20.322Z,43.80
2017-06-13T14:52:52.808Z,44.81
2017-06-13T14:55:25.016Z,46.26
2017-06-13T14:58:04.308Z,46.62
2017-06-13T15:00:36.869Z,46.62
2017-06-13T15:03:10.182Z,46.54
2017-06-13T15:05:42.699Z,47.05
2017-06-13T15:08:15.170Z,46.64
2017-06-13T15:10:47.522Z,46.00
2017-06-13T15:13:19.882Z,44.63
2017-06-13T15:15:52.514Z,45.72
2017-06-13T15:18:24.973Z,46.23
2017-06-13T15:20:57.390Z,46.24
2017-06-13T15:23:29.659Z,45.18
2017-06-13T15:26:02.171Z,43.71
2017-06-13T15:28:34.652Z,43.31
2017-06-13T15:31:06.915Z,43.28
2017-06-13T15:33:39.379Z,43.85
2017-06-13T15:36:12.038Z,43.49
2017-06-13T15:38:44.065Z,43.50
2017-06-13T15:41:16.632Z,44.63
2017-06-13T15:43:48.992Z,43.75
2017-06-13T15:46:28.134Z,44.42
2017-06-13T15:49:00.970Z,43.92
2017-06-13T15:51:33.192Z,43.96
2017-06-13T15:54:05.516Z,44.64
2017-06-13T15:56:37.906Z,45.57
2017-06-13T15:59:10.584Z,45.97
2017-06-13T16:01:42.569Z,46.20
2017-06-13T16:04:14.926Z,45.85
2017-06-13T16:06:47.159Z,46.26
2017-06-13T16:09:19.458Z,46.34
2017-06-13T16:11:51.891Z,47.09
2017-06-13T16:14:24.227Z,45.20
2017-06-13T16:16:56.619Z,45.35
2017-06-13T16:19:35.943Z,45.95
2017-06-13T16:22:08.940Z,45.89
2017-06-13T16:24:41.163Z,45.26
2017-06-13T16:27:13.648Z,46.04
2017-06-13T16:29:45.868Z,45.10
2017-06-13T16:32:18.388Z,44.91
2017-06-13T16:34:50.760Z,44.77
2017-06-13T16:37:23.187Z,45.35
2017-06-13T16:39:55.456Z,45.22
2017-06-13T16:42:27.914Z,45.90
2017-06-13T16:45:00.382Z,46.31
2017-06-13T16:47:32.665Z,46.51
2017-06-13T16:50:05.065Z,45.58
2017-06-13T16:52:37.428Z,46.43
2017-06-13T16:55:09.684Z,47.54
2017-06-13T16:57:42.180Z,47.49
2017-06-13T17:00:14.626Z,47.50
2017-06-13T17:02:47.137Z,47.29
2017-06-13T17:05:19.535Z,47.89
2017-06-13T17:07:51.958Z,48.08
2017-06-13T17:10:24.422Z,48.46
2017-06-13T17:12:56.940Z,48.69
2017-06-13T17:15:29.307Z,48.51
2017-06-13T17:18:01.708Z,49.26
2017-06-13T17:20:34.075Z,48.41
2017-06-13T17:23:06.531Z,48.15
2017-06-13T17:25:38.779Z,48.35
2017-06-13T17:28:11.516Z,48.70
2017-06-13T17:30:43.704Z,47.81
2017-06-13T17:33:16.142Z,47.86
2017-06-13T17:35:48.503Z,48.19
2017-06-13T17:38:20.902Z,48.07
2017-06-13T17:40:53.315Z,48.70
2017-06-13T17:43:25.712Z,48.22
2017-06-13T17:45:58.003Z,47.80
2017-06-13T17:48:31.138Z,48.16
2017-06-13T17:51:02.989Z,48.88
2017-06-13T17:53:35.440Z,48.41
2017-06-13T17:56:07.981Z,48.01
2017-06-13T17:58:40.411Z,48.37
2017-06-13T18:01:12.764Z,47.99
2017-06-13T18:03:45.255Z,48.20
2017-06-13T18:06:17.576Z,49.03
2017-06-13T18:08:49.923Z,49.34
2017-06-13T18:11:22.329Z,49.94
2017-06-13T18:13:54.796Z,50.41
2017-06-13T18:16:27.051Z,50.54
2017-06-13T18:18:59.434Z,50.89
2017-06-13T18:21:32.059Z,51.53
2017-06-13T18:24:04.535Z,52.22
2017-06-13T18:26:36.935Z,52.83
2017-06-13T18:29:08.999Z,52.83
2017-06-13T18:31:41.371Z,53.30
2017-06-13T18:34:13.775Z,53.27
2017-06-13T18:36:46.149Z,53.90
2017-06-13T18:39:18.479Z,54.12
2017-06-13T18:41:50.847Z,54.10
2017-06-13T18:44:23.403Z,54.61
2017-06-13T18:46:55.808Z,54.72
2017-06-13T18:49:28.475Z,55.07
2017-06-13T18:52:00.927Z,55.67
2017-06-13T18:54:33.303Z,55.70
2017-06-13T18:57:05.998Z,56.14
2017-06-13T18:59:38.256Z,56.20
2017-06-13T19:02:10.579Z,56.42
2017-06-13T19:04:43.363Z,56.57
2017-06-13T19:07:15.618Z,55.98
2017-06-13T19:09:48.028Z,56.58
2017-06-13T19:12:20.435Z,56.81
2017-06-13T19:14:52.766Z,57.36
2017-06-13T19:17:25.227Z,57.41
2017-06-13T19:19:58.038Z,57.81
2017-06-13T19:22:29.982Z,58.02
2017-06-13T19:25:02.510Z,58.41
2017-06-13T19:27:34.883Z,58.72
2017-06-13T19:30:07.456Z,59.24
2017-06-13T19:32:39.608Z,59.78
2017-06-13T19:35:12.364Z,59.99
2017-06-13T19:37:44.369Z,60.45
2017-06-13T19:40:16.702Z,61.10
2017-06-13T19:42:48.956Z,61.62
2017-06-13T19:45:21.750Z,62.37
2017-06-13T19:47:53.960Z,62.37
2017-06-13T19:50:26.279Z,62.18
2017-06-13T19:52:58.778Z,62.52
2017-06-13T19:55:31.193Z,63.03
2017-06-13T19:58:03.743Z,62.94
2017-06-13T20:00:36.376Z,63.92
2017-06-13T20:03:08.330Z,63.85
2017-06-13T20:05:40.629Z,64.42
2017-06-13T20:08:13.101Z,64.84
2017-06-13T20:10:45.623Z,65.12
2017-06-13T20:13:17.987Z,65.28
2017-06-13T20:15:50.418Z,65.67
2017-06-13T20:18:22.915Z,65.70
2017-06-13T20:20:55.247Z,66.37
2017-06-13T20:23:27.570Z,66.93
2017-06-13T20:25:59.671Z,67.70
2017-06-13T20:28:32.399Z,67.77
2017-06-13T20:31:04.319Z,68.00
2017-06-13T20:33:42.252Z,68.58
2017-06-13T20:36:14.512Z,68.85
2017-06-13T20:38:46.834Z,69.24
2017-06-13T20:41:19.700Z,68.76
2017-06-13T20:43:51.619Z,69.25
2017-06-13T20:46:26.078Z,70.11
2017-06-13T20:48:58.372Z,70.07
2017-06-13T20:51:30.911Z,70.23
2017-06-13T20:54:03.214Z,70.50
2017-06-13T20:56:35.675Z,70.74
2017-06-13T20:59:07.948Z,70.53
2017-06-13T21:01:40.311Z,70.48
2017-06-13T21:04:12.656Z,70.88
2017-06-13T21:06:44.927Z,71.58
2017-06-13T21:09:17.480Z,72.37
2017-06-13T21:11:49.911Z,72.08
2017-06-13T21:14:22.150Z,72.18
2017-06-13T21:16:54.507Z,72.69
2017-06-13T21:19:26.827Z,72.97
2017-06-13T21:21:59.171Z,72.90
2017-06-13T21:24:31.597Z,73.35
2017-06-13T21:27:04.028Z,73.46
2017-06-13T21:29:36.452Z,73.89
2017-06-13T21:32:08.895Z,73.71
2017-06-13T21:34:41.209Z,73.89
2017-06-13T21:37:13.540Z,74.69
2017-06-13T21:39:45.879Z,74.84
2017-06-13T21:42:18.339Z,74.87
2017-06-13T21:44:50.572Z,75.14
2017-06-13T21:47:23.096Z,74.98
2017-06-13T21:49:56.572Z,75.41
2017-06-13T21:52:29.064Z,76.24
2017-06-13T21:55:01.395Z,76.47
2017-06-13T21:57:33.950Z,76.85
2017-06-13T22:00:06.351Z,77.11
2017-06-13T22:02:38.801Z,77.14
2017-06-13T22:05:11.291Z,77.24
2017-06-13T22:07:43.400Z,76.80
2017-06-13T22:10:15.681Z,77.15
2017-06-13T22:12:48.008Z,77.23
2017-06-13T22:15:20.432Z,77.42
2017-06-13T22:17:52.807Z,77.28
2017-06-13T22:20:25.140Z,77.61
2017-06-13T22:22:57.631Z,77.74
2017-06-13T22:25:29.959Z,77.68
2017-06-13T22:28:02.577Z,77.44
2017-06-13T22:30:35.027Z,78.20
2017-06-13T22:33:07.535Z,78.71
2017-06-13T22:35:40.380Z,78.78
2017-06-13T22:38:12.507Z,78.98
2017-06-13T22:40:44.960Z,79.21
2017-06-13T22:43:17.454Z,78.82
2017-06-13T22:45:49.907Z,78.76
2017-06-13T22:48:22.755Z,79.01
2017-06-13T22:50:54.969Z,79.09
2017-06-13T22:53:27.445Z,79.35
2017-06-13T22:55:59.988Z,79.26
2017-06-13T22:58:32.399Z,78.83
2017-06-13T23:01:04.607Z,78.78
2017-06-13T23:03:37.155Z,79.01
2017-06-13T23:06:09.531Z,78.59
2017-06-13T23:08:42.018Z,79.46
2017-06-13T23:11:14.374Z,78.56
2017-06-13T23:13:46.802Z,78.90
2017-06-13T23:16:19.139Z,79.05
2017-06-13T23:18:51.543Z,79.09
2017-06-13T23:21:23.951Z,78.97
2017-06-13T23:23:57.372Z,78.53
2017-06-13T23:26:30.096Z,79.62
2017-06-13T23:29:02.217Z,79.69
2017-06-13T23:31:34.675Z,79.25
2017-06-13T23:34:07.119Z,78.53
2017-06-13T23:36:39.516Z,79.02
2017-06-13T23:39:13.028Z,78.81
2017-06-13T23:41:45.383Z,79.49
2017-06-13T23:44:18.519Z,79.67
2017-06-13T23:46:51.155Z,81.12
2017-06-13T23:49:23.462Z,81.91
2017-06-13T23:51:55.894Z,81.85
2017-06-13T23:54:28.396Z,82.18
2017-06-13T23:57:00.946Z,82.40
2017-06-13T23:59:33.364Z,83.38
