createdAt,value
2024-05-09T00:00:35.327Z,100.00
2024-05-09T00:03:19.303Z,100.00
2024-05-09T00:05:59.763Z,100.00
2024-05-09T00:08:40.506Z,100.00
2024-05-09T00:11:21.167Z,100.00
2024-05-09T00:14:02.160Z,100.00
2024-05-09T00:16:42.582Z,100.00
2024-05-09T00:19:23.176Z,100.00
2024-05-09T00:22:03.557Z,100.00
2024-05-09T00:24:44.019Z,100.00
2024-05-09T00:27:25.411Z,100.00
2024-05-09T00:30:07.265Z,100.00
2024-05-09T00:32:47.804Z,100.00
2024-05-09T00:35:28.461Z,100.00
2024-05-09T00:38:09.882Z,100.00
2024-05-09T00:40:50.294Z,100.00
2024-05-09T00:43:30.406Z,100.00
2024-05-09T00:46:11.068Z,100.00
2024-05-09T00:48:51.657Z,100.00
2024-05-09T00:51:32.114Z,100.00
2024-05-09T00:54:12.512Z,100.00
2024-05-09T00:56:53.052Z,100.00
2024-05-09T00:59:33.867Z,100.00
2024-05-09T01:02:16.019Z,100.00
2024-05-09T01:04:56.644Z,100.00
2024-05-09T01:07:37.339Z,100.00
2024-05-09T01:10:24.151Z,100.00
2024-05-09T01:13:11.669Z,100.00
2024-05-09T01:15:54.002Z,100.00
2024-05-09T01:18:34.740Z,100.00
2024-05-09T01:21:15.230Z,100.00
2024-05-09T01:23:55.290Z,100.00
2024-05-09T01:26:35.413Z,100.00
2024-05-09T01:29:15.915Z,100.00
2024-05-09T01:31:59.232Z,100.00
2024-05-09T01:34:39.594Z,100.00
2024-05-09T01:37:20.136Z,100.00
2024-05-09T01:40:00.376Z,100.00
2024-05-09T01:42:40.814Z,100.00
2024-05-09T01:45:21.235Z,100.00
2024-05-09T01:48:01.981Z,100.00
2024-05-09T01:50:43.462Z,100.00
2024-05-09T01:53:24.173Z,100.00
2024-05-09T01:56:05.100Z,100.00
2024-05-09T01:58:46.267Z,100.00
2024-05-09T02:01:26.982Z,100.00
2024-05-09T02:04:07.731Z,100.00
2024-05-09T02:06:48.194Z,100.00
2024-05-09T02:09:28.553Z,100.00
2024-05-09T02:12:09.742Z,100.00
2024-05-09T02:14:51.658Z,100.00
2024-05-09T02:17:32.335Z,100.00
2024-05-09T02:20:18.967Z,100.00
2024-05-09T02:23:08.721Z,100.00
2024-05-09T02:25:49.513Z,100.00
2024-05-09T02:28:30.090Z,100.00
2024-05-09T02:31:13.647Z,100.00
2024-05-09T02:33:54.462Z,100.00
2024-05-09T02:36:34.802Z,100.00
2024-05-09T02:39:15.060Z,100.00
2024-05-09T02:41:55.734Z,100.00
2024-05-09T02:44:36.205Z,100.00
2024-05-09T02:47:16.612Z,100.00
2024-05-09T02:49:57.166Z,100.00
2024-05-09T02:52:37.609Z,100.00
2024-05-09T02:55:17.854Z,100.00
2024-05-09T02:57:58.221Z,100.00
2024-05-09T03:00:41.625Z,100.00
2024-05-09T03:03:23.503Z,100.00
2024-05-09T03:06:04.576Z,100.00
2024-05-09T03:08:48.310Z,100.00
2024-05-09T03:11:29.016Z,100.00
2024-05-09T03:14:09.674Z,100.00
2024-05-09T03:16:50.272Z,100.00
2024-05-09T03:19:30.988Z,100.00
2024-05-09T03:22:12.557Z,100.00
2024-05-09T03:24:53.095Z,100.00
2024-05-09T03:27:33.453Z,100.00
2024-05-09T03:30:25.995Z,100.00
2024-05-09T03:33:17.390Z,100.00
2024-05-09T03:35:59.397Z,100.00
2024-05-09T03:38:42.668Z,100.00
2024-05-09T03:41:23.172Z,100.00
2024-05-09T03:44:04.784Z,100.00
2024-05-09T03:46:44.884Z,100.00
2024-05-09T03:49:25.214Z,100.00
2024-05-09T03:52:06.088Z,100.00
2024-05-09T03:54:49.368Z,100.00
2024-05-09T03:57:29.676Z,100.00
2024-05-09T04:00:17.649Z,100.00
2024-05-09T04:03:03.786Z,100.00
2024-05-09T04:05:44.970Z,100.00
2024-05-09T04:08:25.348Z,100.00
2024-05-09T04:11:06.799Z,100.00
2024-05-09T04:13:46.941Z,100.00
2024-05-09T04:16:27.415Z,100.00
2024-05-09T04:19:07.747Z,100.00
2024-05-09T04:21:48.250Z,100.00
2024-05-09T04:24:28.620Z,100.00
2024-05-09T04:27:09.034Z,100.00
2024-05-09T04:29:49.323Z,100.00
2024-05-09T04:32:30.296Z,100.00
2024-05-09T04:35:10.799Z,100.00
2024-05-09T04:37:51.104Z,100.00
2024-05-09T04:40:35.066Z,100.00
2024-05-09T04:43:19.578Z,100.00
2024-05-09T04:45:59.946Z,100.00
2024-05-09T04:48:40.506Z,100.00
2024-05-09T04:51:20.835Z,100.00
2024-05-09T04:54:01.642Z,100.00
2024-05-09T04:56:42.352Z,100.00
2024-05-09T04:59:22.701Z,100.00
2024-05-09T05:02:03.368Z,100.00
2024-05-09T05:04:43.774Z,100.00
2024-05-09T05:07:24.237Z,100.00
2024-05-09T05:10:05.940Z,100.00
2024-05-09T05:13:04.228Z,100.00
2024-05-09T05:15:45.420Z,100.00
2024-05-09T05:18:27.848Z,100.00
2024-05-09T05:21:08.408Z,100.00
2024-05-09T05:23:49.187Z,100.00
2024-05-09T05:26:29.889Z,100.00
2024-05-09T05:29:10.047Z,100.00
2024-05-09T05:31:50.697Z,100.00
2024-05-09T05:34:31.499Z,100.00
2024-05-09T05:37:11.960Z,100.00
2024-05-09T05:39:52.199Z,100.00
2024-05-09T05:42:32.812Z,100.00
2024-05-09T05:45:13.488Z,100.00
2024-05-09T05:47:54.969Z,100.00
2024-05-09T05:50:37.846Z,100.00
2024-05-09T05:53:19.039Z,100.00
2024-05-09T05:55:59.388Z,100.00
2024-05-09T05:58:39.521Z,100.00
2024-05-09T06:01:20.003Z,100.00
2024-05-09T06:04:00.635Z,100.00
2024-05-09T06:06:40.836Z,100.00
2024-05-09T06:09:21.187Z,100.00
2024-05-09T06:12:02.048Z,100.00
2024-05-09T06:14:42.576Z,100.00
2024-05-09T06:17:23.230Z,100.00
2024-05-09T06:20:04.670Z,100.00
2024-05-09T06:22:47.487Z,100.00
2024-05-09T06:25:27.734Z,100.00
2024-05-09T06:28:08.182Z,100.00
2024-05-09T06:30:48.876Z,100.00
2024-05-09T06:33:29.416Z,100.00
2024-05-09T06:36:10.097Z,100.00
2024-05-09T06:38:50.868Z,100.00
2024-05-09T06:41:31.732Z,100.00
2024-05-09T06:44:12.269Z,100.00
2024-05-09T06:46:54.628Z,100.00
2024-05-09T06:49:37.727Z,100.00
2024-05-09T06:52:19.386Z,100.00
2024-05-09T06:54:59.744Z,100.00
2024-05-09T06:57:42.957Z,100.00
2024-05-09T07:00:30.600Z,100.00
2024-05-09T07:03:19.428Z,100.00
2024-05-09T07:06:00.009Z,100.00
2024-05-09T07:08:41.294Z,100.00
2024-05-09T07:11:22.122Z,100.00
2024-05-09T07:14:02.877Z,100.00
2024-05-09T07:16:43.369Z,100.00
2024-05-09T07:19:23.628Z,100.00
2024-05-09T07:22:04.430Z,100.00
2024-05-09T07:24:45.061Z,100.00
2024-05-09T07:27:27.958Z,100.00
2024-05-09T07:30:09.353Z,100.00
2024-05-09T07:32:52.433Z,100.00
2024-05-09T07:35:33.373Z,100.00
2024-05-09T07:38:14.075Z,100.00
2024-05-09T07:40:54.204Z,100.00
2024-05-09T07:43:34.451Z,100.00
2024-05-09T07:50:35.690Z,99.68
2024-05-09T07:53:22.060Z,99.01
2024-05-09T07:54:59.890Z,92.14
2024-05-09T07:57:40.316Z,93.22
2024-05-09T08:00:27.239Z,89.29
2024-05-09T08:03:11.719Z,85.79
2024-05-09T08:05:52.394Z,83.53
2024-05-09T08:08:32.465Z,86.95
2024-05-09T08:11:13.121Z,75.95
2024-05-09T08:13:53.505Z,82.58
2024-05-09T08:16:33.956Z,79.95
2024-05-09T08:19:14.297Z,74.78
2024-05-09T08:21:55.163Z,79.33
2024-05-09T08:24:38.200Z,71.85
2024-05-09T08:27:18.435Z,71.14
2024-05-09T08:29:59.311Z,67.65
2024-05-09T08:32:40.494Z,66.82
2024-05-09T08:35:21.764Z,69.93
2024-05-09T08:38:07.135Z,65.08
2024-05-09T08:40:48.850Z,69.28
2024-05-09T08:43:29.860Z,66.72
2024-05-09T08:46:13.116Z,62.20
2024-05-09T08:48:56.568Z,66.40
2024-05-09T08:51:37.548Z,59.13
2024-05-09T08:54:19.866Z,58.97
2024-05-09T08:57:01.248Z,58.65
2024-05-09T08:59:47.575Z,59.46
2024-05-09T09:02:28.578Z,54.11
2024-05-09T09:05:17.054Z,59.34
2024-05-09T09:07:57.532Z,53.22
2024-05-09T09:10:39.747Z,52.70
2024-05-09T09:13:20.285Z,50.85
2024-05-09T09:16:02.902Z,48.61
2024-05-09T09:21:24.978Z,48.31
2024-05-09T09:24:06.997Z,47.23
2024-05-09T09:26:48.407Z,44.79
2024-05-09T09:29:31.221Z,46.29
2024-05-09T09:32:11.921Z,48.93
2024-05-09T09:34:52.254Z,47.21
2024-05-09T09:37:34.963Z,47.61
2024-05-09T09:40:29.285Z,46.58
2024-05-09T09:43:20.017Z,45.17
2024-05-09T09:46:02.034Z,46.69
2024-05-09T09:48:43.914Z,46.53
2024-05-09T09:51:25.627Z,45.58
2024-05-09T09:54:07.559Z,45.64
2024-05-09T09:56:49.110Z,45.69
2024-05-09T09:59:30.321Z,51.71
2024-05-09T10:02:12.788Z,46.83
2024-05-09T10:04:54.087Z,46.71
2024-05-09T10:07:39.008Z,46.28
2024-05-09T10:10:30.389Z,48.97
2024-05-09T10:13:13.062Z,47.69
2024-05-09T10:15:54.613Z,47.31
2024-05-09T10:18:39.868Z,43.16
2024-05-09T10:21:20.816Z,43.90
2024-05-09T10:24:05.105Z,44.31
2024-05-09T10:26:53.050Z,42.50
2024-05-09T10:29:33.374Z,45.91
2024-05-09T10:32:14.023Z,45.73
2024-05-09T10:35:01.143Z,44.45
2024-05-09T10:37:41.824Z,45.15
2024-05-09T10:40:26.627Z,46.46
2024-05-09T10:43:19.320Z,45.80
2024-05-09T10:45:59.957Z,45.87
2024-05-09T10:48:42.757Z,45.78
2024-05-09T10:51:23.002Z,45.64
2024-05-09T10:54:03.473Z,44.36
2024-05-09T10:56:43.821Z,45.62
2024-05-09T10:59:23.927Z,45.45
2024-05-09T11:02:05.185Z,43.17
2024-05-09T11:04:46.009Z,41.84
2024-05-09T11:07:26.618Z,44.46
2024-05-09T11:10:09.859Z,45.68
2024-05-09T11:12:52.717Z,41.13
2024-05-09T11:15:42.592Z,41.91
2024-05-09T11:18:25.875Z,42.98
2024-05-09T11:21:14.047Z,46.13
2024-05-09T11:23:54.928Z,44.14
2024-05-09T11:26:35.415Z,42.79
2024-05-09T11:29:18.720Z,42.03
2024-05-09T11:31:59.568Z,43.65
2024-05-09T11:34:44.173Z,39.54
2024-05-09T11:37:24.469Z,39.23
2024-05-09T11:40:09.255Z,40.18
2024-05-09T11:42:53.144Z,43.21
2024-05-09T11:48:14.008Z,40.20
2024-05-09T11:50:55.376Z,41.39
2024-05-09T11:53:35.818Z,38.82
2024-05-09T11:56:17.542Z,39.97
2024-05-09T11:58:57.857Z,41.94
2024-05-09T12:01:38.440Z,42.22
2024-05-09T12:04:18.791Z,41.90
2024-05-09T12:06:59.809Z,42.46
2024-05-09T12:09:40.595Z,36.78
2024-05-09T12:12:21.108Z,36.40
2024-05-09T12:15:01.373Z,35.36
2024-05-09T12:17:42.157Z,34.60
2024-05-09T12:20:28.849Z,32.37
2024-05-09T12:23:16.078Z,31.20
2024-05-09T12:25:56.665Z,30.45
2024-05-09T12:28:37.502Z,31.98
2024-05-09T12:31:17.769Z,30.19
2024-05-09T12:34:00.350Z,30.13
2024-05-09T12:36:40.926Z,29.54
2024-05-09T12:39:21.128Z,26.89
2024-05-09T12:42:01.661Z,26.44
2024-05-09T12:44:42.010Z,27.11
2024-05-09T12:47:22.711Z,25.94
2024-05-09T12:50:04.926Z,27.42
2024-05-09T12:52:45.366Z,25.60
2024-05-09T12:55:26.013Z,29.65
2024-05-09T12:58:07.004Z,32.41
2024-05-09T13:00:47.888Z,27.54
2024-05-09T13:03:28.330Z,26.18
2024-05-09T13:06:08.921Z,26.03
2024-05-09T13:08:49.054Z,25.13
2024-05-09T13:11:29.760Z,23.63
2024-05-09T13:14:10.087Z,25.38
2024-05-09T13:16:50.517Z,24.78
2024-05-09T13:19:30.735Z,28.24
2024-05-09T13:22:11.259Z,26.67
2024-05-09T13:24:51.530Z,25.82
2024-05-09T13:27:31.992Z,26.25
2024-05-09T13:30:17.898Z,23.96
2024-05-09T13:33:07.482Z,24.79
2024-05-09T13:35:50.535Z,24.58
2024-05-09T13:38:31.915Z,24.64
2024-05-09T13:41:12.401Z,22.79
2024-05-09T13:43:53.738Z,24.01
2024-05-09T13:46:34.440Z,23.67
2024-05-09T13:49:17.026Z,22.74
2024-05-09T13:51:57.986Z,23.08
2024-05-09T13:54:38.075Z,21.84
2024-05-09T13:57:18.854Z,22.83
2024-05-09T13:59:59.294Z,23.21
2024-05-09T14:02:40.281Z,22.71
2024-05-09T14:05:21.009Z,22.72
2024-05-09T14:08:01.531Z,20.11
2024-05-09T14:10:44.687Z,20.01
2024-05-09T14:13:25.281Z,22.01
2024-05-09T14:16:06.415Z,21.71
2024-05-09T14:18:46.786Z,23.04
2024-05-09T14:21:27.094Z,22.04
2024-05-09T14:24:07.450Z,20.88
2024-05-09T14:26:48.612Z,23.07
2024-05-09T14:29:30.031Z,24.05
2024-05-09T14:32:10.528Z,24.22
2024-05-09T14:34:50.904Z,26.98
2024-05-09T14:37:31.276Z,27.28
2024-05-09T14:40:25.972Z,29.36
2024-05-09T14:43:13.772Z,28.82
2024-05-09T14:45:56.003Z,26.63
2024-05-09T14:48:36.638Z,28.18
2024-05-09T14:51:17.606Z,29.84
2024-05-09T14:53:57.854Z,30.23
2024-05-09T14:56:38.436Z,31.15
2024-05-09T14:59:18.793Z,31.82
2024-05-09T15:01:59.537Z,28.24
2024-05-09T15:04:39.998Z,26.05
2024-05-09T15:07:20.553Z,24.19
2024-05-09T15:10:00.993Z,23.10
2024-05-09T15:12:41.393Z,25.01
2024-05-09T15:15:21.641Z,23.64
2024-05-09T15:18:03.561Z,25.27
2024-05-09T15:20:44.887Z,26.84
2024-05-09T15:23:25.725Z,24.84
2024-05-09T15:26:06.048Z,24.74
2024-05-09T15:28:46.362Z,25.90
2024-05-09T15:31:26.925Z,23.54
2024-05-09T15:34:08.376Z,26.19
2024-05-09T15:36:51.223Z,26.15
2024-05-09T15:39:32.158Z,24.96
2024-05-09T15:42:12.571Z,26.30
2024-05-09T15:44:53.156Z,26.42
2024-05-09T15:47:34.252Z,24.59
2024-05-09T15:50:20.569Z,24.90
2024-05-09T15:53:10.193Z,25.03
2024-05-09T15:55:51.196Z,22.99
2024-05-09T15:58:31.779Z,23.55
2024-05-09T16:01:14.322Z,24.05
2024-05-09T16:03:55.054Z,24.63
2024-05-09T16:06:35.921Z,25.59
2024-05-09T16:09:16.314Z,26.29
2024-05-09T16:11:56.696Z,26.25
2024-05-09T16:14:37.218Z,27.72
2024-05-09T16:17:17.720Z,26.11
2024-05-09T16:19:58.241Z,27.24
2024-05-09T16:22:38.785Z,26.90
2024-05-09T16:25:19.221Z,26.54
2024-05-09T16:27:59.825Z,25.34
2024-05-09T16:30:40.292Z,25.01
2024-05-09T16:33:23.884Z,25.19
2024-05-09T16:36:05.119Z,26.40
2024-05-09T16:38:45.888Z,25.43
2024-05-09T16:41:26.419Z,25.00
2024-05-09T16:44:06.607Z,24.56
2024-05-09T16:46:47.229Z,27.21
2024-05-09T16:49:27.653Z,27.61
2024-05-09T16:52:08.246Z,30.38
2024-05-09T16:54:48.476Z,30.66
2024-05-09T16:57:29.044Z,30.72
2024-05-09T17:00:17.717Z,32.87
2024-05-09T17:03:02.672Z,36.69
2024-05-09T17:05:45.957Z,35.65
2024-05-09T17:08:27.507Z,38.43
2024-05-09T17:11:08.261Z,34.98
2024-05-09T17:13:48.461Z,32.50
2024-05-09T17:16:30.552Z,32.05
2024-05-09T17:19:11.721Z,30.78
2024-05-09T17:21:52.412Z,31.92
2024-05-09T17:24:32.981Z,31.96
2024-05-09T17:27:13.870Z,31.35
2024-05-09T17:29:54.712Z,31.50
2024-05-09T17:32:35.277Z,31.87
2024-05-09T17:35:15.464Z,33.11
2024-05-09T17:37:56.651Z,32.21
2024-05-09T17:40:38.583Z,33.86
2024-05-09T17:43:19.702Z,33.54
2024-05-09T17:46:00.354Z,33.40
2024-05-09T17:48:40.698Z,33.74
2024-05-09T17:51:21.539Z,34.58
2024-05-09T17:54:02.058Z,34.32
2024-05-09T17:56:42.292Z,36.84
2024-05-09T17:59:22.444Z,38.88
2024-05-09T18:02:03.224Z,39.85
2024-05-09T18:04:43.699Z,40.01
2024-05-09T18:07:24.415Z,38.63
2024-05-09T18:10:10.219Z,38.62
2024-05-09T18:12:56.456Z,39.77
2024-05-09T18:15:37.838Z,40.18
2024-05-09T18:18:18.588Z,41.06
2024-05-09T18:20:58.875Z,44.65
2024-05-09T18:23:38.941Z,44.83
2024-05-09T18:26:19.772Z,46.21
2024-05-09T18:29:00.161Z,48.83
2024-05-09T18:31:40.608Z,49.46
2024-05-09T18:34:21.105Z,51.65
2024-05-09T18:37:04.322Z,53.45
2024-05-09T18:39:44.911Z,52.24
2024-05-09T18:42:25.211Z,52.34
2024-05-09T18:45:06.118Z,53.34
2024-05-09T18:47:46.867Z,54.10
2024-05-09T18:50:34.784Z,55.71
2024-05-09T18:53:18.643Z,57.22
2024-05-09T18:55:59.229Z,58.04
2024-05-09T18:58:39.447Z,58.65
2024-05-09T19:01:20.214Z,58.20
2024-05-09T19:04:00.938Z,58.85
2024-05-09T19:06:41.606Z,60.86
2024-05-09T19:09:21.769Z,61.75
2024-05-09T19:12:06.326Z,62.33
2024-05-09T19:14:46.757Z,62.80
2024-05-09T19:17:28.220Z,63.41
2024-05-09T19:20:14.682Z,63.08
2024-05-09T19:23:00.448Z,63.18
2024-05-09T19:25:41.112Z,63.02
2024-05-09T19:28:21.513Z,65.61
2024-05-09T19:31:01.958Z,64.43
2024-05-09T19:33:42.328Z,66.19
2024-05-09T19:36:23.181Z,66.78
2024-05-09T19:39:03.529Z,68.28
2024-05-09T19:41:44.061Z,68.42
2024-05-09T19:44:24.224Z,68.54
2024-05-09T19:47:04.741Z,69.45
2024-05-09T19:49:45.010Z,69.36
2024-05-09T19:52:26.078Z,70.22
2024-05-09T19:55:06.938Z,70.91
2024-05-09T19:57:48.065Z,73.50
2024-05-09T20:00:34.736Z,73.07
2024-05-09T20:03:16.600Z,74.76
2024-05-09T20:05:56.914Z,74.21
2024-05-09T20:08:37.142Z,74.61
2024-05-09T20:11:17.781Z,74.78
2024-05-09T20:13:59.211Z,75.86
2024-05-09T20:16:39.630Z,75.00
2024-05-09T20:19:20.280Z,75.77
2024-05-09T20:22:00.903Z,75.52
2024-05-09T20:24:41.353Z,76.42
2024-05-09T20:27:21.782Z,76.66
2024-05-09T20:30:02.374Z,78.56
2024-05-09T20:32:43.053Z,77.21
2024-05-09T20:35:23.936Z,78.01
2024-05-09T20:38:05.012Z,77.83
2024-05-09T20:40:46.246Z,76.88
2024-05-09T20:43:26.476Z,79.09
2024-05-09T20:46:07.046Z,78.44
2024-05-09T20:48:47.721Z,81.41
2024-05-09T20:51:29.289Z,81.52
2024-05-09T20:54:10.653Z,80.90
2024-05-09T20:56:51.387Z,80.63
2024-05-09T20:59:31.677Z,80.92
2024-05-09T21:02:12.437Z,81.89
2024-05-09T21:04:53.432Z,81.96
2024-05-09T21:07:33.985Z,82.33
2024-05-09T21:10:19.493Z,83.66
2024-05-09T21:13:03.686Z,83.85
2024-05-09T21:15:44.590Z,84.80
2024-05-09T21:18:25.161Z,85.20
2024-05-09T21:21:06.031Z,85.73
2024-05-09T21:23:46.624Z,85.77
2024-05-09T21:26:27.203Z,86.65
2024-05-09T21:29:07.559Z,86.79
2024-05-09T21:31:48.222Z,87.32
2024-05-09T21:34:29.964Z,86.86
2024-05-09T21:37:10.635Z,86.83
2024-05-09T21:39:51.266Z,87.98
2024-05-09T21:42:31.899Z,87.52
2024-05-09T21:45:12.091Z,88.75
2024-05-09T21:47:52.733Z,88.31
2024-05-09T21:50:39.781Z,88.73
2024-05-09T21:53:22.281Z,89.25
2024-05-09T21:56:02.843Z,88.63
2024-05-09T21:58:43.055Z,89.43
2024-05-09T22:01:23.623Z,89.32
2024-05-09T22:04:04.008Z,89.63
2024-05-09T22:06:44.691Z,90.01
2024-05-09T22:09:25.160Z,90.24
2024-05-09T22:12:06.036Z,89.85
2024-05-09T22:14:46.538Z,90.99
2024-05-09T22:17:27.130Z,90.36
2024-05-09T22:20:14.707Z,90.79
2024-05-09T22:22:58.717Z,91.66
2024-05-09T22:25:39.445Z,92.76
2024-05-09T22:28:19.818Z,92.26
2024-05-09T22:31:00.303Z,92.26
2024-05-09T22:33:41.933Z,94.24
2024-05-09T22:36:23.525Z,94.46
2024-05-09T22:39:03.944Z,95.94
2024-05-09T22:41:45.568Z,94.58
2024-05-09T22:44:25.839Z,95.79
2024-05-09T22:47:06.449Z,97.03
2024-05-09T22:49:46.751Z,95.24
2024-05-09T22:52:27.322Z,96.17
2024-05-09T22:55:07.862Z,96.12
2024-05-09T22:57:48.095Z,98.31
2024-05-09T23:00:31.801Z,98.39
2024-05-09T23:03:15.948Z,96.91
2024-05-09T23:05:56.420Z,98.22
2024-05-09T23:08:36.627Z,97.72
2024-05-09T23:11:17.425Z,98.36
2024-05-09T23:13:58.218Z,98.67
2024-05-09T23:16:38.608Z,98.90
2024-05-09T23:19:19.175Z,100.00
2024-05-09T23:21:59.741Z,98.58
2024-05-09T23:24:40.061Z,97.31
2024-05-09T23:27:20.563Z,98.47
2024-05-09T23:30:01.008Z,99.15
2024-05-09T23:32:41.618Z,98.91
2024-05-09T23:35:21.930Z,99.52
2024-05-09T23:38:02.167Z,99.54
2024-05-09T23:40:43.401Z,100.00
2024-05-09T23:43:24.085Z,100.00
2024-05-09T23:46:04.627Z,100.00
2024-05-09T23:48:45.036Z,100.00
2024-05-09T23:51:25.668Z,100.00
2024-05-09T23:54:07.963Z,98.82
2024-05-09T23:56:48.633Z,100.00
2024-05-09T23:59:29.014Z,100.00
