createdAt,value
2023-01-27T00:00:46.235Z,0.00
2023-01-27T00:01:46.231Z,0.00
2023-01-27T00:02:46.306Z,0.00
2023-01-27T00:03:46.421Z,0.00
2023-01-27T00:04:46.193Z,0.00
2023-01-27T00:05:46.209Z,0.00
2023-01-27T00:06:46.191Z,0.00
2023-01-27T00:07:46.156Z,0.00
2023-01-27T00:08:46.166Z,0.00
2023-01-27T00:09:46.141Z,0.00
2023-01-27T00:10:46.143Z,0.00
2023-01-27T00:11:46.144Z,0.00
2023-01-27T00:12:46.108Z,0.00
2023-01-27T00:13:46.110Z,0.00
2023-01-27T00:14:46.100Z,0.00
2023-01-27T00:15:46.205Z,0.00
2023-01-27T00:16:46.068Z,0.00
2023-01-27T00:17:46.085Z,0.00
2023-01-27T00:18:46.087Z,0.00
2023-01-27T00:19:46.036Z,0.00
2023-01-27T00:20:46.054Z,0.00
2023-01-27T00:21:46.019Z,0.00
2023-01-27T00:22:46.004Z,0.00
2023-01-27T00:23:46.020Z,0.00
2023-01-27T00:24:45.983Z,0.00
2023-01-27T00:25:45.968Z,0.00
2023-01-27T00:26:45.982Z,0.00
2023-01-27T00:27:45.949Z,0.00
2023-01-27T00:28:46.048Z,0.00
2023-01-27T00:29:45.939Z,0.00
2023-01-27T00:30:45.933Z,0.00
2023-01-27T00:31:45.951Z,0.00
2023-01-27T00:32:45.899Z,0.00
2023-01-27T00:33:45.892Z,0.00
2023-01-27T00:34:45.918Z,0.00
2023-01-27T00:35:45.875Z,0.00
2023-01-27T00:36:45.858Z,0.00
2023-01-27T00:37:45.842Z,0.00
2023-01-27T00:38:45.835Z,0.00
2023-01-27T00:39:45.823Z,0.00
2023-01-27T00:40:45.924Z,0.00
2023-01-27T00:41:45.822Z,0.00
2023-01-27T00:42:45.795Z,0.00
2023-01-27T00:43:45.781Z,0.00
2023-01-27T00:44:45.773Z,0.00
2023-01-27T00:45:45.757Z,0.00
2023-01-27T00:46:45.925Z,0.00
2023-01-27T00:47:45.767Z,0.00
2023-01-27T00:48:45.729Z,0.00
2023-01-27T00:49:45.728Z,0.00
2023-01-27T00:50:45.731Z,0.00
2023-01-27T00:51:45.696Z,0.00
2023-01-27T00:52:45.700Z,0.00
2023-01-27T00:53:45.694Z,0.00
2023-01-27T00:54:45.678Z,0.00
2023-01-27T00:55:45.653Z,0.00
2023-01-27T00:56:45.662Z,0.00
2023-01-27T00:57:45.641Z,0.00
2023-01-27T00:58:45.641Z,0.00
2023-01-27T00:59:45.632Z,0.00
2023-01-27T01:00:45.610Z,0.00
2023-01-27T01:01:45.649Z,0.00
2023-01-27T01:02:45.638Z,0.00
2023-01-27T01:03:45.571Z,0.00
2023-01-27T01:04:45.591Z,0.00
2023-01-27T01:05:45.565Z,0.00
2023-01-27T01:06:45.561Z,0.00
2023-01-27T01:07:45.529Z,0.00
2023-01-27T01:08:45.522Z,0.00
2023-01-27T01:09:45.526Z,0.00
2023-01-27T01:10:45.520Z,0.00
2023-01-27T01:11:45.517Z,0.00
2023-01-27T01:12:45.478Z,0.00
2023-01-27T01:13:45.468Z,0.00
2023-01-27T01:14:45.460Z,0.00
2023-01-27T01:15:45.475Z,0.00
2023-01-27T01:16:45.450Z,0.00
2023-01-27T01:17:45.438Z,0.00
2023-01-27T01:18:45.444Z,0.00
2023-01-27T01:19:45.401Z,0.00
2023-01-27T01:20:45.394Z,0.00
2023-01-27T01:21:45.392Z,0.00
2023-01-27T01:22:45.395Z,0.00
2023-01-27T01:23:45.396Z,0.00
2023-01-27T01:24:45.352Z,0.00
2023-01-27T01:25:45.341Z,0.00
2023-01-27T01:26:45.333Z,0.00
2023-01-27T01:27:45.320Z,0.00
2023-01-27T01:28:45.322Z,0.00
2023-01-27T01:29:45.328Z,0.00
2023-01-27T01:30:45.372Z,0.00
2023-01-27T01:31:45.351Z,0.00
2023-01-27T01:32:45.275Z,0.00
2023-01-27T01:33:45.273Z,0.00
2023-01-27T01:34:45.251Z,0.00
2023-01-27T01:35:45.263Z,0.00
2023-01-27T01:36:45.321Z,0.00
2023-01-27T01:37:45.217Z,0.00
2023-01-27T01:38:45.236Z,0.00
2023-01-27T01:39:45.192Z,0.00
2023-01-27T01:40:45.193Z,0.00
2023-01-27T01:41:45.189Z,0.00
2023-01-27T01:42:45.176Z,0.00
2023-01-27T01:43:45.153Z,0.00
2023-01-27T01:44:45.148Z,0.00
2023-01-27T01:45:45.143Z,0.00
2023-01-27T01:46:45.143Z,0.00
2023-01-27T01:47:45.129Z,0.00
2023-01-27T01:48:45.208Z,0.00
2023-01-27T01:49:45.088Z,0.00
2023-01-27T01:50:45.100Z,0.00
2023-01-27T01:51:45.070Z,0.00
2023-01-27T01:52:45.063Z,0.00
2023-01-27T01:53:45.073Z,0.00
2023-01-27T01:54:45.073Z,0.00
2023-01-27T01:55:45.032Z,0.00
2023-01-27T01:56:45.060Z,0.00
2023-01-27T01:57:45.011Z,0.00
2023-01-27T01:58:45.281Z,0.00
2023-01-27T01:59:44.985Z,0.00
2023-01-27T02:00:44.993Z,0.00
2023-01-27T02:01:44.988Z,0.00
2023-01-27T02:02:45.097Z,0.00
2023-01-27T02:03:44.947Z,0.00
2023-01-27T02:04:44.963Z,0.00
2023-01-27T02:05:44.936Z,0.00
2023-01-27T02:06:44.929Z,0.00
2023-01-27T02:07:44.906Z,0.00
2023-01-27T02:08:44.896Z,0.00
2023-01-27T02:09:44.883Z,0.00
2023-01-27T02:10:44.930Z,0.00
2023-01-27T02:11:44.900Z,0.00
2023-01-27T02:12:44.853Z,0.00
2023-01-27T02:13:44.838Z,0.00
2023-01-27T02:14:44.838Z,0.00
2023-01-27T02:15:44.828Z,0.00
2023-01-27T02:16:44.873Z,0.00
2023-01-27T02:17:44.810Z,0.00
2023-01-27T02:18:44.797Z,0.00
2023-01-27T02:19:44.779Z,0.00
2023-01-27T02:20:44.775Z,0.00
2023-01-27T02:21:44.758Z,0.00
2023-01-27T02:22:44.793Z,0.00
2023-01-27T02:23:44.735Z,0.00
2023-01-27T02:24:44.741Z,0.00
2023-01-27T02:25:44.716Z,0.00
2023-01-27T02:26:44.739Z,0.00
2023-01-27T02:27:44.695Z,0.00
2023-01-27T02:28:44.710Z,0.00
2023-01-27T02:29:44.674Z,0.00
2023-01-27T02:30:44.832Z,0.00
2023-01-27T02:31:44.829Z,0.00
2023-01-27T02:32:44.663Z,0.00
2023-01-27T02:33:44.633Z,0.00
2023-01-27T02:34:44.639Z,0.00
2023-01-27T02:35:44.624Z,0.00
2023-01-27T02:36:44.603Z,0.00
2023-01-27T02:37:44.592Z,0.00
2023-01-27T02:38:44.584Z,0.00
2023-01-27T02:39:44.568Z,0.00
2023-01-27T02:40:44.598Z,0.00
2023-01-27T02:41:44.558Z,0.00
2023-01-27T02:42:44.560Z,0.00
2023-01-27T02:43:44.530Z,0.00
2023-01-27T02:44:44.531Z,0.00
2023-01-27T02:45:44.520Z,0.00
2023-01-27T02:46:44.513Z,0.00
2023-01-27T02:47:44.489Z,0.00
2023-01-27T02:48:44.482Z,0.00
2023-01-27T02:49:44.470Z,0.00
2023-01-27T02:50:44.479Z,0.00
2023-01-27T02:51:44.450Z,0.00
2023-01-27T02:52:44.464Z,0.00
2023-01-27T02:53:44.427Z,0.00
2023-01-27T02:54:44.430Z,0.00
2023-01-27T02:55:44.405Z,0.00
2023-01-27T02:56:44.397Z,0.00
2023-01-27T02:57:44.382Z,0.00
2023-01-27T02:58:44.416Z,0.00
2023-01-27T02:59:44.362Z,0.00
2023-01-27T03:00:44.353Z,0.00
2023-01-27T03:01:44.433Z,0.00
2023-01-27T03:02:44.453Z,0.00
2023-01-27T03:03:44.456Z,0.00
2023-01-27T03:04:44.329Z,0.00
2023-01-27T03:05:44.299Z,0.00
2023-01-27T03:06:44.314Z,0.00
2023-01-27T03:07:44.297Z,0.00
2023-01-27T03:08:44.312Z,0.00
2023-01-27T03:09:44.264Z,0.00
2023-01-27T03:10:44.260Z,0.00
2023-01-27T03:11:44.240Z,0.00
2023-01-27T03:12:44.232Z,0.00
2023-01-27T03:13:44.236Z,0.00
2023-01-27T03:14:44.250Z,0.00
2023-01-27T03:15:44.221Z,0.00
2023-01-27T03:16:44.204Z,0.00
2023-01-27T03:17:44.177Z,0.00
2023-01-27T03:18:44.171Z,0.00
2023-01-27T03:19:44.165Z,0.00
2023-01-27T03:20:44.189Z,0.00
2023-01-27T03:21:44.140Z,0.00
2023-01-27T03:22:44.143Z,0.00
2023-01-27T03:23:44.113Z,0.00
2023-01-27T03:24:44.107Z,0.00
2023-01-27T03:25:44.117Z,0.00
2023-01-27T03:26:44.089Z,0.00
2023-01-27T03:27:44.113Z,0.00
2023-01-27T03:28:44.070Z,0.00
2023-01-27T03:29:44.052Z,0.00
2023-01-27T03:30:44.139Z,0.00
2023-01-27T03:31:44.136Z,0.00
2023-01-27T03:32:44.024Z,0.00
2023-01-27T03:33:44.138Z,0.00
2023-01-27T03:34:43.998Z,0.00
2023-01-27T03:35:43.990Z,0.00
2023-01-27T03:36:43.984Z,0.00
2023-01-27T03:37:43.969Z,0.00
2023-01-27T03:38:43.973Z,0.00
2023-01-27T03:39:43.975Z,0.00
2023-01-27T03:40:43.945Z,0.00
2023-01-27T03:41:44.040Z,0.00
2023-01-27T03:42:43.915Z,0.00
2023-01-27T03:43:43.921Z,0.00
2023-01-27T03:44:43.893Z,0.00
2023-01-27T03:45:43.910Z,0.00
2023-01-27T03:46:43.900Z,0.00
2023-01-27T03:47:43.885Z,0.00
2023-01-27T03:48:43.859Z,0.00
2023-01-27T03:49:43.846Z,0.00
2023-01-27T03:50:43.959Z,0.00
2023-01-27T03:51:43.953Z,0.00
2023-01-27T03:52:43.812Z,0.00
2023-01-27T03:53:43.804Z,0.00
2023-01-27T03:54:43.791Z,0.00
2023-01-27T03:55:43.785Z,0.00
2023-01-27T03:56:43.780Z,0.00
2023-01-27T03:57:43.805Z,0.00
2023-01-27T03:58:43.763Z,0.00
2023-01-27T03:59:51.283Z,0.00
2023-01-27T04:00:51.255Z,0.00
2023-01-27T04:01:51.334Z,0.00
2023-01-27T04:02:51.344Z,0.00
2023-01-27T04:03:51.226Z,0.00
2023-01-27T04:04:51.211Z,0.00
2023-01-27T04:05:51.541Z,0.00
2023-01-27T04:06:51.210Z,0.00
2023-01-27T04:07:51.185Z,0.00
2023-01-27T04:08:51.189Z,0.00
2023-01-27T04:09:51.174Z,0.00
2023-01-27T04:10:43.628Z,0.00
2023-01-27T04:11:43.626Z,0.00
2023-01-27T04:12:43.606Z,0.00
2023-01-27T04:13:43.596Z,0.00
2023-01-27T04:14:43.621Z,0.00
2023-01-27T04:15:43.607Z,0.00
2023-01-27T04:16:43.562Z,0.00
2023-01-27T04:17:43.576Z,0.00
2023-01-27T04:18:43.543Z,0.00
2023-01-27T04:19:43.565Z,0.00
2023-01-27T04:20:43.521Z,0.00
2023-01-27T04:21:43.530Z,0.00
2023-01-27T04:22:43.516Z,0.00
2023-01-27T04:23:43.496Z,0.00
2023-01-27T04:24:43.481Z,0.00
2023-01-27T04:25:43.494Z,0.00
2023-01-27T04:26:43.462Z,0.00
2023-01-27T04:27:43.472Z,0.00
2023-01-27T04:28:44.780Z,0.00
2023-01-27T04:29:43.436Z,0.00
2023-01-27T04:30:43.466Z,0.00
2023-01-27T04:31:43.598Z,0.00
2023-01-27T04:32:43.398Z,0.00
2023-01-27T04:33:43.420Z,0.00
2023-01-27T04:34:43.390Z,0.00
2023-01-27T04:35:43.369Z,0.00
2023-01-27T04:36:43.357Z,0.00
2023-01-27T04:37:43.349Z,0.00
2023-01-27T04:38:43.348Z,0.00
2023-01-27T04:39:43.343Z,0.00
2023-01-27T04:40:43.323Z,0.00
2023-01-27T04:41:43.312Z,0.00
2023-01-27T04:42:43.298Z,0.00
2023-01-27T04:43:43.299Z,0.00
2023-01-27T04:44:43.386Z,0.00
2023-01-27T04:45:43.330Z,0.00
2023-01-27T04:46:43.265Z,0.00
2023-01-27T04:47:43.245Z,0.00
2023-01-27T04:48:43.245Z,0.00
2023-01-27T04:49:43.244Z,0.00
2023-01-27T04:50:43.250Z,0.00
2023-01-27T04:51:43.351Z,0.00
2023-01-27T04:52:43.209Z,0.00
2023-01-27T04:53:43.183Z,0.00
2023-01-27T04:54:43.169Z,0.00
2023-01-27T04:55:43.164Z,0.00
2023-01-27T04:56:43.161Z,0.00
2023-01-27T04:57:43.145Z,0.00
2023-01-27T04:58:43.139Z,0.00
2023-01-27T04:59:43.136Z,0.00
2023-01-27T05:00:43.109Z,0.00
2023-01-27T05:01:43.112Z,0.00
2023-01-27T05:02:43.135Z,0.00
2023-01-27T05:03:43.082Z,0.00
2023-01-27T05:04:43.078Z,0.00
2023-01-27T05:05:43.080Z,0.00
2023-01-27T05:06:43.064Z,0.00
2023-01-27T05:07:43.040Z,0.00
2023-01-27T05:08:43.027Z,0.00
2023-01-27T05:09:43.019Z,0.00
2023-01-27T05:10:43.017Z,0.00
2023-01-27T05:11:43.006Z,0.00
2023-01-27T05:12:42.999Z,0.00
2023-01-27T05:13:42.977Z,0.00
2023-01-27T05:14:42.965Z,0.00
2023-01-27T05:15:42.998Z,0.00
2023-01-27T05:16:43.091Z,0.00
2023-01-27T05:17:42.936Z,0.00
2023-01-27T05:18:42.928Z,0.00
2023-01-27T05:19:42.929Z,0.00
2023-01-27T05:20:42.905Z,0.00
2023-01-27T05:21:42.926Z,0.00
2023-01-27T05:22:42.890Z,0.00
2023-01-27T05:23:42.884Z,0.00
2023-01-27T05:24:42.865Z,0.00
2023-01-27T05:25:42.854Z,0.00
2023-01-27T05:26:42.839Z,0.00
2023-01-27T05:27:42.844Z,0.00
2023-01-27T05:28:42.836Z,0.00
2023-01-27T05:29:42.812Z,0.00
2023-01-27T05:30:42.824Z,0.00
2023-01-27T05:31:42.826Z,0.00
2023-01-27T05:32:42.778Z,0.00
2023-01-27T05:33:42.783Z,0.00
2023-01-27T05:34:42.811Z,0.00
2023-01-27T05:35:42.754Z,0.00
2023-01-27T05:36:42.737Z,0.00
2023-01-27T05:37:42.753Z,0.00
2023-01-27T05:38:42.723Z,0.00
2023-01-27T05:39:42.704Z,0.00
2023-01-27T05:40:42.716Z,0.00
2023-01-27T05:41:42.707Z,0.00
2023-01-27T05:42:42.705Z,0.00
2023-01-27T05:43:42.681Z,0.00
2023-01-27T05:44:42.657Z,0.00
2023-01-27T05:45:42.645Z,0.00
2023-01-27T05:46:42.648Z,0.00
2023-01-27T05:47:42.632Z,0.00
2023-01-27T05:48:42.628Z,0.00
2023-01-27T05:49:42.612Z,0.00
2023-01-27T05:50:42.591Z,0.00
2023-01-27T05:51:42.605Z,0.00
2023-01-27T05:52:42.571Z,0.00
2023-01-27T05:53:42.585Z,0.00
2023-01-27T05:54:42.572Z,0.00
2023-01-27T05:55:42.546Z,0.00
2023-01-27T05:56:42.539Z,0.00
2023-01-27T05:57:42.528Z,0.00
2023-01-27T05:58:42.529Z,0.00
2023-01-27T05:59:42.501Z,0.00
2023-01-27T06:00:42.491Z,0.00
2023-01-27T06:01:42.600Z,0.00
2023-01-27T06:02:42.500Z,0.00
2023-01-27T06:03:42.487Z,0.00
2023-01-27T06:04:42.449Z,0.00
2023-01-27T06:05:42.439Z,0.00
2023-01-27T06:06:42.425Z,0.00
2023-01-27T06:07:42.425Z,0.00
2023-01-27T06:08:42.416Z,0.00
2023-01-27T06:09:42.436Z,0.00
2023-01-27T06:10:42.384Z,0.00
2023-01-27T06:11:42.383Z,0.00
2023-01-27T06:12:42.365Z,0.00
2023-01-27T06:13:42.378Z,0.00
2023-01-27T06:14:42.342Z,0.00
2023-01-27T06:15:42.351Z,0.00
2023-01-27T06:16:42.354Z,0.00
2023-01-27T06:17:42.319Z,0.00
2023-01-27T06:18:42.307Z,0.00
2023-01-27T06:19:42.316Z,0.00
2023-01-27T06:20:42.293Z,4.00
2023-01-27T06:21:42.284Z,0.00
2023-01-27T06:22:42.260Z,4.00
2023-01-27T06:23:42.260Z,8.00
2023-01-27T06:24:42.242Z,8.00
2023-01-27T06:25:42.267Z,8.00
2023-01-27T06:26:42.218Z,8.00
2023-01-27T06:27:42.233Z,8.00
2023-01-27T06:28:42.199Z,12.00
2023-01-27T06:29:42.191Z,16.00
2023-01-27T06:30:42.194Z,20.00
2023-01-27T06:31:42.222Z,16.00
2023-01-27T06:32:42.155Z,24.00
2023-01-27T06:33:42.180Z,28.00
2023-01-27T06:34:42.146Z,36.00
2023-01-27T06:35:42.128Z,36.00
2023-01-27T06:36:42.126Z,48.00
2023-01-27T06:37:42.109Z,52.00
2023-01-27T06:38:42.101Z,60.00
2023-01-27T06:39:42.101Z,76.00
2023-01-27T06:40:42.090Z,88.00
2023-01-27T06:41:42.085Z,100.00
2023-01-27T06:42:42.052Z,108.00
2023-01-27T06:43:42.050Z,124.00
2023-01-27T06:44:42.033Z,140.00
2023-01-27T06:45:42.040Z,160.00
2023-01-27T06:46:42.078Z,180.00
2023-01-27T06:47:42.004Z,208.00
2023-01-27T06:48:42.004Z,232.00
2023-01-27T06:49:41.993Z,264.00
2023-01-27T06:50:42.004Z,304.00
2023-01-27T06:51:41.999Z,344.00
2023-01-27T06:52:41.961Z,392.00
2023-01-27T06:53:41.947Z,428.00
2023-01-27T06:54:41.930Z,472.00
2023-01-27T06:55:42.078Z,524.00
2023-01-27T06:56:41.916Z,584.00
2023-01-27T06:57:42.031Z,652.00
2023-01-27T06:58:41.893Z,720.00
2023-01-27T06:59:41.883Z,788.00
2023-01-27T07:00:41.870Z,860.00
2023-01-27T07:01:41.920Z,924.00
2023-01-27T07:02:41.908Z,984.00
2023-01-27T07:03:43.669Z,1068.00
2023-01-27T07:04:41.826Z,1184.00
2023-01-27T07:05:41.825Z,1324.00
2023-01-27T07:06:41.817Z,1444.00
2023-01-27T07:07:41.809Z,1572.00
2023-01-27T07:08:41.782Z,1684.00
2023-01-27T07:09:51.986Z,1804.00
2023-01-27T07:10:42.784Z,1864.00
2023-01-27T07:11:41.757Z,1900.00
2023-01-27T07:12:41.758Z,1932.00
2023-01-27T07:13:41.755Z,1984.00
2023-01-27T07:14:41.735Z,2012.00
2023-01-27T07:15:41.738Z,2084.00
2023-01-27T07:16:41.712Z,2124.00
2023-01-27T07:17:41.695Z,2160.00
2023-01-27T07:18:41.697Z,2140.00
2023-01-27T07:19:41.677Z,2160.00
2023-01-27T07:20:41.659Z,2192.00
2023-01-27T07:21:41.703Z,2180.00
2023-01-27T07:22:41.642Z,2124.00
2023-01-27T07:23:41.636Z,2144.00
2023-01-27T07:24:41.623Z,2180.00
2023-01-27T07:25:41.613Z,2244.00
2023-01-27T07:26:41.604Z,2284.00
2023-01-27T07:27:41.608Z,2348.00
2023-01-27T07:28:41.581Z,2424.00
2023-01-27T07:29:41.586Z,2436.00
2023-01-27T07:30:41.576Z,2440.00
2023-01-27T07:31:41.568Z,2456.00
2023-01-27T07:32:41.552Z,2488.00
2023-01-27T07:33:41.537Z,2524.00
2023-01-27T07:34:41.527Z,2544.00
2023-01-27T07:35:41.521Z,2568.00
2023-01-27T07:36:41.525Z,2596.00
2023-01-27T07:37:41.500Z,2628.00
2023-01-27T07:38:41.484Z,2640.00
2023-01-27T07:39:41.470Z,2628.00
2023-01-27T07:40:41.466Z,2604.00
2023-01-27T07:41:41.456Z,2600.00
2023-01-27T07:42:41.451Z,2648.00
2023-01-27T07:43:41.530Z,2708.00
2023-01-27T07:44:41.418Z,2748.00
2023-01-27T07:45:41.474Z,2768.00
2023-01-27T07:46:41.410Z,2776.00
2023-01-27T07:47:41.383Z,2796.00
2023-01-27T07:48:41.375Z,2832.00
2023-01-27T07:49:41.383Z,2872.00
2023-01-27T07:50:41.354Z,2860.00
2023-01-27T07:51:41.356Z,2820.00
2023-01-27T07:52:41.331Z,2836.00
2023-01-27T07:53:41.321Z,2916.00
2023-01-27T07:54:41.423Z,3004.00
2023-01-27T07:55:41.300Z,3056.00
2023-01-27T07:56:41.291Z,3096.00
2023-01-27T07:57:41.302Z,3144.00
2023-01-27T07:58:41.274Z,3216.00
2023-01-27T07:59:41.265Z,3324.00
2023-01-27T08:00:41.347Z,3468.00
2023-01-27T08:01:41.276Z,3592.00
2023-01-27T08:02:41.231Z,3652.00
2023-01-27T08:03:41.241Z,3664.00
2023-01-27T08:04:52.521Z,3660.00
2023-01-27T08:05:42.290Z,3672.00
2023-01-27T08:06:41.190Z,3716.00
2023-01-27T08:07:41.178Z,3752.00
2023-01-27T08:08:41.166Z,3836.00
2023-01-27T08:09:41.178Z,3916.00
2023-01-27T08:10:41.146Z,3980.00
2023-01-27T08:11:41.244Z,4028.00
2023-01-27T08:12:41.127Z,4052.00
2023-01-27T08:13:41.116Z,4076.00
2023-01-27T08:14:41.109Z,4100.00
2023-01-27T08:15:41.109Z,4116.00
2023-01-27T08:16:41.169Z,4124.00
2023-01-27T08:17:41.100Z,4104.00
2023-01-27T08:18:41.065Z,4056.00
2023-01-27T08:19:41.068Z,4024.00
2023-01-27T08:20:41.062Z,4032.00
2023-01-27T08:21:41.047Z,4056.00
2023-01-27T08:22:41.022Z,4052.00
2023-01-27T08:23:41.012Z,4028.00
2023-01-27T08:24:41.003Z,4036.00
2023-01-27T08:25:40.990Z,4076.00
2023-01-27T08:26:41.006Z,4108.00
2023-01-27T08:27:40.992Z,4108.00
2023-01-27T08:28:40.982Z,4096.00
2023-01-27T08:29:40.949Z,4128.00
2023-01-27T08:30:41.030Z,4184.00
2023-01-27T08:31:40.964Z,4212.00
2023-01-27T08:32:40.938Z,4192.00
2023-01-27T08:33:40.967Z,4192.00
2023-01-27T08:34:40.909Z,4652.00
2023-01-27T08:35:40.888Z,5328.00
2023-01-27T08:36:40.885Z,5620.00
2023-01-27T08:37:40.876Z,5564.00
2023-01-27T08:38:40.871Z,5480.00
2023-01-27T08:39:40.864Z,5724.00
2023-01-27T08:40:40.840Z,6384.00
2023-01-27T08:41:40.828Z,6916.00
2023-01-27T08:42:40.823Z,7376.00
2023-01-27T08:43:40.808Z,8364.00
2023-01-27T08:44:40.808Z,9640.00
2023-01-27T08:45:40.846Z,10572.00
2023-01-27T08:46:40.804Z,10960.00
2023-01-27T08:47:40.767Z,11152.00
2023-01-27T08:48:40.761Z,12140.00
2023-01-27T08:49:40.787Z,13476.00
2023-01-27T08:50:40.735Z,14324.00
2023-01-27T08:51:40.733Z,14520.00
2023-01-27T08:52:40.723Z,14440.00
2023-01-27T08:53:40.704Z,14208.00
2023-01-27T08:54:40.693Z,13300.00
2023-01-27T08:55:40.690Z,12552.00
2023-01-27T08:56:40.673Z,12820.00
2023-01-27T08:57:40.671Z,13180.00
2023-01-27T08:58:40.653Z,13220.00
2023-01-27T08:59:40.641Z,13048.00
2023-01-27T09:00:40.632Z,13164.00
2023-01-27T09:01:40.678Z,13764.00
2023-01-27T09:02:40.618Z,14452.00
2023-01-27T09:03:40.619Z,15160.00
2023-01-27T09:04:40.666Z,16176.00
2023-01-27T09:05:40.597Z,17088.00
2023-01-27T09:06:40.573Z,16832.00
2023-01-27T09:07:40.559Z,15564.00
2023-01-27T09:08:40.553Z,13904.00
2023-01-27T09:09:40.556Z,11956.00
2023-01-27T09:10:40.539Z,9752.00
2023-01-27T09:11:40.546Z,8948.00
2023-01-27T09:12:40.528Z,9076.00
2023-01-27T09:13:40.497Z,9620.00
2023-01-27T09:14:40.517Z,10284.00
2023-01-27T09:15:40.489Z,11088.00
2023-01-27T09:16:40.468Z,11920.00
2023-01-27T09:17:40.464Z,13368.00
2023-01-27T09:18:40.457Z,16476.00
2023-01-27T09:19:40.439Z,19648.00
2023-01-27T09:20:40.441Z,20608.00
2023-01-27T09:21:40.434Z,27840.00
2023-01-27T09:22:40.408Z,32032.00
2023-01-27T09:23:40.393Z,21920.00
2023-01-27T09:24:40.386Z,20800.00
2023-01-27T09:25:40.381Z,25728.00
2023-01-27T09:26:40.375Z,41632.00
2023-01-27T09:27:40.459Z,60160.00
2023-01-27T09:28:40.359Z,56960.00
2023-01-27T09:29:40.327Z,30752.00
2023-01-27T09:30:41.148Z,34400.00
2023-01-27T09:31:40.461Z,50688.00
2023-01-27T09:32:40.323Z,54816.00
2023-01-27T09:33:40.286Z,57280.00
2023-01-27T09:34:40.290Z,54592.00
2023-01-27T09:35:40.267Z,60832.00
2023-01-27T09:36:40.261Z,63552.00
2023-01-27T09:37:40.268Z,66176.00
2023-01-27T09:38:40.249Z,67808.00
2023-01-27T09:39:40.223Z,68672.00
2023-01-27T09:40:40.233Z,69824.00
2023-01-27T09:41:40.212Z,69728.00
2023-01-27T09:42:40.206Z,69824.00
2023-01-27T09:43:40.183Z,69952.00
2023-01-27T09:44:40.186Z,68832.00
2023-01-27T09:45:40.162Z,68992.00
2023-01-27T09:46:40.168Z,69888.00
2023-01-27T09:47:40.139Z,70688.00
2023-01-27T09:48:40.134Z,72608.00
2023-01-27T09:49:40.121Z,69536.00
2023-01-27T09:50:40.123Z,68128.00
2023-01-27T09:51:40.172Z,68608.00
2023-01-27T09:52:47.517Z,67584.00
2023-01-27T09:53:41.095Z,66368.00
2023-01-27T09:54:40.071Z,66400.00
2023-01-27T09:55:40.057Z,64672.00
2023-01-27T09:56:40.068Z,62816.00
2023-01-27T09:57:40.048Z,63104.00
2023-01-27T09:58:40.037Z,68192.00
2023-01-27T09:59:42.051Z,74624.00
2023-01-27T10:00:40.009Z,78272.00
2023-01-27T10:01:40.059Z,80992.00
2023-01-27T10:02:40.001Z,79328.00
2023-01-27T10:03:39.990Z,78464.00
2023-01-27T10:04:40.044Z,77792.00
2023-01-27T10:05:39.953Z,79328.00
2023-01-27T10:06:39.957Z,79008.00
2023-01-27T10:07:39.945Z,79520.00
2023-01-27T10:08:39.941Z,80416.00
2023-01-27T10:09:39.931Z,77760.00
2023-01-27T10:10:39.910Z,75680.00
2023-01-27T10:11:39.899Z,73856.00
2023-01-27T10:12:39.884Z,70880.00
2023-01-27T10:13:39.871Z,70336.00
2023-01-27T10:14:39.872Z,72352.00
2023-01-27T10:15:39.884Z,74784.00
2023-01-27T10:16:39.844Z,78720.00
2023-01-27T10:17:39.828Z,80000.00
2023-01-27T10:18:39.847Z,80608.00
2023-01-27T10:19:39.806Z,81280.00
2023-01-27T10:20:39.797Z,80224.00
2023-01-27T10:21:39.791Z,79520.00
2023-01-27T10:22:39.789Z,82784.00
2023-01-27T10:23:39.763Z,80832.00
2023-01-27T10:24:39.766Z,81920.00
2023-01-27T10:25:39.768Z,83328.00
2023-01-27T10:26:39.742Z,82816.00
2023-01-27T10:27:39.720Z,84416.00
2023-01-27T10:28:39.723Z,83104.00
2023-01-27T10:29:39.700Z,86208.00
2023-01-27T10:30:39.747Z,85184.00
2023-01-27T10:31:39.753Z,87008.00
2023-01-27T10:32:39.674Z,86304.00
2023-01-27T10:33:39.654Z,91392.00
2023-01-27T10:34:39.648Z,93280.00
2023-01-27T10:35:39.664Z,90144.00
2023-01-27T10:36:39.634Z,87872.00
2023-01-27T10:37:39.613Z,90144.00
2023-01-27T10:38:39.603Z,88320.00
2023-01-27T10:39:39.591Z,86464.00
2023-01-27T10:40:39.584Z,84480.00
2023-01-27T10:41:39.600Z,82880.00
2023-01-27T10:42:39.566Z,80192.00
2023-01-27T10:43:39.551Z,75232.00
2023-01-27T10:44:39.545Z,74112.00
2023-01-27T10:45:39.545Z,74528.00
2023-01-27T10:46:39.580Z,77024.00
2023-01-27T10:47:39.529Z,80416.00
2023-01-27T10:48:39.497Z,81184.00
2023-01-27T10:49:39.482Z,79136.00
2023-01-27T10:50:39.503Z,75328.00
2023-01-27T10:51:39.469Z,74112.00
2023-01-27T10:52:39.478Z,64992.00
2023-01-27T10:53:39.445Z,61952.00
2023-01-27T10:54:39.433Z,71008.00
2023-01-27T10:55:39.419Z,66272.00
2023-01-27T10:56:46.961Z,62368.00
2023-01-27T10:57:46.928Z,60096.00
2023-01-27T10:58:46.921Z,60608.00
2023-01-27T11:00:05.304Z,59296.00
2023-01-27T11:01:18.116Z,59168.00
2023-01-27T11:02:50.791Z,55808.00
2023-01-27T11:03:58.244Z,58016.00
2023-01-27T11:04:58.176Z,62272.00
2023-01-27T11:05:50.666Z,60224.00
2023-01-27T11:06:58.161Z,65408.00
2023-01-27T11:07:58.151Z,67008.00
2023-01-27T11:08:50.629Z,68224.00
2023-01-27T11:09:50.615Z,69536.00
2023-01-27T11:10:50.596Z,74208.00
2023-01-27T11:11:50.619Z,74208.00
2023-01-27T11:12:50.584Z,69760.00
2023-01-27T11:13:50.573Z,69792.00
2023-01-27T11:14:50.555Z,66592.00
2023-01-27T11:15:50.554Z,65280.00
2023-01-27T11:16:50.587Z,67264.00
2023-01-27T11:17:50.518Z,71168.00
2023-01-27T11:18:50.613Z,73024.00
2023-01-27T11:19:50.501Z,73632.00
2023-01-27T11:20:50.523Z,75936.00
2023-01-27T11:22:01.695Z,76096.00
2023-01-27T11:22:51.474Z,75168.00
2023-01-27T11:23:50.475Z,75648.00
2023-01-27T11:24:50.471Z,74112.00
2023-01-27T11:25:50.438Z,73472.00
2023-01-27T11:26:50.441Z,69344.00
2023-01-27T11:27:50.448Z,67392.00
2023-01-27T11:28:50.408Z,69632.00
2023-01-27T11:29:50.475Z,67488.00
2023-01-27T11:30:50.426Z,67040.00
2023-01-27T11:31:50.401Z,67328.00
2023-01-27T11:32:50.384Z,67296.00
2023-01-27T11:33:50.353Z,63424.00
2023-01-27T11:34:50.346Z,66528.00
2023-01-27T11:35:50.332Z,67328.00
2023-01-27T11:36:50.337Z,70272.00
2023-01-27T11:37:50.311Z,71136.00
2023-01-27T11:38:50.312Z,75008.00
2023-01-27T11:39:50.289Z,76608.00
2023-01-27T11:40:50.283Z,75200.00
2023-01-27T11:41:50.278Z,74400.00
2023-01-27T11:42:51.905Z,72544.00
2023-01-27T11:43:50.268Z,70656.00
2023-01-27T11:44:50.253Z,73824.00
2023-01-27T11:45:50.264Z,72640.00
2023-01-27T11:46:50.219Z,72256.00
2023-01-27T11:47:50.208Z,72256.00
2023-01-27T11:48:50.208Z,73024.00
2023-01-27T11:49:50.192Z,70272.00
2023-01-27T11:50:50.198Z,71648.00
2023-01-27T11:51:50.188Z,75424.00
2023-01-27T11:52:50.164Z,76640.00
2023-01-27T11:53:50.192Z,78560.00
2023-01-27T11:54:50.135Z,76960.00
2023-01-27T11:55:50.136Z,80320.00
2023-01-27T11:56:50.114Z,74688.00
2023-01-27T11:57:50.123Z,80000.00
2023-01-27T11:58:50.096Z,79968.00
2023-01-27T11:59:50.100Z,79168.00
2023-01-27T12:00:50.074Z,75008.00
2023-01-27T12:01:50.081Z,83200.00
2023-01-27T12:02:50.052Z,81952.00
2023-01-27T12:03:50.091Z,84256.00
2023-01-27T12:04:50.120Z,83616.00
2023-01-27T12:05:50.030Z,81152.00
2023-01-27T12:06:50.016Z,77376.00
2023-01-27T12:07:50.000Z,76640.00
2023-01-27T12:08:49.986Z,77952.00
2023-01-27T12:09:49.983Z,76384.00
2023-01-27T12:10:50.006Z,71680.00
2023-01-27T12:11:49.974Z,70560.00
2023-01-27T12:12:49.979Z,70080.00
2023-01-27T12:13:49.951Z,68096.00
2023-01-27T12:14:49.943Z,69632.00
2023-01-27T12:15:50.000Z,71904.00
2023-01-27T12:16:49.905Z,66560.00
2023-01-27T12:17:49.904Z,62176.00
2023-01-27T12:18:49.885Z,58816.00
2023-01-27T12:19:49.873Z,59808.00
2023-01-27T12:20:49.883Z,57056.00
2023-01-27T12:21:49.897Z,60096.00
2023-01-27T12:22:49.842Z,64576.00
2023-01-27T12:23:49.893Z,62688.00
2023-01-27T12:24:49.821Z,57344.00
2023-01-27T12:25:50.736Z,49184.00
2023-01-27T12:26:49.800Z,59520.00
2023-01-27T12:27:49.809Z,54528.00
2023-01-27T12:28:49.780Z,58176.00
2023-01-27T12:29:49.780Z,64064.00
2023-01-27T12:30:49.859Z,64000.00
2023-01-27T12:31:49.887Z,47872.00
2023-01-27T12:32:49.763Z,54528.00
2023-01-27T12:33:49.734Z,65664.00
2023-01-27T12:34:49.717Z,67104.00
2023-01-27T12:35:49.724Z,68384.00
2023-01-27T12:36:49.694Z,67744.00