createdAt,value
2019-06-08T00:00:02.333Z,99056.52
2019-06-08T00:02:36.388Z,99054.67
2019-06-08T00:05:10.618Z,99059.87
2019-06-08T00:07:43.299Z,99078.92
2019-06-08T00:10:16.971Z,99077.12
2019-06-08T00:12:49.483Z,99077.12
2019-06-08T00:15:22.458Z,99089.77
2019-06-08T00:17:54.896Z,99108.70
2019-06-08T00:20:27.411Z,99113.56
2019-06-08T00:23:00.289Z,99114.02
2019-06-08T00:25:32.576Z,99117.86
2019-06-08T00:28:05.288Z,99117.86
2019-06-08T00:30:37.303Z,99114.26
2019-06-08T00:33:09.254Z,99114.16
2019-06-08T00:35:40.792Z,99103.72
2019-06-08T00:38:14.771Z,99116.52
2019-06-08T00:40:47.817Z,99121.56
2019-06-08T00:43:21.375Z,99133.17
2019-06-08T00:45:54.278Z,99122.38
2019-06-08T00:48:26.622Z,99132.52
2019-06-08T00:51:00.310Z,99132.52
2019-06-08T00:53:32.792Z,99102.94
2019-06-08T00:56:06.295Z,99102.94
2019-06-08T00:58:46.322Z,99095.58
2019-06-08T01:01:22.034Z,99111.91
2019-06-08T01:03:52.674Z,99111.91
2019-06-08T01:06:25.319Z,99146.42
2019-06-08T01:08:57.842Z,99140.90
2019-06-08T01:11:30.564Z,99140.90
2019-06-08T01:14:06.290Z,99145.14
2019-06-08T01:16:39.281Z,99157.94
2019-06-08T01:19:11.692Z,99174.19
2019-06-08T01:21:44.354Z,99174.19
2019-06-08T01:24:16.690Z,99163.77
2019-06-08T01:26:49.350Z,99163.77
2019-06-08T01:29:24.188Z,99213.27
2019-06-08T01:31:56.308Z,99213.27
2019-06-08T01:34:30.944Z,99176.50
2019-06-08T01:37:03.543Z,99176.50
2019-06-08T01:39:36.047Z,99207.60
2019-06-08T01:42:10.245Z,99207.81
2019-06-08T01:44:43.291Z,99212.75
2019-06-08T01:47:16.759Z,99216.22
2019-06-08T01:49:49.429Z,99216.22
2019-06-08T01:52:22.497Z,99220.22
2019-06-08T01:55:02.219Z,99209.23
2019-06-08T01:57:34.470Z,99192.22
2019-06-08T02:05:45.430Z,99199.75
2019-06-08T02:08:17.912Z,99217.02
2019-06-08T02:10:52.299Z,99229.56
2019-06-08T02:13:25.018Z,99231.02
2019-06-08T02:16:11.954Z,99231.02
2019-06-08T02:18:50.144Z,99241.67
2019-06-08T02:21:23.824Z,99236.01
2019-06-08T02:23:56.470Z,99236.01
2019-06-08T02:26:30.379Z,99240.00
2019-06-08T02:29:19.609Z,99224.99
2019-06-08T02:31:51.530Z,99217.70
2019-06-08T02:34:23.763Z,99221.58
2019-06-08T02:36:56.280Z,99213.86
2019-06-08T02:39:28.656Z,99219.03
2019-06-08T02:42:00.720Z,99219.03
2019-06-08T02:44:34.438Z,99226.17
2019-06-08T02:47:41.706Z,99221.20
2019-06-08T02:50:19.085Z,99221.72
2019-06-08T02:52:53.908Z,99228.55
2019-06-08T02:55:28.750Z,99231.97
2019-06-08T02:58:01.736Z,99230.58
2019-06-08T03:00:35.468Z,99228.95
2019-06-08T03:03:09.396Z,99237.81
2019-06-08T03:05:43.787Z,99246.57
2019-06-08T03:08:16.294Z,99249.86
2019-06-08T03:10:54.494Z,99240.54
2019-06-08T03:13:27.277Z,99240.54
2019-06-08T03:16:06.410Z,99244.89
2019-06-08T03:18:40.171Z,99244.89
2019-06-08T03:21:13.427Z,99265.57
2019-06-08T03:23:45.844Z,99269.97
2019-06-08T03:27:47.749Z,99285.80
2019-06-08T03:30:22.151Z,99299.37
2019-06-08T03:32:56.996Z,99294.25
2019-06-08T03:35:47.235Z,99299.83
2019-06-08T03:38:13.366Z,99308.55
2019-06-08T06:49:29.840Z,99508.88
2019-06-08T06:52:05.242Z,99527.63
2019-06-08T06:54:38.727Z,99525.44
2019-06-08T06:57:13.359Z,99525.44
2019-06-08T06:59:49.242Z,99534.79
2019-06-08T07:02:25.542Z,99513.89
2019-06-08T07:04:58.983Z,99513.89
2019-06-08T07:10:22.369Z,99537.65
2019-06-08T07:12:57.296Z,99553.66
2019-06-08T07:15:41.499Z,99537.75
2019-06-08T07:18:11.623Z,99537.75
2019-06-08T07:21:00.672Z,99548.16
2019-06-08T07:23:34.679Z,99555.42
2019-06-08T07:26:11.243Z,99568.07
2019-06-08T07:28:51.998Z,99549.45
2019-06-08T07:31:36.363Z,99556.26
2019-06-08T07:34:23.220Z,99559.84
2019-06-08T07:37:15.461Z,99559.84
2019-06-08T07:44:26.087Z,99554.22
2019-06-08T07:47:16.713Z,99572.64
2019-06-08T07:49:49.340Z,99572.64
2019-06-08T07:52:21.963Z,99579.05
2019-06-08T07:54:56.678Z,99579.95
2019-06-08T07:57:30.639Z,99531.47
2019-06-08T08:00:09.569Z,99531.47
2019-06-08T08:02:42.301Z,99556.89
2019-06-08T08:05:15.566Z,99554.32
2019-06-08T08:07:48.365Z,99554.32
2019-06-08T08:10:22.598Z,99551.20
2019-06-08T08:12:54.763Z,99574.52
2019-06-08T08:15:27.686Z,99553.23
2019-06-08T08:18:01.297Z,99558.22
2019-06-08T08:20:33.349Z,99553.84
2019-06-08T08:23:08.539Z,99557.58
2019-06-08T08:27:22.267Z,99549.28
2019-06-08T08:30:25.403Z,99557.58
2019-06-08T08:33:18.423Z,99567.80
2019-06-08T13:06:04.409Z,99530.98
2019-06-08T16:13:16.792Z,99457.39
2019-06-08T16:15:52.404Z,99458.65
2019-06-08T16:18:25.615Z,99449.27
2019-06-08T16:21:00.596Z,99438.02
2019-06-08T16:23:33.706Z,99440.87
2019-06-08T16:26:08.631Z,99443.99
2019-06-08T16:28:41.464Z,99451.61
2019-06-08T16:32:15.368Z,99435.31
2019-06-08T16:34:48.423Z,99456.25
2019-06-08T16:37:21.469Z,99450.98
2019-06-08T16:40:00.099Z,99442.87
2019-06-08T16:42:32.908Z,99443.61
2019-06-08T16:45:07.407Z,99452.30
2019-06-08T16:47:43.224Z,99445.41
2019-06-08T16:50:23.911Z,99451.07
2019-06-08T16:52:49.765Z,99453.41
2019-06-08T16:55:24.603Z,99449.67
2019-06-08T16:57:57.743Z,99450.79
2019-06-08T17:00:38.367Z,99455.37
2019-06-08T17:03:08.388Z,99435.55
2019-06-08T17:05:41.923Z,99435.55
2019-06-08T17:08:18.640Z,99453.13
2019-06-08T17:10:51.353Z,99452.97
2019-06-08T17:13:25.863Z,99448.38
2019-06-08T17:15:57.950Z,99453.85
2019-06-08T17:18:32.095Z,99455.34
2019-06-08T17:21:04.368Z,99455.83
2019-06-08T17:23:40.590Z,99455.83
2019-06-08T17:26:12.588Z,99456.38
2019-06-08T17:28:45.565Z,99459.86
2019-06-08T17:31:22.235Z,99456.61
2019-06-08T17:33:57.110Z,99458.16
2019-06-08T17:36:36.783Z,99460.84
2019-06-08T17:39:10.343Z,99430.55
2019-06-08T17:41:43.372Z,99430.55
2019-06-08T17:44:16.298Z,99458.62
2019-06-08T17:46:48.469Z,99463.48
2019-06-08T17:49:19.530Z,99463.75
2019-06-08T17:51:52.077Z,99464.84
2019-06-08T17:54:24.509Z,99464.84
2019-06-08T17:56:56.868Z,99462.45
2019-06-08T17:59:29.339Z,99459.92
2019-06-08T18:02:01.933Z,99459.55
2019-06-08T18:04:36.110Z,99459.55
2019-06-08T18:07:08.857Z,99465.85
2019-06-08T18:09:42.298Z,99463.22
2019-06-08T18:12:18.320Z,99460.28
2019-06-08T18:14:53.246Z,99459.78
2019-06-08T18:17:27.743Z,99467.94
2019-06-08T18:19:59.827Z,99465.87
2019-06-08T18:22:32.567Z,99465.08
2019-06-08T18:25:07.577Z,99464.84
2019-06-08T18:27:42.349Z,99436.91
2019-06-08T18:30:19.170Z,99463.33
2019-06-08T18:32:51.675Z,99471.14
2019-06-08T18:35:24.353Z,99471.14
2019-06-08T18:37:58.428Z,99445.02
2019-06-08T18:40:31.772Z,99445.02
2019-06-08T18:43:04.346Z,99480.56
2019-06-08T18:49:11.391Z,99482.72
2019-06-08T18:51:46.264Z,99488.88
2019-06-08T18:54:21.122Z,99492.10
2019-06-08T18:56:55.321Z,99463.66
2019-06-08T18:59:30.686Z,99463.66
2019-06-08T19:02:09.332Z,99503.47
2019-06-08T19:04:43.255Z,99509.58
2019-06-08T19:07:17.564Z,99505.19
2019-06-08T19:09:51.581Z,99509.36
2019-06-08T19:12:27.660Z,99515.44
2019-06-08T19:14:59.876Z,99518.30
2019-06-08T19:17:32.597Z,99524.34
2019-06-08T19:20:08.138Z,99526.98
2019-06-08T19:22:46.520Z,99526.08
2019-06-08T19:25:17.599Z,99532.47
2019-06-08T19:27:54.784Z,99532.34
2019-06-08T19:30:28.283Z,99534.94
2019-06-08T19:33:03.035Z,99535.78
2019-06-08T19:35:46.129Z,99539.60
2019-06-08T19:38:19.271Z,99544.18
2019-06-08T19:40:52.000Z,99546.48
2019-06-08T19:43:31.335Z,99546.92
2019-06-08T19:46:07.114Z,99551.94
2019-06-08T19:48:44.046Z,99555.96
2019-06-08T19:51:31.234Z,99558.75
2019-06-08T19:54:07.108Z,99555.52
2019-06-08T19:56:43.259Z,99558.86
2019-06-08T19:59:17.721Z,99559.15
2019-06-08T20:01:54.970Z,99559.15
2019-06-08T20:04:24.015Z,99562.70
2019-06-08T20:07:00.134Z,99566.20
2019-06-08T20:09:30.597Z,99570.89
2019-06-08T20:12:03.021Z,99566.53
2019-06-08T20:14:37.488Z,99564.23
2019-06-08T20:17:20.840Z,99570.48
2019-06-08T20:19:58.407Z,99566.31
2019-06-08T20:22:32.296Z,99573.02
2019-06-08T20:25:10.206Z,99565.52
2019-06-08T20:27:43.206Z,99565.52
2019-06-08T20:30:17.425Z,99579.16
2019-06-08T20:32:51.913Z,99579.16
2019-06-08T20:35:23.777Z,99589.23
2019-06-08T20:37:57.900Z,99595.84
2019-06-08T20:40:30.729Z,99595.88
2019-06-08T20:43:03.296Z,99594.88
2019-06-08T20:45:37.438Z,99592.16
2019-06-08T20:48:27.378Z,99592.16
2019-06-08T20:51:02.034Z,99599.56
2019-06-08T20:53:34.613Z,99593.86
2019-06-08T20:56:08.004Z,99599.39
2019-06-08T20:58:40.636Z,99600.75
2019-06-08T21:01:13.057Z,99600.75
2019-06-08T21:03:47.868Z,99606.05
2019-06-08T21:06:19.808Z,99589.66
2019-06-08T21:08:53.274Z,99589.66
2019-06-08T21:11:27.148Z,99612.99
2019-06-08T21:14:07.639Z,99613.41
2019-06-08T21:16:40.306Z,99618.34
2019-06-08T21:19:23.284Z,99611.03
2019-06-08T21:21:58.481Z,99590.44
2019-06-08T21:24:37.115Z,99590.44
2019-06-08T21:27:19.841Z,99607.23
2019-06-08T21:30:06.801Z,99607.23
2019-06-08T21:32:50.357Z,99613.45
2019-06-08T21:47:01.281Z,99623.53
2019-06-08T21:49:41.781Z,99631.15
2019-06-08T21:52:18.602Z,99635.76
2019-06-08T21:54:54.410Z,99645.20
2019-06-08T21:57:27.724Z,99647.38
2019-06-08T22:00:19.345Z,99645.32
2019-06-08T22:02:47.825Z,99640.23
2019-06-08T22:05:21.378Z,99651.84
2019-06-08T22:07:54.061Z,99645.02
2019-06-08T22:10:41.347Z,99654.34
2019-06-08T22:13:13.583Z,99658.34
2019-06-08T22:15:47.457Z,99648.42
2019-06-08T22:18:20.313Z,99650.80
2019-06-08T22:20:53.253Z,99656.75
2019-06-08T22:23:25.438Z,99656.75
2019-06-08T22:26:01.148Z,99666.19
2019-06-08T22:28:33.596Z,99654.95
2019-06-08T22:31:07.918Z,99654.95
2019-06-08T22:33:42.420Z,99656.99
2019-06-08T22:36:15.025Z,99659.70
2019-06-08T22:38:47.774Z,99659.70
2019-06-08T22:41:20.381Z,99658.80
2019-06-08T22:43:55.721Z,99657.58
2019-06-08T22:46:28.597Z,99656.67
2019-06-08T22:49:02.743Z,99656.67
2019-06-08T22:51:38.309Z,99661.63
2019-06-08T22:54:12.606Z,99663.81
2019-06-08T22:56:47.642Z,99663.81
2019-06-08T22:59:19.550Z,99668.20
2019-06-08T23:01:53.351Z,99663.70
2019-06-08T23:04:27.606Z,99658.52
2019-06-08T23:07:03.976Z,99666.55
2019-06-08T23:09:37.334Z,99655.73
2019-06-08T23:12:11.028Z,99649.88
2019-06-08T23:14:43.399Z,99649.88
2019-06-08T23:17:17.761Z,99662.48
2019-06-08T23:19:50.292Z,99662.48
2019-06-08T23:22:22.577Z,99658.93
2019-06-08T23:24:55.580Z,99650.98
2019-06-08T23:27:28.275Z,99665.99
2019-06-08T23:30:01.941Z,99627.30
2019-06-08T23:32:34.803Z,99627.30
2019-06-08T23:35:10.832Z,99665.22
2019-06-08T23:37:43.366Z,99657.35
2019-06-08T23:40:17.875Z,99662.76
2019-06-08T23:42:50.552Z,99658.81
2019-06-08T23:45:22.664Z,99658.39
2019-06-08T23:47:59.935Z,99667.00
2019-06-08T23:50:32.544Z,99667.72
2019-06-08T23:53:09.502Z,99666.80
2019-06-08T23:56:19.355Z,99661.61
2019-06-08T23:58:54.452Z,99659.04
