createdAt,value
2019-04-22T03:26:31.770Z,5.10
2019-04-22T04:51:53.707Z,5.90
2019-04-22T04:57:00.893Z,6.30
2019-04-22T04:59:30.384Z,6.40
2019-04-22T05:01:52.800Z,6.60
2019-04-22T05:06:53.688Z,7.00
2019-04-22T05:09:19.544Z,7.10
2019-04-22T05:11:51.980Z,7.10
2019-04-22T05:14:22.908Z,7.30
2019-04-22T05:16:49.435Z,7.40
2019-04-22T05:19:20.931Z,7.70
2019-04-22T05:21:53.374Z,8.00
2019-04-22T05:24:22.764Z,8.30
2019-04-22T05:27:05.264Z,8.30
2019-04-22T05:29:17.080Z,8.50
2019-04-22T05:31:52.250Z,8.80
2019-04-22T05:34:16.294Z,9.20
2019-04-22T05:36:40.347Z,9.50
2019-04-22T05:39:12.463Z,9.70
2019-04-22T05:41:43.152Z,9.60
2019-04-22T05:44:12.504Z,9.70
2019-04-22T05:46:34.689Z,10.00
2019-04-22T05:49:13.226Z,10.40
2019-04-22T05:51:41.969Z,10.60
2019-04-22T05:54:22.891Z,10.80
2019-04-22T05:56:40.839Z,10.90
2019-04-22T05:59:20.827Z,11.40
2019-04-22T06:01:52.012Z,11.60
2019-04-22T06:04:45.265Z,12.00
2019-04-22T06:07:13.460Z,12.00
2019-04-22T06:09:38.892Z,11.90
2019-04-22T06:12:04.905Z,12.20
2019-04-22T06:14:40.678Z,12.00
2019-04-22T06:17:20.255Z,12.70
2019-04-22T06:19:54.198Z,13.20
2019-04-22T06:22:22.417Z,13.70
2019-04-22T06:24:54.113Z,13.90
2019-04-22T06:27:21.845Z,14.00
2019-04-22T06:29:41.488Z,13.80
2019-04-22T06:32:26.437Z,13.90
2019-04-22T06:35:03.533Z,14.40
2019-04-22T06:37:26.113Z,14.20
2019-04-22T06:39:53.704Z,15.00
2019-04-22T06:42:29.025Z,15.00
2019-04-22T06:44:58.206Z,14.70
2019-04-22T06:47:40.010Z,15.10
2019-04-22T06:50:07.746Z,15.40
2019-04-22T06:55:16.670Z,15.40
2019-04-22T06:57:52.357Z,15.70
2019-04-22T07:00:26.809Z,15.30
2019-04-22T07:03:26.287Z,15.90
2019-04-22T07:05:28.535Z,15.70
2019-04-22T07:08:04.439Z,16.00
2019-04-22T07:13:04.789Z,16.40
2019-04-22T07:15:46.299Z,16.60
2019-04-22T07:18:15.772Z,17.60
2019-04-22T07:20:42.194Z,18.90
2019-04-22T07:23:08.500Z,19.30
2019-04-22T07:25:34.983Z,20.10
2019-04-22T07:28:07.237Z,20.10
2019-04-22T07:30:40.965Z,20.10
2019-04-22T07:36:33.526Z,20.60
2019-04-22T07:39:00.950Z,20.40
2019-04-22T07:41:28.682Z,19.80
2019-04-22T07:47:10.093Z,21.30
2019-04-22T07:52:18.762Z,21.40
2019-04-22T07:54:58.333Z,20.90
2019-04-22T07:57:33.332Z,20.80
2019-04-22T08:02:53.635Z,21.60
2019-04-22T08:05:37.847Z,20.90
2019-04-22T08:09:17.501Z,21.10
2019-04-22T08:12:28.165Z,20.50
2019-04-22T08:14:55.132Z,21.40
2019-04-22T08:20:07.038Z,20.80
2019-04-22T08:22:27.422Z,22.40
2019-04-22T08:25:00.273Z,23.20
2019-04-22T08:27:33.340Z,23.20
2019-04-22T08:32:28.526Z,23.90
2019-04-22T08:34:55.381Z,24.70
2019-04-22T08:40:03.889Z,25.30
2019-04-22T08:42:36.539Z,25.10
2019-04-22T08:45:11.647Z,23.60
2019-04-22T08:47:30.947Z,24.80
2019-04-22T08:50:13.858Z,24.40
2019-04-22T08:52:38.583Z,24.50
2019-04-22T08:55:08.134Z,23.00
2019-04-22T08:57:46.958Z,21.30
2019-04-22T09:00:07.165Z,21.20
2019-04-22T09:02:51.541Z,22.30
2019-04-22T09:05:11.946Z,22.90
2019-04-22T09:07:39.723Z,23.80
2019-04-22T09:10:24.142Z,23.60
2019-04-22T09:15:26.359Z,24.50
2019-04-22T09:20:36.889Z,24.40
2019-04-22T09:23:24.648Z,25.50
2019-04-22T09:32:19.033Z,24.20
2019-04-22T09:35:10.214Z,25.40
2019-04-22T09:37:55.995Z,25.60
2019-04-22T09:40:39.279Z,24.50
2019-04-22T09:42:50.398Z,24.10
2019-04-22T09:45:21.581Z,24.20
2019-04-22T09:48:23.997Z,24.90
2019-04-22T09:50:52.507Z,26.00
2019-04-22T09:56:37.460Z,24.70
2019-04-22T09:59:48.467Z,24.20
2019-04-22T10:02:26.723Z,23.80
2019-04-22T10:05:00.200Z,25.90
2019-04-22T10:10:46.905Z,25.10
2019-04-22T10:13:18.955Z,26.20
2019-04-22T10:15:42.934Z,25.00
2019-04-22T10:18:20.353Z,26.60
2019-04-22T10:20:45.898Z,26.40
2019-04-22T10:26:26.843Z,26.60
2019-04-22T10:28:53.269Z,26.10
2019-04-22T10:31:23.830Z,25.10
2019-04-22T10:33:46.415Z,24.10
2019-04-22T10:35:57.398Z,24.70
2019-04-22T10:38:26.302Z,26.00
2019-04-22T10:40:54.542Z,25.80
2019-04-22T10:43:23.202Z,26.80
2019-04-22T10:45:52.186Z,28.30
2019-04-22T10:48:19.762Z,28.00
2019-04-22T10:51:04.747Z,29.00
2019-04-22T10:53:33.395Z,27.60
2019-04-22T10:56:12.661Z,26.80
2019-04-22T10:58:52.928Z,27.50
2019-04-22T11:01:25.641Z,27.30
2019-04-22T11:03:59.464Z,26.40
2019-04-22T11:06:56.353Z,26.50
2019-04-22T11:09:25.309Z,27.20
2019-04-22T11:12:16.722Z,27.80
2019-04-22T11:14:45.591Z,28.60
2019-04-22T11:17:19.554Z,30.10
2019-04-22T11:19:47.951Z,28.60
2019-04-22T11:22:38.882Z,26.90
2019-04-22T11:25:07.722Z,26.40
2019-04-22T11:27:45.510Z,27.20
2019-04-22T11:30:27.939Z,26.90
2019-04-22T11:32:54.199Z,27.60
2019-04-22T11:35:23.636Z,27.10
2019-04-22T11:37:54.964Z,24.90
2019-04-22T11:40:36.402Z,24.60
2019-04-22T11:42:59.609Z,25.10
2019-04-22T11:45:33.249Z,25.30
2019-04-22T11:48:11.187Z,27.20
2019-04-22T11:51:00.045Z,25.50
2019-04-22T11:53:22.640Z,25.30
2019-04-22T11:55:50.798Z,25.30
2019-04-22T11:58:18.975Z,25.90
2019-04-22T12:00:49.945Z,26.60
2019-04-22T12:03:23.085Z,26.10
2019-04-22T12:05:53.654Z,24.90
2019-04-22T12:08:21.263Z,25.60
2019-04-22T12:10:54.822Z,26.70
2019-04-22T12:13:21.864Z,26.90
2019-04-22T12:15:51.147Z,27.30
2019-04-22T12:18:19.635Z,28.50
2019-04-22T12:21:01.340Z,29.90
2019-04-22T12:23:56.896Z,27.90
2019-04-22T12:26:46.387Z,27.00
2019-04-22T12:29:17.168Z,27.60
2019-04-22T12:31:45.339Z,27.50
2019-04-22T12:34:27.145Z,27.40
2019-04-22T12:40:45.448Z,27.20
2019-04-22T12:43:22.169Z,25.40
2019-04-22T12:49:07.864Z,26.50
2019-04-22T12:55:17.288Z,25.90
2019-04-22T12:58:05.467Z,27.10
2019-04-22T13:00:34.300Z,27.20
2019-04-22T13:03:03.021Z,26.80
2019-04-22T13:05:38.296Z,26.90
2019-04-22T13:08:13.913Z,27.10
2019-04-22T13:11:02.902Z,26.40
2019-04-22T13:13:25.123Z,27.10
2019-04-22T13:15:59.388Z,26.70
2019-04-22T13:18:35.521Z,26.30
2019-04-22T13:20:56.742Z,25.90
2019-04-22T13:23:29.653Z,25.30
2019-04-22T13:26:23.234Z,25.80
2019-04-22T13:28:54.835Z,25.40
2019-04-22T13:31:26.707Z,25.60
2019-04-22T13:34:02.312Z,25.40
2019-04-22T13:36:31.713Z,26.10
2019-04-22T13:39:07.265Z,25.30
2019-04-22T13:41:46.426Z,26.60
2019-04-22T13:44:23.034Z,26.20
2019-04-22T13:47:10.395Z,26.00
2019-04-22T13:50:16.816Z,25.90
2019-04-22T13:55:05.335Z,24.90
2019-04-22T13:57:44.074Z,24.20
2019-04-22T13:59:58.129Z,23.20
2019-04-22T14:02:52.786Z,23.90
2019-04-22T14:05:22.808Z,24.20
2019-04-22T14:07:54.835Z,25.60
2019-04-22T14:10:22.879Z,24.80
2019-04-22T14:13:12.222Z,25.90
2019-04-22T14:15:46.737Z,26.40
2019-04-22T14:18:16.898Z,26.20
2019-04-22T14:20:58.674Z,26.40
2019-04-22T14:23:32.992Z,26.10
2019-04-22T14:26:07.302Z,25.60
2019-04-22T14:28:42.023Z,24.90
2019-04-22T14:31:28.556Z,25.80
2019-04-22T14:34:04.998Z,25.10
2019-04-22T14:36:31.215Z,25.20
2019-04-22T14:38:59.522Z,25.10
2019-04-22T14:41:42.577Z,25.40
2019-04-22T14:47:13.125Z,23.60
2019-04-22T14:49:47.253Z,23.80
2019-04-22T14:52:31.333Z,23.60
2019-04-22T14:55:13.828Z,22.60
2019-04-22T14:57:21.363Z,21.60
2019-04-22T14:59:59.770Z,20.70
2019-04-22T15:02:29.840Z,20.00
2019-04-22T15:05:01.422Z,19.60
2019-04-22T15:07:30.811Z,19.60
2019-04-22T15:10:01.955Z,20.10
2019-04-22T15:12:36.703Z,20.10
2019-04-22T15:15:05.800Z,19.60
2019-04-22T15:17:56.979Z,19.40
2019-04-22T15:20:54.297Z,19.20
2019-04-22T15:23:44.752Z,19.00
2019-04-22T15:26:12.573Z,18.90
2019-04-22T15:28:55.488Z,19.20
2019-04-22T15:31:27.154Z,19.30
2019-04-22T15:34:02.668Z,19.50
2019-04-22T15:36:44.325Z,20.00
2019-04-22T15:39:20.838Z,20.00
2019-04-22T15:42:11.795Z,19.70
2019-04-22T15:44:39.920Z,19.40
2019-04-22T15:47:18.846Z,19.20
2019-04-22T15:53:22.072Z,20.30
2019-04-22T15:56:05.018Z,19.20
2019-04-22T15:58:48.881Z,18.70
2019-04-22T16:01:32.066Z,18.30
2019-04-22T16:07:01.202Z,17.80
2019-04-22T16:09:39.437Z,17.80
2019-04-22T16:12:26.148Z,17.60
2019-04-22T16:14:56.163Z,17.50
2019-04-22T16:17:28.573Z,17.40
2019-04-22T16:20:46.303Z,17.30
2019-04-22T16:23:44.707Z,17.30
2019-04-22T16:26:36.144Z,17.10
2019-04-22T16:29:07.313Z,17.20
2019-04-22T16:31:43.307Z,17.10
2019-04-22T16:34:15.560Z,16.90
2019-04-22T16:36:47.128Z,16.90
2019-04-22T16:39:15.849Z,16.80
2019-04-22T16:41:44.443Z,16.70
2019-04-22T16:44:12.338Z,16.60
2019-04-22T16:46:41.729Z,16.50
2019-04-22T16:49:17.352Z,16.50
2019-04-22T16:51:45.828Z,16.50
2019-04-22T16:54:17.938Z,16.30
2019-04-22T16:56:46.045Z,16.40
2019-04-22T16:59:18.885Z,16.30
2019-04-22T17:02:22.407Z,16.30
2019-04-22T17:05:05.481Z,16.30
2019-04-22T17:07:34.123Z,16.30
2019-04-22T17:10:17.981Z,16.30
2019-04-22T17:16:30.624Z,16.40
2019-04-22T17:18:58.506Z,16.10
2019-04-22T17:21:31.874Z,16.00
2019-04-22T17:24:03.601Z,15.90
2019-04-22T17:26:32.502Z,15.80
2019-04-22T17:29:06.445Z,15.70
2019-04-22T17:31:34.827Z,15.50
2019-04-22T17:34:19.609Z,15.40
2019-04-22T17:36:47.076Z,15.20
2019-04-22T17:39:31.475Z,15.10
2019-04-22T17:42:21.579Z,15.10
2019-04-22T17:45:09.665Z,15.10
2019-04-22T17:47:35.923Z,15.00
2019-04-22T17:50:20.193Z,15.00
2019-04-22T17:52:50.814Z,15.00
2019-04-22T17:55:12.844Z,14.90
2019-04-22T17:57:40.931Z,14.70
2019-04-22T18:00:18.972Z,14.70
2019-04-22T18:02:45.629Z,14.60
2019-04-22T18:05:08.051Z,14.60
2019-04-22T18:08:07.902Z,14.60
2019-04-22T18:10:32.646Z,14.30
2019-04-22T18:13:07.411Z,14.10
2019-04-22T18:15:25.568Z,14.00
2019-04-22T18:18:00.738Z,13.80
2019-04-22T18:20:28.115Z,13.60
2019-04-22T18:22:53.555Z,13.60
2019-04-22T18:25:33.852Z,13.60
2019-04-22T18:28:15.254Z,13.50
2019-04-22T18:30:25.505Z,13.40
2019-04-22T18:33:02.816Z,13.40
2019-04-22T18:35:33.965Z,13.50
2019-04-22T18:38:15.441Z,13.80
2019-04-22T18:40:38.632Z,13.90
2019-04-22T18:43:26.214Z,13.90
2019-04-22T18:45:57.520Z,14.00
2019-04-22T18:48:08.759Z,14.10
2019-04-22T18:50:56.237Z,14.10
2019-04-22T18:53:51.877Z,13.90
2019-04-22T18:55:55.526Z,13.70
2019-04-22T18:58:27.369Z,13.60
2019-04-22T19:00:41.847Z,13.30
2019-04-22T19:03:19.614Z,13.10
2019-04-22T19:06:09.571Z,12.80
2019-04-22T19:08:34.608Z,12.60
2019-04-22T19:16:19.564Z,12.40
2019-04-22T19:18:33.643Z,12.40
2019-04-22T19:21:02.769Z,12.40
2019-04-22T19:23:33.175Z,12.40
2019-04-22T19:25:58.602Z,12.40
2019-04-22T19:31:02.732Z,12.30
2019-04-22T19:33:31.562Z,12.20
2019-04-22T19:36:01.522Z,12.20
2019-04-22T19:38:16.523Z,12.20
2019-04-22T19:41:06.903Z,12.10
2019-04-22T19:43:30.839Z,12.10
2019-04-22T19:45:53.655Z,12.10
2019-04-22T19:48:34.615Z,12.10
2019-04-22T19:50:58.862Z,12.10
2019-04-22T19:53:22.724Z,11.90
2019-04-22T19:55:50.967Z,11.80
2019-04-22T19:58:22.550Z,11.70
2019-04-22T20:01:08.753Z,11.70
2019-04-22T20:04:03.462Z,11.50
2019-04-22T20:06:35.350Z,11.50
2019-04-22T20:09:05.769Z,11.40
2019-04-22T20:11:38.582Z,11.60
2019-04-22T20:14:07.413Z,11.50
2019-04-22T20:16:32.554Z,11.50
2019-04-22T20:19:04.988Z,11.40
2019-04-22T20:21:35.464Z,11.30
2019-04-22T20:23:53.725Z,11.20
2019-04-22T20:26:33.703Z,11.20
2019-04-22T20:29:02.770Z,11.20
2019-04-22T20:31:30.092Z,11.10
2019-04-22T20:34:09.146Z,11.10
2019-04-22T20:36:51.951Z,11.20
2019-04-22T20:38:59.533Z,11.20
2019-04-22T20:41:31.551Z,11.10
2019-04-22T20:44:13.285Z,11.10
2019-04-22T20:46:31.160Z,11.10
2019-04-22T20:49:00.553Z,11.00
2019-04-22T20:51:45.428Z,11.00
2019-04-22T20:54:02.752Z,10.90
2019-04-22T20:56:30.092Z,10.90
2019-04-22T20:59:02.066Z,11.00
2019-04-22T21:01:30.087Z,10.80
2019-04-22T21:03:50.628Z,10.90
2019-04-22T21:06:32.247Z,10.90
2019-04-22T21:09:00.899Z,10.80
2019-04-22T21:11:30.128Z,10.60
2019-04-22T21:14:01.711Z,10.50
2019-04-22T21:16:34.639Z,10.30
2019-04-22T21:18:52.669Z,10.30
2019-04-22T21:21:31.707Z,10.30
2019-04-22T21:23:54.447Z,10.30
2019-04-22T21:26:30.814Z,10.40
2019-04-22T21:28:54.031Z,10.40
2019-04-22T21:31:30.658Z,10.40
2019-04-22T21:34:01.061Z,10.30
2019-04-22T21:36:30.136Z,10.20
2019-04-22T21:38:53.012Z,10.20
2019-04-22T21:41:24.875Z,10.20
2019-04-22T21:43:58.088Z,10.20
2019-04-22T21:46:42.635Z,10.30
2019-04-22T21:49:28.002Z,10.30
2019-04-22T21:52:00.210Z,10.20
2019-04-22T21:54:33.996Z,10.40
2019-04-22T21:59:46.534Z,10.50
2019-04-22T22:02:27.841Z,10.40
2019-04-22T22:04:51.176Z,10.60
2019-04-22T22:07:13.860Z,10.80
2019-04-22T22:09:54.180Z,10.80
2019-04-22T22:12:37.743Z,10.80
2019-04-22T22:15:04.036Z,10.80
2019-04-22T22:17:35.399Z,11.10
2019-04-22T22:20:03.490Z,11.00
2019-04-22T22:22:45.574Z,11.10
2019-04-22T22:25:10.845Z,11.10
2019-04-22T22:27:40.712Z,11.50
2019-04-22T22:30:29.337Z,11.90
2019-04-22T22:32:40.698Z,12.00
2019-04-22T22:35:14.705Z,12.00
2019-04-22T22:37:50.372Z,12.00
2019-04-22T22:40:26.359Z,12.00
2019-04-22T22:42:56.994Z,12.20
2019-04-22T22:45:39.415Z,12.30
2019-04-22T22:51:15.165Z,12.40
2019-04-22T22:53:54.694Z,12.30
2019-04-22T22:56:34.135Z,12.20
2019-04-22T22:58:52.459Z,12.20
2019-04-22T23:01:27.790Z,12.30
2019-04-22T23:04:15.067Z,12.30
2019-04-22T23:06:33.583Z,12.30
2019-04-22T23:09:07.141Z,12.30
2019-04-22T23:11:45.725Z,12.30
2019-04-22T23:14:07.885Z,12.10
2019-04-22T23:16:33.951Z,12.00
2019-04-22T23:19:02.091Z,12.10
2019-04-22T23:21:38.530Z,12.10
2019-04-22T23:24:16.153Z,12.00
2019-04-22T23:26:58.672Z,11.90
2019-04-22T23:29:37.061Z,11.80
2019-04-22T23:32:08.958Z,11.80
2019-04-22T23:34:42.933Z,11.80
2019-04-22T23:37:28.987Z,11.60
2019-04-22T23:40:16.232Z,11.70
2019-04-22T23:42:41.780Z,11.80
2019-04-22T23:45:10.780Z,11.70
2019-04-22T23:47:32.422Z,11.90
2019-04-22T23:50:09.159Z,11.70
2019-04-22T23:52:47.959Z,11.50
2019-04-22T23:55:23.146Z,11.50
2019-04-22T23:57:57.121Z,11.60
