createdAt,value
2022-08-09T00:00:06.484Z,47.5
2022-08-09T00:15:05.752Z,48
2022-08-09T01:05:05.429Z,48
2022-08-09T01:20:06.787Z,48
2022-08-09T01:35:03.516Z,48
2022-08-09T01:50:02.656Z,48
2022-08-09T02:05:06.701Z,48
2022-08-09T02:35:06.599Z,48
2022-08-09T03:05:05.387Z,48
2022-08-09T03:20:05.550Z,48
2022-08-09T03:35:04.749Z,48
2022-08-09T03:50:03.663Z,48
2022-08-09T04:05:06.748Z,48
2022-08-09T04:35:06.905Z,48
2022-08-09T04:50:06.614Z,48
2022-08-09T05:20:06.594Z,48
2022-08-09T05:35:06.487Z,47.5
2022-08-09T06:05:02.535Z,46.5
2022-08-09T06:20:03.599Z,47
2022-08-09T06:35:05.691Z,47.5
2022-08-09T06:50:06.347Z,46
2022-08-09T07:05:05.840Z,46
2022-08-09T07:20:02.820Z,46.5
2022-08-09T07:35:06.893Z,46
2022-08-09T07:50:04.256Z,46
2022-08-09T08:05:03.525Z,46
2022-08-09T08:20:06.467Z,45.5
2022-08-09T08:35:03.729Z,46.5
2022-08-09T08:50:06.709Z,45.5
2022-08-09T09:05:02.413Z,45
2022-08-09T09:20:03.592Z,46
2022-08-09T09:35:05.503Z,45.5
2022-08-09T10:05:04.374Z,45.5
2022-08-09T10:35:05.432Z,48
2022-08-09T10:50:04.443Z,50
2022-08-09T11:05:04.792Z,50
2022-08-09T11:20:04.703Z,50
2022-08-09T11:35:03.553Z,51
2022-08-09T11:50:03.719Z,51.5
2022-08-09T12:05:06.710Z,51
2022-08-09T12:20:02.404Z,50.5
2022-08-09T12:35:05.622Z,51
2022-08-09T12:50:02.850Z,50.5
2022-08-09T13:05:03.557Z,51
2022-08-09T13:20:04.380Z,51
2022-08-09T13:35:04.711Z,51
2022-08-09T13:50:05.721Z,51
2022-08-09T14:05:05.382Z,50.5
2022-08-09T14:20:04.737Z,51
2022-08-09T14:35:02.522Z,50
2022-08-09T14:50:05.518Z,50
2022-08-09T15:05:03.832Z,50
2022-08-09T15:20:02.791Z,50
2022-08-09T15:50:05.390Z,50
2022-08-09T16:10:03.466Z,50
2022-08-09T16:25:04.508Z,50
2022-08-09T16:40:04.450Z,50.5
2022-08-09T16:55:03.872Z,50.5
2022-08-09T17:10:02.600Z,50.5
2022-08-09T17:40:03.643Z,50.5
2022-08-09T17:55:06.496Z,51
2022-08-09T18:10:02.767Z,51
2022-08-09T18:25:04.820Z,51
2022-08-09T18:40:04.733Z,51
2022-08-09T18:55:04.697Z,51
2022-08-09T19:10:12.720Z,51
2022-08-09T19:25:06.619Z,51
2022-08-09T19:40:02.757Z,51
2022-08-09T19:55:04.757Z,51
2022-08-09T20:10:03.532Z,51
2022-08-09T20:25:05.565Z,51
2022-08-09T20:40:12.677Z,51
2022-08-09T20:55:04.659Z,51
2022-08-09T21:10:04.613Z,51
2022-08-09T21:25:05.542Z,51.5
2022-08-09T21:40:02.627Z,51.5
2022-08-09T21:55:06.746Z,51.5
2022-08-09T22:10:06.762Z,51.5
2022-08-09T22:25:03.492Z,51
2022-08-09T22:40:03.459Z,51
2022-08-09T22:55:02.372Z,51
2022-08-09T23:10:02.620Z,51
2022-08-09T23:40:03.662Z,51
2022-08-09T23:55:05.541Z,51
