createdAt,value
2018-11-13T00:00:35.123Z,62.90
2018-11-13T00:03:03.641Z,62.90
2018-11-13T00:05:32.350Z,62.70
2018-11-13T00:08:01.036Z,62.70
2018-11-13T00:10:30.334Z,62.70
2018-11-13T00:12:59.816Z,62.80
2018-11-13T00:15:28.476Z,62.80
2018-11-13T00:17:57.094Z,62.80
2018-11-13T00:20:25.603Z,62.80
2018-11-13T00:25:19.506Z,62.90
2018-11-13T00:27:47.972Z,62.90
2018-11-13T00:30:25.081Z,62.90
2018-11-13T00:32:53.715Z,62.90
2018-11-13T00:35:22.763Z,63.00
2018-11-13T00:37:51.794Z,62.90
2018-11-13T00:40:22.587Z,62.90
2018-11-13T00:42:51.327Z,62.90
2018-11-13T00:45:22.053Z,62.90
2018-11-13T00:47:50.589Z,62.90
2018-11-13T00:50:20.402Z,62.80
2018-11-13T00:52:50.548Z,62.80
2018-11-13T00:55:19.681Z,62.90
2018-11-13T00:57:49.034Z,62.80
2018-11-13T01:00:19.219Z,62.90
2018-11-13T01:02:48.158Z,62.80
2018-11-13T01:05:19.056Z,62.80
2018-11-13T01:07:49.836Z,62.80
2018-11-13T01:10:19.019Z,62.90
2018-11-13T01:12:48.029Z,62.90
2018-11-13T01:15:18.937Z,62.80
2018-11-13T01:17:48.550Z,62.80
2018-11-13T01:20:19.108Z,62.80
2018-11-13T01:22:49.036Z,62.80
2018-11-13T01:25:18.029Z,62.80
2018-11-13T01:27:46.772Z,62.80
2018-11-13T01:30:16.030Z,62.80
2018-11-13T01:32:45.175Z,62.80
2018-11-13T01:35:15.298Z,62.80
2018-11-13T01:37:43.911Z,62.70
2018-11-13T01:40:14.865Z,62.80
2018-11-13T01:42:43.887Z,62.80
2018-11-13T01:46:15.888Z,62.80
2018-11-13T01:48:44.343Z,62.80
2018-11-13T01:51:12.953Z,62.80
2018-11-13T01:53:41.433Z,62.70
2018-11-13T01:56:10.823Z,62.80
2018-11-13T01:58:39.778Z,62.80
2018-11-13T02:01:08.442Z,62.80
2018-11-13T02:03:39.149Z,62.70
2018-11-13T02:06:07.636Z,62.80
2018-11-13T02:08:36.099Z,62.80
2018-11-13T02:11:04.705Z,62.70
2018-11-13T02:13:33.158Z,62.70
2018-11-13T02:16:01.612Z,62.80
2018-11-13T02:18:31.885Z,62.80
2018-11-13T02:21:00.970Z,63.40
2018-11-13T02:23:30.209Z,62.70
2018-11-13T02:26:00.062Z,62.70
2018-11-13T02:28:29.137Z,62.70
2018-11-13T02:31:00.544Z,62.60
2018-11-13T02:33:31.113Z,62.60
2018-11-13T02:36:01.194Z,62.60
2018-11-13T02:38:31.312Z,62.60
2018-11-13T02:40:59.998Z,62.50
2018-11-13T02:43:29.609Z,62.50
2018-11-13T02:45:58.711Z,62.60
2018-11-13T02:48:27.555Z,62.50
2018-11-13T02:50:56.097Z,62.50
2018-11-13T02:53:24.653Z,62.50
2018-11-13T02:55:53.118Z,62.40
2018-11-13T02:58:21.661Z,62.40
2018-11-13T03:00:50.933Z,62.40
2018-11-13T03:03:21.401Z,62.40
2018-11-13T03:05:51.024Z,62.40
2018-11-13T03:08:20.749Z,62.40
2018-11-13T03:10:49.866Z,62.40
2018-11-13T03:13:19.388Z,62.40
2018-11-13T03:15:49.781Z,62.40
2018-11-13T03:18:19.196Z,62.40
2018-11-13T03:20:47.900Z,62.40
2018-11-13T03:23:16.532Z,62.40
2018-11-13T03:25:49.617Z,62.30
2018-11-13T03:28:18.108Z,62.30
2018-11-13T03:30:46.571Z,62.40
2018-11-13T03:33:15.077Z,62.30
2018-11-13T03:35:44.510Z,62.20
2018-11-13T03:38:12.949Z,62.20
2018-11-13T03:40:41.449Z,62.20
2018-11-13T03:43:11.036Z,62.30
2018-11-13T03:45:40.208Z,62.30
2018-11-13T03:48:09.087Z,62.20
2018-11-13T03:50:38.131Z,62.20
2018-11-13T03:53:06.593Z,62.30
2018-11-13T03:55:35.254Z,62.40
2018-11-13T03:58:03.718Z,62.20
2018-11-13T04:00:32.219Z,62.30
2018-11-13T04:03:01.720Z,62.30
2018-11-13T04:05:30.373Z,62.30
2018-11-13T04:08:00.442Z,62.30
2018-11-13T04:10:29.171Z,62.20
2018-11-13T04:12:57.650Z,62.40
2018-11-13T04:15:26.397Z,62.40
2018-11-13T04:17:54.898Z,62.30
2018-11-13T04:20:24.162Z,62.40
2018-11-13T04:22:53.055Z,62.30
2018-11-13T04:25:21.566Z,62.40
2018-11-13T04:27:50.202Z,62.30
2018-11-13T04:30:20.133Z,62.40
2018-11-13T04:32:49.026Z,62.40
2018-11-13T04:35:19.326Z,62.40
2018-11-13T04:37:48.181Z,62.40
2018-11-13T04:40:19.091Z,62.40
2018-11-13T04:42:53.004Z,62.30
2018-11-13T04:45:22.893Z,62.40
2018-11-13T04:47:52.170Z,62.30
2018-11-13T04:50:23.702Z,62.40
2018-11-13T04:52:52.771Z,62.30
2018-11-13T04:55:21.267Z,62.30
2018-11-13T04:57:50.467Z,62.40
2018-11-13T05:00:23.550Z,62.30
2018-11-13T05:02:52.142Z,62.20
2018-11-13T05:05:22.435Z,62.20
2018-11-13T05:07:52.213Z,62.30
2018-11-13T05:10:21.731Z,62.30
2018-11-13T05:12:51.014Z,62.30
2018-11-13T05:15:19.833Z,62.30
2018-11-13T05:17:49.657Z,62.20
2018-11-13T05:20:19.584Z,62.20
2018-11-13T05:22:48.668Z,62.20
2018-11-13T05:25:19.605Z,62.20
2018-11-13T05:27:49.141Z,62.20
2018-11-13T05:30:22.138Z,62.20
2018-11-13T05:32:51.017Z,62.20
2018-11-13T05:35:21.882Z,62.30
2018-11-13T05:37:51.019Z,62.20
2018-11-13T05:40:23.952Z,62.20
2018-11-13T05:42:52.487Z,62.20
2018-11-13T05:45:23.346Z,62.20
2018-11-13T05:47:52.079Z,62.20
2018-11-13T05:50:22.656Z,62.20
2018-11-13T05:52:52.486Z,62.20
2018-11-13T05:55:21.163Z,62.20
2018-11-13T05:57:50.572Z,61.40
2018-11-13T06:00:21.425Z,61.50
2018-11-13T06:02:50.286Z,61.00
2018-11-13T06:05:19.636Z,60.50
2018-11-13T06:07:48.681Z,61.30
2018-11-13T06:10:17.286Z,61.40
2018-11-13T06:12:45.769Z,60.80
2018-11-13T06:15:14.246Z,60.80
2018-11-13T06:17:42.685Z,60.40
2018-11-13T06:20:13.789Z,61.00
2018-11-13T06:22:42.577Z,61.40
2018-11-13T06:25:13.947Z,61.50
2018-11-13T06:27:43.398Z,61.40
2018-11-13T06:30:16.440Z,61.60
2018-11-13T06:32:45.510Z,61.60
2018-11-13T06:35:14.162Z,61.70
2018-11-13T06:37:42.836Z,61.70
2018-11-13T06:40:11.557Z,61.20
2018-11-13T06:42:40.945Z,60.90
2018-11-13T06:45:16.041Z,61.90
2018-11-13T06:47:45.381Z,61.60
2018-11-13T06:50:14.068Z,61.60
2018-11-13T06:52:43.063Z,61.20
2018-11-13T06:55:17.857Z,60.60
2018-11-13T06:57:46.523Z,59.90
2018-11-13T07:00:15.070Z,59.90
2018-11-13T07:02:43.558Z,59.90
2018-11-13T07:05:14.123Z,60.00
2018-11-13T07:07:43.081Z,59.80
2018-11-13T07:10:14.047Z,59.80
2018-11-13T07:12:46.833Z,59.80
2018-11-13T07:15:17.649Z,59.80
2018-11-13T07:17:48.477Z,59.70
2018-11-13T07:20:17.871Z,59.60
2018-11-13T07:22:46.299Z,60.30
2018-11-13T07:25:14.808Z,59.60
2018-11-13T07:27:44.994Z,59.60
2018-11-13T07:30:16.433Z,59.60
2018-11-13T07:32:45.198Z,59.50
2018-11-13T07:35:14.802Z,59.50
2018-11-13T07:37:54.621Z,59.50
2018-11-13T07:40:23.445Z,59.40
2018-11-13T07:42:51.994Z,59.50
2018-11-13T07:45:20.629Z,59.50
2018-11-13T07:47:49.640Z,59.40
2018-11-13T07:50:17.967Z,59.40
2018-11-13T07:52:46.466Z,59.40
2018-11-13T07:55:16.912Z,59.40
2018-11-13T07:57:45.558Z,59.40
2018-11-13T08:00:16.016Z,59.40
2018-11-13T08:02:45.757Z,59.40
2018-11-13T08:05:14.370Z,59.30
2018-11-13T08:07:43.429Z,59.40
2018-11-13T08:10:12.804Z,59.30
2018-11-13T08:12:41.644Z,59.30
2018-11-13T08:15:15.085Z,59.20
2018-11-13T08:17:44.076Z,59.20
2018-11-13T08:20:14.261Z,59.10
2018-11-13T08:22:43.898Z,59.10
2018-11-13T08:25:12.972Z,59.20
2018-11-13T08:27:43.005Z,59.10
2018-11-13T08:30:16.333Z,59.10
2018-11-13T08:32:45.603Z,59.10
2018-11-13T08:35:15.026Z,59.10
2018-11-13T08:37:43.486Z,59.10
2018-11-13T08:40:13.955Z,59.10
2018-11-13T08:42:44.363Z,59.10
2018-11-13T08:45:14.157Z,59.10
2018-11-13T08:47:42.950Z,59.00
2018-11-13T08:50:11.905Z,59.70
2018-11-13T08:52:41.980Z,59.10
2018-11-13T08:55:11.532Z,59.00
2018-11-13T08:57:40.260Z,59.10
2018-11-13T09:00:11.638Z,59.00
2018-11-13T09:02:40.626Z,59.10
2018-11-13T09:05:10.496Z,59.00
2018-11-13T09:07:39.161Z,59.00
2018-11-13T09:10:09.934Z,59.10
2018-11-13T09:12:38.585Z,59.00
2018-11-13T09:15:09.867Z,59.10
2018-11-13T09:17:38.415Z,59.00
2018-11-13T09:20:08.422Z,59.00
2018-11-13T09:22:38.243Z,59.00
2018-11-13T09:25:08.373Z,59.00
2018-11-13T09:27:36.818Z,59.00
2018-11-13T09:30:07.323Z,59.00
2018-11-13T09:32:36.118Z,59.00
2018-11-13T09:35:04.908Z,59.00
2018-11-13T09:37:34.091Z,59.00
2018-11-13T09:40:02.503Z,59.00
2018-11-13T09:42:31.786Z,59.00
2018-11-13T09:45:01.282Z,59.00
2018-11-13T09:47:29.840Z,59.00
2018-11-13T09:49:59.035Z,59.00
2018-11-13T09:52:28.381Z,59.00
2018-11-13T09:54:57.269Z,59.00
2018-11-13T09:57:26.143Z,58.90
2018-11-13T09:59:54.772Z,59.10
2018-11-13T10:02:24.338Z,59.00
2018-11-13T10:04:53.824Z,59.20
2018-11-13T10:07:22.085Z,59.20
2018-11-13T10:09:50.536Z,59.00
2018-11-13T10:12:19.061Z,58.80
2018-11-13T10:14:48.103Z,58.70
2018-11-13T10:17:17.482Z,58.70
2018-11-13T10:19:46.082Z,58.50
2018-11-13T10:22:15.927Z,58.60
2018-11-13T10:24:45.194Z,58.70
2018-11-13T10:27:15.064Z,58.70
2018-11-13T10:29:43.606Z,58.70
2018-11-13T10:32:13.001Z,58.50
2018-11-13T10:34:41.601Z,58.40
2018-11-13T10:37:10.757Z,58.50
2018-11-13T10:39:39.231Z,58.30
2018-11-13T10:42:07.749Z,58.30
2018-11-13T10:44:36.794Z,58.90
2018-11-13T10:47:05.811Z,58.20
2018-11-13T10:49:34.321Z,58.10
2018-11-13T10:52:02.825Z,58.10
2018-11-13T10:54:31.914Z,58.00
2018-11-13T10:57:01.351Z,57.90
2018-11-13T10:59:30.925Z,57.80
2018-11-13T11:02:08.920Z,57.70
2018-11-13T11:04:42.991Z,57.70
2018-11-13T11:07:12.037Z,57.60
2018-11-13T11:09:40.572Z,57.60
2018-11-13T11:12:09.004Z,57.50
2018-11-13T11:14:37.465Z,57.40
2018-11-13T11:17:06.262Z,57.40
2018-11-13T11:19:34.786Z,58.00
2018-11-13T11:22:04.282Z,57.30
2018-11-13T11:24:34.273Z,57.20
2018-11-13T11:27:03.461Z,57.30
2018-11-13T11:29:32.801Z,57.20
2018-11-13T11:32:01.375Z,57.20
2018-11-13T11:34:29.954Z,57.10
2018-11-13T11:37:05.275Z,57.10
2018-11-13T11:39:36.940Z,57.00
2018-11-13T11:42:09.010Z,57.00
2018-11-13T11:44:37.496Z,56.90
2018-11-13T11:47:06.558Z,56.90
2018-11-13T11:49:35.011Z,56.90
2018-11-13T11:52:03.449Z,56.80
2018-11-13T11:54:33.081Z,56.70
2018-11-13T11:57:02.542Z,56.60
2018-11-13T11:59:31.217Z,56.90
2018-11-13T12:02:00.982Z,56.50
2018-11-13T12:04:29.456Z,56.50
2018-11-13T12:06:58.604Z,56.50
2018-11-13T12:09:27.763Z,56.40
2018-11-13T12:11:57.043Z,56.40
2018-11-13T12:14:27.046Z,56.30
2018-11-13T12:16:55.622Z,56.30
2018-11-13T12:19:25.294Z,56.20
2018-11-13T12:21:53.677Z,56.20
2018-11-13T12:24:22.145Z,56.70
2018-11-13T12:26:51.401Z,56.10
2018-11-13T12:29:20.065Z,56.20
2018-11-13T12:31:48.507Z,56.20
2018-11-13T12:34:17.004Z,56.10
2018-11-13T12:36:45.589Z,56.10
2018-11-13T12:39:21.362Z,56.10
2018-11-13T12:41:50.139Z,56.10
2018-11-13T12:44:19.245Z,56.10
2018-11-13T12:46:47.978Z,56.00
2018-11-13T12:49:16.585Z,55.90
2018-11-13T12:51:50.368Z,55.90
2018-11-13T12:54:19.344Z,55.90
2018-11-13T12:56:48.094Z,55.90
2018-11-13T12:59:16.830Z,55.90
2018-11-13T13:01:46.976Z,55.80
2018-11-13T13:04:15.511Z,55.70
2018-11-13T13:06:44.960Z,55.70
2018-11-13T13:09:13.421Z,55.70
2018-11-13T13:11:43.333Z,55.80
2018-11-13T13:14:13.768Z,55.80
2018-11-13T13:16:42.536Z,55.70
2018-11-13T13:19:11.140Z,55.60
2018-11-13T13:21:39.656Z,55.60
2018-11-13T13:24:08.906Z,55.60
2018-11-13T13:26:38.404Z,55.50
2018-11-13T13:29:07.322Z,55.40
2018-11-13T13:31:35.833Z,55.20
2018-11-13T13:34:04.636Z,54.90
2018-11-13T13:36:33.282Z,54.40
2018-11-13T13:39:02.328Z,54.30
2018-11-13T13:41:30.826Z,54.60
2018-11-13T13:43:59.906Z,54.80
2018-11-13T13:46:28.380Z,54.90
2018-11-13T13:48:56.816Z,55.00
2018-11-13T13:51:25.358Z,55.20
2018-11-13T13:53:53.919Z,55.30
2018-11-13T13:56:23.364Z,55.50
2018-11-13T13:58:53.519Z,55.50
2018-11-13T14:01:23.693Z,55.60
2018-11-13T14:03:52.496Z,55.70
2018-11-13T14:06:23.920Z,55.80
2018-11-13T14:08:53.471Z,55.90
2018-11-13T14:11:21.995Z,56.10
2018-11-13T14:13:51.637Z,56.10
2018-11-13T14:16:20.235Z,56.10
2018-11-13T14:18:48.863Z,56.20
2018-11-13T14:21:17.329Z,56.40
2018-11-13T14:23:45.868Z,56.50
2018-11-13T14:26:14.568Z,56.60
2018-11-13T14:28:43.367Z,56.70
2018-11-13T14:31:12.032Z,57.10
2018-11-13T14:33:40.976Z,56.80
2018-11-13T14:36:10.699Z,56.80
2018-11-13T14:38:40.635Z,56.90
2018-11-13T14:41:09.375Z,56.90
2018-11-13T14:43:39.043Z,56.80
2018-11-13T14:46:07.594Z,56.80
2018-11-13T14:48:36.115Z,56.70
2018-11-13T14:51:07.035Z,56.70
2018-11-13T14:53:35.687Z,57.30
2018-11-13T14:56:04.875Z,56.50
2018-11-13T14:58:36.636Z,56.40
2018-11-13T15:01:07.686Z,56.30
2018-11-13T15:03:40.823Z,56.30
2018-11-13T15:06:10.105Z,56.90
2018-11-13T15:08:39.207Z,56.30
2018-11-13T15:11:07.959Z,56.20
2018-11-13T15:13:37.370Z,56.10
2018-11-13T15:16:06.238Z,56.10
2018-11-13T15:18:34.856Z,56.20
2018-11-13T15:21:06.165Z,56.10
2018-11-13T15:23:35.001Z,56.00
2018-11-13T15:26:04.044Z,56.00
2018-11-13T15:28:32.687Z,56.10
2018-11-13T15:31:05.383Z,56.10
2018-11-13T15:33:35.020Z,56.10
2018-11-13T15:36:03.969Z,56.20
2018-11-13T15:38:36.052Z,56.20
2018-11-13T15:41:06.093Z,56.10
2018-11-13T15:43:34.705Z,56.10
2018-11-13T15:46:04.802Z,56.10
2018-11-13T15:48:33.748Z,56.20
2018-11-13T15:51:04.418Z,56.10
2018-11-13T15:53:33.408Z,56.10
2018-11-13T15:56:03.894Z,56.10
2018-11-13T15:58:33.199Z,56.10
2018-11-13T16:01:02.231Z,56.20
2018-11-13T16:03:37.018Z,56.20
2018-11-13T16:06:09.351Z,56.30
2018-11-13T16:08:38.764Z,56.30
2018-11-13T16:11:07.430Z,56.30
2018-11-13T16:13:38.006Z,56.30
2018-11-13T16:16:09.096Z,56.40
2018-11-13T16:18:38.533Z,56.30
2018-11-13T16:21:08.556Z,56.50
2018-11-13T16:23:37.145Z,56.50
2018-11-13T16:26:07.356Z,56.40
2018-11-13T16:28:36.157Z,56.50
2018-11-13T16:31:09.430Z,56.40
2018-11-13T16:33:37.976Z,56.50
2018-11-13T16:36:07.378Z,56.50
2018-11-13T16:38:35.982Z,57.20
2018-11-13T16:41:04.448Z,56.60
2018-11-13T16:43:32.966Z,56.70
2018-11-13T16:46:03.419Z,56.70
2018-11-13T16:48:32.639Z,56.80
2018-11-13T16:51:01.135Z,56.90
2018-11-13T16:53:30.695Z,57.00
2018-11-13T16:56:04.386Z,57.00
2018-11-13T16:58:34.530Z,57.00
2018-11-13T17:01:03.710Z,57.10
2018-11-13T17:03:33.133Z,57.20
2018-11-13T17:06:01.911Z,57.20
2018-11-13T17:08:30.754Z,57.30
2018-11-13T17:11:01.470Z,57.40
2018-11-13T17:13:31.339Z,57.50
2018-11-13T17:16:03.206Z,57.60
2018-11-13T17:18:33.682Z,57.50
2018-11-13T17:21:02.740Z,57.60
2018-11-13T17:23:32.813Z,57.60
2018-11-13T17:26:02.473Z,57.70
2018-11-13T17:28:31.196Z,57.70
2018-11-13T17:30:59.894Z,57.80
2018-11-13T17:33:29.896Z,57.80
2018-11-13T17:35:59.577Z,57.90
2018-11-13T17:38:28.768Z,57.90
2018-11-13T17:40:58.049Z,57.90
2018-11-13T17:43:28.590Z,57.90
2018-11-13T17:45:59.458Z,57.90
2018-11-13T17:48:35.496Z,58.30
2018-11-13T17:51:04.024Z,58.60
2018-11-13T17:53:33.500Z,59.00
2018-11-13T17:56:02.071Z,59.40
2018-11-13T17:58:30.790Z,60.20
2018-11-13T18:00:59.245Z,61.10
2018-11-13T18:03:28.926Z,61.70
2018-11-13T18:05:59.269Z,63.50
2018-11-13T18:08:27.833Z,62.20
2018-11-13T18:10:56.654Z,62.20
2018-11-13T18:13:26.993Z,61.90
2018-11-13T18:15:56.723Z,62.10
2018-11-13T18:18:26.220Z,62.10
2018-11-13T18:20:57.504Z,62.30
2018-11-13T18:23:26.300Z,62.30
2018-11-13T18:25:54.860Z,62.70
2018-11-13T18:28:24.322Z,62.60
2018-11-13T18:30:52.818Z,62.60
2018-11-13T18:33:22.318Z,62.90
2018-11-13T18:35:51.695Z,62.80
2018-11-13T18:38:20.991Z,62.70
2018-11-13T18:40:49.874Z,62.70
2018-11-13T18:43:19.399Z,62.70
2018-11-13T18:45:49.436Z,62.70
2018-11-13T18:48:28.655Z,62.70
2018-11-13T18:50:57.964Z,62.80
2018-11-13T18:53:27.557Z,62.80
2018-11-13T18:55:56.206Z,62.90
2018-11-13T18:58:26.185Z,63.00
2018-11-13T19:00:55.036Z,62.80
2018-11-13T19:03:25.165Z,62.80
2018-11-13T19:05:53.852Z,62.80
2018-11-13T19:08:22.791Z,62.80
2018-11-13T19:10:51.678Z,62.80
2018-11-13T19:13:22.269Z,62.80
2018-11-13T19:15:57.029Z,62.70
2018-11-13T19:18:28.257Z,62.60
2018-11-13T19:20:57.061Z,62.40
2018-11-13T19:23:25.963Z,62.20
2018-11-13T19:25:55.725Z,62.20
2018-11-13T19:28:25.145Z,62.20
2018-11-13T19:30:54.674Z,62.00
2018-11-13T19:33:24.007Z,62.10
2018-11-13T19:35:53.772Z,61.80
2018-11-13T19:38:24.725Z,60.70
2018-11-13T19:40:55.863Z,61.50
2018-11-13T19:43:25.930Z,61.50
2018-11-13T19:45:54.518Z,61.90
2018-11-13T19:48:24.545Z,61.40
2018-11-13T19:50:53.403Z,61.50
2018-11-13T19:53:24.469Z,61.40
2018-11-13T19:55:53.329Z,61.00
2018-11-13T19:58:22.462Z,61.50
2018-11-13T20:00:51.660Z,61.40
2018-11-13T20:03:20.258Z,61.40
2018-11-13T20:05:50.306Z,61.40
2018-11-13T20:08:19.865Z,61.40
2018-11-13T20:10:48.982Z,61.40
2018-11-13T20:13:17.892Z,61.40
2018-11-13T20:15:46.601Z,61.40
2018-11-13T20:18:15.261Z,61.40
2018-11-13T20:20:45.079Z,61.40
2018-11-13T20:23:14.656Z,61.40
2018-11-13T20:25:44.234Z,61.40
2018-11-13T20:28:13.931Z,61.30
2018-11-13T20:30:44.756Z,61.40
2018-11-13T20:33:14.786Z,61.20
2018-11-13T20:35:44.511Z,61.20
2018-11-13T20:38:14.673Z,61.10
2018-11-13T20:40:43.907Z,61.20
2018-11-13T20:43:16.599Z,61.20
2018-11-13T20:45:46.094Z,61.10
2018-11-13T20:48:14.710Z,61.00
2018-11-13T20:50:43.438Z,61.10
2018-11-13T20:53:14.041Z,61.10
2018-11-13T20:55:44.573Z,61.10
2018-11-13T20:58:13.781Z,61.00
2018-11-13T21:00:43.245Z,61.00
2018-11-13T21:03:13.130Z,61.10
2018-11-13T21:05:43.077Z,61.10
2018-11-13T21:08:12.591Z,61.10
2018-11-13T21:10:43.097Z,61.10
2018-11-13T21:13:12.714Z,61.10
2018-11-13T21:15:43.272Z,61.10
2018-11-13T21:18:13.770Z,61.20
2018-11-13T21:20:44.154Z,61.90
2018-11-13T21:23:13.969Z,61.20
2018-11-13T21:25:49.943Z,61.00
2018-11-13T21:28:18.729Z,61.00
2018-11-13T21:30:49.474Z,60.60
2018-11-13T21:33:17.953Z,60.60
2018-11-13T21:35:47.961Z,60.90
2018-11-13T21:38:18.220Z,61.00
2018-11-13T21:40:48.632Z,61.00
2018-11-13T21:43:18.251Z,61.00
2018-11-13T21:45:46.918Z,61.00
2018-11-13T21:48:17.922Z,61.00
2018-11-13T21:50:47.032Z,61.00
2018-11-13T21:53:15.601Z,61.00
2018-11-13T21:55:46.010Z,61.00
2018-11-13T21:58:16.954Z,60.80
2018-11-13T22:00:49.185Z,61.00
2018-11-13T22:03:26.454Z,61.70
2018-11-13T22:05:56.349Z,61.00
2018-11-13T22:08:25.932Z,61.00
2018-11-13T22:10:54.684Z,60.90
2018-11-13T22:13:23.777Z,60.90
2018-11-13T22:15:52.782Z,60.90
2018-11-13T22:18:23.282Z,60.90
2018-11-13T22:20:52.856Z,60.90
2018-11-13T22:23:21.497Z,60.80
2018-11-13T22:25:50.380Z,60.80
2018-11-13T22:28:19.523Z,61.60
2018-11-13T22:30:49.157Z,60.70
2018-11-13T22:33:19.492Z,60.70
2018-11-13T22:35:48.017Z,60.70
2018-11-13T22:38:16.476Z,60.70
2018-11-13T22:40:45.186Z,60.70
2018-11-13T22:43:13.938Z,60.70
2018-11-13T22:45:43.881Z,60.70
2018-11-13T22:48:12.481Z,60.70
2018-11-13T22:50:41.068Z,60.70
2018-11-13T22:53:11.120Z,60.60
2018-11-13T22:55:39.736Z,60.70
2018-11-13T22:58:08.378Z,60.70
2018-11-13T23:00:39.313Z,60.70
2018-11-13T23:03:11.113Z,60.70
2018-11-13T23:05:42.681Z,60.70
2018-11-13T23:08:13.382Z,60.70
2018-11-13T23:10:42.651Z,60.70
2018-11-13T23:13:11.481Z,60.70
2018-11-13T23:15:40.513Z,60.70
2018-11-13T23:18:09.425Z,60.70
2018-11-13T23:20:38.726Z,60.70
2018-11-13T23:23:07.812Z,60.70
2018-11-13T23:25:36.328Z,60.70
2018-11-13T23:28:05.649Z,60.70
2018-11-13T23:30:34.206Z,60.70
2018-11-13T23:33:04.502Z,60.70
2018-11-13T23:35:33.514Z,60.70
2018-11-13T23:38:02.415Z,60.70
2018-11-13T23:40:31.667Z,60.70
2018-11-13T23:43:00.411Z,60.70
2018-11-13T23:45:29.577Z,60.70
2018-11-13T23:47:58.256Z,60.70
2018-11-13T23:50:27.381Z,60.70
2018-11-13T23:52:55.900Z,60.70
2018-11-13T23:55:24.972Z,60.70
2018-11-13T23:57:54.275Z,60.70
