createdAt,value
2023-05-15T00:00:41.319Z,17.97
2023-05-15T00:03:11.251Z,17.69
2023-05-15T00:05:41.032Z,18.03
2023-05-15T00:08:10.917Z,18.32
2023-05-15T00:10:42.893Z,18.19
2023-05-15T00:13:20.845Z,18.79
2023-05-15T00:15:53.207Z,18.35
2023-05-15T00:18:22.836Z,18.38
2023-05-15T00:20:52.973Z,18.10
2023-05-15T00:23:22.725Z,18.87
2023-05-15T00:25:52.664Z,18.35
2023-05-15T00:28:22.386Z,18.63
2023-05-15T00:30:54.829Z,18.43
2023-05-15T00:33:24.644Z,18.24
2023-05-15T00:35:54.292Z,18.57
2023-05-15T00:38:24.220Z,18.70
2023-05-15T00:40:55.223Z,18.64
2023-05-15T00:43:25.553Z,18.29
2023-05-15T00:45:58.623Z,17.97
2023-05-15T00:48:29.142Z,18.50
2023-05-15T00:51:00.804Z,18.59
2023-05-15T00:53:30.769Z,18.43
2023-05-15T00:56:01.580Z,18.39
2023-05-15T00:58:32.467Z,18.99
2023-05-15T01:01:06.282Z,19.18
2023-05-15T01:03:38.058Z,19.62
2023-05-15T01:06:08.371Z,19.83
2023-05-15T01:08:41.741Z,19.46
2023-05-15T01:11:11.800Z,19.82
2023-05-15T01:13:41.617Z,19.89
2023-05-15T01:16:14.407Z,19.55
2023-05-15T01:18:44.240Z,19.42
2023-05-15T01:21:29.213Z,18.64
2023-05-15T01:24:16.527Z,18.99
2023-05-15T01:26:59.259Z,18.64
2023-05-15T01:29:38.034Z,18.87
2023-05-15T01:32:12.347Z,18.86
2023-05-15T01:34:47.066Z,19.28
2023-05-15T01:37:21.861Z,19.33
2023-05-15T01:39:54.043Z,18.78
2023-05-15T01:42:28.561Z,19.13
2023-05-15T01:45:05.013Z,19.71
2023-05-15T01:47:40.104Z,19.50
2023-05-15T01:50:14.095Z,19.62
2023-05-15T01:52:46.704Z,20.00
2023-05-15T01:55:17.906Z,19.73
2023-05-15T01:57:50.123Z,20.10
2023-05-15T02:00:23.556Z,19.68
2023-05-15T02:02:56.358Z,19.18
2023-05-15T02:05:26.624Z,19.74
2023-05-15T02:07:56.926Z,19.26
2023-05-15T02:10:28.214Z,19.15
2023-05-15T02:12:58.630Z,18.78
2023-05-15T02:15:32.001Z,18.89
2023-05-15T02:18:01.843Z,18.99
2023-05-15T02:20:31.550Z,19.29
2023-05-15T02:23:01.276Z,18.61
2023-05-15T02:25:37.803Z,19.02
2023-05-15T02:28:13.862Z,19.22
2023-05-15T02:30:57.826Z,18.79
2023-05-15T02:33:32.755Z,19.11
2023-05-15T02:36:04.651Z,20.01
2023-05-15T02:38:38.403Z,19.75
2023-05-15T02:41:09.750Z,19.53
2023-05-15T02:43:41.228Z,18.55
2023-05-15T02:46:17.898Z,18.95
2023-05-15T02:48:48.960Z,19.04
2023-05-15T02:51:18.929Z,19.60
2023-05-15T02:53:48.805Z,19.91
2023-05-15T02:56:18.481Z,19.88
2023-05-15T02:58:48.278Z,19.00
2023-05-15T03:01:20.634Z,18.97
2023-05-15T03:03:50.804Z,19.66
2023-05-15T03:06:20.578Z,18.48
2023-05-15T03:08:50.240Z,19.05
2023-05-15T03:11:21.291Z,18.95
2023-05-15T03:13:51.150Z,19.80
2023-05-15T03:16:23.441Z,20.00
2023-05-15T03:18:53.233Z,20.19
2023-05-15T03:21:22.946Z,19.16
2023-05-15T03:23:52.637Z,19.86
2023-05-15T03:26:22.450Z,20.65
2023-05-15T03:28:52.113Z,21.08
2023-05-15T03:31:24.410Z,21.22
2023-05-15T03:33:54.144Z,21.65
2023-05-15T03:36:24.977Z,22.67
2023-05-15T03:38:54.690Z,22.91
2023-05-15T03:41:24.436Z,22.92
2023-05-15T03:43:54.167Z,24.43
2023-05-15T03:46:26.546Z,26.74
2023-05-15T03:48:57.131Z,26.58
2023-05-15T03:51:26.986Z,26.19
2023-05-15T03:53:57.019Z,26.72
2023-05-15T03:56:26.855Z,27.10
2023-05-15T03:58:56.576Z,28.88
2023-05-15T04:01:28.833Z,29.99
2023-05-15T04:03:58.636Z,31.03
2023-05-15T04:06:28.317Z,30.96
2023-05-15T04:08:57.992Z,31.44
2023-05-15T04:11:28.716Z,33.81
2023-05-15T04:13:58.454Z,32.97
2023-05-15T04:16:30.701Z,34.04
2023-05-15T04:19:00.391Z,32.50
2023-05-15T04:21:30.086Z,33.44
2023-05-15T04:23:59.790Z,33.65
2023-05-15T04:26:29.653Z,33.68
2023-05-15T04:29:04.028Z,34.58
2023-05-15T04:31:38.709Z,32.55
2023-05-15T04:34:08.517Z,32.62
2023-05-15T04:36:38.841Z,32.90
2023-05-15T04:39:10.111Z,31.07
2023-05-15T04:41:39.834Z,31.35
2023-05-15T04:44:09.541Z,31.88
2023-05-15T04:46:41.975Z,31.93
2023-05-15T04:49:14.438Z,31.77
2023-05-15T04:51:44.361Z,32.43
2023-05-15T04:54:14.094Z,29.91
2023-05-15T04:56:43.739Z,28.82
2023-05-15T04:59:13.736Z,29.23
2023-05-15T05:01:46.039Z,29.95
2023-05-15T05:04:19.573Z,29.70
2023-05-15T05:06:49.381Z,30.05
2023-05-15T05:09:19.314Z,29.98
2023-05-15T05:11:49.106Z,28.48
2023-05-15T05:14:18.744Z,28.39
2023-05-15T05:16:51.062Z,29.25
2023-05-15T05:19:21.046Z,28.99
2023-05-15T05:21:50.835Z,27.53
2023-05-15T05:24:20.690Z,26.92
2023-05-15T05:26:51.202Z,28.30
2023-05-15T05:29:20.887Z,27.96
2023-05-15T05:31:53.210Z,27.44
2023-05-15T05:34:23.482Z,27.41
2023-05-15T05:36:53.381Z,26.86
2023-05-15T05:39:23.885Z,26.05
2023-05-15T05:41:53.656Z,26.73
2023-05-15T05:44:23.398Z,25.90
2023-05-15T05:46:55.791Z,26.44
2023-05-15T05:49:25.461Z,27.69
2023-05-15T05:51:55.162Z,28.41
2023-05-15T05:54:24.873Z,26.91
2023-05-15T05:56:54.536Z,28.12
2023-05-15T05:59:24.282Z,26.68
2023-05-15T06:01:56.758Z,26.13
2023-05-15T06:04:27.051Z,26.99
2023-05-15T06:06:56.842Z,27.62
2023-05-15T06:09:26.616Z,26.88
2023-05-15T06:11:56.281Z,26.10
2023-05-15T06:14:26.175Z,26.04
2023-05-15T06:16:58.484Z,26.56
2023-05-15T06:19:28.302Z,26.96
2023-05-15T06:21:57.969Z,26.30
2023-05-15T06:24:27.737Z,26.29
2023-05-15T06:26:57.481Z,25.97
2023-05-15T06:29:27.326Z,28.81
2023-05-15T06:31:59.682Z,28.59
2023-05-15T06:34:29.393Z,28.84
2023-05-15T06:36:59.086Z,30.58
2023-05-15T06:39:28.794Z,32.11
2023-05-15T06:42:01.568Z,34.66
2023-05-15T06:44:33.658Z,34.82
2023-05-15T06:47:06.185Z,34.00
2023-05-15T06:49:36.130Z,34.31
2023-05-15T06:52:05.792Z,34.76
2023-05-15T06:54:35.462Z,35.26
2023-05-15T06:57:05.168Z,34.59
2023-05-15T06:59:35.940Z,33.81
2023-05-15T07:02:08.416Z,35.36
2023-05-15T07:04:38.298Z,34.59
2023-05-15T07:07:08.324Z,33.58
2023-05-15T07:09:38.299Z,34.42
2023-05-15T07:12:08.426Z,34.97
2023-05-15T07:14:38.105Z,35.63
2023-05-15T07:17:11.270Z,34.94
2023-05-15T07:19:40.987Z,35.11
2023-05-15T07:22:10.807Z,35.02
2023-05-15T07:24:40.747Z,33.65
2023-05-15T07:27:10.595Z,32.14
2023-05-15T07:29:40.235Z,32.49
2023-05-15T07:32:12.670Z,32.04
2023-05-15T07:34:42.931Z,31.22
2023-05-15T07:37:13.606Z,30.44
2023-05-15T07:39:44.692Z,30.22
2023-05-15T07:42:14.488Z,30.26
2023-05-15T07:44:45.451Z,30.54
2023-05-15T07:47:20.226Z,29.23
2023-05-15T07:49:49.897Z,29.37
2023-05-15T07:52:19.505Z,29.18
2023-05-15T07:54:49.155Z,30.10
2023-05-15T07:57:18.910Z,30.63
2023-05-15T07:59:48.545Z,30.49
2023-05-15T08:02:20.944Z,29.88
2023-05-15T08:04:50.732Z,29.96
2023-05-15T08:07:20.955Z,30.12
2023-05-15T08:09:50.706Z,29.60
2023-05-15T08:12:21.365Z,28.93
2023-05-15T08:14:51.779Z,29.86
2023-05-15T08:17:24.164Z,29.14
2023-05-15T08:19:54.313Z,30.26
2023-05-15T08:22:24.008Z,28.71
2023-05-15T08:24:53.716Z,32.20
2023-05-15T08:27:23.421Z,29.07
2023-05-15T08:29:53.132Z,43.69
2023-05-15T08:32:25.621Z,29.63
2023-05-15T08:34:55.354Z,31.46
2023-05-15T08:37:25.071Z,44.67
2023-05-15T08:39:54.853Z,31.09
2023-05-15T08:42:27.760Z,30.45
2023-05-15T08:44:58.609Z,30.46
2023-05-15T08:47:31.655Z,30.97
2023-05-15T08:50:05.456Z,31.22
2023-05-15T08:52:36.356Z,32.79
2023-05-15T08:55:06.600Z,32.99
2023-05-15T08:57:36.706Z,35.32
2023-05-15T09:00:09.321Z,34.30
2023-05-15T09:02:42.912Z,33.46
2023-05-15T09:05:13.201Z,33.87
2023-05-15T09:07:45.167Z,32.61
2023-05-15T09:10:16.466Z,32.17
2023-05-15T09:12:47.179Z,32.18
2023-05-15T09:15:18.472Z,33.45
2023-05-15T09:17:51.234Z,32.67
2023-05-15T09:20:31.428Z,30.56
2023-05-15T09:23:02.137Z,30.19
2023-05-15T09:25:36.151Z,29.51
2023-05-15T09:28:06.046Z,28.18
2023-05-15T09:30:36.075Z,27.99
2023-05-15T09:33:08.638Z,27.49
2023-05-15T09:35:39.557Z,26.81
2023-05-15T09:38:11.656Z,26.72
2023-05-15T09:40:42.516Z,25.88
2023-05-15T09:43:13.101Z,24.85
2023-05-15T09:45:43.330Z,23.76
2023-05-15T09:48:16.053Z,24.57
2023-05-15T09:50:46.172Z,23.04
2023-05-15T09:53:21.501Z,22.79
2023-05-15T09:55:52.067Z,22.15
2023-05-15T09:58:23.538Z,23.76
2023-05-15T10:00:53.249Z,22.00
2023-05-15T10:03:25.782Z,22.26
2023-05-15T10:06:02.197Z,22.42
2023-05-15T10:08:31.929Z,22.87
2023-05-15T10:11:02.922Z,24.85
2023-05-15T10:13:34.720Z,25.12
2023-05-15T10:16:06.092Z,24.76
2023-05-15T10:18:41.217Z,23.32
2023-05-15T10:21:12.192Z,26.41
2023-05-15T10:23:44.209Z,26.39
2023-05-15T10:26:18.786Z,26.26
2023-05-15T10:28:49.193Z,28.77
2023-05-15T10:31:19.907Z,27.27
2023-05-15T10:33:53.039Z,26.10
2023-05-15T10:36:23.417Z,26.45
2023-05-15T10:38:53.984Z,26.07
2023-05-15T10:41:24.145Z,27.46
2023-05-15T10:43:56.310Z,25.85
2023-05-15T10:46:26.995Z,27.27
2023-05-15T10:49:00.700Z,27.98
2023-05-15T10:51:31.898Z,29.05
2023-05-15T10:54:03.908Z,30.91
2023-05-15T10:56:35.128Z,29.36
2023-05-15T10:59:08.919Z,31.02
2023-05-15T11:01:39.467Z,28.86
2023-05-15T11:04:15.929Z,29.08
2023-05-15T11:06:47.238Z,27.98
2023-05-15T11:09:40.945Z,28.05
2023-05-15T11:12:11.940Z,27.40
2023-05-15T11:14:43.110Z,25.72
2023-05-15T11:17:15.566Z,24.78
2023-05-15T11:20:02.108Z,24.26
2023-05-15T11:22:36.266Z,22.11
2023-05-15T11:25:08.922Z,19.75
2023-05-15T11:27:42.140Z,19.93
2023-05-15T11:30:18.319Z,22.94
2023-05-15T11:32:51.960Z,23.83
2023-05-15T11:35:25.816Z,25.97
2023-05-15T11:37:56.498Z,25.68
2023-05-15T11:40:27.779Z,28.16
2023-05-15T11:43:04.680Z,28.02
2023-05-15T11:45:35.942Z,26.81
2023-05-15T11:48:07.441Z,25.08
2023-05-15T11:50:39.778Z,26.06
2023-05-15T11:53:11.241Z,28.34
2023-05-15T11:55:42.489Z,29.75
2023-05-15T11:58:16.682Z,27.92
2023-05-15T12:00:47.429Z,27.10
2023-05-15T12:03:18.603Z,26.79
2023-05-15T12:05:59.137Z,26.31
2023-05-15T12:08:33.763Z,26.92
2023-05-15T12:11:04.237Z,28.49
2023-05-15T12:13:37.443Z,30.68
2023-05-15T12:16:07.880Z,29.35
2023-05-15T12:18:37.820Z,29.22
2023-05-15T12:21:11.153Z,28.86
2023-05-15T12:23:41.321Z,29.15
2023-05-15T12:26:11.312Z,28.79
2023-05-15T12:28:41.417Z,26.61
2023-05-15T12:31:13.718Z,29.24
2023-05-15T12:33:43.854Z,27.99
2023-05-15T12:36:16.795Z,27.21
2023-05-15T12:38:46.522Z,28.85
2023-05-15T12:41:16.257Z,29.11
2023-05-15T12:43:46.418Z,27.96
2023-05-15T12:46:16.920Z,28.29
2023-05-15T12:48:46.920Z,27.21
2023-05-15T12:51:20.165Z,26.53
2023-05-15T12:53:49.965Z,27.31
2023-05-15T12:56:19.985Z,27.15
2023-05-15T12:58:50.458Z,28.44
2023-05-15T13:01:20.329Z,28.46
2023-05-15T13:03:51.294Z,28.22
2023-05-15T13:06:37.960Z,28.15
2023-05-15T13:09:15.106Z,29.57
2023-05-15T13:11:46.356Z,30.83
2023-05-15T13:14:17.801Z,30.90
2023-05-15T13:16:49.205Z,30.85
2023-05-15T13:19:18.909Z,29.31
2023-05-15T13:21:51.239Z,30.37
2023-05-15T13:24:21.020Z,29.32
2023-05-15T13:26:50.696Z,29.99
2023-05-15T13:29:20.450Z,29.76
2023-05-15T13:31:50.143Z,29.79
2023-05-15T13:34:20.014Z,30.22
2023-05-15T13:36:52.296Z,29.22
2023-05-15T13:39:22.136Z,30.98
2023-05-15T13:41:51.802Z,33.07
2023-05-15T13:44:21.439Z,32.04
2023-05-15T13:46:51.144Z,32.00
2023-05-15T13:49:21.563Z,31.91
2023-05-15T13:51:53.826Z,30.85
2023-05-15T13:54:23.463Z,29.83
2023-05-15T13:56:53.537Z,30.18
2023-05-15T13:59:23.259Z,28.71
2023-05-15T14:01:52.913Z,28.64
2023-05-15T14:04:22.670Z,28.47
2023-05-15T14:06:55.053Z,27.38
2023-05-15T14:09:24.692Z,25.98
2023-05-15T14:11:54.317Z,27.62
2023-05-15T14:14:23.981Z,28.06
2023-05-15T14:16:53.728Z,29.44
2023-05-15T14:19:23.465Z,28.48
2023-05-15T14:21:55.809Z,29.42
2023-05-15T14:24:25.500Z,29.10
2023-05-15T14:26:55.304Z,28.47
2023-05-15T14:29:25.047Z,29.50
2023-05-15T14:31:54.860Z,30.61
2023-05-15T14:34:24.613Z,31.24
2023-05-15T14:36:56.936Z,32.48
2023-05-15T14:39:26.593Z,32.08
2023-05-15T14:41:56.288Z,31.02
2023-05-15T14:44:26.025Z,31.02
2023-05-15T14:47:08.009Z,30.81
2023-05-15T14:49:37.974Z,30.69
2023-05-15T14:52:11.590Z,27.85
2023-05-15T14:54:41.953Z,28.85
2023-05-15T14:57:12.784Z,29.55
2023-05-15T14:59:42.589Z,30.28
2023-05-15T15:02:12.483Z,28.92
2023-05-15T15:04:42.167Z,29.88
2023-05-15T15:07:15.968Z,27.69
2023-05-15T15:09:45.613Z,24.30
2023-05-15T15:12:15.663Z,23.48
2023-05-15T15:14:45.292Z,21.88
2023-05-15T15:17:15.018Z,20.75
2023-05-15T15:19:44.774Z,19.12
2023-05-15T15:22:17.018Z,18.53
2023-05-15T15:24:46.846Z,18.35
2023-05-15T15:27:16.813Z,15.77
2023-05-15T15:29:46.696Z,15.02
2023-05-15T15:32:16.551Z,14.55
2023-05-15T15:34:46.707Z,13.56
2023-05-15T15:37:18.951Z,13.65
2023-05-15T15:39:48.804Z,14.71
2023-05-15T15:42:18.958Z,14.92
2023-05-15T15:44:48.631Z,15.08
2023-05-15T15:47:18.418Z,15.27
2023-05-15T15:49:48.178Z,15.48
2023-05-15T15:52:21.442Z,15.37
2023-05-15T15:54:51.226Z,15.84
2023-05-15T15:57:21.574Z,15.15
2023-05-15T15:59:51.783Z,15.43
2023-05-15T16:02:21.579Z,14.21
2023-05-15T16:04:52.982Z,13.19
2023-05-15T16:07:25.325Z,12.20
2023-05-15T16:10:04.178Z,11.80
2023-05-15T16:12:42.802Z,10.29
2023-05-15T16:15:23.452Z,10.22
2023-05-15T16:17:54.989Z,11.00
2023-05-15T16:20:25.419Z,9.87
2023-05-15T16:22:58.170Z,9.85
2023-05-15T16:25:27.866Z,9.39
2023-05-15T16:27:57.524Z,9.30
2023-05-15T16:30:40.172Z,9.19
2023-05-15T16:33:14.474Z,8.86
2023-05-15T16:35:44.175Z,8.37
2023-05-15T16:38:18.278Z,8.73
2023-05-15T16:40:48.009Z,8.51
2023-05-15T16:43:17.832Z,8.25
2023-05-15T16:45:47.507Z,8.03
2023-05-15T16:48:17.254Z,8.06
2023-05-15T16:50:47.116Z,7.93
2023-05-15T16:53:19.683Z,7.91
2023-05-15T16:55:49.865Z,8.16
2023-05-15T16:58:20.268Z,7.42
2023-05-15T17:00:50.408Z,7.13
2023-05-15T17:03:20.561Z,6.90
2023-05-15T17:05:50.315Z,6.58
2023-05-15T17:08:22.652Z,6.29
2023-05-15T17:10:52.422Z,6.14
2023-05-15T17:13:22.157Z,5.49
2023-05-15T17:15:52.485Z,5.50
2023-05-15T17:18:22.533Z,5.25
2023-05-15T17:20:52.213Z,5.01
2023-05-15T17:23:24.593Z,4.96
2023-05-15T17:25:54.376Z,4.90
2023-05-15T17:28:24.034Z,4.67
2023-05-15T17:30:53.700Z,4.31
2023-05-15T17:33:23.450Z,4.21
2023-05-15T17:35:53.118Z,4.46
2023-05-15T17:38:25.414Z,4.63
2023-05-15T17:40:55.715Z,4.48
2023-05-15T17:43:25.426Z,4.62
2023-05-15T17:45:55.195Z,4.34
2023-05-15T17:48:24.957Z,4.97
2023-05-15T17:50:54.745Z,4.51
2023-05-15T17:53:27.060Z,4.83
2023-05-15T17:55:56.968Z,4.74
2023-05-15T17:58:27.041Z,5.09
2023-05-15T18:00:57.310Z,5.00
2023-05-15T18:03:27.047Z,5.08
2023-05-15T18:05:56.783Z,5.24
2023-05-15T18:08:29.018Z,4.75
2023-05-15T18:10:58.707Z,4.66
2023-05-15T18:13:28.358Z,5.26
2023-05-15T18:15:58.218Z,5.19
2023-05-15T18:18:27.974Z,5.10
2023-05-15T18:20:57.627Z,5.25
2023-05-15T18:23:30.116Z,5.19
2023-05-15T18:25:59.862Z,5.59
2023-05-15T18:28:29.628Z,5.38
2023-05-15T18:31:00.580Z,5.80
2023-05-15T18:33:30.333Z,5.75
2023-05-15T18:36:00.036Z,5.82
2023-05-15T18:38:32.454Z,5.60
2023-05-15T18:41:02.141Z,5.88
2023-05-15T18:43:31.911Z,5.40
2023-05-15T18:46:01.657Z,5.08
2023-05-15T18:48:31.369Z,5.50
2023-05-15T18:51:01.181Z,5.32
2023-05-15T18:53:33.464Z,5.28
2023-05-15T18:56:03.170Z,5.27
2023-05-15T18:58:32.873Z,5.57
2023-05-15T19:01:02.580Z,5.94
2023-05-15T19:03:32.808Z,5.97
2023-05-15T19:06:02.623Z,5.74
2023-05-15T19:08:34.887Z,5.74
2023-05-15T19:11:04.533Z,5.48
2023-05-15T19:13:34.396Z,5.63
2023-05-15T19:16:04.793Z,5.78
2023-05-15T19:18:34.874Z,5.85
2023-05-15T19:21:04.973Z,6.16
2023-05-15T19:23:37.342Z,5.82
2023-05-15T19:26:06.981Z,6.25
2023-05-15T19:28:36.965Z,6.17
2023-05-15T19:31:14.024Z,6.17
2023-05-15T19:33:47.067Z,6.37
2023-05-15T19:36:20.006Z,5.95
2023-05-15T19:38:52.350Z,6.18
2023-05-15T19:41:22.485Z,5.95
2023-05-15T19:43:52.973Z,5.52
2023-05-15T19:46:22.830Z,5.44
2023-05-15T19:48:52.759Z,5.32
2023-05-15T19:51:22.428Z,4.91
2023-05-15T19:53:54.716Z,4.77
2023-05-15T19:56:25.497Z,4.54
2023-05-15T19:58:55.759Z,4.37
2023-05-15T20:01:25.442Z,4.14
2023-05-15T20:03:55.237Z,4.24
2023-05-15T20:06:25.123Z,4.04
2023-05-15T20:08:57.409Z,3.87
2023-05-15T20:11:27.100Z,3.88
2023-05-15T20:13:56.786Z,3.73
2023-05-15T20:16:26.507Z,3.75
2023-05-15T20:18:56.141Z,3.78
2023-05-15T20:21:26.009Z,3.98
2023-05-15T20:23:58.299Z,4.16
2023-05-15T20:26:28.099Z,3.97
2023-05-15T20:28:57.754Z,3.88
2023-05-15T20:31:27.504Z,3.65
2023-05-15T20:33:57.376Z,3.93
2023-05-15T20:36:28.372Z,3.66
2023-05-15T20:39:06.461Z,3.68
2023-05-15T20:41:36.383Z,3.73
2023-05-15T20:44:06.183Z,3.75
2023-05-15T20:46:36.082Z,3.58
2023-05-15T20:49:05.787Z,3.87
2023-05-15T20:51:36.037Z,3.65
2023-05-15T20:54:08.419Z,3.68
2023-05-15T20:56:38.124Z,3.66
2023-05-15T20:59:07.798Z,3.39
2023-05-15T21:01:37.545Z,3.37
2023-05-15T21:04:07.660Z,3.18
2023-05-15T21:06:37.591Z,2.84
2023-05-15T21:09:10.327Z,3.27
2023-05-15T21:11:39.991Z,3.28
2023-05-15T21:14:09.711Z,3.31
2023-05-15T21:16:39.640Z,3.02
2023-05-15T21:19:09.484Z,3.33
2023-05-15T21:21:39.223Z,3.10
2023-05-15T21:24:11.780Z,3.06
2023-05-15T21:26:41.423Z,3.00
2023-05-15T21:29:11.437Z,2.82
2023-05-15T21:31:41.282Z,3.23
2023-05-15T21:34:11.677Z,2.77
2023-05-15T21:36:41.465Z,2.65
2023-05-15T21:39:16.177Z,2.69
2023-05-15T21:41:45.996Z,2.65
2023-05-15T21:44:15.662Z,2.61
2023-05-15T21:46:45.434Z,2.83
2023-05-15T21:49:15.091Z,2.16
2023-05-15T21:51:44.706Z,2.04
2023-05-15T21:54:16.988Z,1.68
2023-05-15T21:56:46.856Z,1.68
2023-05-15T21:59:16.924Z,1.66
2023-05-15T22:01:46.731Z,1.61
2023-05-15T22:04:18.562Z,1.69
2023-05-15T22:06:48.540Z,1.55
2023-05-15T22:09:21.304Z,1.63
2023-05-15T22:11:51.069Z,1.57
2023-05-15T22:14:20.989Z,1.50
2023-05-15T22:16:51.207Z,1.65
2023-05-15T22:19:32.223Z,1.64
2023-05-15T22:22:03.599Z,1.78
2023-05-15T22:24:35.893Z,1.66
2023-05-15T22:27:05.592Z,1.75
2023-05-15T22:29:35.511Z,1.73
2023-05-15T22:32:05.484Z,1.84
2023-05-15T22:34:35.414Z,1.83
2023-05-15T22:37:05.163Z,1.81
2023-05-15T22:39:37.657Z,1.75
2023-05-15T22:42:07.753Z,2.08
2023-05-15T22:44:37.511Z,1.87
2023-05-15T22:47:07.846Z,1.95
2023-05-15T22:49:38.160Z,2.15
2023-05-15T22:52:08.259Z,2.25
2023-05-15T22:54:41.077Z,2.42
2023-05-15T22:57:10.724Z,2.47
2023-05-15T22:59:40.847Z,2.43
2023-05-15T23:02:10.610Z,2.37
2023-05-15T23:04:40.238Z,2.55
2023-05-15T23:07:10.036Z,2.59
2023-05-15T23:09:42.770Z,2.41
2023-05-15T23:12:12.634Z,2.38
2023-05-15T23:14:42.721Z,2.73
2023-05-15T23:17:12.645Z,3.17
2023-05-15T23:19:42.474Z,2.96
2023-05-15T23:22:14.277Z,3.01
2023-05-15T23:24:48.822Z,2.91
2023-05-15T23:27:18.557Z,3.04
2023-05-15T23:29:48.722Z,3.55
2023-05-15T23:32:18.507Z,3.09
2023-05-15T23:34:48.245Z,3.06
2023-05-15T23:37:17.942Z,3.57
2023-05-15T23:39:50.538Z,3.94
2023-05-15T23:42:20.221Z,4.36
2023-05-15T23:44:50.127Z,3.85
2023-05-15T23:47:19.893Z,4.12
2023-05-15T23:49:50.051Z,4.29
2023-05-15T23:52:19.759Z,4.16
2023-05-15T23:54:52.033Z,4.32
2023-05-15T23:57:21.699Z,3.77
2023-05-15T23:59:51.408Z,3.67
