createdAt,value
2019-06-08T00:01:52.148Z,101112.92
2019-06-08T00:04:22.883Z,101116.13
2019-06-08T00:06:52.545Z,101139.11
2019-06-08T00:09:22.610Z,101148.25
2019-06-08T00:11:53.542Z,101150.59
2019-06-08T00:14:23.401Z,101148.17
2019-06-08T00:16:52.968Z,101142.22
2019-06-08T00:19:23.683Z,101132.67
2019-06-08T00:21:53.241Z,101132.75
2019-06-08T00:24:23.980Z,101130.98
2019-06-08T00:26:53.562Z,101127.34
2019-06-08T00:29:24.483Z,101130.61
2019-06-08T00:31:54.223Z,101124.28
2019-06-08T00:34:24.898Z,101131.12
2019-06-08T00:36:54.495Z,101129.71
2019-06-08T00:39:24.994Z,101136.38
2019-06-08T00:41:54.751Z,101129.20
2019-06-08T00:44:25.501Z,101131.84
2019-06-08T00:46:55.189Z,101130.77
2019-06-08T00:49:24.775Z,101133.42
2019-06-08T00:51:54.244Z,101130.50
2019-06-08T00:54:23.688Z,101133.97
2019-06-08T00:56:53.233Z,101133.77
2019-06-08T00:59:23.965Z,101126.58
2019-06-08T01:01:53.479Z,101128.70
2019-06-08T01:04:23.041Z,101120.50
2019-06-08T01:06:52.515Z,101118.08
2019-06-08T01:09:22.180Z,101124.24
2019-06-08T01:11:51.772Z,101127.74
2019-06-08T01:14:21.209Z,101120.41
2019-06-08T01:16:50.710Z,101121.17
2019-06-08T01:19:21.102Z,101120.95
2019-06-08T01:21:50.765Z,101116.47
2019-06-08T01:24:21.545Z,101120.08
2019-06-08T01:26:51.196Z,101124.89
2019-06-08T01:29:22.169Z,101119.06
2019-06-08T01:31:51.794Z,101112.09
2019-06-08T01:34:22.690Z,101120.83
2019-06-08T01:36:52.268Z,101110.09
2019-06-08T01:39:22.969Z,101114.06
2019-06-08T01:41:52.553Z,101110.77
2019-06-08T01:44:22.040Z,101109.36
2019-06-08T01:46:52.284Z,101106.92
2019-06-08T01:49:22.032Z,101110.84
2019-06-08T01:51:51.552Z,101112.11
2019-06-08T01:54:21.158Z,101108.70
2019-06-08T01:56:51.847Z,101108.00
2019-06-08T01:59:23.332Z,101100.17
2019-06-08T02:01:52.795Z,101107.52
2019-06-08T02:04:22.240Z,101107.30
2019-06-08T02:06:51.704Z,101096.28
2019-06-08T02:09:21.138Z,101099.77
2019-06-08T02:11:50.662Z,101099.05
2019-06-08T02:14:20.162Z,101099.81
2019-06-08T02:16:49.601Z,101096.89
2019-06-08T02:19:19.056Z,101096.92
2019-06-08T02:21:48.489Z,101103.94
2019-06-08T02:24:17.967Z,101096.25
2019-06-08T02:26:47.446Z,101090.14
2019-06-08T02:29:16.992Z,101086.70
2019-06-08T02:31:48.134Z,101092.88
2019-06-08T02:34:17.669Z,101095.84
2019-06-08T02:36:47.221Z,101094.75
2019-06-08T02:39:16.725Z,101098.94
2019-06-08T02:41:46.295Z,101100.06
2019-06-08T02:44:15.735Z,101098.34
2019-06-08T02:46:45.198Z,101095.80
2019-06-08T02:49:14.628Z,101099.46
2019-06-08T02:51:44.720Z,101102.64
2019-06-08T02:54:14.301Z,101100.58
2019-06-08T02:56:45.430Z,101102.38
2019-06-08T02:59:15.661Z,101106.09
2019-06-08T03:01:48.666Z,101110.12
2019-06-08T03:04:19.146Z,101108.78
2019-06-08T03:06:51.223Z,101117.84
2019-06-08T03:09:22.158Z,101121.40
2019-06-08T03:11:53.141Z,101113.31
2019-06-08T03:14:26.067Z,101115.63
2019-06-08T03:16:55.567Z,101108.41
2019-06-08T03:19:25.032Z,101111.11
2019-06-08T03:21:54.525Z,101111.11
2019-06-08T03:24:23.952Z,101097.89
2019-06-08T03:26:53.439Z,101098.97
2019-06-08T03:29:22.905Z,101100.63
2019-06-08T03:31:56.601Z,101099.96
2019-06-08T03:34:23.827Z,101097.94
2019-06-08T03:36:56.458Z,101092.39
2019-06-08T03:39:24.638Z,101092.20
2019-06-08T03:41:54.078Z,101099.39
2019-06-08T03:44:23.540Z,101097.52
2019-06-08T03:46:53.072Z,101099.16
2019-06-08T03:49:40.499Z,101100.61
2019-06-08T03:51:53.778Z,101094.42
2019-06-08T03:54:23.294Z,101097.59
2019-06-08T03:56:52.743Z,101097.21
2019-06-08T03:59:22.187Z,101097.28
2019-06-08T04:01:51.728Z,101097.38
2019-06-08T04:04:21.193Z,101088.48
2019-06-08T04:06:50.718Z,101099.88
2019-06-08T04:09:20.184Z,101096.41
2019-06-08T04:11:50.290Z,101093.41
2019-06-08T04:14:19.874Z,101102.47
2019-06-08T04:16:50.265Z,101096.80
2019-06-08T04:19:19.874Z,101089.25
2019-06-08T04:21:50.646Z,101092.66
2019-06-08T04:24:20.286Z,101102.69
2019-06-08T04:26:50.680Z,101106.31
2019-06-08T04:29:20.265Z,101106.04
2019-06-08T04:31:50.139Z,101102.58
2019-06-08T04:34:19.759Z,101100.42
2019-06-08T04:36:50.398Z,101104.69
2019-06-08T04:39:20.447Z,101103.06
2019-06-08T04:41:50.893Z,101101.47
2019-06-08T04:44:20.717Z,101104.27
2019-06-08T04:46:50.230Z,101104.48
2019-06-08T04:49:19.679Z,101095.45
2019-06-08T04:51:49.658Z,101097.13
2019-06-08T04:54:19.315Z,101094.03
2019-06-08T04:56:49.433Z,101106.73
2019-06-08T04:59:19.306Z,101108.17
2019-06-08T05:01:49.197Z,101113.27
2019-06-08T05:04:18.875Z,101114.70
2019-06-08T05:06:49.581Z,101111.72
2019-06-08T05:09:19.411Z,101109.23
2019-06-08T05:11:49.675Z,101118.25
2019-06-08T05:14:19.552Z,101116.61
2019-06-08T05:16:49.719Z,101115.84
2019-06-08T05:19:19.412Z,101117.89
2019-06-08T05:21:49.892Z,101117.95
2019-06-08T05:24:19.547Z,101132.16
2019-06-08T05:26:49.647Z,101130.03
2019-06-08T05:29:19.250Z,101125.23
2019-06-08T05:31:49.804Z,101124.95
2019-06-08T05:34:19.474Z,101135.45
2019-06-08T05:36:50.057Z,101128.41
2019-06-08T05:39:19.663Z,101128.48
2019-06-08T05:41:49.853Z,101132.26
2019-06-08T05:44:19.550Z,101130.09
2019-06-08T05:46:50.033Z,101126.24
2019-06-08T05:49:19.666Z,101136.78
2019-06-08T05:51:50.050Z,101136.86
2019-06-08T05:54:19.724Z,101133.83
2019-06-08T05:56:50.423Z,101132.19
2019-06-08T05:59:20.119Z,101129.69
2019-06-08T06:01:50.985Z,101128.54
2019-06-08T06:04:20.716Z,101130.83
2019-06-08T06:06:50.874Z,101134.56
2019-06-08T06:09:20.479Z,101133.78
2019-06-08T06:11:51.155Z,101134.47
2019-06-08T06:14:20.817Z,101132.34
2019-06-08T06:16:51.329Z,101130.20
2019-06-08T06:19:20.842Z,101131.26
2019-06-08T06:21:51.523Z,101132.31
2019-06-08T06:24:21.092Z,101131.53
2019-06-08T06:26:51.634Z,101126.32
2019-06-08T06:29:21.320Z,101125.00
2019-06-08T06:31:52.123Z,101125.73
2019-06-08T06:34:21.847Z,101122.70
2019-06-08T06:36:52.197Z,101125.11
2019-06-08T06:39:21.661Z,101131.58
2019-06-08T06:41:52.147Z,101128.08
2019-06-08T06:44:21.739Z,101129.64
2019-06-08T06:46:53.582Z,101136.44
2019-06-08T06:49:23.028Z,101136.64
2019-06-08T06:51:52.774Z,101138.55
2019-06-08T06:54:22.289Z,101132.84
2019-06-08T06:56:51.964Z,101125.77
2019-06-08T06:59:21.475Z,101130.86
2019-06-08T07:01:54.112Z,101132.94
2019-06-08T07:04:22.229Z,101126.20
2019-06-08T07:06:52.267Z,101127.91
2019-06-08T07:09:22.220Z,101135.20
2019-06-08T07:11:52.824Z,101145.95
2019-06-08T07:14:22.521Z,101143.93
2019-06-08T07:16:52.043Z,101139.20
2019-06-08T07:19:21.519Z,101139.40
2019-06-08T07:21:53.046Z,101141.47
2019-06-08T07:24:22.644Z,101136.25
2019-06-08T07:26:52.523Z,101132.02
2019-06-08T07:29:22.364Z,101136.64
2019-06-08T07:31:53.248Z,101138.33
2019-06-08T07:34:23.387Z,101136.30
2019-06-08T07:36:53.444Z,101135.14
2019-06-08T07:39:23.078Z,101135.50
2019-06-08T07:41:54.188Z,101128.59
2019-06-08T07:44:24.286Z,101131.14
2019-06-08T07:46:53.875Z,101125.55
2019-06-08T07:49:23.465Z,101128.62
2019-06-08T07:52:02.495Z,101124.38
2019-06-08T07:54:24.538Z,101123.88
2019-06-08T07:56:54.960Z,101121.86
2019-06-08T07:59:24.711Z,101130.00
2019-06-08T08:01:56.131Z,101130.36
2019-06-08T08:04:26.007Z,101123.94
2019-06-08T08:06:56.752Z,101125.63
2019-06-08T08:09:26.562Z,101129.19
2019-06-08T08:11:57.162Z,101123.27
2019-06-08T08:14:27.046Z,101116.33
2019-06-08T08:16:57.209Z,101116.69
2019-06-08T08:19:26.867Z,101117.19
2019-06-08T08:22:00.092Z,101122.47
2019-06-08T08:24:27.787Z,101117.05
2019-06-08T08:27:01.549Z,101118.73
2019-06-08T08:29:31.482Z,101115.03
2019-06-08T08:32:01.851Z,101115.03
2019-06-08T08:34:31.420Z,101116.38
2019-06-08T08:37:05.770Z,101120.78
2019-06-08T08:39:32.426Z,101130.12
2019-06-08T08:42:04.856Z,101123.84
2019-06-08T08:44:33.222Z,101124.21
2019-06-08T08:47:02.947Z,101120.97
2019-06-08T08:49:32.781Z,101121.83
2019-06-08T08:52:02.452Z,101118.12
2019-06-08T08:54:32.131Z,101107.41
2019-06-08T08:57:05.142Z,101108.13
2019-06-08T08:59:33.109Z,101101.85
2019-06-08T09:02:03.079Z,101103.53
2019-06-08T09:04:32.889Z,101102.18
2019-06-08T09:07:05.574Z,101104.06
2019-06-08T09:09:33.530Z,101103.04
2019-06-08T09:12:04.429Z,101091.34
2019-06-08T09:14:34.103Z,101099.83
2019-06-08T09:17:04.035Z,101097.12
2019-06-08T09:19:33.914Z,101095.27
2019-06-08T09:22:04.057Z,101095.09
2019-06-08T09:24:33.788Z,101095.09
2019-06-08T09:27:04.234Z,101100.38
2019-06-08T09:29:34.127Z,101102.59
2019-06-08T09:32:03.919Z,101096.64
2019-06-08T09:34:33.611Z,101096.64
2019-06-08T09:37:05.005Z,101099.70
2019-06-08T09:39:34.378Z,101098.35
2019-06-08T09:42:05.111Z,101097.36
2019-06-08T09:44:34.815Z,101091.41
2019-06-08T09:47:11.703Z,101089.22
2019-06-08T09:49:37.686Z,101091.41
2019-06-08T09:52:08.832Z,101085.98
2019-06-08T09:54:38.841Z,101089.05
2019-06-08T09:57:09.195Z,101089.22
2019-06-08T09:59:39.367Z,101087.70
2019-06-08T10:02:12.664Z,101090.41
2019-06-08T10:04:41.168Z,101088.19
2019-06-08T10:07:14.338Z,101053.16
2019-06-08T10:09:44.090Z,101091.77
2019-06-08T10:12:13.671Z,101086.51
2019-06-08T10:14:43.208Z,101085.16
2019-06-08T10:17:12.973Z,101083.75
2019-06-08T10:19:43.545Z,101086.15
2019-06-08T10:22:13.140Z,101081.72
2019-06-08T10:24:42.962Z,101086.82
2019-06-08T10:27:12.685Z,101084.25
2019-06-08T10:29:42.249Z,101081.03
2019-06-08T10:32:13.404Z,101073.07
2019-06-08T10:34:43.011Z,101071.72
2019-06-08T10:37:13.515Z,101070.36
2019-06-08T10:39:43.486Z,101064.08
2019-06-08T10:42:13.132Z,101056.94
2019-06-08T10:44:42.695Z,101056.09
2019-06-08T10:47:12.418Z,101046.59
2019-06-08T10:49:41.988Z,101051.52
2019-06-08T10:52:12.357Z,101040.84
2019-06-08T10:54:42.120Z,101048.62
2019-06-08T10:57:11.768Z,101048.62
2019-06-08T10:59:41.252Z,101040.98
2019-06-08T11:02:13.859Z,101052.69
2019-06-08T11:04:43.444Z,101045.59
2019-06-08T11:07:15.908Z,101047.27
2019-06-08T11:09:44.352Z,101048.98
2019-06-08T11:12:15.184Z,101045.77
2019-06-08T11:14:45.117Z,101029.64
2019-06-08T11:17:14.686Z,101032.22
2019-06-08T11:19:44.231Z,101033.57
2019-06-08T11:22:15.023Z,101030.33
2019-06-08T11:24:45.223Z,101028.47
2019-06-08T11:27:14.857Z,101036.11
2019-06-08T11:29:44.531Z,101023.55
2019-06-08T11:32:14.356Z,101023.05
2019-06-08T11:34:44.202Z,101021.70
2019-06-08T11:37:18.525Z,101028.47
2019-06-08T11:39:45.666Z,101028.47
2019-06-08T11:42:15.299Z,101025.27
2019-06-08T11:44:45.074Z,101027.12
2019-06-08T11:47:14.872Z,101029.83
2019-06-08T11:49:44.501Z,101023.05
2019-06-08T11:52:18.448Z,101023.91
2019-06-08T11:54:48.193Z,101025.77
2019-06-08T11:57:18.601Z,101029.69
2019-06-08T11:59:49.800Z,101023.41
2019-06-08T12:02:19.355Z,101025.62
2019-06-08T12:04:48.891Z,101020.53
2019-06-08T12:07:18.604Z,101019.53
2019-06-08T12:09:50.344Z,101017.31
2019-06-08T12:12:21.363Z,101024.09
2019-06-08T12:14:51.341Z,101016.31
2019-06-08T12:17:22.559Z,101020.89
2019-06-08T12:19:52.697Z,101021.74
2019-06-08T12:22:22.512Z,101014.11
2019-06-08T12:24:52.084Z,101015.82
2019-06-08T12:27:29.855Z,101023.59
2019-06-08T12:29:53.009Z,101025.81
2019-06-08T12:32:22.520Z,101021.74
2019-06-08T12:34:52.029Z,101025.64
2019-06-08T12:37:22.489Z,101028.34
2019-06-08T12:39:52.035Z,101022.92
2019-06-08T12:42:24.772Z,101033.27
2019-06-08T12:44:52.862Z,101040.91
2019-06-08T12:47:26.745Z,101036.84
2019-06-08T12:49:55.402Z,101039.55
2019-06-08T12:52:25.012Z,101046.66
2019-06-08T12:55:06.040Z,101038.03
2019-06-08T12:57:28.564Z,101030.75
2019-06-08T13:00:00.134Z,101039.73
2019-06-08T13:02:30.079Z,101035.50
2019-06-08T13:04:59.666Z,101029.61
2019-06-08T13:07:29.484Z,101030.30
2019-06-08T13:09:59.079Z,101024.73
2019-06-08T13:12:28.709Z,101028.62
2019-06-08T13:14:58.434Z,101015.56
2019-06-08T13:17:28.079Z,101031.16
2019-06-08T13:19:58.203Z,101033.87
2019-06-08T13:22:31.296Z,101028.45
2019-06-08T13:25:15.204Z,101032.38
2019-06-08T13:27:30.627Z,101027.45
2019-06-08T13:30:00.263Z,101018.45
2019-06-08T13:32:29.896Z,101037.80
2019-06-08T13:34:59.503Z,101025.95
2019-06-08T13:37:29.088Z,101018.31
2019-06-08T13:39:59.320Z,101025.09
2019-06-08T13:42:29.102Z,101020.86
2019-06-08T13:44:58.828Z,101015.93
2019-06-08T13:47:28.470Z,101015.44
2019-06-08T13:49:58.178Z,101013.22
2019-06-08T13:52:28.263Z,101011.86
2019-06-08T13:54:58.429Z,101006.97
2019-06-08T13:57:28.053Z,101007.30
2019-06-08T13:59:57.924Z,101000.52
2019-06-08T14:02:30.905Z,101001.38
2019-06-08T14:04:59.265Z,101004.94
2019-06-08T14:07:34.288Z,101008.16
2019-06-08T14:10:02.355Z,101006.30
2019-06-08T14:12:32.023Z,101007.98
2019-06-08T14:15:01.795Z,101009.01
2019-06-08T14:17:31.626Z,100996.80
2019-06-08T14:20:01.239Z,100999.34
2019-06-08T14:22:30.831Z,100995.45
2019-06-08T14:25:00.483Z,100991.38
2019-06-08T14:27:33.010Z,100995.77
2019-06-08T14:30:01.458Z,100992.56
2019-06-08T14:32:31.146Z,100996.63
2019-06-08T14:35:02.928Z,100993.06
2019-06-08T14:37:32.266Z,100995.77
2019-06-08T14:40:02.034Z,100992.23
2019-06-08T14:42:31.907Z,100991.70
2019-06-08T14:45:01.814Z,100989.85
2019-06-08T14:47:31.576Z,100992.23
2019-06-08T14:50:02.126Z,100983.92
2019-06-08T14:52:31.785Z,100985.28
2019-06-08T14:55:01.385Z,100987.14
2019-06-08T14:57:31.048Z,100986.64
2019-06-08T15:00:08.455Z,100990.34
2019-06-08T15:02:32.322Z,100983.07
2019-06-08T15:05:02.082Z,100982.21
2019-06-08T15:07:32.856Z,100982.21
2019-06-08T15:10:02.838Z,100985.95
2019-06-08T15:12:32.542Z,100982.39
2019-06-08T15:15:02.365Z,100982.39
2019-06-08T15:17:32.340Z,100983.74
2019-06-08T15:20:02.167Z,100980.53
2019-06-08T15:22:31.998Z,100969.83
2019-06-08T15:25:01.836Z,100963.41
2019-06-08T15:27:33.328Z,100967.97
2019-06-08T15:30:03.139Z,100967.11
2019-06-08T15:32:35.542Z,100960.87
2019-06-08T15:35:04.254Z,100960.87
2019-06-08T15:37:34.978Z,100966.79
2019-06-08T15:40:07.240Z,100969.00
2019-06-08T15:42:36.256Z,100979.00
2019-06-08T15:45:08.308Z,100983.06
2019-06-08T15:47:40.748Z,100985.42
2019-06-08T15:50:09.743Z,100993.20
2019-06-08T15:52:39.317Z,100990.48
2019-06-08T15:55:11.264Z,100986.41
2019-06-08T15:57:41.098Z,100995.41
2019-06-08T16:00:14.772Z,100992.02
2019-06-08T16:02:44.354Z,100980.31
2019-06-08T16:05:15.175Z,100976.74
2019-06-08T16:07:44.736Z,100980.81
2019-06-08T16:10:14.390Z,100978.95
2019-06-08T16:12:43.887Z,100975.38
2019-06-08T16:15:13.609Z,100976.74
2019-06-08T16:17:43.153Z,100983.88
2019-06-08T16:20:12.828Z,100976.74
2019-06-08T16:22:42.460Z,100974.88
2019-06-08T16:25:12.061Z,100965.89
2019-06-08T16:27:41.623Z,100977.27
2019-06-08T16:30:11.102Z,100980.81
2019-06-08T16:32:40.710Z,100984.38
2019-06-08T16:35:10.509Z,100990.66
2019-06-08T16:37:40.014Z,100979.81
2019-06-08T16:40:09.633Z,100984.73
2019-06-08T16:42:39.105Z,100987.45
2019-06-08T16:45:08.961Z,100987.95
2019-06-08T16:47:40.375Z,100976.10
2019-06-08T16:50:23.284Z,100991.02
2019-06-08T16:52:41.822Z,100995.09
2019-06-08T16:55:11.540Z,100999.65
2019-06-08T16:57:41.363Z,100993.73
2019-06-08T17:00:30.634Z,101002.86
2019-06-08T17:02:43.133Z,100993.37
2019-06-08T17:05:12.694Z,100994.73
2019-06-08T17:07:42.150Z,100992.02
2019-06-08T17:10:12.815Z,100985.73
2019-06-08T17:12:42.340Z,100987.95
2019-06-08T17:15:12.522Z,100979.45
2019-06-08T17:17:42.108Z,100986.23
2019-06-08T17:20:12.344Z,100984.05
2019-06-08T17:22:41.901Z,100974.56
2019-06-08T17:25:12.310Z,100963.36
2019-06-08T17:27:41.826Z,100963.85
2019-06-08T17:30:12.244Z,100960.28
2019-06-08T17:32:42.278Z,100956.75
2019-06-08T17:35:11.863Z,100959.11
2019-06-08T17:37:42.019Z,100975.52
2019-06-08T17:40:14.790Z,100986.36
2019-06-08T17:42:44.273Z,100991.42
2019-06-08T17:45:13.881Z,100987.53
2019-06-08T17:47:43.416Z,100989.89
2019-06-08T17:50:13.098Z,100989.53
2019-06-08T17:52:43.068Z,100976.14
2019-06-08T17:55:12.941Z,100977.64
2019-06-08T17:57:52.707Z,100973.25
2019-06-08T18:00:14.157Z,100975.61
2019-06-08T18:02:45.507Z,100978.31
2019-06-08T18:05:17.731Z,100980.70
2019-06-08T18:07:48.994Z,100982.20
2019-06-08T18:10:18.237Z,100987.80
2019-06-08T18:12:49.291Z,100991.00
2019-06-08T18:15:19.195Z,101006.91
2019-06-08T18:17:49.081Z,101009.30
2019-06-08T18:20:18.881Z,101006.72
2019-06-08T18:22:49.443Z,101013.50
2019-06-08T18:25:19.580Z,101014.53
2019-06-08T18:28:05.524Z,101019.09
2019-06-08T18:30:23.087Z,101018.73
2019-06-08T18:32:52.631Z,101020.63
2019-06-08T18:35:22.346Z,101025.69
2019-06-08T18:37:53.546Z,101029.25
2019-06-08T18:40:24.193Z,101031.25
2019-06-08T18:42:53.853Z,101015.52
2019-06-08T18:45:23.465Z,101013.30
2019-06-08T18:47:53.192Z,101021.93
2019-06-08T18:50:22.820Z,101023.45
2019-06-08T18:52:52.441Z,101033.77
2019-06-08T18:55:21.990Z,101026.66
2019-06-08T18:57:51.531Z,101019.53
2019-06-08T19:00:27.700Z,101031.89
2019-06-08T19:02:57.839Z,101025.62
2019-06-08T19:05:27.954Z,101028.33
2019-06-08T19:07:57.719Z,101032.56
2019-06-08T19:10:32.906Z,101034.42
2019-06-08T19:13:02.493Z,101039.84
2019-06-08T19:15:40.724Z,101036.27
2019-06-08T19:18:08.331Z,101040.83
2019-06-08T19:20:42.870Z,101042.19
2019-06-08T19:23:09.527Z,101045.07
2019-06-08T19:25:42.292Z,101036.58
2019-06-08T19:28:10.496Z,101043.85
2019-06-08T19:30:42.410Z,101054.20
2019-06-08T19:33:11.407Z,101059.78
2019-06-08T19:35:42.284Z,101060.28
2019-06-08T19:38:12.033Z,101066.20
2019-06-08T19:40:42.612Z,101054.50
2019-06-08T19:43:12.464Z,101057.38
2019-06-08T19:45:43.849Z,101069.08
2019-06-08T19:48:13.337Z,101062.80
2019-06-08T19:50:42.941Z,101063.80
2019-06-08T19:53:12.697Z,101053.98
2019-06-08T19:55:43.144Z,101069.39
2019-06-08T19:58:12.749Z,101069.02
2019-06-08T20:00:44.177Z,101076.83
2019-06-08T20:03:14.149Z,101096.12
2019-06-08T20:05:44.878Z,101090.02
2019-06-08T20:08:14.770Z,101093.72
2019-06-08T20:10:45.152Z,101104.56
2019-06-08T20:13:15.217Z,101112.86
2019-06-08T20:15:50.691Z,101120.48
2019-06-08T20:18:17.223Z,101129.61
2019-06-08T20:20:50.477Z,101129.78
2019-06-08T20:23:18.220Z,101122.14
2019-06-08T20:25:50.087Z,101115.51
2019-06-08T20:28:19.138Z,101124.16
2019-06-08T20:30:48.821Z,101118.22
2019-06-08T20:33:18.425Z,101129.72
2019-06-08T20:35:50.428Z,101143.62
2019-06-08T20:38:33.983Z,101132.92
2019-06-08T20:40:58.101Z,101133.95
2019-06-08T20:43:28.019Z,101149.55
2019-06-08T20:45:58.186Z,101164.94
2019-06-08T20:48:28.143Z,101164.45
2019-06-08T20:50:58.085Z,101160.02
2019-06-08T20:53:28.428Z,101159.88
2019-06-08T20:55:58.496Z,101169.00
2019-06-08T20:58:28.471Z,101170.03
2019-06-08T21:00:58.870Z,101172.58
2019-06-08T21:03:28.855Z,101167.65
2019-06-08T21:05:59.738Z,101164.61
2019-06-08T21:08:32.465Z,101171.71
2019-06-08T21:11:05.283Z,101162.73
2019-06-08T21:13:37.361Z,101172.74
2019-06-08T21:16:07.524Z,101181.36
2019-06-08T21:18:38.041Z,101182.72
2019-06-08T21:21:08.094Z,101181.36
2019-06-08T21:23:38.067Z,101178.16
2019-06-08T21:26:08.125Z,101179.15
2019-06-08T21:28:38.517Z,101189.63
2019-06-08T21:31:08.660Z,101181.93
2019-06-08T21:33:39.599Z,101190.65
2019-06-08T21:36:10.154Z,101192.63
2019-06-08T21:38:39.968Z,101191.28
2019-06-08T21:41:09.497Z,101186.85
2019-06-08T21:43:39.747Z,101199.05
2019-06-08T21:46:09.524Z,101158.27
2019-06-08T21:48:39.306Z,101194.78
2019-06-08T21:51:08.874Z,101192.56
2019-06-08T21:53:38.706Z,101205.25
2019-06-08T21:56:08.437Z,101221.02
2019-06-08T21:58:41.842Z,101219.33
2019-06-08T22:01:12.244Z,101227.45
2019-06-08T22:03:41.893Z,101219.82
2019-06-08T22:06:11.736Z,101220.81
2019-06-08T22:08:41.408Z,101214.20
2019-06-08T22:11:11.114Z,101221.47
2019-06-08T22:13:40.775Z,101232.64
2019-06-08T22:16:10.364Z,101228.91
2019-06-08T22:18:39.869Z,101223.98
2019-06-08T22:21:09.961Z,101223.28
2019-06-08T22:23:39.676Z,101218.20
2019-06-08T22:39:19.376Z,101259.24
2019-06-08T22:41:49.188Z,101273.28
2019-06-08T22:44:21.029Z,101267.50
2019-06-08T22:46:50.803Z,101272.42
2019-06-08T22:49:20.341Z,101272.05
2019-06-08T22:51:49.860Z,101269.51
2019-06-08T22:54:19.431Z,101273.57
2019-06-08T22:56:48.911Z,101272.55
2019-06-08T22:59:19.398Z,101266.44
2019-06-08T23:01:48.899Z,101264.09
2019-06-08T23:04:18.587Z,101269.14
2019-06-08T23:06:48.087Z,101267.45
2019-06-08T23:09:18.059Z,101271.52
2019-06-08T23:11:47.679Z,101258.47
2019-06-08T23:14:18.023Z,101263.52
2019-06-08T23:16:48.006Z,101270.79
2019-06-08T23:19:17.508Z,101273.49
2019-06-08T23:21:47.497Z,101276.20
2019-06-08T23:24:18.098Z,101275.50
2019-06-08T23:26:48.049Z,101277.35
2019-06-08T23:29:17.873Z,101278.38
2019-06-08T23:31:48.002Z,101281.58
2019-06-08T23:34:18.299Z,101285.64
2019-06-08T23:36:58.283Z,101285.27
2019-06-08T23:39:19.258Z,101285.59
2019-06-08T23:41:49.729Z,101288.80
2019-06-08T23:44:19.250Z,101291.50
2019-06-08T23:46:48.742Z,101289.42
2019-06-08T23:49:18.724Z,101289.42
2019-06-08T23:51:48.468Z,101287.36
2019-06-08T23:54:18.506Z,101287.36
2019-06-08T23:56:48.244Z,101288.38
2019-06-08T23:59:37.124Z,101283.09
