createdAt,value
2023-05-01T00:02:27.108Z,3.95
2023-05-01T00:04:53.883Z,3.70
2023-05-01T00:07:20.924Z,4.10
2023-05-01T00:09:47.835Z,4.00
2023-05-01T00:12:14.459Z,3.97
2023-05-01T00:14:41.801Z,3.90
2023-05-01T00:17:08.415Z,4.35
2023-05-01T00:19:35.004Z,3.90
2023-05-01T00:22:02.194Z,4.45
2023-05-01T00:24:28.791Z,4.10
2023-05-01T00:26:55.467Z,4.20
2023-05-01T00:29:22.194Z,4.43
2023-05-01T00:31:48.927Z,3.95
2023-05-01T00:34:15.602Z,4.53
2023-05-01T00:36:42.284Z,4.10
2023-05-01T00:39:09.011Z,4.45
2023-05-01T00:41:35.853Z,3.83
2023-05-01T00:44:02.495Z,3.95
2023-05-01T00:46:30.378Z,4.47
2023-05-01T00:48:57.605Z,4.05
2023-05-01T00:51:24.322Z,4.70
2023-05-01T00:53:51.172Z,4.57
2023-05-01T00:56:17.783Z,3.78
2023-05-01T00:58:46.810Z,4.35
2023-05-01T01:01:13.757Z,4.40
2023-05-01T01:03:40.402Z,4.00
2023-05-01T01:06:11.517Z,4.95
2023-05-01T01:08:42.003Z,4.50
2023-05-01T01:11:34.624Z,3.97
2023-05-01T01:14:24.999Z,4.07
2023-05-01T01:16:54.831Z,4.43
2023-05-01T01:19:22.138Z,5.03
2023-05-01T01:21:50.729Z,4.95
2023-05-01T01:24:45.490Z,3.90
2023-05-01T01:27:39.408Z,4.22
2023-05-01T01:30:32.516Z,5.40
2023-05-01T01:33:14.881Z,4.90
2023-05-01T01:35:42.778Z,4.78
2023-05-01T01:38:22.517Z,4.80
2023-05-01T01:41:02.722Z,5.18
2023-05-01T01:43:30.142Z,5.47
2023-05-01T01:46:02.038Z,4.53
2023-05-01T01:48:31.621Z,4.20
2023-05-01T01:50:59.257Z,4.50
2023-05-01T01:53:26.004Z,4.60
2023-05-01T01:55:52.787Z,5.03
2023-05-01T01:58:19.392Z,5.05
2023-05-01T02:00:46.038Z,5.05
2023-05-01T02:03:12.701Z,5.03
2023-05-01T02:05:39.537Z,4.72
2023-05-01T02:08:06.343Z,4.75
2023-05-01T02:10:33.234Z,4.80
2023-05-01T02:12:59.895Z,4.80
2023-05-01T02:15:27.848Z,5.55
2023-05-01T02:17:54.542Z,5.10
2023-05-01T02:20:21.546Z,4.70
2023-05-01T02:22:48.339Z,5.10
2023-05-01T02:25:16.531Z,5.50
2023-05-01T02:28:00.188Z,4.75
2023-05-01T02:30:26.823Z,4.93
2023-05-01T02:32:53.567Z,4.85
2023-05-01T02:35:20.266Z,5.50
2023-05-01T02:37:47.089Z,4.78
2023-05-01T02:40:16.766Z,5.60
2023-05-01T02:42:44.566Z,5.32
2023-05-01T02:45:15.936Z,4.78
2023-05-01T02:47:42.722Z,4.97
2023-05-01T02:50:09.428Z,5.22
2023-05-01T02:52:36.660Z,4.50
2023-05-01T02:55:03.810Z,6.95
2023-05-01T02:57:30.686Z,5.22
2023-05-01T02:59:57.578Z,4.82
2023-05-01T03:02:24.454Z,5.15
2023-05-01T03:04:51.060Z,5.45
2023-05-01T03:07:17.672Z,5.30
2023-05-01T03:09:44.269Z,5.45
2023-05-01T03:12:10.878Z,5.60
2023-05-01T03:14:37.623Z,5.22
2023-05-01T03:17:04.240Z,4.82
2023-05-01T03:19:30.919Z,5.28
2023-05-01T03:21:57.560Z,5.25
2023-05-01T03:24:24.496Z,4.90
2023-05-01T03:26:51.122Z,4.35
2023-05-01T03:29:17.730Z,6.10
2023-05-01T03:31:44.497Z,5.00
2023-05-01T03:34:11.169Z,4.13
2023-05-01T03:36:37.818Z,5.00
2023-05-01T03:39:04.872Z,4.57
2023-05-01T03:41:31.496Z,5.10
2023-05-01T03:43:58.133Z,5.20
2023-05-01T03:46:24.833Z,5.38
2023-05-01T03:48:51.435Z,5.55
2023-05-01T03:51:18.083Z,4.97
2023-05-01T03:53:47.018Z,5.38
2023-05-01T03:56:13.649Z,4.97
2023-05-01T03:58:40.298Z,5.10
2023-05-01T04:01:06.921Z,5.78
2023-05-01T04:03:33.646Z,4.90
2023-05-01T04:06:00.411Z,5.18
2023-05-01T04:08:27.018Z,4.57
2023-05-01T04:10:53.633Z,5.35
2023-05-01T04:13:20.263Z,5.40
2023-05-01T04:15:47.059Z,5.47
2023-05-01T04:18:14.306Z,5.35
2023-05-01T04:20:41.029Z,4.97
2023-05-01T04:23:09.335Z,4.70
2023-05-01T04:25:36.790Z,4.97
2023-05-01T04:28:03.402Z,4.65
2023-05-01T04:30:31.110Z,4.70
2023-05-01T04:32:58.641Z,4.70
2023-05-01T04:35:25.676Z,4.80
2023-05-01T04:37:52.316Z,6.10
2023-05-01T04:40:18.943Z,4.50
2023-05-01T04:42:46.102Z,5.30
2023-05-01T04:45:12.721Z,5.57
2023-05-01T04:47:39.357Z,4.97
2023-05-01T04:50:06.648Z,4.80
2023-05-01T04:52:33.262Z,4.50
2023-05-01T04:54:59.863Z,5.85
2023-05-01T04:57:26.564Z,4.70
2023-05-01T04:59:53.179Z,4.13
2023-05-01T05:02:19.865Z,5.30
2023-05-01T05:04:46.532Z,4.55
2023-05-01T05:07:13.349Z,4.55
2023-05-01T05:09:39.955Z,5.55
2023-05-01T05:12:06.579Z,4.13
2023-05-01T05:14:33.183Z,4.85
2023-05-01T05:16:59.869Z,4.78
2023-05-01T05:19:26.520Z,5.05
2023-05-01T05:21:53.137Z,4.40
2023-05-01T05:24:19.741Z,4.22
2023-05-01T05:26:46.377Z,4.53
2023-05-01T05:29:13.473Z,4.63
2023-05-01T05:31:40.133Z,4.35
2023-05-01T05:34:06.741Z,4.57
2023-05-01T05:36:33.382Z,4.80
2023-05-01T05:38:59.991Z,4.32
2023-05-01T05:41:27.151Z,5.07
2023-05-01T05:43:54.329Z,5.07
2023-05-01T05:46:21.041Z,4.85
2023-05-01T05:48:47.665Z,5.10
2023-05-01T05:51:14.283Z,4.72
2023-05-01T05:53:40.885Z,4.72
2023-05-01T05:56:07.704Z,4.30
2023-05-01T05:58:34.357Z,4.65
2023-05-01T06:01:01.014Z,4.93
2023-05-01T06:03:27.775Z,4.50
2023-05-01T06:05:54.538Z,4.93
2023-05-01T06:08:22.412Z,4.85
2023-05-01T06:10:49.087Z,4.13
2023-05-01T06:13:15.922Z,4.63
2023-05-01T06:15:43.088Z,4.65
2023-05-01T06:18:09.776Z,4.22
2023-05-01T06:20:36.906Z,4.35
2023-05-01T06:23:03.559Z,4.45
2023-05-01T06:25:30.258Z,4.22
2023-05-01T06:27:56.921Z,4.70
2023-05-01T06:30:23.517Z,4.95
2023-05-01T06:32:50.418Z,4.93
2023-05-01T06:35:17.161Z,4.07
2023-05-01T06:37:43.794Z,4.18
2023-05-01T06:40:10.767Z,4.32
2023-05-01T06:42:38.066Z,4.32
2023-05-01T06:45:08.486Z,4.22
2023-05-01T06:47:35.167Z,3.83
2023-05-01T06:50:05.001Z,4.50
2023-05-01T06:52:32.219Z,4.10
2023-05-01T06:54:58.828Z,4.22
2023-05-01T06:57:25.860Z,4.63
2023-05-01T06:59:52.547Z,4.43
2023-05-01T07:02:19.188Z,4.80
2023-05-01T07:04:45.798Z,3.92
2023-05-01T07:07:12.560Z,4.22
2023-05-01T07:09:39.986Z,4.05
2023-05-01T07:12:06.812Z,4.80
2023-05-01T07:14:35.326Z,4.90
2023-05-01T07:17:02.561Z,4.38
2023-05-01T07:19:29.257Z,4.43
2023-05-01T07:21:55.881Z,4.05
2023-05-01T07:24:22.514Z,4.07
2023-05-01T07:26:49.146Z,3.85
2023-05-01T07:29:16.509Z,4.60
2023-05-01T07:31:43.835Z,3.92
2023-05-01T07:34:10.499Z,4.25
2023-05-01T07:36:37.580Z,4.20
2023-05-01T07:39:04.424Z,4.70
2023-05-01T07:41:31.484Z,4.40
2023-05-01T07:44:00.897Z,4.63
2023-05-01T07:46:27.693Z,4.57
2023-05-01T07:48:54.568Z,4.82
2023-05-01T07:51:21.252Z,5.20
2023-05-01T07:53:48.690Z,3.75
2023-05-01T07:56:16.142Z,4.68
2023-05-01T07:58:43.847Z,4.55
2023-05-01T08:01:10.445Z,4.63
2023-05-01T08:03:37.181Z,4.13
2023-05-01T08:06:04.160Z,4.93
2023-05-01T08:08:30.791Z,5.20
2023-05-01T08:10:57.397Z,5.40
2023-05-01T08:13:24.005Z,4.97
2023-05-01T08:15:50.659Z,5.35
2023-05-01T08:18:20.916Z,5.70
2023-05-01T08:20:48.244Z,5.38
2023-05-01T08:23:15.945Z,5.40
2023-05-01T08:25:42.555Z,5.82
2023-05-01T08:28:09.747Z,6.07
2023-05-01T08:30:36.898Z,5.72
2023-05-01T08:33:03.684Z,5.75
2023-05-01T08:35:30.532Z,5.45
2023-05-01T08:37:58.060Z,5.53
2023-05-01T08:40:24.769Z,5.43
2023-05-01T08:42:51.425Z,5.30
2023-05-01T08:45:18.950Z,4.70
2023-05-01T08:47:45.815Z,5.95
2023-05-01T08:50:12.515Z,5.72
2023-05-01T08:52:43.100Z,5.20
2023-05-01T08:55:15.189Z,6.20
2023-05-01T08:57:46.127Z,5.60
2023-05-01T09:00:21.949Z,5.22
2023-05-01T09:02:49.468Z,5.43
2023-05-01T09:05:17.290Z,4.97
2023-05-01T09:07:46.007Z,5.38
2023-05-01T09:10:13.029Z,4.75
2023-05-01T09:12:40.038Z,4.78
2023-05-01T09:15:07.702Z,5.18
2023-05-01T09:17:34.497Z,5.38
2023-05-01T09:20:06.296Z,5.25
2023-05-01T09:22:33.485Z,5.32
2023-05-01T09:25:00.278Z,4.95
2023-05-01T09:27:36.830Z,4.72
2023-05-01T09:30:03.752Z,5.00
2023-05-01T09:32:30.555Z,4.20
2023-05-01T09:35:11.405Z,4.47
2023-05-01T09:37:38.054Z,5.05
2023-05-01T09:40:07.713Z,4.60
2023-05-01T09:42:36.226Z,3.95
2023-05-01T09:45:04.731Z,5.05
2023-05-01T09:47:31.537Z,4.97
2023-05-01T09:49:59.429Z,4.40
2023-05-01T09:52:29.708Z,4.30
2023-05-01T09:55:15.673Z,4.30
2023-05-01T09:57:43.030Z,4.35
2023-05-01T10:00:14.006Z,4.65
2023-05-01T10:02:46.007Z,5.50
2023-05-01T10:05:12.878Z,5.25
2023-05-01T10:07:40.093Z,4.10
2023-05-01T10:10:18.851Z,4.50
2023-05-01T10:12:45.632Z,4.13
2023-05-01T10:15:24.872Z,4.65
2023-05-01T10:17:53.213Z,4.25
2023-05-01T10:20:19.922Z,4.07
2023-05-01T10:22:46.640Z,4.40
2023-05-01T10:25:13.512Z,4.50
2023-05-01T10:27:43.294Z,3.83
2023-05-01T10:30:10.439Z,4.28
2023-05-01T10:32:37.822Z,4.40
2023-05-01T10:35:07.473Z,4.25
2023-05-01T10:37:51.716Z,3.13
2023-05-01T10:40:40.732Z,2.92
2023-05-01T10:43:20.842Z,2.70
2023-05-01T10:45:48.070Z,3.25
2023-05-01T10:48:39.719Z,3.63
2023-05-01T10:51:12.394Z,3.65
2023-05-01T10:53:39.535Z,3.72
2023-05-01T10:56:06.696Z,3.60
2023-05-01T10:58:39.593Z,5.03
2023-05-01T11:01:34.941Z,4.75
2023-05-01T11:04:20.438Z,3.97
2023-05-01T11:07:05.349Z,4.22
2023-05-01T11:09:42.581Z,3.22
2023-05-01T11:12:16.761Z,3.38
2023-05-01T11:17:42.973Z,2.70
2023-05-01T11:20:25.506Z,3.33
2023-05-01T11:22:53.250Z,3.10
2023-05-01T11:25:21.127Z,3.15
2023-05-01T11:27:52.893Z,3.20
2023-05-01T11:30:19.767Z,2.65
2023-05-01T11:32:47.485Z,2.78
2023-05-01T11:35:21.802Z,3.63
2023-05-01T11:37:48.635Z,2.70
2023-05-01T11:40:31.707Z,4.05
2023-05-01T11:43:02.709Z,2.80
2023-05-01T11:45:29.388Z,2.47
2023-05-01T11:47:56.275Z,2.20
2023-05-01T11:50:23.177Z,2.10
2023-05-01T11:52:55.046Z,2.38
2023-05-01T11:55:21.780Z,2.17
2023-05-01T11:57:52.710Z,1.65
2023-05-01T12:00:37.260Z,1.73
2023-05-01T12:05:36.915Z,2.20
2023-05-01T12:08:13.790Z,2.60
2023-05-01T12:10:42.099Z,2.22
2023-05-01T12:13:09.884Z,1.83
2023-05-01T12:15:37.493Z,1.90
2023-05-01T12:18:05.710Z,3.13
2023-05-01T12:20:37.786Z,1.67
2023-05-01T12:23:05.653Z,1.65
2023-05-01T12:25:34.071Z,2.08
2023-05-01T12:28:02.617Z,2.20
2023-05-01T12:30:29.708Z,1.77
2023-05-01T12:32:57.561Z,2.00
2023-05-01T12:35:29.332Z,2.03
2023-05-01T12:37:57.320Z,1.63
2023-05-01T12:40:24.000Z,1.92
2023-05-01T12:42:57.724Z,5.07
2023-05-01T12:45:24.731Z,2.00
2023-05-01T12:47:51.395Z,1.98
2023-05-01T12:50:18.434Z,1.80
2023-05-01T12:52:45.086Z,1.98
2023-05-01T12:55:12.744Z,1.60
2023-05-01T12:57:54.893Z,1.70
2023-05-01T13:00:21.730Z,1.67
2023-05-01T13:02:48.731Z,1.65
2023-05-01T13:05:15.506Z,1.27
2023-05-01T13:07:47.760Z,1.65
2023-05-01T13:10:14.386Z,1.30
2023-05-01T13:12:44.600Z,1.35
2023-05-01T13:15:23.446Z,1.10
2023-05-01T13:17:50.159Z,1.42
2023-05-01T13:20:21.505Z,1.58
2023-05-01T13:22:48.312Z,1.38
2023-05-01T13:25:20.302Z,1.50
2023-05-01T13:27:53.569Z,1.40
2023-05-01T13:30:24.185Z,1.58
2023-05-01T13:32:50.833Z,1.50
2023-05-01T13:35:24.954Z,1.55
2023-05-01T13:37:51.940Z,1.70
2023-05-01T13:40:19.090Z,1.40
2023-05-01T13:42:45.988Z,1.70
2023-05-01T13:45:12.786Z,1.30
2023-05-01T13:47:42.547Z,1.75
2023-05-01T13:50:10.832Z,1.45
2023-05-01T13:52:43.029Z,1.50
2023-05-01T13:55:10.319Z,1.70
2023-05-01T13:57:43.220Z,1.40
2023-05-01T14:00:14.170Z,1.30
2023-05-01T14:02:45.545Z,1.42
2023-05-01T14:05:12.429Z,1.15
2023-05-01T14:07:58.929Z,1.42
2023-05-01T14:10:27.731Z,1.77
2023-05-01T14:13:00.911Z,1.83
2023-05-01T14:15:29.229Z,1.80
2023-05-01T14:17:55.927Z,1.30
2023-05-01T14:20:25.043Z,1.55
2023-05-01T14:22:53.295Z,2.03
2023-05-01T14:25:27.722Z,1.20
2023-05-01T14:27:55.135Z,1.40
2023-05-01T14:30:38.442Z,1.70
2023-05-01T14:33:06.233Z,1.70
2023-05-01T14:35:33.211Z,1.55
2023-05-01T14:38:10.412Z,1.73
2023-05-01T14:40:37.049Z,1.63
2023-05-01T14:43:04.354Z,1.70
2023-05-01T14:45:30.971Z,1.58
2023-05-01T14:47:57.689Z,1.90
2023-05-01T14:50:24.714Z,1.88
2023-05-01T14:52:58.548Z,1.70
2023-05-01T14:55:30.748Z,2.28
2023-05-01T14:57:57.726Z,1.80
2023-05-01T15:00:24.571Z,1.70
2023-05-01T15:02:51.374Z,1.80
2023-05-01T15:05:18.036Z,3.28
2023-05-01T15:07:44.799Z,2.05
2023-05-01T15:10:11.546Z,1.88
2023-05-01T15:12:38.310Z,2.03
2023-05-01T15:15:05.668Z,2.95
2023-05-01T15:17:32.711Z,1.67
2023-05-01T15:19:59.388Z,1.90
2023-05-01T15:22:26.033Z,1.77
2023-05-01T15:24:52.732Z,1.95
2023-05-01T15:27:19.345Z,1.42
2023-05-01T15:29:45.966Z,1.90
2023-05-01T15:32:13.191Z,2.10
2023-05-01T15:34:41.212Z,1.90
2023-05-01T15:37:08.182Z,2.05
2023-05-01T15:39:34.872Z,2.38
2023-05-01T15:42:02.325Z,2.40
2023-05-01T15:44:29.108Z,2.10
2023-05-01T15:46:56.001Z,2.15
2023-05-01T15:49:22.872Z,1.95
2023-05-01T15:51:49.509Z,2.00
2023-05-01T15:54:16.360Z,1.90
2023-05-01T15:56:43.015Z,1.75
2023-05-01T15:59:09.731Z,2.20
2023-05-01T16:01:37.197Z,2.13
2023-05-01T16:04:04.529Z,2.70
2023-05-01T16:06:31.316Z,2.30
2023-05-01T16:08:58.900Z,2.20
2023-05-01T16:11:25.496Z,2.05
2023-05-01T16:13:54.039Z,1.73
2023-05-01T16:16:25.254Z,2.20
2023-05-01T16:18:54.144Z,2.00
2023-05-01T16:21:20.791Z,2.30
2023-05-01T16:23:47.460Z,2.20
2023-05-01T16:26:14.489Z,2.55
2023-05-01T16:28:41.118Z,1.90
2023-05-01T16:31:23.384Z,2.05
2023-05-01T16:33:53.894Z,3.28
2023-05-01T16:36:21.368Z,2.60
2023-05-01T16:38:48.049Z,2.70
2023-05-01T16:41:17.754Z,2.00
2023-05-01T16:43:47.209Z,5.50
2023-05-01T16:46:15.248Z,4.00
2023-05-01T16:48:41.986Z,2.47
2023-05-01T16:51:09.440Z,5.13
2023-05-01T16:53:36.082Z,2.33
2023-05-01T16:56:02.684Z,2.38
2023-05-01T16:58:29.323Z,8.88
2023-05-01T17:00:57.598Z,5.90
2023-05-01T17:03:24.225Z,4.20
2023-05-01T17:05:50.984Z,2.72
2023-05-01T17:08:17.733Z,3.90
2023-05-01T17:10:45.014Z,4.28
2023-05-01T17:13:14.478Z,3.30
2023-05-01T17:15:41.640Z,2.60
2023-05-01T17:18:08.337Z,2.63
2023-05-01T17:20:34.990Z,3.00
2023-05-01T17:23:01.637Z,3.08
2023-05-01T17:25:28.240Z,2.40
2023-05-01T17:27:55.000Z,3.25
2023-05-01T17:30:21.680Z,1.95
2023-05-01T17:32:51.812Z,2.83
2023-05-01T17:35:18.688Z,2.47
2023-05-01T17:37:45.404Z,3.03
2023-05-01T17:40:12.387Z,3.00
2023-05-01T17:42:39.474Z,2.88
2023-05-01T17:45:07.534Z,2.78
2023-05-01T17:47:34.553Z,2.22
2023-05-01T17:50:04.384Z,2.70
2023-05-01T17:52:31.344Z,2.70
2023-05-01T17:54:58.339Z,3.20
2023-05-01T17:57:24.984Z,2.67
2023-05-01T17:59:51.603Z,3.40
2023-05-01T18:02:18.344Z,3.17
2023-05-01T18:04:46.872Z,2.38
2023-05-01T18:07:13.471Z,2.30
2023-05-01T18:09:40.232Z,2.17
2023-05-01T18:12:07.044Z,2.70
2023-05-01T18:14:36.744Z,3.03
2023-05-01T18:17:03.575Z,3.15
2023-05-01T18:19:30.334Z,2.85
2023-05-01T18:21:56.965Z,3.03
2023-05-01T18:24:23.730Z,2.53
2023-05-01T18:26:50.329Z,2.17
2023-05-01T18:29:16.967Z,1.80
2023-05-01T18:31:43.641Z,2.50
2023-05-01T18:34:12.114Z,2.00
2023-05-01T18:36:38.758Z,2.38
2023-05-01T18:39:05.444Z,2.90
2023-05-01T18:41:32.037Z,2.20
2023-05-01T18:44:01.231Z,2.70
2023-05-01T18:46:28.003Z,3.03
2023-05-01T18:48:54.695Z,3.33
2023-05-01T18:51:21.432Z,3.35
2023-05-01T18:53:48.030Z,3.30
2023-05-01T18:56:14.625Z,3.22
2023-05-01T18:58:41.244Z,3.42
2023-05-01T19:01:08.019Z,3.80
2023-05-01T19:03:34.691Z,3.70
2023-05-01T19:06:01.447Z,4.00
2023-05-01T19:08:28.280Z,3.35
2023-05-01T19:10:54.866Z,3.58
2023-05-01T19:13:21.494Z,3.15
2023-05-01T19:15:48.161Z,2.80
2023-05-01T19:18:16.100Z,2.70
2023-05-01T19:20:42.764Z,8.52
2023-05-01T19:23:09.388Z,6.38
2023-05-01T19:25:36.019Z,4.30
2023-05-01T19:28:03.717Z,4.20
2023-05-01T19:30:30.843Z,4.15
2023-05-01T19:33:00.525Z,3.92
2023-05-01T19:35:27.232Z,3.40
2023-05-01T19:37:57.390Z,3.42
2023-05-01T19:40:24.011Z,2.85
2023-05-01T19:42:50.850Z,2.55
2023-05-01T19:45:18.054Z,3.03
2023-05-01T19:47:45.767Z,2.63
2023-05-01T19:50:12.415Z,2.42
2023-05-01T19:52:39.043Z,2.58
2023-05-01T19:55:06.013Z,2.97
2023-05-01T19:57:33.745Z,2.30
2023-05-01T20:00:00.712Z,2.55
2023-05-01T20:02:28.462Z,2.55
2023-05-01T20:04:55.158Z,2.17
2023-05-01T20:07:21.817Z,2.78
2023-05-01T20:09:48.778Z,2.47
2023-05-01T20:12:15.475Z,3.10
2023-05-01T20:14:42.106Z,3.13
2023-05-01T20:17:09.325Z,2.67
2023-05-01T20:19:39.309Z,2.97
2023-05-01T20:22:06.327Z,2.63
2023-05-01T20:24:32.951Z,3.53
2023-05-01T20:26:59.611Z,3.45
2023-05-01T20:29:26.888Z,3.40
2023-05-01T20:31:53.480Z,2.50
2023-05-01T20:34:20.717Z,2.60
2023-05-01T20:36:47.321Z,2.60
2023-05-01T20:39:13.986Z,2.95
2023-05-01T20:41:40.628Z,2.90
2023-05-01T20:44:08.832Z,3.47
2023-05-01T20:46:35.470Z,3.10
2023-05-01T20:49:02.215Z,3.13
2023-05-01T20:51:29.044Z,4.10
2023-05-01T20:53:55.669Z,2.70
2023-05-01T20:56:22.261Z,3.05
2023-05-01T20:58:48.897Z,3.10
2023-05-01T21:01:15.552Z,2.90
2023-05-01T21:03:42.298Z,3.10
2023-05-01T21:06:09.026Z,3.10
2023-05-01T21:08:35.700Z,3.05
2023-05-01T21:11:02.634Z,2.90
2023-05-01T21:13:29.217Z,3.70
2023-05-01T21:15:55.900Z,3.75
2023-05-01T21:18:23.502Z,3.33
2023-05-01T21:20:50.142Z,2.80
2023-05-01T21:23:17.031Z,3.28
2023-05-01T21:25:43.911Z,2.63
2023-05-01T21:28:11.852Z,2.70
2023-05-01T21:30:38.617Z,2.65
2023-05-01T21:33:07.050Z,2.50
2023-05-01T21:35:33.971Z,2.90
2023-05-01T21:38:00.730Z,3.00
2023-05-01T21:40:27.437Z,2.60
2023-05-01T21:42:54.275Z,2.40
2023-05-01T21:45:20.927Z,2.80
2023-05-01T21:47:51.618Z,2.90
2023-05-01T21:50:19.612Z,2.70
2023-05-01T21:52:47.523Z,2.78
2023-05-01T21:55:22.673Z,2.40
2023-05-01T21:57:53.240Z,3.00
2023-05-01T22:00:20.279Z,2.67
2023-05-01T22:02:48.220Z,2.50
2023-05-01T22:05:16.810Z,2.88
2023-05-01T22:07:44.980Z,2.33
2023-05-01T22:10:13.268Z,2.40
2023-05-01T22:12:40.149Z,2.58
2023-05-01T22:15:08.014Z,2.70
2023-05-01T22:17:34.721Z,2.58
2023-05-01T22:20:01.519Z,2.30
2023-05-01T22:22:28.350Z,3.13
2023-05-01T22:24:54.961Z,2.50
2023-05-01T22:27:22.174Z,3.15
2023-05-01T22:29:48.829Z,3.10
2023-05-01T22:32:15.460Z,2.95
2023-05-01T22:34:42.197Z,3.20
2023-05-01T22:37:08.864Z,2.90
2023-05-01T22:39:36.266Z,3.03
2023-05-01T22:42:03.698Z,3.45
2023-05-01T22:44:30.482Z,3.35
2023-05-01T22:46:59.251Z,3.67
2023-05-01T22:49:27.930Z,3.90
2023-05-01T22:51:55.440Z,3.65
2023-05-01T22:54:22.152Z,3.72
2023-05-01T22:56:49.889Z,3.60
2023-05-01T22:59:17.473Z,4.25
2023-05-01T23:01:44.472Z,4.95
2023-05-01T23:04:11.623Z,3.75
2023-05-01T23:06:38.560Z,4.20
2023-05-01T23:09:05.187Z,3.80
2023-05-01T23:11:32.402Z,3.47
2023-05-01T23:13:59.244Z,3.95
2023-05-01T23:16:26.085Z,3.50
2023-05-01T23:18:52.780Z,3.38
2023-05-01T23:21:19.449Z,3.50
2023-05-01T23:23:47.088Z,3.65
2023-05-01T23:26:26.804Z,3.25
2023-05-01T23:28:53.488Z,3.55
2023-05-01T23:31:25.558Z,3.47
2023-05-01T23:33:52.522Z,3.60
2023-05-01T23:36:19.497Z,3.95
2023-05-01T23:38:46.289Z,3.30
2023-05-01T23:41:12.914Z,3.83
2023-05-01T23:43:39.506Z,3.67
2023-05-01T23:46:07.503Z,3.42
2023-05-01T23:48:34.472Z,3.65
2023-05-01T23:51:01.504Z,3.88
2023-05-01T23:53:28.086Z,3.47
2023-05-01T23:55:54.703Z,3.22
2023-05-01T23:58:21.709Z,3.97
