createdAt,value
2022-10-16T00:00:09.627Z,42.78
2022-10-16T00:00:41.586Z,42.94
2022-10-16T00:01:14.155Z,43.01
2022-10-16T00:01:45.819Z,42.88
2022-10-16T00:02:17.581Z,42.74
2022-10-16T00:02:49.242Z,42.74
2022-10-16T00:03:20.928Z,42.68
2022-10-16T00:03:52.690Z,42.53
2022-10-16T00:04:24.216Z,42.71
2022-10-16T00:04:55.851Z,42.93
2022-10-16T00:05:27.440Z,42.58
2022-10-16T00:06:00.008Z,42.78
2022-10-16T00:06:31.701Z,42.87
2022-10-16T00:07:03.277Z,42.90
2022-10-16T00:07:34.895Z,42.82
2022-10-16T00:08:06.571Z,42.83
2022-10-16T00:08:38.500Z,42.81
2022-10-16T00:09:10.094Z,42.85
2022-10-16T00:09:41.681Z,42.88
2022-10-16T00:10:13.308Z,42.87
2022-10-16T00:10:44.973Z,42.70
2022-10-16T00:11:23.093Z,42.78
2022-10-16T00:12:31.030Z,42.96
2022-10-16T00:13:02.689Z,42.95
2022-10-16T00:13:34.415Z,42.73
2022-10-16T00:14:07.236Z,42.69
2022-10-16T00:14:38.840Z,42.86
2022-10-16T00:15:10.544Z,42.67
2022-10-16T00:15:42.126Z,42.73
2022-10-16T00:16:13.764Z,42.86
2022-10-16T00:16:45.342Z,42.73
2022-10-16T00:17:16.905Z,42.74
2022-10-16T00:17:48.606Z,42.57
2022-10-16T00:18:20.320Z,42.85
2022-10-16T00:18:52.162Z,42.83
2022-10-16T00:19:23.915Z,42.92
2022-10-16T00:19:55.527Z,42.78
2022-10-16T00:20:27.275Z,42.97
2022-10-16T00:21:08.468Z,42.59
2022-10-16T00:21:40.033Z,42.63
2022-10-16T00:22:11.580Z,42.65
2022-10-16T00:22:43.103Z,42.98
2022-10-16T00:23:14.699Z,43.24
2022-10-16T00:23:46.343Z,42.99
2022-10-16T00:24:18.005Z,42.69
2022-10-16T00:24:49.606Z,42.31
2022-10-16T00:25:21.123Z,42.06
2022-10-16T00:25:55.989Z,42.32
2022-10-16T00:26:27.863Z,42.01
2022-10-16T00:26:59.387Z,42.27
2022-10-16T00:27:30.894Z,42.20
2022-10-16T00:28:02.532Z,42.16
2022-10-16T00:28:34.233Z,41.99
2022-10-16T00:29:05.905Z,42.18
2022-10-16T00:29:37.565Z,42.06
2022-10-16T00:30:09.439Z,42.27
2022-10-16T00:30:41.024Z,42.04
2022-10-16T00:31:12.558Z,42.06
2022-10-16T00:31:44.103Z,41.91
2022-10-16T00:32:15.605Z,41.81
2022-10-16T00:32:47.077Z,41.97
2022-10-16T00:33:18.681Z,42.12
2022-10-16T00:33:50.364Z,41.93
2022-10-16T00:34:21.929Z,41.87
2022-10-16T00:34:53.461Z,41.84
2022-10-16T00:35:25.074Z,42.23
2022-10-16T00:35:58.548Z,42.00
2022-10-16T00:36:30.117Z,42.01
2022-10-16T00:37:01.711Z,41.85
2022-10-16T00:37:33.344Z,42.19
2022-10-16T00:38:04.951Z,42.05
2022-10-16T00:38:36.596Z,42.09
2022-10-16T00:39:08.194Z,42.03
2022-10-16T00:39:39.697Z,42.54
2022-10-16T00:40:11.488Z,42.35
2022-10-16T00:40:42.988Z,42.27
2022-10-16T00:41:15.460Z,42.24
2022-10-16T00:41:46.957Z,42.47
2022-10-16T00:42:18.950Z,42.34
2022-10-16T00:42:50.556Z,42.07
2022-10-16T00:43:40.731Z,41.81
2022-10-16T00:44:30.938Z,41.88
2022-10-16T00:45:02.595Z,41.93
2022-10-16T00:45:34.204Z,41.79
2022-10-16T00:46:09.371Z,41.79
2022-10-16T00:46:41.626Z,41.82
2022-10-16T00:47:19.903Z,41.78
2022-10-16T00:47:51.698Z,41.82
2022-10-16T00:48:23.195Z,41.96
2022-10-16T00:49:14.014Z,41.95
2022-10-16T00:49:45.627Z,41.83
2022-10-16T00:50:23.203Z,41.74
2022-10-16T00:50:54.833Z,41.74
2022-10-16T00:51:35.464Z,41.87
2022-10-16T00:52:07.040Z,41.78
2022-10-16T00:52:38.605Z,41.71
2022-10-16T00:53:10.262Z,41.81
2022-10-16T00:53:41.952Z,41.97
2022-10-16T00:54:20.883Z,41.96
2022-10-16T00:54:52.455Z,41.60
2022-10-16T00:55:24.103Z,41.76
2022-10-16T00:55:55.650Z,41.76
2022-10-16T00:56:27.242Z,41.84
2022-10-16T00:56:59.585Z,41.62
2022-10-16T00:57:31.242Z,41.57
2022-10-16T00:58:02.877Z,41.38
2022-10-16T00:58:34.437Z,41.44
2022-10-16T00:59:07.480Z,41.50
2022-10-16T00:59:41.994Z,41.58
2022-10-16T01:00:15.400Z,41.54
2022-10-16T01:00:46.938Z,41.71
2022-10-16T01:01:18.505Z,41.63
2022-10-16T01:01:50.053Z,41.72
2022-10-16T01:02:21.565Z,41.78
2022-10-16T01:02:56.599Z,41.81
2022-10-16T01:03:33.848Z,41.75
2022-10-16T01:04:05.332Z,41.77
2022-10-16T01:04:39.698Z,41.59
2022-10-16T01:05:11.251Z,41.74
2022-10-16T01:05:45.066Z,41.66
2022-10-16T01:06:34.973Z,41.57
2022-10-16T01:07:14.179Z,41.67
2022-10-16T01:07:59.660Z,41.74
2022-10-16T01:08:35.382Z,41.60
2022-10-16T01:09:12.430Z,41.55
2022-10-16T01:09:48.609Z,41.65
2022-10-16T01:10:35.005Z,41.54
2022-10-16T01:11:10.241Z,41.75
2022-10-16T01:11:44.390Z,41.56
2022-10-16T01:12:17.278Z,41.39
2022-10-16T01:12:53.166Z,41.60
2022-10-16T01:13:37.861Z,41.47
2022-10-16T01:14:12.460Z,41.49
2022-10-16T01:14:47.300Z,41.63
2022-10-16T01:15:21.708Z,41.80
2022-10-16T01:15:57.194Z,41.63
2022-10-16T01:16:28.604Z,41.58
2022-10-16T01:17:03.212Z,41.61
2022-10-16T01:17:54.562Z,41.46
2022-10-16T01:18:26.079Z,41.58
2022-10-16T01:19:12.758Z,41.69
2022-10-16T01:20:04.455Z,41.40
2022-10-16T01:20:46.022Z,41.34
2022-10-16T01:21:19.614Z,41.41
2022-10-16T01:21:51.098Z,41.39
2022-10-16T01:22:22.588Z,41.36
2022-10-16T01:23:20.286Z,41.53
2022-10-16T01:24:03.838Z,41.47
2022-10-16T01:25:33.750Z,41.63
2022-10-16T01:26:05.232Z,41.60
2022-10-16T01:26:51.226Z,41.57
2022-10-16T01:27:28.419Z,41.30
2022-10-16T01:28:00.162Z,41.43
2022-10-16T01:28:39.650Z,41.57
2022-10-16T01:29:16.050Z,41.47
2022-10-16T01:30:03.821Z,41.44
2022-10-16T01:30:35.361Z,41.46
2022-10-16T01:31:06.865Z,41.38
2022-10-16T01:31:39.673Z,41.38
2022-10-16T01:32:20.093Z,41.11
2022-10-16T01:32:54.187Z,41.46
2022-10-16T01:33:27.362Z,41.52
2022-10-16T01:34:03.567Z,41.31
2022-10-16T01:34:43.289Z,41.40
2022-10-16T01:35:19.369Z,41.33
2022-10-16T01:35:54.038Z,41.25
2022-10-16T01:36:30.163Z,41.29
2022-10-16T01:37:03.563Z,41.37
2022-10-16T01:37:39.393Z,41.47
2022-10-16T01:38:14.371Z,41.46
2022-10-16T01:38:45.982Z,41.40
2022-10-16T01:39:17.730Z,41.38
2022-10-16T01:39:49.361Z,41.55
2022-10-16T01:40:20.901Z,41.43
2022-10-16T01:40:53.466Z,41.48
2022-10-16T01:41:44.711Z,41.36
2022-10-16T01:42:17.523Z,41.45
2022-10-16T01:42:53.808Z,41.52
2022-10-16T01:43:28.136Z,41.38
2022-10-16T01:44:02.494Z,41.53
2022-10-16T01:44:34.411Z,41.31
2022-10-16T01:45:06.367Z,41.28
2022-10-16T01:45:37.827Z,41.35
2022-10-16T01:46:09.348Z,41.24
2022-10-16T01:46:41.986Z,41.40
2022-10-16T01:47:13.550Z,41.45
2022-10-16T01:47:45.050Z,41.35
2022-10-16T01:48:18.150Z,41.43
2022-10-16T01:48:49.734Z,41.44
2022-10-16T01:49:21.590Z,41.48
2022-10-16T01:49:53.111Z,41.54
2022-10-16T01:50:24.637Z,41.39
2022-10-16T01:51:00.808Z,41.34
2022-10-16T01:51:32.401Z,41.39
2022-10-16T01:52:05.790Z,41.40
2022-10-16T01:52:38.263Z,41.42
2022-10-16T01:53:10.393Z,41.40
2022-10-16T01:53:41.932Z,41.44
2022-10-16T01:54:13.558Z,41.24
2022-10-16T01:54:46.075Z,41.38
2022-10-16T01:55:19.506Z,41.43
2022-10-16T01:55:51.037Z,41.23
2022-10-16T01:56:22.772Z,41.42
2022-10-16T01:56:54.264Z,41.13
2022-10-16T01:57:25.898Z,41.51
2022-10-16T01:57:57.421Z,41.19
2022-10-16T01:58:28.997Z,41.34
2022-10-16T01:59:02.821Z,41.39
2022-10-16T01:59:36.592Z,41.27
2022-10-16T02:00:08.874Z,41.15
2022-10-16T02:00:40.876Z,41.37
2022-10-16T02:01:12.622Z,41.17
2022-10-16T02:01:45.810Z,41.24
2022-10-16T02:02:17.817Z,41.28
2022-10-16T02:02:50.638Z,41.24
2022-10-16T02:03:22.214Z,41.40
2022-10-16T02:03:54.878Z,41.30
2022-10-16T02:04:30.698Z,41.30
2022-10-16T02:05:06.621Z,41.49
2022-10-16T02:05:39.949Z,41.31
2022-10-16T02:06:11.598Z,41.25
2022-10-16T02:06:43.189Z,41.37
2022-10-16T02:07:14.991Z,41.33
2022-10-16T02:07:47.806Z,41.29
2022-10-16T02:08:19.708Z,41.40
2022-10-16T02:08:51.366Z,41.23
2022-10-16T02:09:22.966Z,41.31
2022-10-16T02:09:54.958Z,41.09
2022-10-16T02:10:26.674Z,41.33
2022-10-16T02:10:58.323Z,41.32
2022-10-16T02:11:29.779Z,41.47
2022-10-16T02:12:02.282Z,41.44
2022-10-16T02:12:34.202Z,41.42
2022-10-16T02:13:17.408Z,41.23
2022-10-16T02:13:53.289Z,41.17
2022-10-16T02:14:24.836Z,41.28
2022-10-16T02:14:56.404Z,41.21
2022-10-16T02:15:27.881Z,41.42
2022-10-16T02:15:59.657Z,41.38
2022-10-16T02:16:34.794Z,41.34
2022-10-16T02:17:11.318Z,41.25
2022-10-16T02:17:42.913Z,41.23
2022-10-16T02:18:14.428Z,41.19
2022-10-16T02:18:46.005Z,41.29
2022-10-16T02:19:18.025Z,41.28
2022-10-16T02:19:50.112Z,41.03
2022-10-16T02:20:23.506Z,41.26
2022-10-16T02:21:13.406Z,41.30
2022-10-16T02:21:51.628Z,41.19
2022-10-16T02:22:25.024Z,41.29
2022-10-16T02:22:56.796Z,41.25
2022-10-16T02:23:30.915Z,41.33
2022-10-16T02:24:02.423Z,41.29
2022-10-16T02:24:34.874Z,41.33
2022-10-16T02:25:10.064Z,41.25
2022-10-16T02:25:41.617Z,41.30
2022-10-16T02:26:13.725Z,41.16
2022-10-16T02:26:50.950Z,41.17
2022-10-16T02:27:22.408Z,41.17
2022-10-16T02:27:55.046Z,41.26
2022-10-16T02:28:28.618Z,41.35
2022-10-16T02:29:01.430Z,41.29
2022-10-16T02:29:32.913Z,41.64
2022-10-16T02:30:10.106Z,41.34
2022-10-16T02:30:43.102Z,41.34
2022-10-16T02:31:17.149Z,41.04
2022-10-16T02:31:49.815Z,41.36
2022-10-16T02:32:22.249Z,41.27
2022-10-16T02:32:54.124Z,40.99
2022-10-16T02:33:25.710Z,41.27
2022-10-16T02:33:57.542Z,41.34
2022-10-16T02:34:29.073Z,41.16
2022-10-16T02:35:00.666Z,41.14
2022-10-16T02:35:32.195Z,41.08
2022-10-16T02:36:03.748Z,41.11
2022-10-16T02:36:35.238Z,41.21
2022-10-16T02:37:06.897Z,41.19
2022-10-16T02:37:38.659Z,41.16
2022-10-16T02:38:46.826Z,41.11
2022-10-16T02:39:18.279Z,41.12
2022-10-16T02:39:49.791Z,41.07
2022-10-16T02:40:24.334Z,41.01
2022-10-16T02:40:56.980Z,41.05
2022-10-16T02:41:28.500Z,40.98
2022-10-16T02:42:00.054Z,41.09
2022-10-16T02:42:34.871Z,41.15
2022-10-16T02:43:06.380Z,41.17
2022-10-16T02:43:38.010Z,41.07
2022-10-16T02:44:09.570Z,41.04
2022-10-16T02:44:41.123Z,41.06
2022-10-16T02:45:12.685Z,41.10
2022-10-16T02:45:44.224Z,41.16
2022-10-16T02:46:15.802Z,41.00
2022-10-16T02:46:47.426Z,41.05
2022-10-16T02:47:19.042Z,41.21
2022-10-16T02:47:50.628Z,41.06
2022-10-16T02:48:22.191Z,40.88
2022-10-16T02:48:53.763Z,40.99
2022-10-16T02:49:25.339Z,41.06
2022-10-16T02:49:56.925Z,41.03
2022-10-16T02:50:28.526Z,40.90
2022-10-16T02:51:00.088Z,40.92
2022-10-16T02:51:31.667Z,40.95
2022-10-16T02:52:03.274Z,41.04
2022-10-16T02:52:34.919Z,40.96
2022-10-16T02:53:06.550Z,41.18
2022-10-16T02:53:38.199Z,40.98
2022-10-16T02:54:09.852Z,41.08
2022-10-16T02:54:41.370Z,41.11
2022-10-16T02:55:12.916Z,40.86
2022-10-16T02:55:44.429Z,40.96
2022-10-16T02:56:16.002Z,41.04
2022-10-16T02:56:47.536Z,41.18
2022-10-16T02:57:19.114Z,40.88
2022-10-16T02:57:50.622Z,40.95
2022-10-16T02:58:22.159Z,41.02
2022-10-16T02:58:53.654Z,41.14
2022-10-16T02:59:25.194Z,40.91
2022-10-16T02:59:56.726Z,40.84
2022-10-16T03:00:28.330Z,40.87
2022-10-16T03:00:59.895Z,40.89
2022-10-16T03:01:31.459Z,40.94
2022-10-16T03:02:03.016Z,40.98
2022-10-16T03:02:34.539Z,40.92
2022-10-16T03:03:06.065Z,40.74
2022-10-16T03:03:37.572Z,40.82
2022-10-16T03:04:09.164Z,40.91
2022-10-16T03:04:40.775Z,40.81
2022-10-16T03:05:12.311Z,40.83
2022-10-16T03:05:44.565Z,41.13
2022-10-16T03:06:16.122Z,41.04
2022-10-16T03:06:47.649Z,40.82
2022-10-16T03:07:19.186Z,40.85
2022-10-16T03:07:50.692Z,40.85
2022-10-16T03:08:22.335Z,40.85
2022-10-16T03:08:53.876Z,40.92
2022-10-16T03:09:25.455Z,41.01
2022-10-16T03:09:57.057Z,40.86
2022-10-16T03:10:28.627Z,40.96
2022-10-16T03:11:00.179Z,40.92
2022-10-16T03:11:31.637Z,41.13
2022-10-16T03:12:03.270Z,40.92
2022-10-16T03:12:34.809Z,41.00
2022-10-16T03:13:06.373Z,41.01
2022-10-16T03:13:37.900Z,40.94
2022-10-16T03:14:09.487Z,40.97
2022-10-16T03:14:41.146Z,40.96
2022-10-16T03:15:12.923Z,40.99
2022-10-16T03:15:44.778Z,40.90
2022-10-16T03:16:16.282Z,40.98
2022-10-16T03:16:47.796Z,40.89
2022-10-16T03:17:19.327Z,40.90
2022-10-16T03:17:50.945Z,40.80
2022-10-16T03:18:22.454Z,40.89
2022-10-16T03:18:54.103Z,40.70
2022-10-16T03:19:25.654Z,40.90
2022-10-16T03:19:57.193Z,41.03
2022-10-16T03:20:28.793Z,40.79
2022-10-16T03:21:00.351Z,41.15
2022-10-16T03:21:31.977Z,40.90
2022-10-16T03:22:03.673Z,40.83
2022-10-16T03:22:35.212Z,40.91
2022-10-16T03:23:06.739Z,40.81
2022-10-16T03:23:38.285Z,40.82
2022-10-16T03:24:09.794Z,40.90
2022-10-16T03:24:41.305Z,40.58
2022-10-16T09:10:11.015Z,40.60
2022-10-16T09:10:45.394Z,40.68
2022-10-16T09:11:35.488Z,40.94
2022-10-16T09:12:20.675Z,40.79
2022-10-16T09:13:00.757Z,40.92
2022-10-16T09:13:55.099Z,40.82
2022-10-16T09:14:33.819Z,40.70
2022-10-16T09:15:23.338Z,40.72
2022-10-16T09:15:54.652Z,40.81
2022-10-16T09:16:34.107Z,40.48
2022-10-16T09:17:28.657Z,40.61
2022-10-16T09:18:08.768Z,40.51
2022-10-16T09:18:51.722Z,40.52
2022-10-16T09:19:28.994Z,40.48
2022-10-16T09:20:19.145Z,40.34
2022-10-16T09:20:52.093Z,40.31
2022-10-16T09:21:32.545Z,40.32
2022-10-16T09:22:10.531Z,40.63
2022-10-16T09:22:41.820Z,40.49
2022-10-16T09:23:28.744Z,40.51
2022-10-16T09:24:10.802Z,40.41
2022-10-16T09:24:42.080Z,40.42
2022-10-16T09:25:17.968Z,40.54
2022-10-16T09:25:49.712Z,40.35
2022-10-16T09:26:21.106Z,40.27
2022-10-16T09:26:52.424Z,40.38
2022-10-16T09:27:23.772Z,40.26
2022-10-16T09:27:55.072Z,40.24
2022-10-16T09:28:26.458Z,40.17
2022-10-16T09:28:57.846Z,40.17
2022-10-16T09:29:29.171Z,40.20
2022-10-16T09:30:00.469Z,40.38
2022-10-16T09:30:31.739Z,40.17
2022-10-16T09:31:03.034Z,40.13
2022-10-16T09:31:34.623Z,40.32
2022-10-16T09:32:11.406Z,40.26
2022-10-16T09:32:42.997Z,40.08
2022-10-16T09:33:14.271Z,40.12
2022-10-16T09:33:46.279Z,40.16
2022-10-16T09:34:36.586Z,40.00
2022-10-16T09:35:12.092Z,40.39
2022-10-16T09:35:46.507Z,40.30
2022-10-16T09:36:17.851Z,40.26
2022-10-16T09:36:49.155Z,40.15
2022-10-16T09:37:21.216Z,40.21
2022-10-16T09:37:52.970Z,40.31
2022-10-16T09:38:24.179Z,40.06
2022-10-16T09:39:12.545Z,40.17
2022-10-16T09:39:46.552Z,40.22
2022-10-16T09:40:29.844Z,40.12
2022-10-16T09:41:04.300Z,40.41
2022-10-16T09:41:36.250Z,40.20
2022-10-16T09:42:07.801Z,40.38
2022-10-16T09:42:39.339Z,40.25
2022-10-16T09:43:20.009Z,40.19
2022-10-16T09:43:55.256Z,40.20
2022-10-16T09:44:29.816Z,40.04
2022-10-16T09:45:01.388Z,40.32
2022-10-16T09:45:32.916Z,40.00
2022-10-16T09:46:08.125Z,40.15
2022-10-16T09:46:39.893Z,39.96
2022-10-16T09:47:18.615Z,39.95
2022-10-16T09:47:52.843Z,39.98
2022-10-16T09:48:40.605Z,39.92
2022-10-16T09:49:25.070Z,39.87
2022-10-16T09:50:00.173Z,40.11
2022-10-16T09:50:31.731Z,40.07
2022-10-16T09:51:04.030Z,39.97
2022-10-16T09:51:36.265Z,40.02
2022-10-16T09:52:12.648Z,40.06
2022-10-16T09:52:44.227Z,39.80
2022-10-16T09:53:15.741Z,39.95
2022-10-16T09:53:47.539Z,40.13
2022-10-16T09:54:20.072Z,40.09
2022-10-16T09:54:52.390Z,39.81
2022-10-16T09:55:23.920Z,40.07
2022-10-16T09:55:55.520Z,39.99
2022-10-16T09:56:30.867Z,39.89
2022-10-16T09:57:06.386Z,39.90
2022-10-16T09:57:37.957Z,39.94
2022-10-16T09:58:12.496Z,39.95
2022-10-16T09:58:44.280Z,39.98
2022-10-16T09:59:16.716Z,40.01
2022-10-16T09:59:48.858Z,39.98
2022-10-16T10:00:20.509Z,40.02
2022-10-16T10:00:52.773Z,40.06
2022-10-16T10:01:37.053Z,40.20
2022-10-16T10:02:12.178Z,39.96
2022-10-16T10:03:56.305Z,39.76
2022-10-16T10:04:49.365Z,39.91
2022-10-16T10:05:27.339Z,39.82
2022-10-16T10:06:01.982Z,39.87
2022-10-16T10:06:46.031Z,39.74
2022-10-16T10:07:22.469Z,39.73
2022-10-16T10:07:57.624Z,39.96
2022-10-16T10:08:29.256Z,39.87
2022-10-16T10:09:01.914Z,39.92
2022-10-16T10:09:38.892Z,39.96
2022-10-16T10:10:25.487Z,39.83
2022-10-16T10:10:56.982Z,39.90
2022-10-16T10:11:38.077Z,39.89
2022-10-16T10:12:20.695Z,39.78
2022-10-16T10:12:55.020Z,39.71
2022-10-16T10:13:26.642Z,39.86
2022-10-16T10:14:04.916Z,39.70
2022-10-16T10:14:48.518Z,39.89
2022-10-16T10:15:20.043Z,40.00
2022-10-16T10:15:51.721Z,39.89
2022-10-16T10:16:25.992Z,40.16
2022-10-16T10:17:23.324Z,39.90
2022-10-16T10:17:55.446Z,39.83
2022-10-16T10:18:26.989Z,39.81
2022-10-16T10:18:59.178Z,39.68
2022-10-16T10:19:32.932Z,39.72
2022-10-16T10:20:22.750Z,39.49
2022-10-16T10:21:00.804Z,39.68
2022-10-16T10:21:33.682Z,39.81
2022-10-16T10:22:24.143Z,39.75
2022-10-16T10:22:56.242Z,39.59
2022-10-16T10:23:28.905Z,39.58
2022-10-16T10:24:00.442Z,39.59
2022-10-16T10:24:31.996Z,39.82
2022-10-16T10:25:09.325Z,39.51
2022-10-16T10:25:46.656Z,39.52
2022-10-16T10:26:21.869Z,39.57
2022-10-16T10:26:58.712Z,39.76
2022-10-16T10:27:50.722Z,39.80
2022-10-16T10:28:28.514Z,39.62
2022-10-16T10:29:05.744Z,39.65
2022-10-16T10:29:46.958Z,39.57
2022-10-16T10:30:23.811Z,39.60
2022-10-16T10:31:04.752Z,39.64
2022-10-16T10:31:50.245Z,39.59
2022-10-16T10:32:24.426Z,39.82
2022-10-16T10:33:01.169Z,39.76
2022-10-16T10:33:42.235Z,39.86
2022-10-16T10:34:26.049Z,39.79
2022-10-16T10:34:57.557Z,39.76
2022-10-16T10:35:31.993Z,39.76
2022-10-16T10:36:09.968Z,39.53
2022-10-16T10:36:42.036Z,39.58
2022-10-16T10:37:32.016Z,39.74
2022-10-16T10:38:09.415Z,39.49
2022-10-16T10:38:44.272Z,39.56
2022-10-16T10:40:03.214Z,39.78
2022-10-16T10:40:41.875Z,39.66
2022-10-16T10:41:15.992Z,39.62
2022-10-16T10:42:06.330Z,39.46
2022-10-16T10:42:49.698Z,39.48
2022-10-16T10:43:21.350Z,39.67
2022-10-16T10:44:04.840Z,39.65
2022-10-16T10:44:46.002Z,39.38
2022-10-16T10:45:49.791Z,39.65
2022-10-16T10:46:26.848Z,39.49
2022-10-16T10:47:00.003Z,39.51
2022-10-16T10:47:38.859Z,39.70
2022-10-16T10:48:22.553Z,39.63
2022-10-16T10:49:15.649Z,39.51
2022-10-16T10:49:50.181Z,39.62
2022-10-16T10:50:32.927Z,39.32
2022-10-16T10:51:09.096Z,39.28
2022-10-16T10:51:46.001Z,39.26
2022-10-16T10:52:17.519Z,39.61
2022-10-16T10:52:54.719Z,39.40
2022-10-16T10:53:32.352Z,39.24
2022-10-16T10:54:18.967Z,39.21
2022-10-16T10:54:52.122Z,39.43
2022-10-16T10:55:26.465Z,39.45
2022-10-16T10:56:06.757Z,39.14
2022-10-16T10:56:56.721Z,39.12
2022-10-16T10:57:34.581Z,39.43
2022-10-16T10:58:08.812Z,39.28
2022-10-16T10:58:44.430Z,39.37
2022-10-16T10:59:20.516Z,39.45
2022-10-16T10:59:52.034Z,39.47
2022-10-16T11:00:37.317Z,39.38
2022-10-16T11:01:15.106Z,39.39
2022-10-16T11:01:46.652Z,39.21
2022-10-16T11:02:26.544Z,39.32
2022-10-16T11:03:16.385Z,39.57
2022-10-16T11:03:58.540Z,39.40
2022-10-16T11:04:49.141Z,39.38
2022-10-16T11:05:43.632Z,39.27
2022-10-16T11:06:35.390Z,39.36
2022-10-16T11:07:08.864Z,39.27
2022-10-16T11:08:06.500Z,39.18
2022-10-16T11:08:40.970Z,39.19
2022-10-16T11:09:15.117Z,39.46
2022-10-16T11:09:48.984Z,39.31
2022-10-16T11:10:22.175Z,39.30
2022-10-16T11:10:59.019Z,39.47
2022-10-16T11:11:30.482Z,39.22
2022-10-16T11:12:09.769Z,39.72
2022-10-16T11:12:42.643Z,39.44
2022-10-16T11:13:17.033Z,39.57
2022-10-16T11:13:48.544Z,39.42
2022-10-16T11:14:20.823Z,39.44
2022-10-16T11:14:55.202Z,39.27
2022-10-16T11:15:29.278Z,39.55
2022-10-16T11:16:02.948Z,39.50
2022-10-16T11:16:36.596Z,39.33
2022-10-16T11:17:12.466Z,39.29
2022-10-16T11:17:54.545Z,39.37
2022-10-16T11:18:28.731Z,39.37
2022-10-16T11:19:12.217Z,39.40
2022-10-16T11:19:54.704Z,39.52
2022-10-16T11:20:26.199Z,39.13
2022-10-16T11:21:01.741Z,39.27
2022-10-16T11:21:35.640Z,39.36
2022-10-16T11:22:12.990Z,39.30
2022-10-16T11:22:59.620Z,39.29
2022-10-16T11:23:33.933Z,39.39
2022-10-16T11:24:12.888Z,39.47
2022-10-16T11:24:53.005Z,39.29
2022-10-16T11:25:26.875Z,39.39
2022-10-16T11:26:00.413Z,39.43
2022-10-16T11:26:34.049Z,39.47
2022-10-16T11:27:08.192Z,39.35
2022-10-16T11:28:02.925Z,39.29
2022-10-16T11:28:35.876Z,39.59
2022-10-16T11:29:10.131Z,39.42
2022-10-16T11:29:44.742Z,39.42
2022-10-16T11:30:25.904Z,39.34
2022-10-16T11:31:10.113Z,39.59
2022-10-16T11:31:43.439Z,39.52
2022-10-16T11:32:25.897Z,39.59
2022-10-16T11:32:57.421Z,39.39
2022-10-16T11:33:31.455Z,39.44
2022-10-16T11:34:14.844Z,39.26
2022-10-16T11:34:48.823Z,39.39
2022-10-16T11:35:24.695Z,39.44
2022-10-16T11:35:57.609Z,39.43
2022-10-16T11:36:32.280Z,39.32
2022-10-16T11:37:07.575Z,39.25
2022-10-16T11:37:39.986Z,39.29
2022-10-16T11:38:13.703Z,39.46
2022-10-16T11:38:59.729Z,39.07
2022-10-16T11:39:31.327Z,39.51
2022-10-16T11:40:20.706Z,39.42
2022-10-16T11:40:52.848Z,39.39
2022-10-16T11:41:33.153Z,39.36
2022-10-16T11:42:10.132Z,39.52
2022-10-16T11:42:42.878Z,39.40
2022-10-16T11:43:16.498Z,39.39
2022-10-16T11:44:08.287Z,39.42
2022-10-16T11:44:51.917Z,39.39
2022-10-16T11:45:25.209Z,39.44
2022-10-16T11:45:57.256Z,39.48
2022-10-16T11:46:28.893Z,39.32
2022-10-16T11:47:39.942Z,39.58
2022-10-16T11:48:24.548Z,39.33
2022-10-16T11:48:56.031Z,39.42
2022-10-16T11:49:27.974Z,39.46
2022-10-16T11:50:01.057Z,39.51
2022-10-16T11:50:34.138Z,39.62
2022-10-16T11:51:24.029Z,39.54
2022-10-16T11:51:58.836Z,39.49
2022-10-16T11:52:48.968Z,39.39
2022-10-16T11:53:38.344Z,39.29
2022-10-16T11:54:13.000Z,39.33
2022-10-16T11:54:46.517Z,39.44
2022-10-16T11:55:19.015Z,39.53
2022-10-16T11:55:50.563Z,39.32
2022-10-16T11:56:22.865Z,39.33
2022-10-16T11:56:55.124Z,39.44
2022-10-16T11:57:30.748Z,39.37
2022-10-16T11:58:06.684Z,39.50
2022-10-16T11:59:01.216Z,39.49
2022-10-16T11:59:35.251Z,39.29
2022-10-16T12:00:09.970Z,39.34
2022-10-16T12:00:45.213Z,38.89
2022-10-16T12:01:39.408Z,39.31
2022-10-16T12:02:16.690Z,39.49
2022-10-16T12:03:01.030Z,39.36
2022-10-16T12:03:35.099Z,39.31
2022-10-16T12:04:18.186Z,39.39
2022-10-16T12:04:50.921Z,39.40
2022-10-16T12:05:28.962Z,39.17
2022-10-16T12:06:12.211Z,39.33
2022-10-16T12:06:55.395Z,39.14
2022-10-16T12:07:28.785Z,39.51
2022-10-16T12:08:06.347Z,39.31
2022-10-16T12:08:37.930Z,39.35
2022-10-16T12:09:15.453Z,39.37
2022-10-16T12:09:47.041Z,39.37
2022-10-16T12:10:28.364Z,39.25
2022-10-16T12:11:18.466Z,39.19
2022-10-16T12:11:50.001Z,39.18
2022-10-16T12:12:25.554Z,39.28
2022-10-16T12:12:57.449Z,39.24
2022-10-16T12:13:32.703Z,39.35
2022-10-16T12:14:08.062Z,39.07
2022-10-16T12:15:11.451Z,39.03
2022-10-16T12:15:54.621Z,39.39
2022-10-16T12:16:24.167Z,39.06
2022-10-16T12:16:56.856Z,39.13
2022-10-16T12:17:35.309Z,39.18
2022-10-16T12:18:08.298Z,38.98
2022-10-16T12:18:43.104Z,39.20
2022-10-16T12:19:17.845Z,38.96
2022-10-16T12:20:02.613Z,39.21
2022-10-16T12:20:34.290Z,39.35
2022-10-16T12:21:05.842Z,39.19
2022-10-16T12:21:37.401Z,39.11
2022-10-16T12:22:16.465Z,39.14
2022-10-16T12:22:54.991Z,39.09
2022-10-16T12:23:26.641Z,39.06
2022-10-16T12:23:59.132Z,38.96
2022-10-16T12:24:34.396Z,39.27
2022-10-16T12:25:06.081Z,38.94
2022-10-16T12:25:38.091Z,38.94
2022-10-16T12:26:09.854Z,39.09
2022-10-16T12:26:41.385Z,39.05
2022-10-16T12:27:31.758Z,38.94
2022-10-16T12:28:06.329Z,38.88
2022-10-16T12:28:37.915Z,38.91
2022-10-16T12:29:29.035Z,38.87
2022-10-16T12:30:04.297Z,38.71
2022-10-16T12:30:36.403Z,38.81
2022-10-16T12:31:08.344Z,38.85
2022-10-16T12:31:54.486Z,38.90
2022-10-16T12:32:45.746Z,38.74
2022-10-16T12:33:21.194Z,38.87
2022-10-16T12:33:59.541Z,39.12
2022-10-16T12:34:35.220Z,38.76
2022-10-16T12:35:07.244Z,38.88
2022-10-16T12:35:44.206Z,38.87
2022-10-16T12:36:16.423Z,38.89
2022-10-16T12:36:48.007Z,38.94
2022-10-16T12:37:23.787Z,38.80
2022-10-16T12:37:55.489Z,38.93
2022-10-16T12:38:27.015Z,38.86
2022-10-16T12:38:58.633Z,38.74
2022-10-16T12:39:30.150Z,39.00
2022-10-16T12:40:12.026Z,38.78
2022-10-16T12:40:43.580Z,38.91
2022-10-16T12:41:24.553Z,38.82
2022-10-16T12:42:05.194Z,38.76
2022-10-16T12:42:36.766Z,38.88
2022-10-16T12:43:34.397Z,38.77
2022-10-16T12:44:05.896Z,38.90
2022-10-16T12:44:37.379Z,38.78
2022-10-16T12:45:26.981Z,38.76
2022-10-16T12:46:21.002Z,38.66
2022-10-16T12:46:52.539Z,38.72
2022-10-16T12:47:25.238Z,38.75
2022-10-16T12:47:56.872Z,38.67
2022-10-16T12:48:36.866Z,38.82
2022-10-16T12:49:24.008Z,38.96
2022-10-16T12:49:55.639Z,38.98
2022-10-16T12:50:37.518Z,38.91
2022-10-16T12:51:12.728Z,38.93
2022-10-16T12:51:44.361Z,38.81
2022-10-16T12:52:28.464Z,38.88
2022-10-16T12:53:00.855Z,39.00
2022-10-16T12:53:32.427Z,38.99
2022-10-16T12:54:05.026Z,38.91
2022-10-16T12:54:37.282Z,38.84
2022-10-16T12:55:13.726Z,38.85
2022-10-16T12:56:05.137Z,39.06
2022-10-16T12:56:36.627Z,38.97
2022-10-16T12:57:10.711Z,39.09
2022-10-16T12:58:17.369Z,39.09
2022-10-16T12:59:00.740Z,38.86
2022-10-16T12:59:32.264Z,38.96
2022-10-16T13:00:15.071Z,39.02
2022-10-16T13:00:47.245Z,38.96
2022-10-16T13:01:41.605Z,38.88
2022-10-16T13:02:18.883Z,38.95
2022-10-16T13:03:12.307Z,38.94
2022-10-16T13:03:46.866Z,38.85
2022-10-16T13:04:24.219Z,38.73
2022-10-16T13:05:04.706Z,38.95
2022-10-16T13:05:56.409Z,38.91
2022-10-16T13:06:41.647Z,39.00
2022-10-16T13:07:27.201Z,38.86
2022-10-16T13:08:04.773Z,39.02
2022-10-16T13:08:43.111Z,38.82
2022-10-16T13:09:18.590Z,38.91
2022-10-16T13:09:53.710Z,38.86
2022-10-16T13:10:27.064Z,38.88
2022-10-16T13:11:02.848Z,38.78
2022-10-16T13:11:52.890Z,38.79
2022-10-16T13:12:28.163Z,38.88
2022-10-16T13:13:21.632Z,38.84
2022-10-16T13:14:06.115Z,38.61
2022-10-16T13:14:56.127Z,38.79
2022-10-16T13:15:40.654Z,38.68
2022-10-16T13:16:12.108Z,38.71
2022-10-16T13:16:49.524Z,38.86
2022-10-16T13:17:26.069Z,38.78
2022-10-16T13:18:03.932Z,38.69
2022-10-16T13:18:35.462Z,38.96
2022-10-16T13:19:19.023Z,38.76
2022-10-16T13:20:08.893Z,38.96
2022-10-16T13:20:43.472Z,38.81
2022-10-16T13:21:30.071Z,38.83
2022-10-16T13:22:01.566Z,38.76
2022-10-16T13:22:36.150Z,38.86
2022-10-16T13:23:11.778Z,38.98
2022-10-16T13:24:22.511Z,38.75
2022-10-16T13:25:14.005Z,38.80
2022-10-16T13:25:45.733Z,38.80
2022-10-16T13:26:23.126Z,38.88
2022-10-16T13:26:57.325Z,39.08
2022-10-16T13:27:47.165Z,38.93
2022-10-16T13:28:18.950Z,38.93