createdAt,value
2022-08-11T00:01:06.345Z,1.48
2022-08-11T00:03:43.389Z,1.92
2022-08-11T00:06:14.148Z,1.83
2022-08-11T00:08:43.286Z,1.38
2022-08-11T00:11:13.494Z,1.65
2022-08-11T00:13:45.394Z,1.38
2022-08-11T00:16:16.359Z,1.33
2022-08-11T00:18:47.930Z,1.25
2022-08-11T00:21:17.354Z,1.60
2022-08-11T00:23:47.256Z,1.73
2022-08-11T00:26:16.651Z,1.20
2022-08-11T00:28:44.690Z,1.40
2022-08-11T00:31:23.208Z,1.63
2022-08-11T00:33:53.654Z,1.60
2022-08-11T00:36:27.558Z,1.50
2022-08-11T00:39:03.608Z,1.30
2022-08-11T00:41:37.662Z,1.30
2022-08-11T00:44:29.835Z,1.23
2022-08-11T00:47:12.059Z,1.40
2022-08-11T00:49:52.756Z,1.60
2022-08-11T00:52:44.264Z,1.20
2022-08-11T00:55:47.138Z,1.50
2022-08-11T00:58:59.490Z,1.33
2022-08-11T01:01:45.385Z,1.33
2022-08-11T01:04:39.721Z,1.23
2022-08-11T01:08:01.661Z,1.05
2022-08-11T01:11:03.195Z,1.23
2022-08-11T01:14:06.258Z,1.23
2022-08-11T01:17:11.827Z,1.33
2022-08-11T01:20:48.073Z,1.30
2022-08-11T01:23:19.914Z,1.00
2022-08-11T01:26:39.201Z,1.25
2022-08-11T01:29:49.347Z,1.50
2022-08-11T01:32:48.823Z,1.52
2022-08-11T01:35:37.398Z,1.40
2022-08-11T01:38:42.474Z,1.40
2022-08-11T01:41:48.172Z,1.58
2022-08-11T01:44:54.455Z,1.80
2022-08-11T01:47:53.446Z,1.35
2022-08-11T01:50:36.703Z,1.42
2022-08-11T01:53:13.923Z,1.50
2022-08-11T01:55:50.830Z,1.52
2022-08-11T01:58:43.468Z,1.38
2022-08-11T02:01:25.310Z,1.30
2022-08-11T02:03:58.875Z,1.40
2022-08-11T02:06:53.351Z,1.30
2022-08-11T02:09:49.597Z,1.33
2022-08-11T02:12:32.041Z,1.58
2022-08-11T02:15:08.162Z,1.35
2022-08-11T02:17:50.673Z,1.60
2022-08-11T02:20:44.015Z,1.40
2022-08-11T02:24:06.599Z,1.50
2022-08-11T02:26:36.690Z,1.38
2022-08-11T02:29:14.504Z,1.27
2022-08-11T02:32:25.525Z,1.10
2022-08-11T02:35:04.454Z,1.45
2022-08-11T02:37:43.611Z,1.33
2022-08-11T02:40:25.065Z,1.40
2022-08-11T02:43:15.099Z,1.40
2022-08-11T02:45:55.556Z,1.35
2022-08-11T02:48:54.826Z,1.27
2022-08-11T02:51:31.318Z,1.60
2022-08-11T02:54:08.149Z,1.20
2022-08-11T02:56:52.083Z,1.30
2022-08-11T02:59:51.198Z,1.45
2022-08-11T03:02:42.222Z,1.50
2022-08-11T03:05:27.330Z,1.20
2022-08-11T03:08:13.550Z,1.42
2022-08-11T03:11:10.297Z,1.23
2022-08-11T03:14:02.049Z,1.30
2022-08-11T03:16:48.378Z,1.20
2022-08-11T03:19:25.669Z,1.25
2022-08-11T03:22:06.451Z,1.10
2022-08-11T03:24:44.769Z,1.27
2022-08-11T03:27:28.174Z,1.38
2022-08-11T03:30:07.303Z,1.10
2022-08-11T03:33:10.305Z,1.40
2022-08-11T03:35:43.656Z,1.20
2022-08-11T03:38:15.769Z,1.25
2022-08-11T03:42:02.087Z,1.20
2022-08-11T03:44:15.432Z,1.35
2022-08-11T03:47:02.783Z,1.40
2022-08-11T03:49:41.444Z,1.60
2022-08-11T03:52:24.473Z,1.35
2022-08-11T03:55:02.742Z,1.23
2022-08-11T03:57:59.247Z,1.35
2022-08-11T04:01:05.975Z,1.20
2022-08-11T04:03:58.203Z,1.20
2022-08-11T04:07:10.310Z,1.23
2022-08-11T04:10:27.503Z,1.10
2022-08-11T04:13:29.112Z,1.25
2022-08-11T04:16:11.501Z,1.30
2022-08-11T04:19:20.875Z,1.48
2022-08-11T04:22:22.333Z,1.00
2022-08-11T04:25:30.125Z,1.65
2022-08-11T04:28:43.049Z,1.05
2022-08-11T04:31:51.014Z,1.10
2022-08-11T04:34:42.994Z,1.58
2022-08-11T04:37:42.802Z,1.27
2022-08-11T04:40:58.857Z,1.30
2022-08-11T04:44:07.229Z,1.35
2022-08-11T04:48:04.407Z,1.38
2022-08-11T04:51:09.015Z,1.42
2022-08-11T04:54:15.476Z,1.30
2022-08-11T04:57:04.954Z,1.45
2022-08-11T05:00:11.712Z,1.38
2022-08-11T05:03:35.235Z,1.23
2022-08-11T05:06:32.093Z,1.27
2022-08-11T05:09:24.569Z,1.27
2022-08-11T05:12:06.434Z,1.20
2022-08-11T05:14:57.199Z,1.00
2022-08-11T05:18:00.952Z,1.10
2022-08-11T05:20:49.431Z,2.15
2022-08-11T05:23:51.671Z,1.20
2022-08-11T05:26:47.981Z,1.17
2022-08-11T05:29:54.395Z,1.50
2022-08-11T05:32:41.347Z,1.52
2022-08-11T05:35:10.649Z,1.30
2022-08-11T05:38:15.189Z,1.45
2022-08-11T05:41:10.379Z,1.70
2022-08-11T05:44:20.552Z,2.05
2022-08-11T05:47:08.550Z,2.10
2022-08-11T05:49:56.627Z,2.22
2022-08-11T05:52:47.049Z,2.65
2022-08-11T05:55:35.191Z,2.17
2022-08-11T05:58:06.923Z,2.10
2022-08-11T06:00:43.659Z,2.17
2022-08-11T06:03:12.225Z,1.58
2022-08-11T06:05:43.432Z,1.60
2022-08-11T06:08:13.637Z,1.75
2022-08-11T06:10:45.130Z,1.90
2022-08-11T06:13:17.976Z,1.90
2022-08-11T06:15:47.581Z,2.28
2022-08-11T06:18:16.453Z,1.92
2022-08-11T06:20:49.393Z,2.38
2022-08-11T06:23:20.529Z,2.25
2022-08-11T06:25:49.257Z,2.63
2022-08-11T06:28:21.323Z,2.08
2022-08-11T06:30:50.597Z,3.08
2022-08-11T06:33:22.766Z,2.47
2022-08-11T06:36:03.695Z,2.38
2022-08-11T06:38:45.781Z,2.78
2022-08-11T06:41:33.117Z,3.10
2022-08-11T06:44:23.515Z,2.10
2022-08-11T06:46:53.205Z,2.35
2022-08-11T06:49:37.387Z,2.22
2022-08-11T06:52:34.955Z,2.28
2022-08-11T06:55:05.568Z,2.85
2022-08-11T06:57:53.397Z,2.38
2022-08-11T07:00:28.981Z,2.78
2022-08-11T07:03:03.994Z,2.92
2022-08-11T07:05:46.540Z,2.65
2022-08-11T07:09:18.759Z,2.92
2022-08-11T07:12:21.371Z,3.08
2022-08-11T07:15:10.601Z,3.92
2022-08-11T07:17:49.797Z,2.92
2022-08-11T07:20:36.619Z,2.63
2022-08-11T07:23:24.979Z,3.03
2022-08-11T07:26:12.699Z,2.97
2022-08-11T07:28:59.139Z,2.78
2022-08-11T07:31:37.069Z,3.00
2022-08-11T07:34:21.433Z,3.33
2022-08-11T07:36:53.420Z,2.90
2022-08-11T07:39:23.846Z,2.95
2022-08-11T07:41:54.441Z,3.03
2022-08-11T07:44:29.349Z,2.63
2022-08-11T07:47:18.053Z,2.08
2022-08-11T07:50:07.942Z,2.28
2022-08-11T07:52:40.765Z,3.25
2022-08-11T07:55:14.495Z,2.50
2022-08-11T07:58:15.784Z,2.85
2022-08-11T08:01:10.584Z,3.33
2022-08-11T08:04:08.699Z,2.53
2022-08-11T08:06:56.479Z,2.28
2022-08-11T08:09:44.543Z,2.45
2022-08-11T08:12:32.014Z,2.50
2022-08-11T08:15:17.836Z,2.33
2022-08-11T08:18:09.349Z,2.47
2022-08-11T08:20:47.762Z,2.67
2022-08-11T08:23:17.955Z,2.38
2022-08-11T08:25:47.989Z,2.45
2022-08-11T08:28:18.387Z,2.38
2022-08-11T08:30:49.494Z,2.30
2022-08-11T08:33:21.281Z,2.20
2022-08-11T08:35:54.295Z,2.70
2022-08-11T08:38:25.411Z,2.20
2022-08-11T08:40:56.512Z,2.47
2022-08-11T08:43:25.804Z,2.92
2022-08-11T08:45:58.339Z,2.30
2022-08-11T08:48:29.086Z,2.25
2022-08-11T08:51:22.028Z,2.20
2022-08-11T08:53:54.030Z,2.60
2022-08-11T08:56:29.151Z,2.60
2022-08-11T08:59:00.450Z,2.40
2022-08-11T09:01:31.564Z,2.65
2022-08-11T09:04:07.234Z,2.08
2022-08-11T09:06:42.906Z,2.30
2022-08-11T09:09:13.185Z,2.42
2022-08-11T09:11:53.288Z,2.30
2022-08-11T09:14:24.274Z,2.25
2022-08-11T09:16:54.148Z,2.40
2022-08-11T09:19:22.922Z,2.17
2022-08-11T09:22:13.339Z,2.10
2022-08-11T09:25:00.878Z,2.50
2022-08-11T09:27:29.341Z,2.65
2022-08-11T09:29:57.686Z,2.03
2022-08-11T09:32:26.574Z,2.20
2022-08-11T09:34:55.637Z,2.40
2022-08-11T09:37:55.240Z,2.20
2022-08-11T09:40:30.166Z,2.38
2022-08-11T09:43:15.972Z,2.53
2022-08-11T09:45:50.539Z,2.15
2022-08-11T09:48:19.348Z,2.45
2022-08-11T09:50:51.040Z,2.28
2022-08-11T09:53:35.923Z,2.30
2022-08-11T09:56:33.209Z,2.00
2022-08-11T09:59:02.384Z,2.30
2022-08-11T10:01:33.168Z,2.45
2022-08-11T10:04:04.902Z,2.28
2022-08-11T10:07:04.497Z,2.60
2022-08-11T10:09:39.632Z,2.30
2022-08-11T10:12:12.902Z,2.50
2022-08-11T10:15:03.270Z,3.25
2022-08-11T10:17:34.956Z,2.60
2022-08-11T10:20:07.632Z,2.33
2022-08-11T10:22:53.958Z,2.50
2022-08-11T10:25:40.547Z,2.28
2022-08-11T10:28:28.644Z,2.47
2022-08-11T10:31:25.502Z,2.35
2022-08-11T10:34:04.916Z,2.28
2022-08-11T10:36:39.579Z,2.40
2022-08-11T10:39:08.004Z,2.63
2022-08-11T10:42:06.419Z,2.30
2022-08-11T10:44:41.093Z,2.30
2022-08-11T10:47:29.080Z,2.72
2022-08-11T10:50:15.807Z,2.53
2022-08-11T10:53:03.458Z,2.33
2022-08-11T10:55:49.650Z,2.13
2022-08-11T10:58:36.237Z,2.28
2022-08-11T11:01:06.297Z,1.88
2022-08-11T11:03:36.605Z,2.85
2022-08-11T11:06:27.759Z,1.83
2022-08-11T11:09:04.493Z,2.15
2022-08-11T11:11:47.006Z,2.00
2022-08-11T11:14:36.704Z,2.58
2022-08-11T11:17:36.702Z,2.40
2022-08-11T11:20:06.424Z,3.20
2022-08-11T11:22:41.080Z,2.42
2022-08-11T11:25:21.723Z,2.78
2022-08-11T11:28:04.945Z,2.42
2022-08-11T11:30:38.801Z,2.42
2022-08-11T11:33:16.845Z,2.80
2022-08-11T11:35:56.264Z,2.22
2022-08-11T11:38:24.339Z,2.30
2022-08-11T11:41:07.775Z,2.30
2022-08-11T11:43:37.596Z,2.72
2022-08-11T11:46:07.777Z,2.97
2022-08-11T11:48:37.804Z,2.63
2022-08-11T11:51:06.481Z,3.65
2022-08-11T11:53:35.063Z,6.20
2022-08-11T11:56:04.565Z,7.90
2022-08-11T11:58:50.721Z,5.32
2022-08-11T12:01:24.203Z,7.72
2022-08-11T12:03:56.465Z,7.13
2022-08-11T12:06:27.610Z,5.60
2022-08-11T12:08:58.651Z,5.38
2022-08-11T12:11:46.200Z,3.47
2022-08-11T12:14:18.299Z,4.28
2022-08-11T12:16:48.158Z,6.18
2022-08-11T12:19:21.421Z,4.85
2022-08-11T12:22:07.274Z,5.82
2022-08-11T12:24:54.391Z,5.90
2022-08-11T12:27:25.045Z,6.28
2022-08-11T12:29:57.345Z,5.28
2022-08-11T12:32:28.859Z,6.57
2022-08-11T12:34:58.628Z,7.22
2022-08-11T12:37:31.848Z,6.05
2022-08-11T12:40:42.471Z,6.28
2022-08-11T12:43:38.819Z,7.20
2022-08-11T12:46:16.960Z,6.55
2022-08-11T12:49:06.061Z,6.32
2022-08-11T12:52:12.172Z,5.97
2022-08-11T12:54:58.886Z,6.30
2022-08-11T12:57:52.772Z,6.15
2022-08-11T13:00:39.341Z,5.88
2022-08-11T13:03:27.370Z,7.07
2022-08-11T13:05:57.975Z,6.82
2022-08-11T13:08:29.523Z,6.10
2022-08-11T13:11:17.311Z,7.28
2022-08-11T13:13:55.600Z,5.57
2022-08-11T13:16:29.080Z,5.50
2022-08-11T13:18:58.807Z,5.65
2022-08-11T13:21:28.554Z,5.63
2022-08-11T13:24:01.293Z,5.63
2022-08-11T13:26:46.796Z,5.30
2022-08-11T13:29:21.802Z,5.22
2022-08-11T13:31:50.653Z,5.22
2022-08-11T13:34:20.145Z,4.80
2022-08-11T13:36:52.042Z,4.30
2022-08-11T13:39:24.358Z,4.15
2022-08-11T13:41:56.651Z,4.18
2022-08-11T13:44:28.169Z,3.72
2022-08-11T13:46:59.314Z,3.75
2022-08-11T13:49:28.719Z,4.10
2022-08-11T13:51:57.125Z,3.53
2022-08-11T13:54:30.917Z,4.28
2022-08-11T13:57:03.135Z,3.83
2022-08-11T13:59:43.719Z,3.42
2022-08-11T14:02:30.768Z,3.30
2022-08-11T14:05:02.562Z,2.83
2022-08-11T14:07:36.539Z,2.58
2022-08-11T14:10:08.625Z,2.73
2022-08-11T14:12:56.297Z,2.80
2022-08-11T14:15:26.573Z,3.05
2022-08-11T14:18:03.368Z,3.17
2022-08-11T14:20:53.859Z,3.33
2022-08-11T14:23:26.803Z,2.92
2022-08-11T14:26:14.444Z,3.42
2022-08-11T14:28:45.117Z,3.15
2022-08-11T14:31:15.798Z,3.20
2022-08-11T14:34:00.288Z,2.88
2022-08-11T14:36:32.829Z,3.10
2022-08-11T14:39:04.294Z,2.75
2022-08-11T14:42:10.387Z,3.25
2022-08-11T14:45:00.660Z,3.38
2022-08-11T14:47:32.486Z,3.60
2022-08-11T14:50:11.522Z,3.40
2022-08-11T14:52:44.901Z,3.40
2022-08-11T14:55:31.609Z,2.60
2022-08-11T14:58:01.982Z,3.30
2022-08-11T15:00:31.459Z,3.10
2022-08-11T15:03:13.722Z,3.10
2022-08-11T15:05:55.835Z,2.97
2022-08-11T15:08:54.986Z,2.97
2022-08-11T15:11:42.561Z,3.15
2022-08-11T15:14:14.646Z,2.83
2022-08-11T15:17:02.168Z,3.10
2022-08-11T15:19:40.238Z,4.03
2022-08-11T15:22:28.292Z,2.63
2022-08-11T15:24:58.103Z,3.30
2022-08-11T15:27:46.069Z,3.20
2022-08-11T15:30:34.254Z,2.80
2022-08-11T15:33:24.197Z,2.80
2022-08-11T15:36:10.803Z,2.42
2022-08-11T15:38:48.648Z,3.15
2022-08-11T15:41:42.446Z,2.88
2022-08-11T15:44:58.882Z,2.45
2022-08-11T15:47:26.723Z,2.42
2022-08-11T15:50:10.486Z,2.80
2022-08-11T15:52:49.125Z,2.92
2022-08-11T15:55:18.421Z,2.55
2022-08-11T15:58:07.956Z,2.78
2022-08-11T16:00:58.693Z,2.92
2022-08-11T16:04:06.878Z,2.63
2022-08-11T16:06:38.963Z,2.95
2022-08-11T16:09:18.335Z,2.35
2022-08-11T16:11:49.256Z,2.50
2022-08-11T16:14:35.915Z,2.30
2022-08-11T16:17:05.428Z,2.97
2022-08-11T16:19:37.872Z,2.70
2022-08-11T16:22:09.945Z,2.28
2022-08-11T16:26:30.516Z,2.75
2022-08-11T16:27:34.182Z,2.67
2022-08-11T16:30:04.857Z,2.28
2022-08-11T16:32:35.048Z,2.70
2022-08-11T16:35:24.846Z,2.08
2022-08-11T16:38:11.737Z,2.60
2022-08-11T16:40:40.758Z,2.33
2022-08-11T16:43:30.738Z,2.28
2022-08-11T16:46:32.559Z,2.58
2022-08-11T16:49:01.553Z,2.13
2022-08-11T16:51:32.180Z,2.30
2022-08-11T16:54:05.999Z,2.40
2022-08-11T16:56:38.542Z,2.30
2022-08-11T16:59:16.262Z,1.95
2022-08-11T17:01:49.254Z,2.35
2022-08-11T17:04:39.879Z,2.75
2022-08-11T17:07:42.198Z,2.10
2022-08-11T17:10:50.783Z,2.03
2022-08-11T17:13:27.005Z,2.13
2022-08-11T17:16:11.993Z,1.95
2022-08-11T17:18:48.608Z,2.58
2022-08-11T17:21:23.777Z,2.35
2022-08-11T17:23:55.101Z,2.00
2022-08-11T17:26:27.884Z,2.03
2022-08-11T17:29:02.040Z,2.20
2022-08-11T17:31:47.934Z,2.13
2022-08-11T17:34:33.967Z,2.22
2022-08-11T17:37:02.406Z,1.70
2022-08-11T17:39:33.479Z,1.98
2022-08-11T17:42:19.322Z,1.90
2022-08-11T17:45:06.627Z,2.33
2022-08-11T17:47:53.100Z,2.25
2022-08-11T17:50:22.082Z,2.42
2022-08-11T17:53:07.964Z,2.00
2022-08-11T17:55:57.972Z,2.03
2022-08-11T17:58:45.133Z,2.47
2022-08-11T18:01:13.819Z,2.28
2022-08-11T18:03:56.247Z,2.50
2022-08-11T18:06:33.742Z,2.10
2022-08-11T18:09:22.686Z,1.90
2022-08-11T18:12:13.082Z,2.10
2022-08-11T18:15:02.560Z,2.22
2022-08-11T18:17:48.193Z,2.42
2022-08-11T18:20:34.156Z,1.92
2022-08-11T18:23:42.032Z,1.75
2022-08-11T18:26:31.519Z,2.05
2022-08-11T18:29:19.620Z,2.20
2022-08-11T18:32:08.122Z,1.80
2022-08-11T18:35:00.102Z,1.83
2022-08-11T18:37:50.991Z,1.77
2022-08-11T18:40:42.157Z,1.73
2022-08-11T18:43:30.817Z,2.03
2022-08-11T18:46:23.371Z,2.30
2022-08-11T18:49:15.454Z,2.58
2022-08-11T18:52:05.119Z,1.67
2022-08-11T18:54:53.299Z,1.58
2022-08-11T18:57:49.701Z,1.70
2022-08-11T19:00:42.033Z,1.90
2022-08-11T19:03:30.447Z,1.75
2022-08-11T19:06:39.237Z,1.77
2022-08-11T19:09:27.496Z,2.80
2022-08-11T19:12:14.470Z,2.47
2022-08-11T19:15:01.594Z,2.58
2022-08-11T19:17:51.003Z,1.90
2022-08-11T19:20:40.864Z,1.90
2022-08-11T19:23:28.684Z,1.80
2022-08-11T19:26:15.754Z,1.80
2022-08-11T19:29:04.642Z,1.92
2022-08-11T19:31:50.943Z,1.90
2022-08-11T19:34:40.330Z,2.03
2022-08-11T19:37:28.542Z,1.98
2022-08-11T19:40:18.268Z,1.60
2022-08-11T19:43:14.827Z,1.80
2022-08-11T19:46:11.633Z,1.48
2022-08-11T19:48:58.575Z,1.70
2022-08-11T19:51:44.586Z,1.63
2022-08-11T19:54:31.978Z,1.42
2022-08-11T19:57:19.538Z,1.70
2022-08-11T20:00:05.537Z,1.95
2022-08-11T20:02:51.086Z,1.73
2022-08-11T20:05:36.521Z,1.63
2022-08-11T20:08:25.429Z,1.63
2022-08-11T20:11:14.429Z,1.65
2022-08-11T20:14:01.900Z,1.40
2022-08-11T20:16:48.390Z,1.52
2022-08-11T20:19:56.009Z,1.83
2022-08-11T20:22:42.779Z,1.83
2022-08-11T20:25:29.781Z,2.10
2022-08-11T20:28:16.516Z,2.45
2022-08-11T20:31:04.011Z,2.17
2022-08-11T20:33:50.424Z,2.35
2022-08-11T20:36:35.761Z,2.42
2022-08-11T20:39:22.155Z,2.55
2022-08-11T20:42:10.958Z,2.22
2022-08-11T20:44:59.868Z,2.28
2022-08-11T20:47:59.167Z,1.92
2022-08-11T20:50:47.155Z,2.42
2022-08-11T20:53:35.814Z,1.98
2022-08-11T20:56:28.274Z,2.00
2022-08-11T20:59:18.999Z,2.20
2022-08-11T21:02:10.342Z,2.35
2022-08-11T21:04:57.643Z,2.10
2022-08-11T21:07:56.937Z,2.33
2022-08-11T21:10:50.567Z,2.25
2022-08-11T21:13:39.173Z,2.53
2022-08-11T21:16:27.504Z,2.10
2022-08-11T21:19:59.569Z,2.35
2022-08-11T21:22:31.071Z,1.98
2022-08-11T21:25:18.421Z,2.22
2022-08-11T21:28:07.490Z,2.38
2022-08-11T21:30:57.764Z,1.92
2022-08-11T21:33:45.358Z,2.85
2022-08-11T21:36:33.794Z,2.45
2022-08-11T21:39:24.742Z,2.20
2022-08-11T21:42:12.328Z,2.00
2022-08-11T21:44:59.986Z,2.42
2022-08-11T21:47:46.874Z,2.08
2022-08-11T21:50:32.427Z,2.55
2022-08-11T21:53:19.672Z,2.20
2022-08-11T21:56:05.483Z,2.25
2022-08-11T21:58:52.251Z,2.17
2022-08-11T22:01:38.926Z,2.22
2022-08-11T22:04:24.956Z,2.58
2022-08-11T22:07:10.812Z,2.30
2022-08-11T22:09:58.180Z,2.30
2022-08-11T22:12:45.142Z,2.28
2022-08-11T22:15:31.659Z,2.20
2022-08-11T22:18:17.266Z,2.30
2022-08-11T22:21:03.804Z,2.67
2022-08-11T22:23:51.321Z,2.05
2022-08-11T22:26:39.810Z,2.30
2022-08-11T22:29:50.238Z,2.08
2022-08-11T22:32:33.324Z,2.28
2022-08-11T22:35:20.928Z,2.30
2022-08-11T22:38:07.486Z,2.28
2022-08-11T22:40:53.317Z,2.17
2022-08-11T22:43:40.016Z,1.98
2022-08-11T22:46:25.499Z,2.00
2022-08-11T22:49:12.909Z,2.33
2022-08-11T22:51:59.844Z,3.03
2022-08-11T22:54:46.287Z,2.35
2022-08-11T22:57:33.280Z,2.22
2022-08-11T23:00:20.522Z,2.40
2022-08-11T23:03:07.085Z,1.90
2022-08-11T23:05:56.965Z,2.35
2022-08-11T23:08:42.868Z,1.85
2022-08-11T23:11:28.438Z,2.40
2022-08-11T23:14:34.126Z,2.05
2022-08-11T23:17:21.349Z,2.45
2022-08-11T23:20:22.109Z,2.30
2022-08-11T23:23:13.670Z,2.30
2022-08-11T23:26:01.039Z,3.10
2022-08-11T23:28:48.295Z,2.47
2022-08-11T23:31:50.244Z,2.10
2022-08-11T23:35:02.869Z,2.15
2022-08-11T23:37:45.640Z,2.22
2022-08-11T23:40:31.476Z,2.22
2022-08-11T23:43:17.118Z,2.28
2022-08-11T23:46:02.597Z,2.22
2022-08-11T23:48:49.610Z,2.08
2022-08-11T23:51:41.319Z,2.00
2022-08-11T23:54:27.837Z,2.30
2022-08-11T23:57:13.804Z,2.17
2022-08-11T23:59:59.346Z,1.98
