createdAt,value
2018-12-02T00:01:55.446Z,10.33
2018-12-02T00:04:24.334Z,10.36
2018-12-02T00:06:54.565Z,10.37
2018-12-02T00:09:23.506Z,10.45
2018-12-02T00:11:53.460Z,10.42
2018-12-02T00:14:23.353Z,10.49
2018-12-02T00:16:53.408Z,10.44
2018-12-02T00:19:22.300Z,10.46
2018-12-02T00:21:51.224Z,10.46
2018-12-02T00:24:20.085Z,10.44
2018-12-02T00:26:49.022Z,10.42
2018-12-02T00:29:18.970Z,10.49
2018-12-02T00:31:48.950Z,10.48
2018-12-02T00:34:17.840Z,10.47
2018-12-02T00:36:46.816Z,10.46
2018-12-02T00:39:15.771Z,10.48
2018-12-02T00:41:44.726Z,10.49
2018-12-02T00:44:14.732Z,10.45
2018-12-02T00:46:43.627Z,10.44
2018-12-02T00:49:12.494Z,10.44
2018-12-02T00:51:42.377Z,10.45
2018-12-02T00:54:12.278Z,10.42
2018-12-02T00:56:42.180Z,10.43
2018-12-02T00:59:12.081Z,10.33
2018-12-02T01:01:42.081Z,10.15
2018-12-02T01:04:12.055Z,10.13
2018-12-02T01:06:44.997Z,10.13
2018-12-02T01:09:15.080Z,10.07
2018-12-02T01:11:45.013Z,10.06
2018-12-02T01:14:13.950Z,10.04
2018-12-02T01:16:46.915Z,10.02
2018-12-02T01:19:20.792Z,10.07
2018-12-02T01:21:50.677Z,10.02
2018-12-02T01:24:20.602Z,10.01
2018-12-02T01:26:51.521Z,10.08
2018-12-02T01:29:20.570Z,10.05
2018-12-02T01:31:50.499Z,10.09
2018-12-02T01:34:19.427Z,10.17
2018-12-02T01:36:49.324Z,10.09
2018-12-02T01:39:18.272Z,10.16
2018-12-02T01:41:50.398Z,10.20
2018-12-02T01:44:19.340Z,10.24
2018-12-02T01:46:48.428Z,10.28
2018-12-02T01:49:18.380Z,10.26
2018-12-02T01:51:49.382Z,10.29
2018-12-02T01:54:18.256Z,10.34
2018-12-02T01:56:47.157Z,10.35
2018-12-02T01:59:16.053Z,10.34
2018-12-02T02:01:45.952Z,10.36
2018-12-02T02:04:15.828Z,10.38
2018-12-02T02:06:44.728Z,10.38
2018-12-02T02:09:13.578Z,10.32
2018-12-02T02:11:42.456Z,10.33
2018-12-02T02:14:11.308Z,10.32
2018-12-02T02:16:41.218Z,10.27
2018-12-02T02:19:11.123Z,10.25
2018-12-02T02:21:40.020Z,10.24
2018-12-02T02:24:08.920Z,10.19
2018-12-02T02:26:38.896Z,10.14
2018-12-02T02:29:08.878Z,10.09
2018-12-02T02:31:42.770Z,10.04
2018-12-02T02:34:13.685Z,10.04
2018-12-02T02:36:42.526Z,10.01
2018-12-02T02:39:11.401Z,10.02
2018-12-02T02:41:40.264Z,9.98
2018-12-02T02:44:09.142Z,9.93
2018-12-02T02:46:38.039Z,9.89
2018-12-02T02:49:06.905Z,9.88
2018-12-02T02:51:35.733Z,9.87
2018-12-02T02:54:06.010Z,9.82
2018-12-02T02:56:34.870Z,9.80
2018-12-02T02:59:03.739Z,9.74
2018-12-02T03:01:32.577Z,9.69
2018-12-02T03:04:01.519Z,9.61
2018-12-02T03:06:30.406Z,9.53
2018-12-02T03:08:59.240Z,9.54
2018-12-02T03:11:28.106Z,9.52
2018-12-02T03:13:56.999Z,9.48
2018-12-02T03:16:25.926Z,9.46
2018-12-02T03:18:54.782Z,9.42
2018-12-02T03:21:23.623Z,9.45
2018-12-02T03:23:52.495Z,9.48
2018-12-02T03:26:21.386Z,9.44
2018-12-02T03:28:50.303Z,9.44
2018-12-02T03:31:19.143Z,9.44
2018-12-02T03:33:48.020Z,9.42
2018-12-02T03:36:16.902Z,9.42
2018-12-02T03:38:45.765Z,9.43
2018-12-02T03:41:14.656Z,9.41
2018-12-02T03:43:43.579Z,9.42
2018-12-02T03:46:13.565Z,9.44
2018-12-02T03:48:43.936Z,9.41
2018-12-02T03:51:13.284Z,9.41
2018-12-02T03:53:42.513Z,9.39
2018-12-02T03:56:15.914Z,9.38
2018-12-02T03:58:45.356Z,9.42
2018-12-02T04:01:15.824Z,9.44
2018-12-02T04:03:45.220Z,9.53
2018-12-02T04:06:14.484Z,9.42
2018-12-02T04:08:44.571Z,9.41
2018-12-02T04:11:14.458Z,9.44
2018-12-02T04:13:43.313Z,9.45
2018-12-02T04:16:14.176Z,9.41
2018-12-02T04:18:44.070Z,9.44
2018-12-02T04:21:12.924Z,9.43
2018-12-02T04:23:41.775Z,9.42
2018-12-02T04:26:10.702Z,9.41
2018-12-02T04:28:40.681Z,9.46
2018-12-02T04:31:10.628Z,9.44
2018-12-02T04:33:40.526Z,9.45
2018-12-02T04:36:09.423Z,9.45
2018-12-02T04:38:38.389Z,9.47
2018-12-02T04:41:07.264Z,9.47
2018-12-02T04:43:36.185Z,9.54
2018-12-02T04:46:06.329Z,9.52
2018-12-02T04:48:35.193Z,9.53
2018-12-02T04:51:05.126Z,9.51
2018-12-02T04:53:33.973Z,9.51
2018-12-02T04:56:02.845Z,9.51
2018-12-02T04:58:32.819Z,9.48
2018-12-02T05:01:01.770Z,9.56
2018-12-02T05:03:30.703Z,9.53
2018-12-02T05:05:59.583Z,9.51
2018-12-02T05:08:28.458Z,9.52
2018-12-02T05:10:59.449Z,9.55
2018-12-02T05:13:29.351Z,9.56
2018-12-02T05:15:58.341Z,9.53
2018-12-02T05:18:27.202Z,9.56
2018-12-02T05:20:56.068Z,9.54
2018-12-02T05:23:26.065Z,9.57
2018-12-02T05:25:54.913Z,9.63
2018-12-02T05:28:24.847Z,9.56
2018-12-02T05:30:54.756Z,9.55
2018-12-02T05:33:34.094Z,9.54
2018-12-02T05:36:02.979Z,9.57
2018-12-02T05:38:31.905Z,9.57
2018-12-02T05:41:00.950Z,9.58
2018-12-02T05:43:29.836Z,9.57
2018-12-02T05:45:58.725Z,9.61
2018-12-02T05:48:27.609Z,9.56
2018-12-02T05:50:56.497Z,9.69
2018-12-02T05:53:25.371Z,9.64
2018-12-02T05:55:54.220Z,9.64
2018-12-02T05:58:24.098Z,9.61
2018-12-02T06:00:54.015Z,9.60
2018-12-02T06:03:23.972Z,9.63
2018-12-02T06:05:53.929Z,9.58
2018-12-02T06:08:24.018Z,9.60
2018-12-02T06:10:52.976Z,9.61
2018-12-02T06:13:23.927Z,9.61
2018-12-02T06:15:57.515Z,9.62
2018-12-02T06:18:27.472Z,9.63
2018-12-02T06:20:58.362Z,9.63
2018-12-02T06:23:27.287Z,9.64
2018-12-02T06:25:57.172Z,9.64
2018-12-02T06:28:27.086Z,9.64
2018-12-02T06:30:55.974Z,9.61
2018-12-02T06:33:26.953Z,9.61
2018-12-02T06:35:56.842Z,9.59
2018-12-02T06:38:26.730Z,9.64
2018-12-02T06:40:55.634Z,9.63
2018-12-02T06:43:24.489Z,9.62
2018-12-02T06:45:54.552Z,9.63
2018-12-02T06:48:23.404Z,9.64
2018-12-02T06:50:54.404Z,9.68
2018-12-02T06:53:23.412Z,9.65
2018-12-02T06:56:05.178Z,9.69
2018-12-02T06:58:47.834Z,9.73
2018-12-02T07:01:33.304Z,9.77
2018-12-02T07:04:35.672Z,9.72
2018-12-02T07:07:06.223Z,9.72
2018-12-02T07:09:37.186Z,9.81
2018-12-02T07:12:08.175Z,9.79
2018-12-02T07:14:38.052Z,9.79
2018-12-02T07:17:07.965Z,9.77
2018-12-02T07:19:47.522Z,9.80
2018-12-02T07:22:23.485Z,9.85
2018-12-02T07:24:55.381Z,9.85
2018-12-02T07:27:25.354Z,9.94
2018-12-02T07:29:55.245Z,9.87
2018-12-02T07:32:26.218Z,9.89
2018-12-02T07:34:55.182Z,9.89
2018-12-02T07:37:28.895Z,9.94
2018-12-02T07:40:06.752Z,9.94
2018-12-02T07:42:36.737Z,10.01
2018-12-02T07:45:06.669Z,10.38
2018-12-02T07:47:36.812Z,10.14
2018-12-02T07:50:08.903Z,10.23
2018-12-02T07:52:38.836Z,10.21
2018-12-02T07:55:09.397Z,10.18
2018-12-02T07:57:38.309Z,10.21
2018-12-02T08:00:13.905Z,10.19
2018-12-02T08:02:43.548Z,10.22
2018-12-02T08:05:13.974Z,10.22
2018-12-02T08:07:43.423Z,10.25
2018-12-02T08:10:15.375Z,10.24
2018-12-02T08:12:45.285Z,10.25
2018-12-02T08:15:16.306Z,10.24
2018-12-02T08:17:46.276Z,10.23
2018-12-02T08:20:16.946Z,10.28
2018-12-02T08:22:51.310Z,10.28
2018-12-02T08:25:17.690Z,10.27
2018-12-02T08:27:48.882Z,10.30
2018-12-02T08:30:22.928Z,10.32
2018-12-02T08:32:53.083Z,10.34
2018-12-02T08:35:25.162Z,10.37
2018-12-02T08:37:56.560Z,10.37
2018-12-02T08:40:26.553Z,10.38
2018-12-02T08:42:57.496Z,10.39
2018-12-02T08:45:27.405Z,10.40
2018-12-02T08:47:57.349Z,10.42
2018-12-02T08:50:27.329Z,10.45
2018-12-02T08:52:57.301Z,10.47
2018-12-02T08:55:27.927Z,10.50
2018-12-02T08:57:58.537Z,10.48
2018-12-02T09:00:28.484Z,10.52
2018-12-02T09:02:59.625Z,10.52
2018-12-02T09:05:30.870Z,10.54
2018-12-02T09:08:00.391Z,10.55
2018-12-02T09:10:31.305Z,10.58
2018-12-02T09:13:03.637Z,10.61
2018-12-02T09:15:33.541Z,10.61
2018-12-02T09:18:03.504Z,10.64
2018-12-02T09:20:35.350Z,10.62
2018-12-02T09:23:06.375Z,10.65
2018-12-02T09:25:35.246Z,10.64
2018-12-02T09:28:04.238Z,10.71
2018-12-02T09:30:36.157Z,10.68
2018-12-02T09:33:06.186Z,10.68
2018-12-02T09:35:36.035Z,10.70
2018-12-02T09:38:06.325Z,10.77
2018-12-02T09:40:37.229Z,10.77
2018-12-02T09:43:11.071Z,10.81
2018-12-02T09:45:41.979Z,10.77
2018-12-02T09:48:10.860Z,10.79
2018-12-02T09:50:40.805Z,10.84
2018-12-02T09:53:10.679Z,10.89
2018-12-02T09:55:42.318Z,10.94
2018-12-02T09:58:13.976Z,11.23
2018-12-02T10:00:43.214Z,10.99
2018-12-02T10:03:12.231Z,11.00
2018-12-02T10:05:41.322Z,10.98
2018-12-02T10:08:11.198Z,11.06
2018-12-02T10:10:41.196Z,11.07
2018-12-02T10:13:12.651Z,11.12
2018-12-02T10:15:42.667Z,11.10
2018-12-02T10:18:11.621Z,11.17
2018-12-02T10:20:44.594Z,11.18
2018-12-02T10:23:15.280Z,11.31
2018-12-02T10:26:02.039Z,11.36
2018-12-02T10:28:32.530Z,11.43
2018-12-02T10:31:02.969Z,11.45
2018-12-02T10:33:33.959Z,11.50
2018-12-02T10:36:04.054Z,11.55
2018-12-02T10:38:33.999Z,11.59
2018-12-02T10:41:04.391Z,11.60
2018-12-02T10:43:35.917Z,11.61
2018-12-02T10:46:06.039Z,11.68
2018-12-02T10:48:37.021Z,11.67
2018-12-02T10:51:05.948Z,11.74
2018-12-02T10:53:35.929Z,11.82
2018-12-02T10:56:07.013Z,11.93
2018-12-02T10:58:36.227Z,12.09
2018-12-02T11:01:12.590Z,12.17
2018-12-02T11:03:43.600Z,12.27
2018-12-02T11:06:12.549Z,12.44
2018-12-02T11:08:42.516Z,12.58
2018-12-02T11:11:12.535Z,12.67
2018-12-02T11:13:42.497Z,12.75
2018-12-02T11:16:12.416Z,12.75
2018-12-02T11:18:42.322Z,12.78
2018-12-02T11:21:12.420Z,12.95
2018-12-02T11:23:42.442Z,13.02
2018-12-02T11:26:14.773Z,13.08
2018-12-02T11:28:43.700Z,13.11
2018-12-02T11:31:13.710Z,13.15
2018-12-02T11:33:46.929Z,13.13
2018-12-02T11:36:18.001Z,13.19
2018-12-02T11:38:48.007Z,13.21
2018-12-02T11:41:18.394Z,13.24
2018-12-02T11:43:49.439Z,13.31
2018-12-02T11:46:19.380Z,13.30
2018-12-02T11:48:48.351Z,13.32
2018-12-02T11:51:18.303Z,13.39
2018-12-02T11:53:49.238Z,13.41
2018-12-02T11:56:22.430Z,13.39
2018-12-02T11:58:52.345Z,13.42
2018-12-02T12:01:22.243Z,13.45
2018-12-02T12:03:52.220Z,13.48
2018-12-02T12:06:21.152Z,13.52
2018-12-02T12:08:50.135Z,13.50
2018-12-02T12:11:31.728Z,13.52
2018-12-02T12:14:00.692Z,13.55
2018-12-02T12:16:31.683Z,13.51
2018-12-02T12:19:01.581Z,13.54
2018-12-02T12:21:30.575Z,13.56
2018-12-02T12:24:01.070Z,13.56
2018-12-02T12:26:31.042Z,13.53
2018-12-02T12:29:00.926Z,13.61
2018-12-02T12:31:32.564Z,13.61
2018-12-02T12:34:05.721Z,13.69
2018-12-02T12:36:36.655Z,14.08
2018-12-02T12:39:08.903Z,14.06
2018-12-02T12:41:43.302Z,13.90
2018-12-02T12:44:17.233Z,13.74
2018-12-02T12:46:47.727Z,13.68
2018-12-02T12:49:18.068Z,13.75
2018-12-02T12:51:49.495Z,13.77
2018-12-02T12:54:20.036Z,13.76
2018-12-02T12:56:50.390Z,13.78
2018-12-02T12:59:21.617Z,13.72
2018-12-02T13:01:52.050Z,13.76
2018-12-02T13:04:22.537Z,13.84
2018-12-02T13:06:53.123Z,13.83
2018-12-02T13:09:23.579Z,13.87
2018-12-02T13:11:53.581Z,13.84
2018-12-02T13:14:25.697Z,13.81
2018-12-02T13:16:55.710Z,13.88
2018-12-02T13:19:26.678Z,13.97
2018-12-02T13:21:55.642Z,13.92
2018-12-02T13:24:25.563Z,14.02
2018-12-02T13:26:54.664Z,13.96
2018-12-02T13:29:24.570Z,13.97
2018-12-02T13:31:54.910Z,13.97
2018-12-02T13:34:24.825Z,14.01
2018-12-02T13:36:55.236Z,14.02
2018-12-02T13:39:26.190Z,13.93
2018-12-02T13:41:55.093Z,13.94
2018-12-02T13:44:24.056Z,13.96
2018-12-02T13:46:56.257Z,13.95
2018-12-02T13:49:25.152Z,13.97
2018-12-02T13:51:55.008Z,13.95
2018-12-02T13:54:30.303Z,14.00
2018-12-02T13:57:00.191Z,13.97
2018-12-02T13:59:30.108Z,14.04
2018-12-02T14:02:00.088Z,13.96
2018-12-02T14:04:31.772Z,13.88
2018-12-02T14:07:00.870Z,13.88
2018-12-02T14:09:29.998Z,13.93
2018-12-02T14:12:00.251Z,13.80
2018-12-02T14:14:29.829Z,13.81
2018-12-02T14:17:07.375Z,13.78
2018-12-02T14:19:38.208Z,13.77
2018-12-02T14:22:09.291Z,13.76
2018-12-02T14:24:39.701Z,13.70
2018-12-02T14:27:10.262Z,13.72
2018-12-02T14:29:56.140Z,13.67
2018-12-02T14:32:26.749Z,13.68
2018-12-02T14:34:56.796Z,13.66
2018-12-02T14:37:26.866Z,13.73
2018-12-02T14:39:56.996Z,13.71
2018-12-02T14:42:31.766Z,13.64
2018-12-02T14:45:02.169Z,13.64
2018-12-02T14:47:31.703Z,13.63
2018-12-02T14:50:02.019Z,13.64
2018-12-02T14:52:31.944Z,13.60
2018-12-02T14:55:02.850Z,14.33
2018-12-02T14:57:32.224Z,13.70
2018-12-02T15:00:01.734Z,13.57
2018-12-02T15:02:32.763Z,13.48
2018-12-02T15:05:02.334Z,13.43
2018-12-02T15:07:31.831Z,13.43
2018-12-02T15:10:02.166Z,13.43
2018-12-02T15:12:31.950Z,13.44
2018-12-02T15:15:01.599Z,13.53
2018-12-02T15:17:31.049Z,13.49
2018-12-02T15:20:01.578Z,13.54
2018-12-02T15:22:31.034Z,13.49
2018-12-02T15:25:01.517Z,13.51
2018-12-02T15:27:30.904Z,13.55
2018-12-02T15:29:59.912Z,13.54
2018-12-02T15:32:30.425Z,13.57
2018-12-02T15:35:00.538Z,13.59
2018-12-02T15:37:31.841Z,13.61
2018-12-02T15:40:01.430Z,13.58
2018-12-02T15:42:30.424Z,13.57
2018-12-02T15:45:00.347Z,13.56
2018-12-02T15:47:30.335Z,13.55
2018-12-02T15:50:00.793Z,13.58
2018-12-02T15:52:35.306Z,13.50
2018-12-02T15:55:05.069Z,13.50
2018-12-02T15:57:34.869Z,13.54
2018-12-02T16:00:14.656Z,13.47
2018-12-02T16:02:44.648Z,13.52
2018-12-02T16:05:15.143Z,13.47
2018-12-02T16:07:44.733Z,13.52
2018-12-02T16:10:15.462Z,13.55
2018-12-02T16:12:48.128Z,13.51
2018-12-02T16:15:20.086Z,13.62
2018-12-02T16:17:50.848Z,14.06
2018-12-02T16:20:54.150Z,13.73
2018-12-02T16:23:25.513Z,13.70
2018-12-02T16:25:55.578Z,13.66
2018-12-02T16:28:26.962Z,13.65
2018-12-02T16:30:56.828Z,13.68
2018-12-02T16:33:26.571Z,13.63
2018-12-02T16:35:57.335Z,13.65
2018-12-02T16:38:28.903Z,13.68
2018-12-02T16:41:00.765Z,13.70
2018-12-02T16:43:30.677Z,13.70
2018-12-02T16:46:02.413Z,13.67
2018-12-02T16:48:32.446Z,13.64
2018-12-02T16:51:03.574Z,13.84
2018-12-02T16:53:33.640Z,13.68
2018-12-02T16:56:09.449Z,13.67
2018-12-02T16:59:45.036Z,13.68
2018-12-02T17:02:15.108Z,13.67
2018-12-02T17:04:44.361Z,13.67
2018-12-02T17:07:15.737Z,13.72
2018-12-02T17:09:46.554Z,13.70
2018-12-02T17:12:17.817Z,13.72
2018-12-02T17:14:47.553Z,13.72
2018-12-02T17:17:18.129Z,13.82
2018-12-02T17:19:50.547Z,13.72
2018-12-02T17:22:21.295Z,13.76
2018-12-02T17:24:51.475Z,13.77
2018-12-02T17:27:20.818Z,13.77
2018-12-02T17:29:51.776Z,13.79
2018-12-02T17:32:23.539Z,13.87
2018-12-02T17:34:55.073Z,13.80
2018-12-02T17:37:24.366Z,13.83
2018-12-02T17:39:56.943Z,13.82
2018-12-02T17:42:28.322Z,13.85
2018-12-02T17:44:59.904Z,13.86
2018-12-02T17:47:30.408Z,13.84
2018-12-02T17:49:59.781Z,13.92
2018-12-02T17:52:31.130Z,13.88
2018-12-02T17:55:01.321Z,13.87
2018-12-02T17:57:30.694Z,13.85
2018-12-02T18:00:00.867Z,13.88
2018-12-02T18:02:31.170Z,13.91
2018-12-02T18:05:02.557Z,13.89
2018-12-02T18:07:33.867Z,13.92
2018-12-02T18:10:05.262Z,13.93
2018-12-02T18:12:35.828Z,13.87
2018-12-02T18:15:10.627Z,13.89
2018-12-02T18:17:40.701Z,13.87
2018-12-02T18:20:12.933Z,13.82
2018-12-02T18:22:41.977Z,13.81
2018-12-02T18:25:17.265Z,13.82
2018-12-02T18:27:48.974Z,13.83
2018-12-02T18:30:21.276Z,13.85
2018-12-02T18:32:57.191Z,13.84
2018-12-02T18:35:40.306Z,13.86
2018-12-02T18:38:20.007Z,13.83
2018-12-02T18:40:53.658Z,13.81
2018-12-02T18:43:23.994Z,13.81
2018-12-02T18:45:53.774Z,13.79
2018-12-02T18:48:25.221Z,13.83
2018-12-02T18:50:54.745Z,13.85
2018-12-02T18:53:27.011Z,13.85
2018-12-02T18:55:58.187Z,13.81
2018-12-02T18:58:28.220Z,13.85
2018-12-02T19:00:58.176Z,13.88
2018-12-02T19:03:31.477Z,13.91
2018-12-02T19:06:02.715Z,13.94
2018-12-02T19:08:33.645Z,13.94
2018-12-02T19:11:02.915Z,13.98
2018-12-02T19:13:32.855Z,13.96
2018-12-02T19:16:03.735Z,13.97
2018-12-02T19:18:32.670Z,13.93
2018-12-02T19:21:05.862Z,13.95
2018-12-02T19:23:35.821Z,13.94
2018-12-02T19:26:06.033Z,13.93
2018-12-02T19:28:37.105Z,13.92
2018-12-02T19:31:06.169Z,13.94
2018-12-02T19:33:36.233Z,13.92
2018-12-02T19:36:10.791Z,13.92
2018-12-02T19:38:40.938Z,13.87
2018-12-02T19:41:11.025Z,13.91
2018-12-02T19:43:40.044Z,13.84
2018-12-02T19:46:08.979Z,13.82
2018-12-02T19:48:39.334Z,13.89
2018-12-02T19:51:09.640Z,13.80
2018-12-02T19:53:40.740Z,13.81
2018-12-02T19:56:11.277Z,13.80
2018-12-02T19:58:41.809Z,13.87
2018-12-02T20:01:14.273Z,13.76
2018-12-02T20:03:48.288Z,13.64
2018-12-02T20:06:18.226Z,13.57
2018-12-02T20:08:48.935Z,13.63
2018-12-02T20:11:20.323Z,13.61
2018-12-02T20:13:50.491Z,13.59
2018-12-02T20:16:20.810Z,13.64
2018-12-02T20:18:53.171Z,13.70
2018-12-02T20:21:25.029Z,13.56
2018-12-02T20:24:01.420Z,13.57
2018-12-02T20:26:32.685Z,13.53
2018-12-02T20:29:02.582Z,13.35
2018-12-02T20:31:34.917Z,13.37
2018-12-02T20:34:05.354Z,13.32
2018-12-02T20:36:37.533Z,13.33
2018-12-02T20:39:09.802Z,13.27
2018-12-02T20:41:43.948Z,13.19
2018-12-02T20:44:13.881Z,13.24
2018-12-02T20:46:42.803Z,13.26
2018-12-02T20:49:11.900Z,13.24
2018-12-02T20:51:43.031Z,13.31
2018-12-02T20:54:15.046Z,13.28
2018-12-02T20:56:46.219Z,13.34
2018-12-02T20:59:25.780Z,13.29
2018-12-02T21:01:55.704Z,13.24
2018-12-02T21:04:26.696Z,13.27
2018-12-02T21:06:57.697Z,13.29
2018-12-02T21:09:28.577Z,13.28
2018-12-02T21:11:58.762Z,13.26
2018-12-02T21:14:27.702Z,13.23
2018-12-02T21:16:58.642Z,13.18
2018-12-02T21:19:28.555Z,13.20
2018-12-02T21:21:58.503Z,13.24
2018-12-02T21:24:28.422Z,13.34
2018-12-02T21:26:58.310Z,13.32
2018-12-02T21:29:28.250Z,13.35
2018-12-02T21:31:59.183Z,13.37
2018-12-02T21:34:30.110Z,13.40
2018-12-02T21:37:01.054Z,13.46
2018-12-02T21:39:31.000Z,13.38
2018-12-02T21:42:01.028Z,13.33
2018-12-02T21:44:31.086Z,13.46
2018-12-02T21:47:02.085Z,13.34
2018-12-02T21:49:32.043Z,13.23
2018-12-02T21:52:02.060Z,13.36
2018-12-02T21:54:32.035Z,13.32
2018-12-02T21:57:02.935Z,13.23
2018-12-02T21:59:34.429Z,13.24
2018-12-02T22:02:06.776Z,13.28
2018-12-02T22:04:37.834Z,13.27
2018-12-02T22:07:08.771Z,13.23
2018-12-02T22:09:39.266Z,13.27
2018-12-02T22:12:09.454Z,13.27
2018-12-02T22:14:39.863Z,13.27
2018-12-02T22:17:08.760Z,13.29
2018-12-02T22:19:39.027Z,13.40
2018-12-02T22:22:09.385Z,13.40
2018-12-02T22:24:40.051Z,13.56
2018-12-02T22:27:10.466Z,13.42
2018-12-02T22:29:41.910Z,13.32
2018-12-02T22:32:11.363Z,13.30
2018-12-02T22:34:40.969Z,13.23
2018-12-02T22:37:12.385Z,13.26
2018-12-02T22:39:45.552Z,13.27
2018-12-02T22:42:15.632Z,13.27
2018-12-02T22:44:46.663Z,13.27
2018-12-02T22:47:17.584Z,13.32
2018-12-02T22:49:47.502Z,13.30
2018-12-02T22:52:18.223Z,13.34
2018-12-02T22:54:49.457Z,13.33
2018-12-02T22:57:19.298Z,13.33
2018-12-02T22:59:48.256Z,13.41
2018-12-02T23:02:22.479Z,13.35
2018-12-02T23:04:51.405Z,13.46
2018-12-02T23:07:20.290Z,13.51
2018-12-02T23:09:50.284Z,13.58
2018-12-02T23:12:20.323Z,13.59
2018-12-02T23:14:50.311Z,13.58
2018-12-02T23:17:21.672Z,13.64
2018-12-02T23:19:51.660Z,13.66
2018-12-02T23:22:21.640Z,13.68
2018-12-02T23:24:50.902Z,13.74
2018-12-02T23:27:20.827Z,13.75
2018-12-02T23:29:51.894Z,13.78
2018-12-02T23:32:20.832Z,13.75
2018-12-02T23:34:51.089Z,13.68
2018-12-02T23:37:21.096Z,13.73
2018-12-02T23:39:50.969Z,13.65
2018-12-02T23:42:19.934Z,13.70
2018-12-02T23:44:48.839Z,13.72
2018-12-02T23:47:17.698Z,13.74
2018-12-02T23:49:47.632Z,13.62
2018-12-02T23:52:17.540Z,13.53
2018-12-02T23:54:46.400Z,13.54
2018-12-02T23:57:16.385Z,13.55
2018-12-02T23:59:45.366Z,13.57
