createdAt,value
2022-08-22T00:02:53.828Z,24.66
2022-08-22T00:02:55.896Z,21.79
2022-08-22T00:03:02.139Z,24.96
2022-08-22T00:03:03.863Z,26.88
2022-08-22T00:05:27.084Z,21.81
2022-08-22T00:08:09.372Z,21.84
2022-08-22T00:11:03.275Z,21.84
2022-08-22T00:13:42.853Z,21.77
2022-08-22T00:16:19.924Z,21.69
2022-08-22T00:19:16.126Z,21.62
2022-08-22T00:21:58.962Z,21.56
2022-08-22T00:24:49.487Z,21.68
2022-08-22T00:27:22.355Z,21.51
2022-08-22T00:30:04.744Z,21.48
2022-08-22T00:32:47.103Z,21.46
2022-08-22T00:35:26.650Z,21.44
2022-08-22T00:37:59.862Z,21.43
2022-08-22T00:40:27.045Z,21.46
2022-08-22T00:42:59.989Z,21.39
2022-08-22T00:45:54.780Z,21.43
2022-08-22T00:48:35.333Z,21.34
2022-08-22T00:51:25.161Z,21.35
2022-08-22T00:54:18.267Z,21.33
2022-08-22T00:57:30.527Z,21.35
2022-08-22T01:00:20.723Z,21.27
2022-08-22T01:03:11.493Z,21.28
2022-08-22T01:06:00.412Z,21.24
2022-08-22T01:08:55.114Z,21.19
2022-08-22T01:11:36.099Z,21.15
2022-08-22T01:14:34.282Z,21.16
2022-08-22T01:17:31.417Z,21.12
2022-08-22T01:19:58.588Z,21.10
2022-08-22T01:22:31.508Z,21.10
2022-08-22T01:25:22.523Z,21.12
2022-08-22T01:28:19.139Z,21.13
2022-08-22T01:31:25.325Z,21.03
2022-08-22T01:34:23.111Z,21.01
2022-08-22T01:37:09.977Z,20.99
2022-08-22T01:40:15.994Z,20.97
2022-08-22T01:42:49.062Z,20.97
2022-08-22T01:45:50.381Z,20.91
2022-08-22T01:48:41.992Z,20.82
2022-08-22T01:51:52.591Z,20.78
2022-08-22T01:54:46.476Z,20.80
2022-08-22T01:57:13.867Z,20.82
2022-08-22T01:59:45.438Z,20.76
2022-08-22T02:02:32.109Z,20.71
2022-08-22T02:05:23.919Z,20.65
2022-08-22T02:08:21.656Z,20.61
2022-08-22T02:11:06.024Z,20.60
2022-08-22T02:13:56.590Z,20.53
2022-08-22T02:16:33.652Z,20.57
2022-08-22T02:19:17.864Z,20.63
2022-08-22T02:21:51.928Z,20.53
2022-08-22T02:24:45.183Z,20.41
2022-08-22T02:27:35.683Z,20.31
2022-08-22T02:30:03.759Z,20.33
2022-08-22T02:32:40.494Z,20.30
2022-08-22T02:35:22.980Z,20.28
2022-08-22T02:38:08.732Z,20.33
2022-08-22T02:40:48.200Z,20.29
2022-08-22T02:43:28.212Z,20.27
2022-08-22T02:45:58.095Z,20.25
2022-08-22T02:48:39.283Z,20.31
2022-08-22T02:51:19.411Z,20.33
2022-08-22T02:53:58.130Z,20.35
2022-08-22T02:56:35.732Z,20.27
2022-08-22T02:59:39.224Z,20.24
2022-08-22T03:02:24.993Z,20.14
2022-08-22T03:04:56.229Z,20.05
2022-08-22T03:07:43.283Z,19.94
2022-08-22T03:10:16.546Z,19.96
2022-08-22T03:12:51.330Z,19.92
2022-08-22T03:15:36.654Z,19.95
2022-08-22T03:18:32.956Z,19.98
2022-08-22T03:21:13.995Z,19.88
2022-08-22T03:23:47.784Z,19.84
2022-08-22T03:26:44.924Z,19.79
2022-08-22T03:29:20.352Z,19.79
2022-08-22T03:32:05.963Z,19.80
2022-08-22T03:34:33.944Z,19.76
2022-08-22T03:37:18.873Z,19.70
2022-08-22T03:40:01.189Z,19.70
2022-08-22T03:43:05.640Z,19.67
2022-08-22T03:46:08.011Z,19.51
2022-08-22T03:49:03.636Z,19.46
2022-08-22T03:51:48.021Z,19.47
2022-08-22T03:54:55.929Z,19.46
2022-08-22T03:57:54.593Z,19.42
2022-08-22T04:00:41.956Z,19.27
2022-08-22T04:03:33.598Z,19.23
2022-08-22T04:06:19.893Z,19.17
2022-08-22T04:09:05.840Z,19.18
2022-08-22T04:11:58.784Z,19.15
2022-08-22T04:14:58.012Z,19.11
2022-08-22T04:18:00.494Z,19.10
2022-08-22T04:21:01.435Z,19.02
2022-08-22T04:23:53.254Z,18.97
2022-08-22T04:26:57.475Z,19.02
2022-08-22T04:29:32.038Z,18.98
2022-08-22T04:32:12.714Z,18.88
2022-08-22T04:34:50.676Z,18.80
2022-08-22T04:37:22.347Z,18.88
2022-08-22T04:39:57.914Z,18.91
2022-08-22T04:42:35.140Z,18.92
2022-08-22T04:45:29.694Z,18.98
2022-08-22T04:48:18.580Z,19.02
2022-08-22T04:50:54.676Z,19.03
2022-08-22T04:53:27.704Z,19.07
2022-08-22T04:56:11.598Z,19.09
2022-08-22T04:58:44.895Z,19.09
2022-08-22T05:01:25.878Z,19.15
2022-08-22T05:04:06.397Z,19.19
2022-08-22T05:06:40.199Z,19.14
2022-08-22T05:09:16.207Z,19.09
2022-08-22T05:11:45.892Z,19.20
2022-08-22T05:14:32.412Z,19.26
2022-08-22T05:17:01.160Z,19.32
2022-08-22T05:19:34.681Z,19.35
2022-08-22T05:22:03.388Z,19.37
2022-08-22T05:24:37.626Z,19.41
2022-08-22T05:27:19.843Z,19.45
2022-08-22T05:29:53.727Z,19.38
2022-08-22T05:32:29.036Z,19.45
2022-08-22T05:35:01.420Z,19.47
2022-08-22T05:37:48.213Z,19.51
2022-08-22T05:40:21.969Z,19.51
2022-08-22T05:42:49.531Z,19.55
2022-08-22T05:45:18.531Z,19.50
2022-08-22T05:47:52.643Z,19.52
2022-08-22T05:50:51.099Z,19.60
2022-08-22T05:53:36.020Z,19.65
2022-08-22T05:56:21.818Z,19.67
2022-08-22T05:59:00.091Z,19.76
2022-08-22T06:01:41.206Z,19.82
2022-08-22T06:04:35.378Z,19.90
2022-08-22T06:07:18.868Z,19.97
2022-08-22T06:09:46.028Z,20.02
2022-08-22T06:12:25.754Z,20.06
2022-08-22T06:14:58.555Z,20.14
2022-08-22T06:17:35.432Z,20.13
2022-08-22T06:20:09.606Z,20.10
2022-08-22T06:22:51.898Z,20.14
2022-08-22T06:25:29.691Z,20.21
2022-08-22T06:28:03.053Z,20.20
2022-08-22T06:30:32.097Z,20.18
2022-08-22T06:33:05.722Z,20.23
2022-08-22T06:36:07.211Z,20.28
2022-08-22T06:38:53.239Z,20.30
2022-08-22T06:41:25.572Z,20.31
2022-08-22T06:43:54.765Z,20.35
2022-08-22T06:46:26.788Z,20.39
2022-08-22T06:48:56.552Z,20.40
2022-08-22T06:51:29.168Z,20.38
2022-08-22T06:54:03.595Z,20.46
2022-08-22T06:56:40.751Z,20.48
2022-08-22T06:59:14.093Z,20.54
2022-08-22T07:02:04.066Z,20.60
2022-08-22T07:04:31.855Z,20.63
2022-08-22T07:07:01.189Z,20.70
2022-08-22T07:09:34.783Z,20.75
2022-08-22T07:12:10.976Z,20.79
2022-08-22T07:14:44.555Z,20.90
2022-08-22T07:17:25.629Z,20.96
2022-08-22T07:20:31.618Z,21.00
2022-08-22T07:23:10.273Z,21.11
2022-08-22T07:26:22.547Z,21.19
2022-08-22T07:29:36.920Z,21.32
2022-08-22T07:32:23.005Z,21.42
2022-08-22T07:34:58.441Z,21.53
2022-08-22T07:37:31.486Z,21.64
2022-08-22T07:40:21.305Z,21.72
2022-08-22T07:43:19.022Z,21.78
2022-08-22T07:46:13.451Z,21.89
2022-08-22T07:49:09.577Z,21.98
2022-08-22T07:51:48.798Z,22.07
2022-08-22T07:54:33.180Z,22.15
2022-08-22T07:57:07.183Z,22.22
2022-08-22T07:59:37.681Z,22.23
2022-08-22T08:02:10.640Z,22.34
2022-08-22T08:04:40.836Z,22.45
2022-08-22T08:07:18.008Z,22.55
2022-08-22T08:10:11.134Z,22.64
2022-08-22T08:13:00.559Z,22.72
2022-08-22T08:15:34.462Z,22.83
2022-08-22T08:18:19.383Z,22.93
2022-08-22T08:20:59.978Z,23.05
2022-08-22T08:23:31.400Z,23.14
2022-08-22T08:26:11.581Z,23.21
2022-08-22T08:28:44.485Z,23.32
2022-08-22T08:31:32.106Z,23.36
2022-08-22T08:34:11.942Z,23.48
2022-08-22T08:37:02.373Z,23.55
2022-08-22T08:39:38.020Z,23.62
2022-08-22T08:43:11.168Z,23.71
2022-08-22T08:45:53.426Z,23.78
2022-08-22T08:48:57.833Z,23.86
2022-08-22T08:51:52.296Z,23.94
2022-08-22T08:54:33.030Z,24.05
2022-08-22T08:57:32.568Z,24.14
2022-08-22T09:00:17.503Z,24.27
2022-08-22T09:03:30.229Z,24.39
2022-08-22T09:06:05.764Z,24.48
2022-08-22T09:08:55.625Z,24.56
2022-08-22T09:11:28.120Z,24.68
2022-08-22T09:14:32.072Z,24.78
2022-08-22T09:17:04.916Z,24.90
2022-08-22T09:19:49.262Z,24.97
2022-08-22T09:22:33.513Z,25.06
2022-08-22T09:25:19.134Z,25.10
2022-08-22T09:28:17.166Z,25.21
2022-08-22T09:31:16.868Z,25.30
2022-08-22T09:34:27.312Z,25.39
2022-08-22T09:37:14.426Z,25.43
2022-08-22T09:39:41.650Z,25.51
2022-08-22T09:42:16.400Z,25.63
2022-08-22T09:45:27.404Z,25.66
2022-08-22T09:48:07.659Z,25.69
2022-08-22T09:50:52.747Z,25.79
2022-08-22T09:54:00.636Z,25.90
2022-08-22T09:56:59.174Z,25.95
2022-08-22T09:59:29.774Z,26.04
2022-08-22T10:02:32.289Z,26.19
2022-08-22T10:05:12.777Z,26.28
2022-08-22T10:08:32.175Z,26.41
2022-08-22T10:11:23.789Z,26.53
2022-08-22T10:13:57.602Z,26.59
2022-08-22T10:16:34.575Z,26.70
2022-08-22T10:19:18.076Z,26.83
2022-08-22T10:22:08.478Z,26.89
2022-08-22T10:25:03.699Z,26.96
2022-08-22T10:27:56.677Z,27.04
2022-08-22T10:31:02.056Z,27.09
2022-08-22T10:33:42.320Z,27.19
2022-08-22T10:36:23.064Z,27.30
2022-08-22T10:38:56.074Z,27.29
2022-08-22T10:41:45.559Z,27.35
2022-08-22T10:44:45.893Z,27.41
2022-08-22T10:47:21.299Z,27.46
2022-08-22T10:50:00.717Z,27.56
2022-08-22T10:52:34.803Z,27.67
2022-08-22T10:55:25.081Z,27.75
2022-08-22T10:58:17.590Z,27.83
2022-08-22T11:00:58.462Z,27.92
2022-08-22T11:03:40.820Z,27.94
2022-08-22T11:06:29.187Z,27.96
2022-08-22T11:09:17.258Z,28.04
2022-08-22T11:12:03.030Z,28.12
2022-08-22T11:14:55.548Z,28.23
2022-08-22T11:17:38.133Z,28.38
2022-08-22T11:20:19.443Z,28.48
2022-08-22T11:22:57.947Z,28.56
2022-08-22T11:26:05.091Z,28.63
2022-08-22T11:29:18.421Z,28.73
2022-08-22T11:32:12.856Z,28.73
2022-08-22T11:34:42.055Z,28.82
2022-08-22T11:37:42.719Z,28.85
2022-08-22T11:40:38.700Z,28.85
2022-08-22T11:43:32.749Z,28.93
2022-08-22T11:46:19.844Z,29.00
2022-08-22T11:49:13.637Z,29.09
2022-08-22T11:52:10.478Z,29.07
2022-08-22T11:54:52.762Z,29.04
2022-08-22T11:57:55.930Z,29.04
2022-08-22T12:00:55.337Z,29.14
2022-08-22T12:03:39.844Z,29.20
2022-08-22T12:06:25.030Z,29.22
2022-08-22T12:09:39.365Z,29.30
2022-08-22T12:12:32.053Z,29.45
2022-08-22T12:15:11.723Z,29.62
2022-08-22T12:18:10.093Z,29.67
2022-08-22T12:21:26.448Z,29.80
2022-08-22T12:24:38.829Z,29.80
2022-08-22T12:27:09.048Z,29.78
2022-08-22T12:29:57.204Z,29.85
2022-08-22T12:32:36.372Z,29.81
2022-08-22T12:35:30.670Z,29.88
2022-08-22T12:38:00.725Z,29.82
2022-08-22T12:40:49.545Z,29.80
2022-08-22T12:43:22.571Z,29.88
2022-08-22T12:46:23.010Z,29.88
2022-08-22T12:49:30.463Z,29.96
2022-08-22T12:52:22.201Z,29.95
2022-08-22T12:55:11.767Z,30.00
2022-08-22T12:58:00.886Z,30.09
2022-08-22T13:00:40.285Z,30.23
2022-08-22T13:03:19.131Z,30.38
2022-08-22T13:05:52.378Z,30.46
2022-08-22T13:08:38.687Z,30.40
2022-08-22T13:11:23.208Z,30.39
2022-08-22T13:14:04.582Z,30.46
2022-08-22T13:16:48.687Z,30.54
2022-08-22T13:19:21.587Z,30.69
2022-08-22T13:21:58.202Z,30.77
2022-08-22T13:24:56.703Z,30.79
2022-08-22T13:27:30.394Z,30.85
2022-08-22T13:30:00.983Z,30.80
2022-08-22T13:32:33.530Z,30.91
2022-08-22T13:35:03.746Z,31.05
2022-08-22T13:37:44.276Z,31.08
2022-08-22T13:40:31.290Z,31.04
2022-08-22T13:43:23.722Z,30.84
2022-08-22T13:45:56.140Z,30.71
2022-08-22T13:48:46.811Z,30.60
2022-08-22T13:51:31.216Z,30.51
2022-08-22T13:54:24.834Z,30.40
2022-08-22T13:56:56.477Z,30.29
2022-08-22T13:59:51.089Z,30.28
2022-08-22T14:02:51.682Z,30.36
2022-08-22T14:05:45.084Z,30.43
2022-08-22T14:08:18.695Z,30.57
2022-08-22T14:10:55.227Z,30.68
2022-08-22T14:14:02.760Z,30.93
2022-08-22T14:16:38.489Z,31.04
2022-08-22T14:19:11.937Z,31.24
2022-08-22T14:21:42.482Z,31.29
2022-08-22T14:24:25.670Z,31.38
2022-08-22T14:27:08.551Z,31.49
2022-08-22T14:29:50.374Z,31.48
2022-08-22T14:32:23.339Z,31.48
2022-08-22T14:35:03.963Z,31.61
2022-08-22T14:37:53.896Z,31.62
2022-08-22T14:40:27.463Z,31.73
2022-08-22T14:43:07.032Z,31.94
2022-08-22T14:45:39.976Z,32.25
2022-08-22T14:48:29.731Z,32.31
2022-08-22T14:51:01.165Z,32.26
2022-08-22T14:53:37.496Z,32.41
2022-08-22T14:56:18.003Z,32.53
2022-08-22T14:59:09.023Z,32.63
2022-08-22T15:01:55.549Z,32.83
2022-08-22T15:04:45.620Z,32.90
2022-08-22T15:07:27.653Z,33.39
2022-08-22T15:10:01.087Z,33.59
2022-08-22T15:12:35.005Z,33.64
2022-08-22T15:15:07.493Z,33.80
2022-08-22T15:17:46.514Z,34.34
2022-08-22T15:20:52.292Z,34.22
2022-08-22T15:23:23.435Z,34.47
2022-08-22T15:26:03.603Z,35.00
2022-08-22T15:28:52.628Z,34.80
2022-08-22T15:31:22.281Z,34.75
2022-08-22T15:33:50.737Z,34.45
2022-08-22T15:36:24.479Z,34.86
2022-08-22T15:39:16.672Z,34.70
2022-08-22T15:41:52.140Z,34.72
2022-08-22T15:44:30.859Z,34.71
2022-08-22T15:47:10.951Z,34.42
2022-08-22T15:49:56.298Z,34.51
2022-08-22T15:52:59.142Z,34.18
2022-08-22T15:55:34.422Z,33.74
2022-08-22T15:58:09.553Z,33.41
2022-08-22T16:00:45.690Z,33.13
2022-08-22T16:03:28.576Z,32.91
2022-08-22T16:05:59.728Z,32.60
2022-08-22T16:08:32.916Z,31.55
2022-08-22T16:11:03.419Z,31.34
2022-08-22T16:13:30.592Z,31.07
2022-08-22T16:16:11.211Z,30.92
2022-08-22T16:18:42.449Z,30.62
2022-08-22T16:21:13.254Z,30.41
2022-08-22T16:24:03.432Z,30.41
2022-08-22T16:26:30.642Z,30.18
2022-08-22T16:29:04.218Z,30.01
2022-08-22T16:31:45.885Z,30.06
2022-08-22T16:34:16.152Z,29.88
2022-08-22T16:37:03.322Z,29.82
2022-08-22T16:39:44.519Z,29.77
2022-08-22T16:42:23.777Z,29.69
2022-08-22T16:45:05.369Z,29.44
2022-08-22T16:47:32.823Z,29.30
2022-08-22T16:50:24.290Z,29.23
2022-08-22T16:53:01.766Z,29.07
2022-08-22T16:55:28.963Z,29.03
2022-08-22T16:58:16.135Z,29.01
2022-08-22T17:01:05.353Z,28.95
2022-08-22T17:03:32.546Z,28.77
2022-08-22T17:06:14.772Z,28.67
2022-08-22T17:08:53.852Z,28.66
2022-08-22T17:11:39.632Z,28.51
2022-08-22T17:14:22.164Z,28.44
2022-08-22T17:17:19.276Z,28.49
2022-08-22T17:20:05.174Z,28.45
2022-08-22T17:22:38.101Z,28.40
2022-08-22T17:25:19.550Z,28.35
2022-08-22T17:28:34.300Z,28.29
2022-08-22T17:31:10.386Z,28.31
2022-08-22T17:33:40.433Z,28.23
2022-08-22T17:36:34.229Z,28.19
2022-08-22T17:39:54.629Z,28.16
2022-08-22T17:42:52.040Z,28.08
2022-08-22T17:45:30.272Z,28.03
2022-08-22T17:48:18.054Z,28.00
2022-08-22T17:50:48.145Z,27.96
2022-08-22T17:53:40.819Z,27.93
2022-08-22T17:57:00.305Z,27.89
2022-08-22T17:59:37.407Z,27.85
2022-08-22T18:02:13.758Z,27.78
2022-08-22T18:04:59.095Z,27.73
2022-08-22T18:07:32.054Z,27.68
2022-08-22T18:10:25.967Z,27.62
2022-08-22T18:13:04.810Z,27.37
2022-08-22T18:15:53.023Z,27.23
2022-08-22T18:18:30.109Z,27.09
2022-08-22T18:21:36.465Z,26.96
2022-08-22T18:24:09.553Z,26.93
2022-08-22T18:26:41.493Z,26.90
2022-08-22T18:29:31.437Z,26.85
2022-08-22T18:32:07.755Z,26.85
2022-08-22T18:34:47.541Z,26.80
2022-08-22T18:37:38.270Z,26.76
2022-08-22T18:40:21.938Z,26.62
2022-08-22T18:42:59.928Z,26.60
2022-08-22T18:46:03.959Z,26.57
2022-08-22T18:48:59.337Z,26.53
2022-08-22T18:51:38.706Z,26.47
2022-08-22T18:54:06.881Z,26.42
2022-08-22T18:57:02.082Z,26.34
2022-08-22T18:59:53.041Z,26.28
2022-08-22T19:02:57.797Z,26.23
2022-08-22T19:06:02.710Z,26.20
2022-08-22T19:08:44.875Z,26.15
2022-08-22T19:11:17.880Z,26.17
2022-08-22T19:13:47.794Z,26.15
2022-08-22T19:17:02.423Z,26.10
2022-08-22T19:20:06.380Z,26.07
2022-08-22T19:22:36.062Z,26.05
2022-08-22T19:25:09.323Z,26.01
2022-08-22T19:27:41.299Z,26.00
2022-08-22T19:30:34.527Z,25.98
2022-08-22T19:33:08.722Z,26.00
2022-08-22T19:35:41.820Z,25.98
2022-08-22T19:38:09.733Z,25.95
2022-08-22T19:40:45.877Z,25.86
2022-08-22T19:43:26.370Z,25.83
2022-08-22T19:45:55.821Z,25.83
2022-08-22T19:48:31.567Z,25.84
2022-08-22T19:51:11.024Z,25.84
2022-08-22T19:54:00.974Z,25.78
2022-08-22T19:56:56.222Z,25.77
2022-08-22T20:00:03.007Z,25.69
2022-08-22T20:02:56.550Z,25.64
2022-08-22T20:05:37.400Z,25.57
2022-08-22T20:08:16.904Z,25.53
2022-08-22T20:11:14.753Z,25.55
2022-08-22T20:13:42.607Z,25.52
2022-08-22T20:16:41.069Z,25.50
2022-08-22T20:19:09.519Z,25.46
2022-08-22T20:21:44.012Z,25.43
2022-08-22T20:24:41.524Z,25.45
2022-08-22T20:27:29.932Z,25.42
2022-08-22T20:30:02.141Z,25.39
2022-08-22T20:32:32.556Z,25.34
2022-08-22T20:35:03.079Z,25.31
2022-08-22T20:38:05.451Z,25.29
2022-08-22T20:40:56.699Z,25.27
2022-08-22T20:43:28.299Z,25.24
2022-08-22T20:46:04.724Z,25.13
2022-08-22T20:48:40.984Z,25.07
2022-08-22T20:51:10.070Z,25.01
2022-08-22T20:53:37.298Z,24.94
2022-08-22T20:56:08.228Z,24.97
2022-08-22T20:58:39.655Z,24.96
2022-08-22T21:01:11.319Z,24.88
2022-08-22T21:03:45.608Z,24.77
2022-08-22T21:06:15.137Z,24.68
2022-08-22T21:08:44.550Z,24.62
2022-08-22T21:11:39.583Z,24.51
2022-08-22T21:14:25.272Z,24.49
2022-08-22T21:16:53.268Z,24.44
2022-08-22T21:19:29.343Z,24.45
2022-08-22T21:22:14.331Z,24.47
2022-08-22T21:24:41.596Z,24.50
2022-08-22T21:27:10.763Z,24.59
2022-08-22T21:29:44.724Z,24.66
2022-08-22T21:32:24.734Z,24.76
2022-08-22T21:34:52.540Z,24.85
2022-08-22T21:37:39.745Z,24.84
2022-08-22T21:40:15.165Z,24.82
2022-08-22T21:42:46.133Z,24.81
2022-08-22T21:45:28.564Z,24.89
2022-08-22T21:47:56.475Z,24.95
2022-08-22T21:50:23.771Z,24.98
2022-08-22T21:52:53.701Z,25.01
2022-08-22T21:55:28.779Z,24.96
2022-08-22T21:58:03.295Z,24.87
2022-08-22T22:00:48.521Z,24.81
2022-08-22T22:03:23.612Z,24.72
2022-08-22T22:05:52.893Z,24.62
2022-08-22T22:08:20.283Z,24.60
2022-08-22T22:10:49.168Z,24.52
2022-08-22T22:13:19.587Z,24.50
2022-08-22T22:15:48.945Z,24.46
2022-08-22T22:18:20.772Z,24.42
2022-08-22T22:20:49.984Z,24.46
2022-08-22T22:23:17.509Z,24.53
2022-08-22T22:25:45.645Z,24.54
2022-08-22T22:28:18.091Z,24.58
2022-08-22T22:30:50.399Z,24.59
2022-08-22T22:33:18.931Z,24.40
2022-08-22T22:35:47.375Z,24.30
2022-08-22T22:38:15.255Z,24.30
2022-08-22T22:40:42.613Z,24.22
2022-08-22T22:43:10.307Z,24.28
2022-08-22T22:45:38.276Z,24.26
2022-08-22T22:48:06.193Z,24.22
2022-08-22T22:50:37.940Z,24.11
2022-08-22T22:53:05.196Z,23.29
2022-08-22T22:55:37.647Z,23.22
2022-08-22T22:58:10.352Z,23.21
2022-08-22T23:00:37.765Z,23.09
2022-08-22T23:03:06.754Z,22.82
2022-08-22T23:05:34.727Z,22.75
2022-08-22T23:08:02.500Z,22.83
2022-08-22T23:10:30.945Z,22.85
2022-08-22T23:12:59.411Z,22.74
2022-08-22T23:15:27.236Z,22.38
2022-08-22T23:17:54.955Z,22.33
2022-08-22T23:20:22.529Z,21.96
2022-08-22T23:22:49.822Z,22.21
2022-08-22T23:25:17.187Z,22.76
2022-08-22T23:27:44.465Z,23.03
2022-08-22T23:30:15.953Z,23.03
2022-08-22T23:32:43.219Z,23.18
2022-08-22T23:35:10.482Z,23.36
2022-08-22T23:37:37.691Z,23.54
2022-08-22T23:40:08.175Z,23.53
2022-08-22T23:42:35.596Z,23.55
2022-08-22T23:45:03.095Z,23.46
2022-08-22T23:47:30.337Z,23.32
2022-08-22T23:49:57.607Z,23.08
2022-08-22T23:52:25.316Z,22.88
2022-08-22T23:54:54.521Z,22.56
2022-08-22T23:57:26.548Z,22.34
2022-08-22T23:59:57.718Z,22.39
