createdAt,value
2023-04-01T00:00:32.155Z,525.00
2023-04-01T00:01:32.166Z,527.00
2023-04-01T00:02:32.282Z,528.00
2023-04-01T00:03:32.454Z,528.00
2023-04-01T00:04:32.244Z,528.00
2023-04-01T00:05:32.425Z,529.00
2023-04-01T00:06:32.195Z,528.00
2023-04-01T00:07:32.395Z,531.00
2023-04-01T00:08:32.347Z,531.00
2023-04-01T00:09:32.309Z,531.00
2023-04-01T00:10:32.213Z,529.00
2023-04-01T00:11:32.224Z,530.00
2023-04-01T00:12:32.221Z,529.00
2023-04-01T00:13:32.234Z,529.00
2023-04-01T00:14:32.573Z,529.00
2023-04-01T00:15:32.505Z,529.00
2023-04-01T00:16:32.312Z,527.00
2023-04-01T00:17:32.362Z,525.00
2023-04-01T00:18:32.329Z,526.00
2023-04-01T00:19:32.342Z,526.00
2023-04-01T00:20:32.370Z,523.00
2023-04-01T00:21:32.376Z,522.00
2023-04-01T00:22:32.398Z,523.00
2023-04-01T00:23:32.478Z,524.00
2023-04-01T00:24:32.442Z,528.00
2023-04-01T00:25:32.718Z,528.00
2023-04-01T00:26:32.489Z,528.00
2023-04-01T00:27:32.480Z,526.00
2023-04-01T00:28:32.510Z,527.00
2023-04-01T00:29:32.522Z,530.00
2023-04-01T00:30:32.536Z,530.00
2023-04-01T00:31:32.664Z,529.00
2023-04-01T00:32:32.588Z,528.00
2023-04-01T00:33:32.596Z,524.00
2023-04-01T00:34:32.600Z,523.00
2023-04-01T00:35:32.746Z,521.00
2023-04-01T00:36:32.627Z,523.00
2023-04-01T00:37:32.606Z,524.00
2023-04-01T00:38:32.608Z,524.00
2023-04-01T00:39:32.611Z,524.00
2023-04-01T00:40:32.622Z,524.00
2023-04-01T00:41:32.667Z,523.00
2023-04-01T00:42:32.623Z,524.00
2023-04-01T00:43:32.646Z,521.00
2023-04-01T00:44:32.624Z,520.00
2023-04-01T00:45:32.704Z,518.00
2023-04-01T00:46:32.791Z,519.00
2023-04-01T00:47:32.772Z,519.00
2023-04-01T00:48:32.673Z,519.00
2023-04-01T00:49:32.669Z,518.00
2023-04-01T00:50:32.672Z,519.00
2023-04-01T00:51:32.663Z,519.00
2023-04-01T00:52:32.668Z,522.00
2023-04-01T00:53:32.668Z,522.00
2023-04-01T00:54:32.668Z,522.00
2023-04-01T00:55:33.093Z,523.00
2023-04-01T00:56:32.806Z,520.00
2023-04-01T00:57:32.768Z,520.00
2023-04-01T00:58:32.714Z,518.00
2023-04-01T00:59:32.754Z,516.00
2023-04-01T01:00:32.737Z,517.00
2023-04-01T01:01:32.729Z,516.00
2023-04-01T01:02:32.840Z,517.00
2023-04-01T01:03:32.757Z,515.00
2023-04-01T01:04:32.770Z,517.00
2023-04-01T01:05:34.643Z,518.00
2023-04-01T01:06:33.782Z,518.00
2023-04-01T01:07:32.788Z,520.00
2023-04-01T01:08:32.795Z,521.00
2023-04-01T01:09:32.803Z,523.00
2023-04-01T01:10:32.822Z,524.00
2023-04-01T01:11:37.044Z,522.00
2023-04-01T01:12:33.826Z,519.00
2023-04-01T01:13:32.837Z,517.00
2023-04-01T01:14:32.867Z,518.00
2023-04-01T01:15:33.154Z,516.00
2023-04-01T01:16:32.936Z,516.00
2023-04-01T01:17:32.930Z,517.00
2023-04-01T01:18:32.878Z,515.00
2023-04-01T01:19:32.913Z,516.00
2023-04-01T01:20:32.930Z,519.00
2023-04-01T01:21:32.906Z,518.00
2023-04-01T01:22:32.919Z,519.00
2023-04-01T01:23:32.927Z,517.00
2023-04-01T01:24:32.954Z,516.00
2023-04-01T01:25:33.309Z,514.00
2023-04-01T01:26:32.926Z,515.00
2023-04-01T01:27:32.962Z,514.00
2023-04-01T01:28:32.959Z,511.00
2023-04-01T01:29:32.957Z,511.00
2023-04-01T01:30:32.993Z,512.00
2023-04-01T01:31:32.963Z,511.00
2023-04-01T01:32:32.979Z,512.00
2023-04-01T01:33:32.981Z,513.00
2023-04-01T01:34:33.026Z,514.00
2023-04-01T01:35:33.161Z,512.00
2023-04-01T01:36:33.006Z,509.00
2023-04-01T01:37:33.021Z,508.00
2023-04-01T01:38:33.027Z,510.00
2023-04-01T01:39:33.039Z,512.00
2023-04-01T01:40:33.049Z,512.00
2023-04-01T01:41:33.043Z,513.00
2023-04-01T01:42:33.066Z,515.00
2023-04-01T01:43:33.068Z,517.00
2023-04-01T01:44:33.073Z,517.00
2023-04-01T01:45:33.376Z,517.00
2023-04-01T01:46:33.279Z,516.00
2023-04-01T01:47:33.160Z,515.00
2023-04-01T01:48:33.104Z,513.00
2023-04-01T01:49:33.133Z,512.00
2023-04-01T01:50:33.135Z,514.00
2023-04-01T01:51:33.138Z,513.00
2023-04-01T01:52:33.179Z,512.00
2023-04-01T01:53:33.170Z,512.00
2023-04-01T01:54:33.207Z,511.00
2023-04-01T01:55:33.646Z,512.00
2023-04-01T01:56:33.256Z,512.00
2023-04-01T01:57:33.367Z,509.00
2023-04-01T01:58:33.233Z,510.00
2023-04-01T01:59:33.271Z,512.00
2023-04-01T02:00:33.375Z,511.00
2023-04-01T02:01:33.326Z,513.00
2023-04-01T02:02:33.316Z,514.00
2023-04-01T02:03:33.323Z,514.00
2023-04-01T02:04:33.362Z,513.00
2023-04-01T02:05:33.543Z,513.00
2023-04-01T02:06:33.384Z,512.00
2023-04-01T02:07:33.354Z,511.00
2023-04-01T02:08:33.398Z,511.00
2023-04-01T02:09:33.391Z,511.00
2023-04-01T02:10:33.420Z,511.00
2023-04-01T02:11:33.425Z,511.00
2023-04-01T02:12:33.451Z,510.00
2023-04-01T02:13:33.465Z,508.00
2023-04-01T02:14:33.468Z,509.00
2023-04-01T02:15:33.648Z,509.00
2023-04-01T02:16:33.522Z,509.00
2023-04-01T02:17:33.525Z,509.00
2023-04-01T02:18:33.683Z,509.00
2023-04-01T02:19:33.503Z,509.00
2023-04-01T02:20:33.566Z,507.00
2023-04-01T02:21:33.556Z,510.00
2023-04-01T02:22:33.553Z,510.00
2023-04-01T02:23:33.578Z,511.00
2023-04-01T02:24:33.610Z,510.00
2023-04-01T02:25:33.751Z,510.00
2023-04-01T02:26:33.629Z,512.00
2023-04-01T02:27:33.631Z,512.00
2023-04-01T02:28:33.655Z,513.00
2023-04-01T02:29:33.684Z,511.00
2023-04-01T02:30:33.684Z,508.00
2023-04-01T02:31:33.731Z,508.00
2023-04-01T02:32:33.768Z,507.00
2023-04-01T02:33:33.749Z,507.00
2023-04-01T02:34:33.730Z,508.00
2023-04-01T02:35:33.900Z,506.00
2023-04-01T02:36:33.749Z,506.00
2023-04-01T02:37:35.571Z,505.00
2023-04-01T02:38:33.852Z,506.00
2023-04-01T02:39:33.884Z,507.00
2023-04-01T02:40:33.886Z,508.00
2023-04-01T02:41:33.923Z,508.00
2023-04-01T02:42:33.907Z,507.00
2023-04-01T02:43:33.922Z,507.00
2023-04-01T02:44:33.964Z,506.00
2023-04-01T02:45:34.280Z,506.00
2023-04-01T02:46:33.981Z,506.00
2023-04-01T02:47:34.046Z,505.00
2023-04-01T02:48:34.018Z,504.00
2023-04-01T02:49:34.043Z,501.00
2023-04-01T02:50:34.092Z,500.00
2023-04-01T02:51:34.046Z,499.00
2023-04-01T02:52:34.050Z,501.00
2023-04-01T02:53:34.054Z,501.00
2023-04-01T02:54:34.088Z,500.00
2023-04-01T02:55:34.287Z,500.00
2023-04-01T02:56:34.093Z,501.00
2023-04-01T02:57:34.174Z,503.00
2023-04-01T02:58:34.115Z,504.00
2023-04-01T02:59:34.141Z,508.00
2023-04-01T03:00:34.161Z,507.00
2023-04-01T03:01:34.286Z,507.00
2023-04-01T03:02:34.309Z,508.00
2023-04-01T03:03:34.232Z,508.00
2023-04-01T03:05:13.604Z,516.00
2023-04-01T03:06:13.607Z,513.00
2023-04-01T03:07:13.600Z,515.00
2023-04-01T03:08:13.595Z,519.00
2023-04-01T03:09:13.593Z,520.00
2023-04-01T03:10:13.599Z,518.00
2023-04-01T03:11:13.583Z,519.00
2023-04-01T03:12:13.580Z,516.00
2023-04-01T03:13:13.587Z,517.00
2023-04-01T03:14:13.578Z,517.00
2023-04-01T03:15:13.591Z,517.00
2023-04-01T03:16:13.623Z,518.00
2023-04-01T03:17:13.571Z,518.00
2023-04-01T03:18:13.553Z,519.00
2023-04-01T03:19:13.576Z,520.00
2023-04-01T03:20:13.571Z,518.00
2023-04-01T03:21:13.569Z,517.00
2023-04-01T03:22:13.571Z,514.00
2023-04-01T03:23:13.529Z,512.00
2023-04-01T03:24:13.534Z,512.00
2023-04-01T03:25:13.557Z,512.00
2023-04-01T03:26:13.571Z,512.00
2023-04-01T03:27:13.527Z,512.00
2023-04-01T03:28:13.519Z,514.00
2023-04-01T03:29:13.501Z,510.00
2023-04-01T03:30:13.549Z,509.00
2023-04-01T03:31:13.519Z,509.00
2023-04-01T03:32:13.502Z,509.00
2023-04-01T03:33:13.476Z,509.00
2023-04-01T03:34:13.496Z,510.00
2023-04-01T03:35:13.515Z,511.00
2023-04-01T03:36:13.497Z,512.00
2023-04-01T03:37:13.479Z,512.00
2023-04-01T03:38:13.499Z,514.00
2023-04-01T03:39:13.492Z,514.00
2023-04-01T03:40:13.508Z,517.00
2023-04-01T03:41:13.488Z,518.00
2023-04-01T03:42:13.471Z,514.00
2023-04-01T03:43:13.668Z,514.00
2023-04-01T03:44:13.484Z,511.00
2023-04-01T03:45:13.477Z,512.00
2023-04-01T03:46:13.533Z,514.00
2023-04-01T03:47:13.459Z,512.00
2023-04-01T03:48:13.461Z,513.00
2023-04-01T03:49:13.445Z,514.00
2023-04-01T03:50:13.437Z,512.00
2023-04-01T03:51:13.469Z,512.00
2023-04-01T03:52:13.437Z,512.00
2023-04-01T03:53:13.436Z,513.00
2023-04-01T03:54:13.442Z,511.00
2023-04-01T03:55:13.441Z,509.00
2023-04-01T03:56:13.447Z,506.00
2023-04-01T03:57:13.480Z,506.00
2023-04-01T03:58:13.424Z,506.00
2023-04-01T03:59:13.415Z,506.00
2023-04-01T04:00:13.423Z,505.00
2023-04-01T04:01:13.417Z,505.00
2023-04-01T04:02:13.477Z,507.00
2023-04-01T04:03:13.633Z,509.00
2023-04-01T04:04:13.439Z,510.00
2023-04-01T04:05:13.423Z,510.00
2023-04-01T04:06:13.405Z,510.00
2023-04-01T04:07:13.399Z,510.00
2023-04-01T04:08:13.407Z,511.00
2023-04-01T04:09:13.399Z,511.00
2023-04-01T04:10:13.408Z,508.00
2023-04-01T04:11:13.384Z,511.00
2023-04-01T04:12:13.378Z,513.00
2023-04-01T04:13:13.376Z,511.00
2023-04-01T04:14:13.376Z,508.00
2023-04-01T04:15:13.376Z,508.00
2023-04-01T04:16:13.434Z,508.00
2023-04-01T04:17:13.376Z,506.00
2023-04-01T04:18:13.350Z,508.00
2023-04-01T04:19:13.342Z,506.00
2023-04-01T04:20:13.348Z,505.00
2023-04-01T04:21:13.327Z,508.00
2023-04-01T04:22:13.341Z,508.00
2023-04-01T04:23:13.328Z,510.00
2023-04-01T04:24:13.339Z,507.00
2023-04-01T04:25:13.346Z,506.00
2023-04-01T04:26:13.331Z,503.00
2023-04-01T04:27:13.349Z,500.00
2023-04-01T04:28:13.320Z,500.00
2023-04-01T04:29:13.329Z,502.00
2023-04-01T04:30:13.344Z,501.00
2023-04-01T04:31:13.469Z,500.00
2023-04-01T04:32:13.340Z,497.00
2023-04-01T04:33:13.350Z,499.00
2023-04-01T04:34:13.309Z,500.00
2023-04-01T04:35:13.321Z,500.00
2023-04-01T04:36:13.342Z,500.00
2023-04-01T04:37:13.312Z,501.00
2023-04-01T04:38:13.308Z,500.00
2023-04-01T04:39:13.325Z,497.00
2023-04-01T04:40:13.379Z,496.00
2023-04-01T04:41:13.321Z,494.00
2023-04-01T04:42:13.322Z,492.00
2023-04-01T04:43:13.327Z,493.00
2023-04-01T04:44:13.370Z,494.00
2023-04-01T04:45:13.388Z,494.00
2023-04-01T04:46:13.412Z,496.00
2023-04-01T04:47:13.589Z,497.00
2023-04-01T04:48:13.389Z,494.00
2023-04-01T04:49:13.421Z,497.00
2023-04-01T04:50:13.405Z,498.00
2023-04-01T04:51:13.400Z,501.00
2023-04-01T04:52:13.448Z,501.00
2023-04-01T04:53:13.446Z,499.00
2023-04-01T04:54:13.436Z,501.00
2023-04-01T04:55:13.446Z,498.00
2023-04-01T04:56:13.477Z,495.00
2023-04-01T04:57:13.512Z,493.00
2023-04-01T04:58:13.472Z,493.00
2023-04-01T04:59:13.505Z,490.00
2023-04-01T05:00:13.514Z,488.00
2023-04-01T05:01:13.548Z,485.00
2023-04-01T05:02:13.853Z,486.00
2023-04-01T05:03:13.650Z,486.00
2023-04-01T05:04:13.566Z,486.00
2023-04-01T05:05:13.559Z,488.00
2023-04-01T05:06:13.642Z,487.00
2023-04-01T05:07:13.607Z,484.00
2023-04-01T05:08:13.623Z,486.00
2023-04-01T05:09:13.605Z,489.00
2023-04-01T05:10:13.612Z,489.00
2023-04-01T05:11:14.014Z,488.00
2023-04-01T05:12:13.619Z,487.00
2023-04-01T05:13:13.609Z,489.00
2023-04-01T05:14:13.645Z,491.00
2023-04-01T05:15:13.590Z,493.00
2023-04-01T05:16:13.653Z,493.00
2023-04-01T05:17:13.597Z,494.00
2023-04-01T05:18:13.580Z,496.00
2023-04-01T05:19:13.594Z,498.00
2023-04-01T05:20:13.568Z,498.00
2023-04-01T05:21:13.568Z,497.00
2023-04-01T05:22:13.596Z,495.00
2023-04-01T05:23:13.602Z,493.00
2023-04-01T05:24:13.553Z,496.00
2023-04-01T05:25:13.545Z,498.00
2023-04-01T05:26:13.535Z,497.00
2023-04-01T05:27:13.559Z,496.00
2023-04-01T05:28:13.560Z,493.00
2023-04-01T05:29:13.537Z,492.00
2023-04-01T05:30:13.526Z,490.00
2023-04-01T05:31:13.559Z,488.00
2023-04-01T05:32:13.563Z,488.00
2023-04-01T05:33:13.525Z,487.00
2023-04-01T05:34:13.502Z,487.00
2023-04-01T05:35:13.492Z,488.00
2023-04-01T05:36:13.503Z,486.00
2023-04-01T05:37:13.496Z,484.00
2023-04-01T05:38:13.471Z,482.00
2023-04-01T05:39:13.459Z,482.00
2023-04-01T05:40:13.455Z,481.00
2023-04-01T05:41:13.479Z,481.00
2023-04-01T05:42:13.424Z,484.00
2023-04-01T05:43:13.463Z,487.00
2023-04-01T05:44:13.395Z,489.00
2023-04-01T05:45:13.387Z,491.00
2023-04-01T05:46:13.395Z,491.00
2023-04-01T05:47:13.365Z,490.00
2023-04-01T05:48:13.383Z,491.00
2023-04-01T05:49:13.336Z,494.00
2023-04-01T05:50:13.358Z,494.00
2023-04-01T05:51:13.338Z,495.00
2023-04-01T05:52:13.311Z,496.00
2023-04-01T05:53:13.317Z,495.00
2023-04-01T05:54:13.315Z,498.00
2023-04-01T05:55:13.305Z,497.00
2023-04-01T05:56:13.317Z,495.00
2023-04-01T05:57:13.307Z,493.00
2023-04-01T05:58:13.284Z,493.00
2023-04-01T05:59:13.280Z,491.00
2023-04-01T06:00:13.316Z,491.00
2023-04-01T06:01:16.231Z,489.00
2023-04-01T06:02:13.263Z,488.00
2023-04-01T06:03:13.329Z,488.00
2023-04-01T06:04:13.290Z,487.00
2023-04-01T06:05:13.220Z,485.00
2023-04-01T06:06:13.225Z,485.00
2023-04-01T06:07:13.245Z,484.00
2023-04-01T06:08:13.197Z,486.00
2023-04-01T06:09:13.214Z,482.00
2023-04-01T06:10:13.207Z,482.00
2023-04-01T06:11:13.169Z,483.00
2023-04-01T06:12:13.161Z,482.00
2023-04-01T06:13:13.156Z,484.00
2023-04-01T06:14:13.135Z,483.00
2023-04-01T06:15:13.129Z,486.00
2023-04-01T06:16:13.179Z,485.00
2023-04-01T06:17:13.104Z,484.00
2023-04-01T06:18:13.139Z,486.00
2023-04-01T06:19:13.086Z,486.00
2023-04-01T06:20:13.058Z,485.00
2023-04-01T06:21:13.053Z,484.00
2023-04-01T06:22:13.037Z,486.00
2023-04-01T06:23:13.053Z,487.00
2023-04-01T06:24:13.023Z,486.00
2023-04-01T06:25:13.019Z,486.00
2023-04-01T06:26:13.007Z,482.00
2023-04-01T06:27:12.980Z,481.00
2023-04-01T06:28:13.414Z,483.00
2023-04-01T06:29:12.959Z,482.00
2023-04-01T06:30:12.964Z,483.00
2023-04-01T06:31:13.020Z,482.00
2023-04-01T06:32:12.965Z,483.00
2023-04-01T06:33:12.997Z,484.00
2023-04-01T06:34:12.900Z,486.00
2023-04-01T06:35:12.922Z,486.00
2023-04-01T06:36:12.963Z,485.00
2023-04-01T06:37:12.898Z,485.00
2023-04-01T06:38:12.898Z,484.00
2023-04-01T06:39:12.895Z,484.00
2023-04-01T06:40:12.849Z,485.00
2023-04-01T06:41:12.808Z,483.00
2023-04-01T06:42:12.815Z,482.00
2023-04-01T06:43:12.800Z,483.00
2023-04-01T06:44:12.767Z,481.00
2023-04-01T06:45:12.761Z,482.00
2023-04-01T06:46:12.773Z,482.00
2023-04-01T06:47:12.745Z,483.00
2023-04-01T06:48:12.824Z,487.00
2023-04-01T06:49:12.711Z,488.00
2023-04-01T06:50:12.719Z,488.00
2023-04-01T06:51:12.693Z,493.00
2023-04-01T06:52:12.690Z,492.00
2023-04-01T06:53:12.678Z,491.00
2023-04-01T06:54:12.660Z,491.00
2023-04-01T06:55:12.665Z,492.00
2023-04-01T06:56:12.643Z,494.00
2023-04-01T06:57:12.708Z,495.00
2023-04-01T06:58:12.633Z,493.00
2023-04-01T06:59:12.601Z,490.00
2023-04-01T07:00:12.604Z,491.00
2023-04-01T07:01:12.622Z,492.00
2023-04-01T07:02:12.568Z,488.00
2023-04-01T07:03:12.640Z,488.00
2023-04-01T07:04:12.570Z,489.00
2023-04-01T07:05:12.549Z,487.00
2023-04-01T07:06:12.526Z,488.00
2023-04-01T07:07:12.482Z,486.00
2023-04-01T07:08:12.459Z,487.00
2023-04-01T07:09:12.456Z,486.00
2023-04-01T07:10:12.422Z,485.00
2023-04-01T07:11:12.420Z,483.00
2023-04-01T07:12:12.390Z,485.00
2023-04-01T07:13:12.387Z,485.00
2023-04-01T07:14:12.346Z,484.00
2023-04-01T07:15:12.335Z,486.00
2023-04-01T07:16:12.328Z,486.00
2023-04-01T07:17:12.283Z,485.00
2023-04-01T07:18:12.292Z,482.00
2023-04-01T07:19:12.283Z,481.00
2023-04-01T07:20:12.278Z,481.00
2023-04-01T07:21:12.356Z,481.00
2023-04-01T07:22:12.341Z,482.00
2023-04-01T07:23:12.388Z,481.00
2023-04-01T07:24:12.415Z,483.00
2023-04-01T07:25:12.492Z,484.00
2023-04-01T07:26:12.607Z,483.00
2023-04-01T07:27:12.562Z,484.00
2023-04-01T07:28:12.588Z,486.00
2023-04-01T07:29:12.629Z,487.00
2023-04-01T07:30:12.662Z,486.00
2023-04-01T07:31:12.734Z,484.00
2023-04-01T07:32:12.747Z,485.00
2023-04-01T07:33:12.755Z,488.00
2023-04-01T07:34:12.839Z,490.00
2023-04-01T07:35:12.824Z,494.00
2023-04-01T07:36:12.882Z,490.00
2023-04-01T07:37:12.888Z,489.00
2023-04-01T07:38:12.954Z,488.00
2023-04-01T07:39:12.964Z,487.00
2023-04-01T07:40:12.993Z,488.00
2023-04-01T07:41:13.029Z,486.00
2023-04-01T07:42:13.113Z,486.00
2023-04-01T07:43:13.109Z,484.00
2023-04-01T07:44:13.149Z,485.00
2023-04-01T07:45:13.202Z,486.00
2023-04-01T07:46:13.297Z,488.00
2023-04-01T07:47:13.278Z,489.00
2023-04-01T07:48:13.326Z,487.00
2023-04-01T07:49:13.346Z,486.00
2023-04-01T07:50:13.367Z,486.00
2023-04-01T07:51:13.418Z,486.00
2023-04-01T07:52:13.404Z,483.00
2023-04-01T07:53:13.405Z,483.00
2023-04-01T07:54:13.441Z,481.00
2023-04-01T07:55:13.409Z,478.00
2023-04-01T07:56:13.465Z,478.00
2023-04-01T07:57:13.454Z,480.00
2023-04-01T07:58:13.401Z,481.00
2023-04-01T07:59:13.398Z,482.00
2023-04-01T08:00:13.346Z,483.00
2023-04-01T08:01:13.339Z,482.00
2023-04-01T08:02:13.312Z,480.00
2023-04-01T08:03:13.358Z,481.00
2023-04-01T08:04:13.379Z,480.00
2023-04-01T08:05:13.308Z,482.00
2023-04-01T08:06:13.326Z,483.00
2023-04-01T08:07:13.419Z,483.00
2023-04-01T08:08:13.404Z,485.00
2023-04-01T08:09:13.451Z,485.00
2023-04-01T08:10:13.516Z,483.00
2023-04-01T08:11:13.472Z,484.00
2023-04-01T08:12:13.495Z,483.00
2023-04-01T08:13:13.418Z,482.00
2023-04-01T08:14:13.425Z,480.00
2023-04-01T08:15:13.373Z,482.00
2023-04-01T08:16:13.415Z,483.00
2023-04-01T08:17:13.324Z,480.00
2023-04-01T08:18:13.286Z,482.00
2023-04-01T08:19:13.288Z,483.00
2023-04-01T08:20:13.324Z,482.00
2023-04-01T08:21:13.366Z,484.00
2023-04-01T08:22:13.396Z,479.00
2023-04-01T08:23:13.434Z,480.00
2023-04-01T08:24:13.469Z,480.00
2023-04-01T08:25:13.482Z,479.00
2023-04-01T08:26:13.537Z,478.00
2023-04-01T08:27:13.616Z,475.00
2023-04-01T08:28:13.620Z,478.00
2023-04-01T08:29:13.986Z,477.00
2023-04-01T08:30:13.691Z,474.00
2023-04-01T08:31:13.854Z,475.00
2023-04-01T08:32:13.797Z,473.00
2023-04-01T08:33:13.819Z,474.00
2023-04-01T08:34:13.837Z,474.00
2023-04-01T08:35:13.864Z,476.00
2023-04-01T08:36:13.921Z,476.00
2023-04-01T08:37:13.796Z,478.00
2023-04-01T08:38:13.758Z,478.00
2023-04-01T08:39:13.802Z,474.00
2023-04-01T08:40:13.754Z,477.00
2023-04-01T08:41:13.732Z,478.00
2023-04-01T08:42:13.688Z,478.00
2023-04-01T08:43:13.702Z,477.00
2023-04-01T08:44:13.700Z,478.00
2023-04-01T08:45:14.730Z,479.00
2023-04-01T08:46:13.847Z,477.00
2023-04-01T08:47:13.806Z,476.00
2023-04-01T08:48:13.863Z,474.00
2023-04-01T08:49:13.909Z,473.00
2023-04-01T08:50:13.905Z,474.00
2023-04-01T08:51:13.949Z,474.00
2023-04-01T08:52:14.019Z,475.00
2023-04-01T08:53:14.053Z,474.00
2023-04-01T08:54:14.071Z,476.00
2023-04-01T08:55:14.126Z,476.00
2023-04-01T08:56:14.149Z,477.00
2023-04-01T08:57:14.208Z,475.00
2023-04-01T08:58:14.181Z,473.00
2023-04-01T08:59:14.231Z,475.00
2023-04-01T09:00:14.293Z,476.00
2023-04-01T09:01:14.297Z,475.00
2023-04-01T09:02:14.378Z,477.00
2023-04-01T09:03:14.443Z,479.00
2023-04-01T09:04:14.518Z,479.00
2023-04-01T09:05:14.437Z,481.00
2023-04-01T09:06:14.474Z,479.00
2023-04-01T09:07:14.495Z,480.00
2023-04-01T09:08:14.476Z,480.00
2023-04-01T09:09:14.481Z,479.00
2023-04-01T09:10:14.417Z,481.00
2023-04-01T09:11:14.379Z,485.00
2023-04-01T09:12:14.417Z,481.00
2023-04-01T09:13:14.309Z,481.00
2023-04-01T09:14:14.262Z,481.00
2023-04-01T09:15:14.243Z,480.00
2023-04-01T09:16:14.229Z,476.00
2023-04-01T09:17:14.152Z,475.00
2023-04-01T09:18:14.102Z,474.00
2023-04-01T09:19:14.080Z,476.00
2023-04-01T09:20:14.054Z,474.00
2023-04-01T09:21:14.021Z,474.00
2023-04-01T09:22:13.959Z,474.00
2023-04-01T09:23:13.926Z,475.00
2023-04-01T09:24:13.886Z,472.00
2023-04-01T09:25:13.861Z,470.00
2023-04-01T09:26:13.820Z,470.00
2023-04-01T09:27:13.802Z,471.00
2023-04-01T09:28:13.842Z,471.00
2023-04-01T09:29:13.858Z,472.00
2023-04-01T09:30:13.878Z,475.00
2023-04-01T09:31:13.890Z,475.00
2023-04-01T09:32:13.904Z,478.00
2023-04-01T09:33:13.929Z,479.00
2023-04-01T09:34:13.991Z,478.00
2023-04-01T09:35:14.019Z,479.00
2023-04-01T09:36:14.168Z,478.00
2023-04-01T09:37:14.012Z,475.00
2023-04-01T09:38:14.024Z,474.00
2023-04-01T09:39:14.008Z,474.00
2023-04-01T09:40:13.981Z,476.00
2023-04-01T09:41:13.981Z,478.00
2023-04-01T09:42:13.956Z,477.00
2023-04-01T09:43:14.004Z,476.00
2023-04-01T09:44:13.913Z,476.00
2023-04-01T09:45:13.905Z,474.00
2023-04-01T09:46:13.877Z,476.00
2023-04-01T09:47:13.844Z,477.00
2023-04-01T09:48:13.803Z,476.00
2023-04-01T09:49:13.751Z,473.00
2023-04-01T09:50:13.761Z,471.00
2023-04-01T09:51:13.731Z,469.00
2023-04-01T09:52:13.655Z,469.00
2023-04-01T09:53:13.629Z,468.00
2023-04-01T09:54:13.635Z,469.00
2023-04-01T09:55:13.608Z,469.00
2023-04-01T09:56:13.561Z,469.00
2023-04-01T09:57:13.549Z,469.00
2023-04-01T09:58:13.489Z,469.00
2023-04-01T09:59:13.461Z,471.00
2023-04-01T10:00:13.428Z,472.00
2023-04-01T10:01:13.429Z,473.00
2023-04-01T10:02:13.352Z,471.00
2023-04-01T10:03:13.387Z,474.00
2023-04-01T10:04:13.282Z,474.00
2023-04-01T10:05:13.305Z,475.00
2023-04-01T10:06:13.298Z,478.00
2023-04-01T10:07:13.196Z,480.00
2023-04-01T10:08:13.169Z,479.00
2023-04-01T10:09:13.134Z,476.00
2023-04-01T10:10:13.108Z,477.00
2023-04-01T10:11:13.066Z,479.00
2023-04-01T10:12:13.040Z,480.00
2023-04-01T10:13:13.014Z,479.00
2023-04-01T10:14:12.977Z,478.00
2023-04-01T10:15:12.946Z,480.00
2023-04-01T10:16:12.954Z,480.00
2023-04-01T10:17:12.891Z,479.00
2023-04-01T10:18:12.844Z,481.00
2023-04-01T10:19:12.854Z,483.00
2023-04-01T10:20:12.798Z,484.00
2023-04-01T10:21:12.766Z,484.00
2023-04-01T10:22:12.736Z,483.00
2023-04-01T10:23:12.700Z,483.00
2023-04-01T10:24:12.664Z,482.00
2023-04-01T10:25:12.670Z,482.00
2023-04-01T10:26:12.615Z,480.00
2023-04-01T10:27:12.582Z,480.00
2023-04-01T10:28:12.551Z,482.00
2023-04-01T10:29:12.532Z,482.00
2023-04-01T10:30:12.500Z,480.00
2023-04-01T10:31:12.466Z,479.00
2023-04-01T10:32:12.443Z,480.00
2023-04-01T10:33:12.425Z,480.00
2023-04-01T10:34:12.430Z,479.00
2023-04-01T10:35:12.363Z,477.00
2023-04-01T10:36:12.348Z,477.00
2023-04-01T10:37:12.308Z,476.00
2023-04-01T10:38:12.281Z,478.00
2023-04-01T10:39:12.246Z,479.00
2023-04-01T10:40:12.226Z,478.00
2023-04-01T10:41:12.198Z,477.00
2023-04-01T10:42:12.174Z,477.00
2023-04-01T10:43:12.164Z,479.00
2023-04-01T10:44:12.101Z,478.00
2023-04-01T10:45:12.078Z,476.00
2023-04-01T10:46:13.217Z,474.00
2023-04-01T10:47:12.013Z,473.00
2023-04-01T10:48:11.955Z,473.00
2023-04-01T10:49:11.961Z,474.00
2023-04-01T10:50:11.897Z,472.00
2023-04-01T10:51:11.882Z,474.00
2023-04-01T10:52:11.814Z,474.00
2023-04-01T10:53:11.791Z,473.00
2023-04-01T10:54:11.795Z,472.00
2023-04-01T10:55:11.737Z,471.00
2023-04-01T10:56:11.682Z,470.00
2023-04-01T10:57:11.671Z,470.00
2023-04-01T10:58:11.630Z,469.00
2023-04-01T10:59:11.595Z,466.00
2023-04-01T11:00:11.536Z,467.00
2023-04-01T11:01:11.536Z,468.00
2023-04-01T11:02:12.338Z,468.00
2023-04-01T11:03:11.534Z,470.00
2023-04-01T11:04:11.424Z,471.00
2023-04-01T11:05:11.349Z,472.00
2023-04-01T11:06:11.321Z,473.00
2023-04-01T11:07:11.291Z,474.00
2023-04-01T11:08:11.245Z,475.00
2023-04-01T11:09:11.229Z,476.00
2023-04-01T11:10:11.196Z,474.00
2023-04-01T11:11:11.160Z,475.00
2023-04-01T11:12:11.124Z,473.00
2023-04-01T11:13:11.090Z,474.00
2023-04-01T11:14:11.191Z,475.00
2023-04-01T11:15:11.048Z,474.00
2023-04-01T11:16:11.030Z,477.00
2023-04-01T11:17:10.972Z,475.00
2023-04-01T11:18:10.994Z,472.00
2023-04-01T11:19:10.911Z,470.00
2023-04-01T11:20:10.838Z,468.00
2023-04-01T11:21:10.807Z,466.00
2023-04-01T11:22:10.801Z,466.00
2023-04-01T11:23:10.739Z,467.00
2023-04-01T11:24:10.738Z,465.00
2023-04-01T11:25:10.702Z,465.00
2023-04-01T11:26:10.672Z,464.00
2023-04-01T11:27:10.704Z,465.00
2023-04-01T11:28:10.581Z,465.00
2023-04-01T11:29:10.561Z,466.00
2023-04-01T11:30:10.546Z,469.00
2023-04-01T11:31:10.534Z,469.00
2023-04-01T11:32:10.488Z,470.00
2023-04-01T11:33:10.514Z,471.00
2023-04-01T11:34:10.414Z,472.00
2023-04-01T11:35:10.378Z,471.00
2023-04-01T11:36:10.346Z,469.00
2023-04-01T11:37:10.311Z,470.00
2023-04-01T11:38:10.284Z,469.00
2023-04-01T11:39:10.267Z,466.00
2023-04-01T11:40:10.212Z,465.00
2023-04-01T11:41:10.186Z,465.00
2023-04-01T11:42:10.155Z,466.00
2023-04-01T11:43:11.598Z,466.00
2023-04-01T11:44:10.086Z,464.00
2023-04-01T11:45:10.058Z,467.00
2023-04-01T11:46:10.080Z,471.00
2023-04-01T11:47:10.011Z,471.00
2023-04-01T11:48:10.006Z,469.00
2023-04-01T11:49:09.928Z,466.00
2023-04-01T11:50:10.065Z,469.00
2023-04-01T11:51:09.857Z,468.00
2023-04-01T11:52:09.845Z,468.00
2023-04-01T11:53:09.800Z,466.00
2023-04-01T11:54:09.779Z,466.00
2023-04-01T11:55:09.741Z,466.00
2023-04-01T11:56:09.705Z,469.00
2023-04-01T11:57:09.722Z,469.00
2023-04-01T11:58:09.657Z,470.00
2023-04-01T11:59:09.578Z,472.00
2023-04-01T12:00:09.577Z,472.00
2023-04-01T12:01:09.585Z,471.00
2023-04-01T12:02:09.534Z,470.00
2023-04-01T12:03:09.601Z,472.00
2023-04-01T12:04:09.594Z,470.00
2023-04-01T12:05:09.417Z,472.00
2023-04-01T12:06:09.384Z,473.00
2023-04-01T12:07:09.337Z,475.00
2023-04-01T12:08:09.317Z,477.00
2023-04-01T12:09:09.280Z,480.00
2023-04-01T12:10:09.255Z,479.00
2023-04-01T12:11:09.231Z,479.00
2023-04-01T12:12:09.187Z,477.00
2023-04-01T12:13:09.145Z,477.00
2023-04-01T12:14:09.121Z,476.00
2023-04-01T12:15:09.087Z,474.00
2023-04-01T12:16:09.075Z,472.00
2023-04-01T12:17:09.012Z,471.00
2023-04-01T12:18:09.024Z,471.00
2023-04-01T12:19:09.047Z,471.00
2023-04-01T12:20:08.943Z,471.00
2023-04-01T12:21:08.914Z,472.00
2023-04-01T12:22:08.881Z,470.00
2023-04-01T12:23:08.826Z,470.00
2023-04-01T12:24:08.854Z,469.00
2023-04-01T12:25:08.813Z,467.00
2023-04-01T12:26:08.801Z,465.00
2023-04-01T12:27:08.733Z,463.00
2023-04-01T12:28:08.744Z,464.00
2023-04-01T12:29:08.726Z,464.00