createdAt,value
2022-11-12T00:02:41.149Z,24.48
2022-11-12T00:05:29.113Z,24.23
2022-11-12T00:08:16.481Z,29.02
2022-11-12T00:11:04.880Z,25.23
2022-11-12T00:13:51.150Z,23.55
2022-11-12T00:16:37.611Z,21.40
2022-11-12T00:19:24.144Z,24.92
2022-11-12T00:22:11.970Z,23.92
2022-11-12T00:24:58.771Z,28.92
2022-11-12T00:27:45.312Z,22.92
2022-11-12T00:30:32.154Z,27.45
2022-11-12T00:33:18.857Z,27.75
2022-11-12T00:36:06.073Z,25.77
2022-11-12T00:38:54.064Z,39.33
2022-11-12T00:41:40.760Z,27.05
2022-11-12T00:44:27.677Z,26.02
2022-11-12T00:47:14.349Z,25.50
2022-11-12T00:50:01.637Z,25.42
2022-11-12T00:52:48.567Z,25.55
2022-11-12T00:55:36.435Z,26.77
2022-11-12T00:58:24.546Z,25.63
2022-11-12T01:01:13.977Z,21.35
2022-11-12T01:04:01.203Z,18.27
2022-11-12T01:06:47.843Z,20.25
2022-11-12T01:09:34.289Z,19.65
2022-11-12T01:12:22.243Z,19.27
2022-11-12T01:15:09.885Z,18.63
2022-11-12T01:17:57.300Z,21.15
2022-11-12T01:20:44.112Z,21.88
2022-11-12T01:23:32.882Z,15.95
2022-11-12T01:26:22.129Z,15.30
2022-11-12T01:29:10.221Z,18.70
2022-11-12T01:31:57.036Z,17.45
2022-11-12T01:34:43.619Z,16.55
2022-11-12T01:37:30.013Z,13.25
2022-11-12T01:40:17.208Z,15.13
2022-11-12T01:43:04.088Z,17.38
2022-11-12T01:45:53.872Z,16.20
2022-11-12T01:48:46.713Z,19.90
2022-11-12T01:51:37.772Z,15.93
2022-11-12T01:54:25.542Z,13.93
2022-11-12T01:57:13.911Z,19.23
2022-11-12T02:00:04.898Z,15.68
2022-11-12T02:02:56.152Z,21.50
2022-11-12T02:05:44.062Z,13.75
2022-11-12T02:08:31.950Z,17.33
2022-11-12T02:11:20.379Z,14.32
2022-11-12T02:14:06.159Z,15.20
2022-11-12T02:16:53.171Z,13.57
2022-11-12T02:19:41.295Z,18.27
2022-11-12T02:22:29.652Z,19.52
2022-11-12T02:25:21.955Z,14.18
2022-11-12T02:28:09.974Z,18.27
2022-11-12T02:30:56.920Z,11.95
2022-11-12T02:33:43.426Z,17.23
2022-11-12T02:36:30.540Z,17.35
2022-11-12T02:39:19.508Z,22.38
2022-11-12T02:42:06.215Z,21.92
2022-11-12T02:44:53.190Z,15.05
2022-11-12T02:47:39.843Z,13.75
2022-11-12T02:50:26.449Z,20.63
2022-11-12T02:53:12.916Z,18.00
2022-11-12T02:56:01.169Z,19.13
2022-11-12T02:58:50.439Z,18.10
2022-11-12T03:01:37.144Z,15.85
2022-11-12T03:04:23.866Z,17.85
2022-11-12T03:07:10.602Z,17.13
2022-11-12T03:09:57.226Z,14.48
2022-11-12T03:12:45.444Z,18.20
2022-11-12T03:15:35.672Z,16.98
2022-11-12T03:18:22.666Z,15.77
2022-11-12T03:21:09.065Z,15.57
2022-11-12T03:23:55.680Z,16.25
2022-11-12T03:26:42.117Z,15.30
2022-11-12T03:29:29.927Z,13.82
2022-11-12T03:32:16.653Z,12.60
2022-11-12T03:35:03.244Z,13.50
2022-11-12T03:37:49.751Z,18.77
2022-11-12T03:40:37.114Z,15.00
2022-11-12T03:43:23.884Z,15.25
2022-11-12T03:46:11.628Z,15.02
2022-11-12T03:48:59.236Z,15.13
2022-11-12T03:51:46.756Z,16.02
2022-11-12T03:54:33.600Z,15.52
2022-11-12T03:57:20.120Z,11.93
2022-11-12T04:00:08.348Z,19.67
2022-11-12T04:02:56.378Z,16.55
2022-11-12T04:06:00.831Z,13.27
2022-11-12T04:08:47.647Z,20.35
2022-11-12T04:11:34.572Z,17.67
2022-11-12T04:14:21.032Z,13.90
2022-11-12T04:17:27.169Z,19.13
2022-11-12T04:20:32.558Z,13.43
2022-11-12T04:23:19.248Z,13.93
2022-11-12T04:26:23.357Z,15.50
2022-11-12T04:29:27.443Z,15.60
2022-11-12T04:32:14.495Z,15.98
2022-11-12T04:35:01.496Z,14.45
2022-11-12T04:37:50.098Z,18.10
2022-11-12T04:40:53.882Z,15.30
2022-11-12T04:43:57.928Z,16.70
2022-11-12T04:46:44.694Z,13.95
2022-11-12T04:49:31.530Z,18.23
2022-11-12T04:52:18.580Z,16.27
2022-11-12T04:55:07.750Z,14.20
2022-11-12T04:58:00.194Z,16.58
2022-11-12T05:03:34.399Z,14.07
2022-11-12T05:06:38.353Z,13.32
2022-11-12T05:09:27.012Z,13.50
2022-11-12T05:12:15.331Z,12.68
2022-11-12T05:15:01.904Z,12.73
2022-11-12T05:17:48.292Z,13.48
2022-11-12T05:20:36.477Z,18.15
2022-11-12T05:23:22.999Z,20.27
2022-11-12T05:26:09.357Z,15.00
2022-11-12T05:28:57.421Z,18.92
2022-11-12T05:31:45.749Z,16.83
2022-11-12T05:34:32.411Z,21.05
2022-11-12T05:37:19.286Z,18.30
2022-11-12T05:40:07.408Z,18.00
2022-11-12T05:42:53.910Z,16.33
2022-11-12T05:45:43.682Z,21.08
2022-11-12T05:48:31.489Z,19.60
2022-11-12T05:51:18.248Z,19.42
2022-11-12T05:54:05.302Z,16.33
2022-11-12T05:56:53.586Z,16.25
2022-11-12T05:59:40.038Z,18.95
2022-11-12T06:02:28.197Z,17.65
2022-11-12T06:05:14.872Z,18.67
2022-11-12T06:08:01.863Z,19.02
2022-11-12T06:10:50.498Z,24.30
2022-11-12T06:13:37.585Z,19.98
2022-11-12T06:16:24.592Z,20.30
2022-11-12T06:19:12.667Z,26.88
2022-11-12T06:21:59.493Z,20.13
2022-11-12T06:24:46.564Z,21.65
2022-11-12T06:27:33.293Z,23.77
2022-11-12T06:30:24.558Z,23.63
2022-11-12T06:33:12.315Z,16.60
2022-11-12T06:36:07.604Z,19.17
2022-11-12T06:38:54.392Z,19.98
2022-11-12T06:41:43.194Z,19.08
2022-11-12T06:44:29.628Z,19.27
2022-11-12T06:47:16.414Z,21.98
2022-11-12T06:50:03.441Z,18.77
2022-11-12T06:52:51.188Z,22.98
2022-11-12T06:55:37.948Z,21.92
2022-11-12T06:58:25.180Z,28.60
2022-11-12T07:01:14.694Z,25.75
2022-11-12T07:04:01.589Z,33.35
2022-11-12T07:06:48.375Z,26.20
2022-11-12T07:09:36.851Z,29.77
2022-11-12T07:12:26.930Z,25.25
2022-11-12T07:15:13.696Z,23.55
2022-11-12T07:18:00.211Z,22.95
2022-11-12T07:20:46.884Z,21.02
2022-11-12T07:23:35.049Z,18.13
2022-11-12T07:26:24.546Z,18.60
2022-11-12T07:29:11.462Z,20.92
2022-11-12T07:31:59.344Z,26.15
2022-11-12T07:34:46.117Z,23.40
2022-11-12T07:37:32.663Z,20.88
2022-11-12T07:40:19.424Z,22.05
2022-11-12T07:43:07.647Z,18.77
2022-11-12T07:45:54.098Z,13.98
2022-11-12T07:48:41.620Z,15.93
2022-11-12T07:51:29.747Z,17.92
2022-11-12T07:54:16.562Z,18.00
2022-11-12T07:57:03.198Z,16.65
2022-11-12T07:59:51.743Z,14.23
2022-11-12T08:02:38.986Z,17.45
2022-11-12T08:05:26.066Z,17.40
2022-11-12T08:08:13.045Z,15.52
2022-11-12T08:11:00.574Z,17.63
2022-11-12T08:13:47.428Z,18.20
2022-11-12T08:16:35.433Z,18.48
2022-11-12T08:19:22.085Z,17.15
2022-11-12T08:22:08.603Z,16.95
2022-11-12T08:24:55.110Z,19.20
2022-11-12T08:27:41.796Z,20.25
2022-11-12T08:30:29.825Z,28.55
2022-11-12T08:33:18.350Z,16.23
2022-11-12T08:36:06.867Z,18.13
2022-11-12T08:38:54.442Z,17.70
2022-11-12T08:41:40.832Z,20.38
2022-11-12T08:44:27.281Z,21.45
2022-11-12T08:47:13.851Z,20.95
2022-11-12T08:50:01.647Z,18.08
2022-11-12T08:52:48.448Z,22.70
2022-11-12T08:55:35.558Z,22.30
2022-11-12T08:58:22.484Z,18.75
2022-11-12T09:01:10.063Z,23.33
2022-11-12T09:03:57.231Z,23.60
2022-11-12T09:06:47.695Z,19.00
2022-11-12T09:09:38.200Z,23.42
2022-11-12T09:12:24.581Z,25.10
2022-11-12T09:18:19.607Z,28.98
2022-11-12T09:21:08.733Z,26.88
2022-11-12T09:23:56.816Z,30.52
2022-11-12T09:26:43.637Z,31.40
2022-11-12T09:29:30.221Z,27.92
2022-11-12T09:32:16.667Z,29.73
2022-11-12T09:35:03.570Z,29.02
2022-11-12T09:37:50.536Z,31.70
2022-11-12T09:40:49.953Z,32.38
2022-11-12T09:43:41.019Z,30.70
2022-11-12T09:46:37.668Z,30.48
2022-11-12T09:49:29.355Z,27.45
2022-11-12T09:52:20.770Z,43.63
2022-11-12T09:55:15.983Z,54.67
2022-11-12T09:58:07.158Z,32.55
2022-11-12T10:00:56.766Z,27.15
2022-11-12T10:03:53.226Z,27.23
2022-11-12T10:06:47.304Z,30.05
2022-11-12T10:09:41.924Z,28.90
2022-11-12T10:12:37.232Z,29.92
2022-11-12T10:16:17.156Z,29.13
2022-11-12T10:19:25.964Z,38.38
2022-11-12T10:22:22.933Z,28.55
2022-11-12T10:25:16.435Z,33.80
2022-11-12T10:28:09.060Z,32.17
2022-11-12T10:31:02.856Z,30.83
2022-11-12T10:33:49.702Z,40.80
2022-11-12T10:36:39.584Z,29.02
2022-11-12T10:39:34.630Z,36.25
2022-11-12T10:42:23.359Z,37.47
2022-11-12T10:45:22.501Z,36.38
2022-11-12T10:48:27.591Z,70.88
2022-11-12T10:51:26.800Z,31.35
2022-11-12T10:54:22.964Z,43.58
2022-11-12T10:57:22.331Z,38.88
2022-11-12T11:00:22.679Z,33.17
2022-11-12T11:03:20.623Z,43.53
2022-11-12T11:06:22.799Z,21.00
2022-11-12T11:09:16.267Z,23.25
2022-11-12T11:15:07.124Z,21.98
2022-11-12T11:17:53.621Z,40.35
2022-11-12T11:20:48.552Z,21.63
2022-11-12T11:23:45.457Z,27.85
2022-11-12T11:26:43.586Z,39.05
2022-11-12T11:29:54.987Z,34.22
2022-11-12T11:33:11.478Z,26.17
2022-11-12T11:36:14.888Z,27.48
2022-11-12T11:39:12.013Z,28.55
2022-11-12T11:42:15.598Z,32.42
2022-11-12T11:45:16.431Z,33.85
2022-11-12T11:48:11.369Z,30.10
2022-11-12T11:51:03.752Z,27.40
2022-11-12T11:54:03.258Z,26.30
2022-11-12T11:56:52.895Z,22.67
2022-11-12T12:00:02.310Z,28.27
2022-11-12T12:03:20.504Z,23.10
2022-11-12T12:06:19.556Z,26.98
2022-11-12T12:09:24.687Z,24.27
2022-11-12T12:12:22.523Z,24.02
2022-11-12T12:15:30.450Z,21.38
2022-11-12T12:18:28.816Z,23.02
2022-11-12T12:21:18.560Z,21.98
2022-11-12T12:24:11.624Z,23.08
2022-11-12T12:27:05.624Z,24.45
2022-11-12T12:29:57.359Z,26.00
2022-11-12T12:32:50.386Z,26.05
2022-11-12T12:35:43.848Z,24.13
2022-11-12T12:38:39.128Z,24.65
2022-11-12T12:41:30.835Z,26.45
2022-11-12T12:44:17.678Z,23.92
2022-11-12T12:47:06.319Z,27.50
2022-11-12T12:49:54.141Z,35.17
2022-11-12T12:53:00.352Z,23.70
2022-11-12T12:55:50.495Z,28.98
2022-11-12T12:58:44.905Z,26.42
2022-11-12T13:01:34.336Z,27.67
2022-11-12T13:04:52.787Z,39.47
2022-11-12T13:07:43.407Z,26.92
2022-11-12T13:10:52.187Z,40.10
2022-11-12T13:13:40.619Z,32.50
2022-11-12T13:16:58.068Z,17.92
2022-11-12T13:20:32.340Z,38.10
2022-11-12T13:24:05.145Z,21.88
2022-11-12T13:26:57.153Z,50.75
2022-11-12T13:29:45.672Z,52.17
2022-11-12T13:32:37.856Z,82.55
2022-11-12T13:35:30.186Z,42.65
2022-11-12T13:38:16.705Z,28.27
2022-11-12T13:41:15.810Z,29.70
2022-11-12T13:44:07.457Z,25.20
2022-11-12T13:46:55.973Z,23.20
2022-11-12T13:49:43.772Z,26.77
2022-11-12T13:52:30.654Z,26.30
2022-11-12T13:55:18.967Z,24.25
2022-11-12T13:58:19.307Z,25.75
2022-11-12T14:01:08.434Z,27.77
2022-11-12T14:03:55.092Z,33.65
2022-11-12T14:06:44.977Z,23.77
2022-11-12T14:09:52.031Z,24.65
2022-11-12T14:13:03.707Z,25.85
2022-11-12T14:16:06.333Z,26.85
2022-11-12T14:19:09.580Z,31.37
2022-11-12T14:22:01.009Z,24.73
2022-11-12T14:24:51.647Z,23.50
2022-11-12T14:27:38.502Z,25.85
2022-11-12T14:30:27.724Z,21.98
2022-11-12T14:33:22.499Z,19.75
2022-11-12T14:36:14.975Z,22.55
2022-11-12T14:39:01.879Z,16.93
2022-11-12T14:41:50.781Z,22.90
2022-11-12T14:44:39.124Z,23.92
2022-11-12T14:47:26.185Z,20.98
2022-11-12T14:50:20.073Z,19.27
2022-11-12T14:53:12.588Z,20.73
2022-11-12T14:56:01.399Z,26.40
2022-11-12T14:58:48.024Z,26.98
2022-11-12T15:02:14.546Z,24.48
2022-11-12T15:04:46.408Z,19.58
2022-11-12T15:07:36.486Z,25.58
2022-11-12T15:10:34.608Z,26.02
2022-11-12T15:13:23.443Z,31.67
2022-11-12T15:16:11.572Z,28.48
2022-11-12T15:19:23.309Z,28.23
2022-11-12T15:22:20.713Z,29.52
2022-11-12T15:25:21.998Z,42.00
2022-11-12T15:28:21.431Z,24.63
2022-11-12T15:31:17.479Z,27.67
2022-11-12T15:34:50.352Z,25.25
2022-11-12T15:37:43.479Z,24.50
2022-11-12T15:40:33.131Z,26.63
2022-11-12T15:43:30.767Z,32.13
2022-11-12T15:46:17.397Z,24.88
2022-11-12T15:49:04.014Z,38.50
2022-11-12T15:51:50.570Z,66.90
2022-11-12T15:54:41.010Z,44.78
2022-11-12T15:57:32.233Z,177.90
2022-11-12T16:00:21.199Z,111.28
2022-11-12T16:03:15.085Z,52.05
2022-11-12T16:06:08.325Z,48.92
2022-11-12T16:08:55.642Z,91.32
2022-11-12T16:11:43.513Z,58.00
2022-11-12T16:14:32.122Z,65.90
2022-11-12T16:17:19.779Z,51.60
2022-11-12T16:20:14.453Z,46.67
2022-11-12T16:23:01.711Z,39.75
2022-11-12T16:25:48.195Z,48.58
2022-11-12T16:28:35.935Z,34.35
2022-11-12T16:31:24.306Z,33.03
2022-11-12T16:34:11.378Z,35.45
2022-11-12T16:36:58.842Z,52.08
2022-11-12T16:39:45.833Z,41.60
2022-11-12T16:42:32.650Z,60.42
2022-11-12T16:45:21.826Z,47.70
2022-11-12T16:48:15.320Z,47.92
2022-11-12T16:51:01.884Z,58.03
2022-11-12T16:53:48.602Z,52.72
2022-11-12T16:56:36.219Z,52.28
2022-11-12T16:59:22.834Z,69.75
2022-11-12T17:02:15.348Z,87.93
2022-11-12T17:05:04.479Z,64.72
2022-11-12T17:07:52.620Z,54.70
2022-11-12T17:10:39.382Z,58.10
2022-11-12T17:13:26.590Z,75.32
2022-11-12T17:16:13.406Z,57.08
2022-11-12T17:19:02.382Z,43.65
2022-11-12T17:21:50.846Z,47.85
2022-11-12T17:24:37.478Z,48.60
2022-11-12T17:27:23.928Z,59.15
2022-11-12T17:30:11.881Z,54.13
2022-11-12T17:33:00.511Z,65.82
2022-11-12T17:35:47.326Z,55.42
2022-11-12T17:38:35.226Z,56.22
2022-11-12T17:41:22.246Z,52.38
2022-11-12T17:44:09.018Z,46.92
2022-11-12T17:46:56.106Z,53.30
2022-11-12T17:49:43.046Z,68.82
2022-11-12T17:52:29.555Z,57.67
2022-11-12T17:55:17.406Z,63.97
2022-11-12T17:58:03.905Z,64.78
2022-11-12T18:00:51.700Z,61.78
2022-11-12T18:03:40.458Z,49.60
2022-11-12T18:06:29.068Z,52.45
2022-11-12T18:09:17.054Z,59.30
2022-11-12T18:12:06.649Z,63.03
2022-11-12T18:14:53.432Z,58.42
2022-11-12T18:17:40.373Z,59.03
2022-11-12T18:20:27.693Z,62.13
2022-11-12T18:23:14.287Z,49.75
2022-11-12T18:26:01.944Z,51.55
2022-11-12T18:28:54.131Z,63.85
2022-11-12T18:31:41.472Z,58.78
2022-11-12T18:34:28.573Z,71.97
2022-11-12T18:37:15.260Z,63.15
2022-11-12T18:40:01.904Z,75.68
2022-11-12T18:42:48.870Z,76.85
2022-11-12T18:45:36.894Z,69.03
2022-11-12T18:48:23.694Z,79.60
2022-11-12T18:51:12.535Z,80.35
2022-11-12T18:53:59.339Z,79.35
2022-11-12T18:56:45.778Z,84.47
2022-11-12T18:59:32.570Z,79.07
2022-11-12T19:02:20.506Z,92.18
2022-11-12T19:05:08.237Z,92.35
2022-11-12T19:07:54.978Z,94.82
2022-11-12T19:10:41.998Z,94.32
2022-11-12T19:13:29.389Z,88.32
2022-11-12T19:16:18.239Z,94.93
2022-11-12T19:19:06.526Z,90.97
2022-11-12T19:21:53.127Z,90.70
2022-11-12T19:24:39.798Z,89.28
2022-11-12T19:27:26.718Z,93.57
2022-11-12T19:30:14.256Z,89.38
2022-11-12T19:33:01.365Z,89.88
2022-11-12T19:35:49.719Z,80.65
2022-11-12T19:38:36.337Z,81.50
2022-11-12T19:41:23.614Z,80.07
2022-11-12T19:44:10.206Z,78.38
2022-11-12T19:46:56.554Z,69.53
2022-11-12T19:49:43.175Z,71.57
2022-11-12T19:52:31.029Z,76.72
2022-11-12T19:55:17.913Z,75.00
2022-11-12T19:58:04.727Z,81.32
2022-11-12T20:00:51.245Z,76.03
2022-11-12T20:03:38.412Z,73.90
2022-11-12T20:06:27.171Z,75.97
2022-11-12T20:09:15.356Z,74.93
2022-11-12T20:12:01.998Z,75.88
2022-11-12T20:14:48.661Z,73.18
2022-11-12T20:17:37.106Z,79.15
2022-11-12T20:20:23.928Z,73.40
2022-11-12T20:23:10.658Z,77.68
2022-11-12T20:26:03.575Z,75.97
2022-11-12T20:28:50.280Z,76.47
2022-11-12T20:31:37.973Z,75.93
2022-11-12T20:34:24.624Z,75.03
2022-11-12T20:37:11.722Z,77.65
2022-11-12T20:39:58.903Z,79.53
2022-11-12T20:42:46.839Z,75.55
2022-11-12T20:45:33.809Z,73.90
2022-11-12T20:48:21.156Z,72.93
2022-11-12T20:51:23.160Z,78.43
2022-11-12T20:54:11.002Z,83.55
2022-11-12T20:56:57.476Z,81.38
2022-11-12T20:59:45.486Z,78.93
2022-11-12T21:02:31.948Z,83.63
2022-11-12T21:05:18.523Z,86.22
2022-11-12T21:08:05.346Z,87.32
2022-11-12T21:10:52.079Z,76.82
2022-11-12T21:13:39.438Z,84.50
2022-11-12T21:16:27.495Z,100.95
2022-11-12T21:19:14.348Z,90.20
2022-11-12T21:22:01.098Z,98.53
2022-11-12T21:24:47.593Z,102.25
2022-11-12T21:27:34.044Z,122.53
2022-11-12T21:30:21.249Z,121.00
2022-11-12T21:33:09.093Z,99.78
2022-11-12T21:35:55.849Z,110.30
2022-11-12T21:38:42.554Z,105.22
2022-11-12T21:41:31.981Z,94.75
2022-11-12T21:44:19.329Z,92.03
2022-11-12T21:47:06.046Z,86.72
2022-11-12T21:49:53.996Z,90.75
2022-11-12T21:52:40.449Z,90.80
2022-11-12T21:55:26.729Z,84.13
2022-11-12T21:58:13.225Z,88.22
2022-11-12T22:01:08.275Z,79.10
2022-11-12T22:03:56.410Z,79.88
2022-11-12T22:06:44.703Z,80.75
2022-11-12T22:09:31.512Z,77.47
2022-11-12T22:12:18.734Z,76.55
2022-11-12T22:15:05.892Z,73.22
2022-11-12T22:17:52.274Z,76.82
2022-11-12T22:20:38.845Z,76.85
2022-11-12T22:23:27.026Z,76.20
2022-11-12T22:26:14.866Z,69.70
2022-11-12T22:29:01.949Z,68.57
2022-11-12T22:31:48.803Z,72.63
2022-11-12T22:34:35.424Z,65.88
2022-11-12T22:37:21.902Z,70.25
2022-11-12T22:40:13.585Z,70.05
2022-11-12T22:43:00.483Z,76.40
2022-11-12T22:45:47.115Z,78.82
2022-11-12T22:48:33.737Z,66.70
2022-11-12T22:51:22.144Z,82.03
2022-11-12T22:54:10.200Z,71.78
2022-11-12T22:56:58.253Z,82.28
2022-11-12T22:59:44.709Z,65.32
2022-11-12T23:02:31.452Z,70.90
2022-11-12T23:05:18.003Z,73.03
2022-11-12T23:08:04.822Z,62.25
2022-11-12T23:10:51.735Z,72.45
2022-11-12T23:13:40.491Z,70.30
2022-11-12T23:16:29.542Z,67.63
2022-11-12T23:19:15.986Z,68.07
2022-11-12T23:22:06.725Z,63.55
2022-11-12T23:24:54.655Z,63.50
2022-11-12T23:27:41.234Z,56.50
2022-11-12T23:30:29.177Z,60.22
2022-11-12T23:33:15.661Z,66.45
2022-11-12T23:36:06.554Z,65.65
2022-11-12T23:38:53.730Z,63.80
2022-11-12T23:41:40.400Z,60.15
2022-11-12T23:44:27.374Z,71.97
2022-11-12T23:47:15.297Z,60.85
2022-11-12T23:50:01.892Z,68.13
2022-11-12T23:52:48.348Z,70.65
2022-11-12T23:55:38.401Z,63.65
2022-11-12T23:58:25.611Z,67.43
