createdAt,value
2023-02-14T00:01:58.708Z,101107.13
2023-02-14T00:07:03.148Z,101106.34
2023-02-14T00:12:07.515Z,101102.84
2023-02-14T00:22:45.827Z,101099.31
2023-02-14T00:27:48.709Z,101099.06
2023-02-14T00:32:51.638Z,101085.78
2023-02-14T00:37:56.003Z,101092.97
2023-02-14T00:42:58.948Z,101099.25
2023-02-14T00:48:01.858Z,101099.31
2023-02-14T00:53:06.156Z,101089.13
2023-02-14T00:58:09.104Z,101087.50
2023-02-14T01:03:12.010Z,101081.41
2023-02-14T01:08:16.275Z,101079.78
2023-02-14T01:13:20.126Z,101081.78
2023-02-14T01:18:23.035Z,101080.19
2023-02-14T01:23:27.264Z,101078.28
2023-02-14T01:28:31.214Z,101072.16
2023-02-14T01:33:34.152Z,101063.91
2023-02-14T01:38:38.461Z,101069.88
2023-02-14T01:43:57.105Z,101065.16
2023-02-14T01:49:04.505Z,101059.75
2023-02-14T01:54:10.623Z,101053.34
2023-02-14T01:59:17.546Z,101064.16
2023-02-14T02:04:24.677Z,101057.56
2023-02-14T02:09:34.701Z,101064.47
2023-02-14T02:14:37.887Z,101056.16
2023-02-14T02:20:07.418Z,101055.47
2023-02-14T02:25:26.583Z,101057.06
2023-02-14T02:31:08.962Z,101056.03
2023-02-14T02:36:33.309Z,101047.22
2023-02-14T02:41:48.888Z,101041.09
2023-02-14T02:46:59.969Z,101039.44
2023-02-14T02:52:27.227Z,101049.28
2023-02-14T02:57:36.979Z,101038.88
2023-02-14T03:02:56.829Z,101035.88
2023-02-14T03:08:01.264Z,101038.38
2023-02-14T03:13:19.189Z,101029.31
2023-02-14T03:18:43.728Z,101033.09
2023-02-14T03:23:58.574Z,101034.28
2023-02-14T03:29:09.131Z,101033.44
2023-02-14T03:34:16.198Z,101038.72
2023-02-14T03:39:25.457Z,101033.66
2023-02-14T03:44:32.080Z,101030.66
2023-02-14T03:49:41.352Z,101024.31
2023-02-14T03:54:49.775Z,101018.56
2023-02-14T03:59:54.588Z,101019.81
2023-02-14T04:05:01.000Z,101026.34
2023-02-14T04:10:05.621Z,101033.19
2023-02-14T04:15:09.383Z,101041.28
2023-02-14T04:20:12.649Z,101029.66
2023-02-14T04:25:17.180Z,101036.59
2023-02-14T04:30:20.981Z,101024.94
2023-02-14T04:35:24.086Z,101018.94
2023-02-14T04:40:28.369Z,101016.56
2023-02-14T04:45:31.368Z,101014.69
2023-02-14T04:50:34.332Z,101010.41
2023-02-14T04:55:38.607Z,101010.38
2023-02-14T05:00:41.625Z,101008.72
2023-02-14T05:05:44.652Z,101002.25
2023-02-14T05:10:49.383Z,101004.97
2023-02-14T05:15:52.270Z,101007.50
2023-02-14T05:20:55.990Z,101003.50
2023-02-14T05:26:00.341Z,101004.28
2023-02-14T05:31:03.753Z,100999.78
2023-02-14T05:36:07.601Z,100995.28
2023-02-14T05:41:11.925Z,100996.72
2023-02-14T05:46:14.955Z,100995.00
2023-02-14T05:51:17.833Z,100995.59
2023-02-14T05:56:22.104Z,100998.50
2023-02-14T06:01:25.012Z,101001.25
2023-02-14T06:06:27.882Z,101001.63
2023-02-14T06:11:32.139Z,100997.56
2023-02-14T06:16:35.179Z,100994.41
2023-02-14T06:21:38.269Z,100992.41
2023-02-14T06:26:42.712Z,101000.41
2023-02-14T06:31:45.733Z,101000.88
2023-02-14T06:36:48.677Z,101002.34
2023-02-14T06:41:53.157Z,101006.16
2023-02-14T06:46:56.052Z,101011.94
2023-02-14T06:51:58.985Z,101015.06
2023-02-14T06:57:03.497Z,101017.41
2023-02-14T07:02:06.438Z,101020.25
2023-02-14T07:07:09.374Z,101015.81
2023-02-14T07:12:13.649Z,101006.94
2023-02-14T07:17:16.549Z,101003.06
2023-02-14T07:22:19.468Z,101009.28
2023-02-14T07:27:23.739Z,101002.25
2023-02-14T07:32:26.870Z,101009.50
2023-02-14T07:37:29.867Z,101000.31
2023-02-14T07:42:34.251Z,101010.81
2023-02-14T07:47:37.248Z,101000.16
2023-02-14T07:52:40.125Z,101001.31
2023-02-14T07:57:44.457Z,100993.69
2023-02-14T08:02:47.421Z,100991.47
2023-02-14T08:07:50.512Z,100995.09
2023-02-14T08:13:00.463Z,100998.66
2023-02-14T08:18:03.377Z,100997.75
2023-02-14T08:23:06.273Z,101000.06
2023-02-14T08:28:11.116Z,101005.94
2023-02-14T08:33:14.123Z,101010.69
2023-02-14T08:38:17.066Z,101011.72
2023-02-14T08:43:21.517Z,101006.41
2023-02-14T08:48:26.732Z,101008.25
2023-02-14T08:53:29.621Z,101001.84
2023-02-14T08:58:35.822Z,101007.59
2023-02-14T09:03:39.092Z,101007.81
2023-02-14T09:08:42.038Z,101003.84
2023-02-14T09:13:47.020Z,101011.84
2023-02-14T09:18:50.577Z,101024.25
2023-02-14T09:23:53.858Z,101013.75
2023-02-14T09:28:58.921Z,101017.34
2023-02-14T09:34:01.805Z,101009.03
2023-02-14T09:39:05.171Z,101018.75
2023-02-14T09:44:15.600Z,101016.22
2023-02-14T09:49:32.065Z,101020.84
2023-02-14T09:54:37.057Z,101023.63
2023-02-14T09:59:48.503Z,101023.84
2023-02-14T10:05:02.747Z,101030.47
2023-02-14T10:10:13.960Z,101034.88
2023-02-14T10:15:21.886Z,101018.59
2023-02-14T10:20:29.142Z,101018.78
2023-02-14T10:25:40.153Z,101017.66
2023-02-14T10:30:51.489Z,101019.47
2023-02-14T10:50:09.434Z,101012.69
2023-02-14T10:55:31.609Z,101019.16
2023-02-14T11:00:39.264Z,101010.94
2023-02-14T11:06:13.358Z,101011.81
2023-02-14T11:18:32.686Z,100996.31
2023-02-14T11:23:40.506Z,100995.38
2023-02-14T11:28:57.379Z,100990.09
2023-02-14T11:34:03.676Z,100982.06
2023-02-14T11:39:22.462Z,100984.13
2023-02-14T11:44:27.880Z,100983.50
2023-02-14T11:49:33.872Z,100971.34
2023-02-14T11:54:40.349Z,100978.63
2023-02-14T11:59:45.180Z,100974.78
2023-02-14T12:04:51.031Z,100963.81
2023-02-14T12:10:22.468Z,100954.75
2023-02-14T12:15:30.175Z,100949.03
2023-02-14T12:27:41.732Z,100936.13
2023-02-14T12:32:49.479Z,100926.81
2023-02-14T12:38:05.183Z,100917.47
2023-02-14T12:43:43.601Z,100919.50
2023-02-14T12:49:05.077Z,100913.75
2023-02-14T12:54:29.264Z,100903.81
2023-02-14T12:59:43.618Z,100903.88
2023-02-14T13:04:55.792Z,100893.41
2023-02-14T13:10:04.862Z,100887.47
2023-02-14T13:15:23.550Z,100874.25
2023-02-14T13:20:55.289Z,100877.59
2023-02-14T13:26:02.013Z,100878.84
2023-02-14T13:31:06.756Z,100873.50
2023-02-14T13:36:13.016Z,100873.31
2023-02-14T13:41:17.672Z,100862.09
2023-02-14T13:46:50.059Z,100853.81
2023-02-14T13:57:36.449Z,100855.34
2023-02-14T14:02:45.598Z,100861.06
2023-02-14T14:07:48.518Z,100850.50
2023-02-14T14:12:53.664Z,100848.50
2023-02-14T14:18:42.913Z,100847.88
2023-02-14T14:23:45.885Z,100837.72
2023-02-14T14:28:48.927Z,100837.03
2023-02-14T14:34:01.230Z,100829.09
2023-02-14T14:39:04.211Z,100825.91
2023-02-14T14:44:07.996Z,100820.63
2023-02-14T14:49:13.791Z,100817.69
2023-02-14T14:54:21.362Z,100810.91
2023-02-14T14:59:31.034Z,100803.38
2023-02-14T15:04:36.564Z,100796.47
2023-02-14T15:09:42.329Z,100788.06
2023-02-14T15:14:54.362Z,100785.97
2023-02-14T15:20:02.214Z,100776.28
2023-02-14T15:25:10.738Z,100777.25
2023-02-14T15:30:26.098Z,100774.09
2023-02-14T15:35:33.161Z,100766.97
2023-02-14T15:40:38.798Z,100770.69
2023-02-14T15:45:43.142Z,100756.59
2023-02-14T15:50:49.808Z,100759.06
2023-02-14T15:55:52.906Z,100761.38
2023-02-14T16:00:56.702Z,100767.81
2023-02-14T16:06:01.189Z,100759.47
2023-02-14T16:11:08.893Z,100761.09
2023-02-14T16:16:13.400Z,100756.44
2023-02-14T16:21:21.375Z,100750.38
2023-02-14T16:26:24.286Z,100752.13
2023-02-14T16:31:28.437Z,100759.91
2023-02-14T16:36:34.985Z,100758.06
2023-02-14T16:41:37.960Z,100758.06
2023-02-14T16:46:43.073Z,100755.00
2023-02-14T16:51:48.654Z,100769.75
2023-02-14T16:56:55.616Z,100761.78
2023-02-14T17:01:59.313Z,100757.88
2023-02-14T17:07:05.993Z,100753.47
2023-02-14T17:12:16.127Z,100743.59
2023-02-14T17:17:19.238Z,100741.09
2023-02-14T17:22:23.623Z,100749.25
2023-02-14T17:27:26.563Z,100744.63
2023-02-14T17:32:29.472Z,100736.19
2023-02-14T17:37:34.355Z,100736.28
2023-02-14T17:42:38.688Z,100740.41
2023-02-14T17:47:43.287Z,100732.19
2023-02-14T17:52:47.637Z,100732.66
2023-02-14T17:57:52.507Z,100716.69
2023-02-14T18:02:55.490Z,100718.50
2023-02-14T18:07:59.787Z,100712.28
2023-02-14T18:13:03.347Z,100710.53
2023-02-14T18:18:06.306Z,100712.78
2023-02-14T18:23:11.225Z,100712.06
2023-02-14T18:28:14.109Z,100699.84
2023-02-14T18:33:17.869Z,100707.97
2023-02-14T18:38:22.203Z,100705.75
2023-02-14T18:43:25.140Z,100708.22
2023-02-14T18:48:28.131Z,100704.56
2023-02-14T18:53:32.505Z,100699.28
2023-02-14T18:58:36.167Z,100686.66
2023-02-14T19:03:40.521Z,100689.16
2023-02-14T19:08:45.153Z,100685.28
2023-02-14T19:13:49.929Z,100676.09
2023-02-14T19:18:54.112Z,100670.22
2023-02-14T19:23:58.995Z,100667.94
2023-02-14T19:29:03.788Z,100666.19
2023-02-14T19:34:08.789Z,100659.25
2023-02-14T19:39:14.232Z,100659.09
2023-02-14T19:44:18.505Z,100667.09
2023-02-14T19:49:22.143Z,100668.94
2023-02-14T19:54:26.619Z,100656.78
2023-02-14T19:59:32.463Z,100656.47
2023-02-14T20:04:35.330Z,100664.66
2023-02-14T20:09:39.642Z,100653.78
2023-02-14T20:14:50.912Z,100654.38
2023-02-14T20:19:55.876Z,100645.66
2023-02-14T20:25:00.618Z,100646.59
2023-02-14T20:30:03.850Z,100641.88
2023-02-14T20:35:07.526Z,100644.28
2023-02-14T20:40:13.294Z,100647.91
2023-02-14T20:45:16.183Z,100636.03
2023-02-14T20:50:19.206Z,100633.69
2023-02-14T20:55:23.540Z,100635.06
2023-02-14T21:00:27.908Z,100625.22
2023-02-14T21:05:30.858Z,100633.13
2023-02-14T21:10:35.233Z,100631.09
2023-02-14T21:15:38.170Z,100632.03
2023-02-14T21:20:41.218Z,100629.25
2023-02-14T21:25:45.480Z,100627.00
2023-02-14T21:30:48.505Z,100626.19
2023-02-14T21:35:51.573Z,100615.28
2023-02-14T21:41:04.843Z,100613.19
2023-02-14T21:46:09.440Z,100601.50
2023-02-14T21:51:12.388Z,100603.00
2023-02-14T21:56:19.771Z,100589.19
2023-02-14T22:01:24.996Z,100591.97
2023-02-14T22:06:28.607Z,100587.38
2023-02-14T22:11:32.942Z,100576.22
2023-02-14T22:16:36.853Z,100580.66
2023-02-14T22:21:39.855Z,100576.56
2023-02-14T22:26:44.107Z,100575.84
2023-02-14T22:31:47.243Z,100569.53
2023-02-14T22:36:51.226Z,100565.09
2023-02-14T22:41:56.297Z,100563.38
2023-02-14T22:46:59.271Z,100569.22
2023-02-14T22:52:02.156Z,100564.09
2023-02-14T22:57:06.477Z,100559.44
2023-02-14T23:02:09.798Z,100563.38
2023-02-14T23:07:12.690Z,100553.34
2023-02-14T23:12:30.865Z,100552.44
2023-02-14T23:17:51.079Z,100551.84
2023-02-14T23:22:53.956Z,100549.34
2023-02-14T23:27:58.257Z,100547.81
2023-02-14T23:33:01.147Z,100540.50
2023-02-14T23:38:04.012Z,100537.09
2023-02-14T23:43:08.274Z,100534.94
2023-02-14T23:48:11.677Z,100525.97
2023-02-14T23:53:15.361Z,100533.38
2023-02-14T23:58:19.606Z,100537.19
