createdAt,value
2019-02-05T00:01:15.806Z,7.90
2019-02-05T00:04:00.926Z,7.00
2019-02-05T00:06:33.531Z,7.07
2019-02-05T00:09:18.152Z,7.23
2019-02-05T00:12:03.386Z,6.07
2019-02-05T00:14:48.300Z,7.03
2019-02-05T00:17:33.046Z,7.63
2019-02-05T00:20:18.358Z,6.93
2019-02-05T00:23:03.225Z,6.63
2019-02-05T00:25:47.931Z,6.67
2019-02-05T00:28:33.136Z,6.67
2019-02-05T00:31:18.050Z,6.60
2019-02-05T00:34:03.394Z,7.50
2019-02-05T00:36:48.753Z,7.77
2019-02-05T00:39:33.404Z,6.30
2019-02-05T00:42:18.514Z,6.53
2019-02-05T00:45:03.810Z,6.50
2019-02-05T00:47:49.031Z,7.00
2019-02-05T00:50:33.674Z,7.60
2019-02-05T00:53:06.090Z,6.63
2019-02-05T00:55:51.230Z,6.50
2019-02-05T00:58:36.261Z,5.97
2019-02-05T01:01:08.552Z,6.97
2019-02-05T01:03:41.276Z,5.67
2019-02-05T01:06:33.082Z,6.50
2019-02-05T01:09:18.122Z,6.73
2019-02-05T01:12:01.102Z,7.40
2019-02-05T01:14:33.234Z,6.47
2019-02-05T01:17:18.234Z,6.77
2019-02-05T01:20:03.438Z,6.67
2019-02-05T01:22:36.481Z,6.63
2019-02-05T01:25:21.931Z,6.73
2019-02-05T01:28:07.458Z,6.33
2019-02-05T01:30:52.184Z,6.63
2019-02-05T01:33:37.515Z,6.80
2019-02-05T01:36:09.925Z,6.50
2019-02-05T01:38:54.850Z,6.50
2019-02-05T01:41:40.019Z,8.47
2019-02-05T01:44:25.071Z,10.10
2019-02-05T01:47:10.349Z,11.10
2019-02-05T01:49:55.490Z,10.93
2019-02-05T01:52:40.176Z,9.53
2019-02-05T01:55:25.254Z,10.60
2019-02-05T01:57:57.557Z,8.97
2019-02-05T02:00:32.543Z,8.73
2019-02-05T02:03:24.853Z,8.13
2019-02-05T02:06:11.365Z,7.37
2019-02-05T02:08:56.402Z,7.30
2019-02-05T02:11:42.247Z,6.33
2019-02-05T02:14:27.318Z,5.57
2019-02-05T02:17:12.795Z,6.70
2019-02-05T02:19:57.563Z,5.73
2019-02-05T02:22:42.581Z,6.60
2019-02-05T02:25:27.657Z,5.80
2019-02-05T02:28:12.715Z,6.57
2019-02-05T02:30:58.303Z,6.07
2019-02-05T02:33:43.099Z,6.07
2019-02-05T02:36:28.174Z,5.97
2019-02-05T02:39:12.882Z,6.63
2019-02-05T02:41:58.001Z,6.20
2019-02-05T02:44:30.238Z,6.07
2019-02-05T02:47:22.167Z,6.30
2019-02-05T02:50:07.073Z,5.93
2019-02-05T02:52:51.953Z,5.87
2019-02-05T02:55:24.990Z,6.23
2019-02-05T02:58:17.399Z,6.27
2019-02-05T03:01:02.460Z,5.70
2019-02-05T03:03:47.270Z,6.50
2019-02-05T03:06:32.676Z,6.50
2019-02-05T03:09:17.725Z,6.20
2019-02-05T03:11:50.532Z,6.20
2019-02-05T03:14:42.474Z,6.13
2019-02-05T03:17:27.403Z,5.83
2019-02-05T03:20:12.423Z,5.50
2019-02-05T03:22:57.556Z,5.63
2019-02-05T03:25:42.574Z,6.07
2019-02-05T03:31:19.824Z,6.30
2019-02-05T03:34:04.748Z,6.03
2019-02-05T03:36:49.647Z,6.93
2019-02-05T03:39:21.859Z,5.90
2019-02-05T03:42:07.119Z,6.00
2019-02-05T03:44:52.214Z,6.57
2019-02-05T03:47:37.033Z,5.70
2019-02-05T03:50:21.985Z,5.80
2019-02-05T03:53:07.473Z,5.50
2019-02-05T03:56:20.092Z,6.13
2019-02-05T03:59:32.022Z,5.73
2019-02-05T04:02:16.737Z,6.00
2019-02-05T04:05:23.726Z,5.90
2019-02-05T04:08:08.849Z,5.60
2019-02-05T04:10:54.442Z,5.67
2019-02-05T04:14:13.228Z,5.47
2019-02-05T04:16:57.926Z,5.77
2019-02-05T04:19:42.984Z,5.80
2019-02-05T04:22:27.858Z,5.70
2019-02-05T04:25:13.101Z,6.00
2019-02-05T04:27:59.965Z,5.77
2019-02-05T04:30:45.280Z,6.73
2019-02-05T04:33:30.583Z,5.97
2019-02-05T04:36:15.362Z,5.60
2019-02-05T04:39:29.663Z,6.23
2019-02-05T04:42:14.817Z,6.13
2019-02-05T04:44:59.906Z,6.37
2019-02-05T04:47:45.075Z,6.77
2019-02-05T04:50:30.322Z,6.87
2019-02-05T04:53:15.083Z,6.77
2019-02-05T04:56:00.133Z,6.23
2019-02-05T04:58:45.684Z,7.00
2019-02-05T05:01:30.383Z,6.63
2019-02-05T05:04:15.568Z,7.70
2019-02-05T05:07:00.801Z,6.70
2019-02-05T05:09:46.002Z,6.87
2019-02-05T05:12:30.764Z,7.53
2019-02-05T05:15:15.729Z,7.30
2019-02-05T05:18:00.676Z,7.33
2019-02-05T05:20:45.798Z,7.30
2019-02-05T05:23:39.511Z,7.43
2019-02-05T05:26:24.902Z,7.00
2019-02-05T05:29:09.807Z,7.13
2019-02-05T05:31:54.605Z,7.47
2019-02-05T05:34:40.067Z,7.13
2019-02-05T05:37:24.637Z,6.70
2019-02-05T05:39:56.846Z,7.13
2019-02-05T05:43:10.283Z,7.60
2019-02-05T05:45:55.749Z,7.20
2019-02-05T05:48:40.769Z,6.37
2019-02-05T05:51:25.877Z,6.60
2019-02-05T05:54:10.722Z,6.60
2019-02-05T05:56:55.542Z,6.87
2019-02-05T05:59:40.686Z,6.23
2019-02-05T06:02:26.030Z,6.60
2019-02-05T06:05:11.130Z,6.83
2019-02-05T06:07:55.684Z,6.90
2019-02-05T06:10:40.399Z,7.13
2019-02-05T06:13:25.895Z,6.63
2019-02-05T06:16:11.496Z,6.87
2019-02-05T06:18:56.399Z,6.43
2019-02-05T06:21:41.438Z,6.67
2019-02-05T06:24:26.804Z,6.03
2019-02-05T06:26:59.688Z,6.60
2019-02-05T06:29:51.729Z,6.83
2019-02-05T06:32:37.201Z,6.30
2019-02-05T06:35:22.153Z,6.30
2019-02-05T06:38:07.386Z,6.30
2019-02-05T06:40:39.706Z,5.93
2019-02-05T06:43:31.410Z,6.93
2019-02-05T06:46:16.716Z,6.43
2019-02-05T06:49:02.071Z,6.73
2019-02-05T06:51:54.031Z,6.77
2019-02-05T06:54:39.336Z,6.63
2019-02-05T06:57:11.550Z,6.33
2019-02-05T07:00:04.897Z,7.00
2019-02-05T07:02:52.865Z,7.37
2019-02-05T07:05:24.054Z,7.10
2019-02-05T07:07:56.792Z,6.70
2019-02-05T07:10:42.410Z,7.17
2019-02-05T07:13:27.802Z,6.77
2019-02-05T07:16:00.433Z,8.23
2019-02-05T07:18:52.209Z,7.50
2019-02-05T07:21:37.404Z,7.07
2019-02-05T07:24:22.234Z,9.00
2019-02-05T07:27:07.757Z,8.80
2019-02-05T07:29:52.384Z,7.07
2019-02-05T07:32:37.319Z,7.50
2019-02-05T07:35:22.676Z,8.57
2019-02-05T07:38:07.758Z,8.37
2019-02-05T07:40:40.260Z,7.97
2019-02-05T07:43:12.395Z,7.90
2019-02-05T07:45:57.549Z,8.10
2019-02-05T07:48:43.484Z,7.50
2019-02-05T07:51:28.697Z,9.60
2019-02-05T07:54:13.944Z,8.00
2019-02-05T07:56:58.701Z,8.27
2019-02-05T07:59:43.646Z,8.93
2019-02-05T08:02:28.530Z,9.27
2019-02-05T08:05:13.465Z,8.53
2019-02-05T08:07:59.012Z,9.60
2019-02-05T08:10:44.610Z,9.43
2019-02-05T08:13:29.548Z,9.27
2019-02-05T08:16:14.742Z,9.57
2019-02-05T08:18:59.979Z,10.13
2019-02-05T08:21:45.174Z,9.70
2019-02-05T08:24:17.501Z,10.97
2019-02-05T08:27:02.982Z,9.53
2019-02-05T08:29:48.142Z,10.10
2019-02-05T08:32:33.501Z,10.47
2019-02-05T08:35:18.613Z,9.33
2019-02-05T08:38:03.643Z,9.83
2019-02-05T08:40:36.472Z,9.67
2019-02-05T08:43:36.410Z,9.47
2019-02-05T08:46:21.973Z,10.07
2019-02-05T08:49:06.881Z,16.50
2019-02-05T08:51:52.085Z,9.47
2019-02-05T08:54:24.863Z,10.50
2019-02-05T08:57:10.256Z,9.90
2019-02-05T08:59:42.585Z,10.23
2019-02-05T09:02:27.800Z,9.93
2019-02-05T09:07:45.770Z,11.10
2019-02-05T09:10:31.309Z,9.17
2019-02-05T09:13:16.232Z,9.47
2019-02-05T09:16:01.326Z,9.77
2019-02-05T09:18:46.741Z,8.53
2019-02-05T09:21:32.857Z,9.33
2019-02-05T09:24:05.429Z,9.83
2019-02-05T09:26:50.710Z,8.43
2019-02-05T09:29:35.569Z,8.60
2019-02-05T09:32:20.655Z,9.50
2019-02-05T09:35:12.968Z,8.97
2019-02-05T09:37:58.089Z,10.03
2019-02-05T09:40:43.069Z,9.00
2019-02-05T09:43:28.093Z,10.03
2019-02-05T09:46:13.131Z,10.00
2019-02-05T09:49:05.495Z,9.40
2019-02-05T09:51:50.195Z,10.17
2019-02-05T09:54:35.603Z,9.03
2019-02-05T09:57:20.345Z,10.97
2019-02-05T10:00:05.849Z,11.60
2019-02-05T10:02:51.371Z,10.60
2019-02-05T10:05:25.451Z,9.97
2019-02-05T10:08:10.329Z,10.80
2019-02-05T10:10:55.700Z,10.60
2019-02-05T10:13:40.861Z,9.17
2019-02-05T10:16:26.032Z,10.33
2019-02-05T10:19:11.390Z,9.23
2019-02-05T10:21:56.963Z,10.37
2019-02-05T10:24:41.912Z,10.13
2019-02-05T10:27:27.084Z,11.67
2019-02-05T10:30:12.685Z,10.20
2019-02-05T10:32:57.603Z,9.97
2019-02-05T10:35:42.899Z,10.50
2019-02-05T10:38:16.008Z,10.30
2019-02-05T10:40:49.512Z,11.00
2019-02-05T10:43:35.252Z,9.80
2019-02-05T10:49:33.101Z,10.63
2019-02-05T10:52:18.417Z,10.60
2019-02-05T10:55:03.409Z,11.13
2019-02-05T10:57:48.809Z,11.07
2019-02-05T11:00:33.641Z,9.73
2019-02-05T11:03:18.812Z,10.40
2019-02-05T11:06:03.983Z,10.97
2019-02-05T11:08:36.764Z,10.47
2019-02-05T11:11:29.087Z,10.67
2019-02-05T11:14:01.780Z,10.90
2019-02-05T11:16:53.734Z,10.20
2019-02-05T11:19:26.339Z,10.90
2019-02-05T11:21:59.056Z,11.57
2019-02-05T11:24:44.543Z,10.23
2019-02-05T11:27:30.746Z,10.63
2019-02-05T11:30:20.359Z,10.80
2019-02-05T11:33:02.533Z,10.37
2019-02-05T11:35:48.425Z,9.97
2019-02-05T11:38:33.577Z,11.20
2019-02-05T11:41:18.735Z,11.27
2019-02-05T11:44:03.685Z,10.43
2019-02-05T11:46:48.801Z,11.00
2019-02-05T11:49:21.293Z,10.90
2019-02-05T11:52:09.831Z,10.43
2019-02-05T11:54:54.906Z,11.10
2019-02-05T11:57:27.363Z,11.67
2019-02-05T12:03:39.239Z,11.57
2019-02-05T12:06:11.872Z,10.67
2019-02-05T12:08:57.286Z,11.07
2019-02-05T12:11:30.000Z,11.10
2019-02-05T12:14:02.338Z,11.63
2019-02-05T12:16:54.167Z,9.33
2019-02-05T12:19:38.970Z,10.20
2019-02-05T12:22:24.028Z,11.10
2019-02-05T12:25:08.777Z,10.43
2019-02-05T12:27:53.915Z,10.93
2019-02-05T12:30:45.067Z,11.20
2019-02-05T12:33:25.960Z,11.80
2019-02-05T12:36:11.399Z,11.23
2019-02-05T12:38:56.962Z,11.53
2019-02-05T12:41:42.608Z,11.47
2019-02-05T12:44:27.798Z,10.73
2019-02-05T12:47:00.326Z,11.30
2019-02-05T12:49:45.588Z,11.07
2019-02-05T12:52:31.022Z,10.63
2019-02-05T12:55:13.278Z,10.17
2019-02-05T12:58:17.914Z,11.43
2019-02-05T13:01:03.321Z,10.50
2019-02-05T13:03:48.717Z,10.87
2019-02-05T13:06:21.360Z,11.80
2019-02-05T13:08:54.133Z,11.63
2019-02-05T13:11:46.396Z,11.83
2019-02-05T13:14:31.541Z,11.87
2019-02-05T13:17:16.624Z,12.33
2019-02-05T13:20:01.597Z,11.57
2019-02-05T13:22:46.763Z,11.83
2019-02-05T13:25:31.908Z,12.90
2019-02-05T13:28:17.137Z,12.20
2019-02-05T13:31:08.278Z,11.57
2019-02-05T13:33:49.378Z,12.73
2019-02-05T13:36:22.674Z,11.33
2019-02-05T13:39:08.730Z,12.03
2019-02-05T13:41:53.477Z,11.93
2019-02-05T13:44:38.481Z,11.43
2019-02-05T13:47:24.749Z,12.40
2019-02-05T13:50:10.382Z,11.73
2019-02-05T13:52:55.678Z,11.03
2019-02-05T13:55:40.618Z,11.30
2019-02-05T13:58:25.766Z,11.33
2019-02-05T14:00:58.215Z,11.87
2019-02-05T14:03:30.573Z,13.57
2019-02-05T14:06:15.957Z,15.17
2019-02-05T14:09:10.294Z,10.43
2019-02-05T14:11:48.211Z,13.10
2019-02-05T14:14:20.979Z,11.53
2019-02-05T14:17:12.823Z,12.20
2019-02-05T14:19:58.205Z,12.07
2019-02-05T14:22:44.031Z,12.30
2019-02-05T14:25:29.310Z,10.67
2019-02-05T14:28:01.989Z,10.83
2019-02-05T14:30:47.339Z,11.20
2019-02-05T14:33:31.986Z,12.70
2019-02-05T14:36:17.499Z,11.50
2019-02-05T14:39:02.147Z,11.57
2019-02-05T14:41:47.760Z,11.53
2019-02-05T14:44:20.324Z,11.10
2019-02-05T14:47:12.572Z,12.60
2019-02-05T14:49:59.658Z,11.30
2019-02-05T14:52:45.105Z,12.47
2019-02-05T14:55:30.033Z,13.13
2019-02-05T14:58:15.246Z,12.07
2019-02-05T15:01:00.088Z,11.53
2019-02-05T15:03:33.058Z,10.90
2019-02-05T15:09:26.591Z,11.83
2019-02-05T15:12:11.247Z,11.80
2019-02-05T15:18:00.562Z,11.13
2019-02-05T15:20:45.631Z,11.93
2019-02-05T15:23:30.256Z,11.00
2019-02-05T15:26:02.700Z,10.90
2019-02-05T15:28:54.902Z,11.60
2019-02-05T15:31:27.566Z,9.93
2019-02-05T15:34:22.713Z,11.33
2019-02-05T15:37:07.633Z,10.83
2019-02-05T15:39:40.248Z,10.63
2019-02-05T15:42:25.345Z,12.27
2019-02-05T15:48:14.784Z,11.87
2019-02-05T15:50:59.364Z,11.03
2019-02-05T15:53:44.498Z,11.50
2019-02-05T15:56:29.570Z,10.23
2019-02-05T15:59:14.518Z,12.93
2019-02-05T16:01:46.970Z,11.23
2019-02-05T16:07:45.631Z,12.97
2019-02-05T16:10:30.969Z,11.93
2019-02-05T16:13:04.288Z,11.23
2019-02-05T16:15:49.765Z,13.50
2019-02-05T16:18:34.762Z,11.87
2019-02-05T16:21:19.919Z,12.33
2019-02-05T16:24:04.841Z,13.53
2019-02-05T16:26:49.957Z,11.37
2019-02-05T16:29:22.786Z,12.70
2019-02-05T16:32:17.355Z,12.03
2019-02-05T16:34:41.994Z,12.20
2019-02-05T16:37:27.405Z,12.20
2019-02-05T16:40:12.782Z,12.63
2019-02-05T16:42:45.137Z,12.83
2019-02-05T16:45:32.231Z,12.37
2019-02-05T16:48:17.707Z,12.07
2019-02-05T16:51:03.151Z,11.93
2019-02-05T16:53:48.609Z,12.57
2019-02-05T16:56:33.695Z,12.30
2019-02-05T16:59:06.111Z,13.40
2019-02-05T17:01:50.920Z,10.80
2019-02-05T17:04:23.361Z,12.10
2019-02-05T17:07:08.973Z,13.33
2019-02-05T17:09:41.076Z,11.57
2019-02-05T17:12:13.490Z,12.00
2019-02-05T17:15:05.946Z,13.30
2019-02-05T17:17:51.407Z,13.37
2019-02-05T17:20:36.498Z,11.80
2019-02-05T17:23:09.159Z,12.53
2019-02-05T17:25:54.302Z,12.07
2019-02-05T17:28:39.660Z,11.90
2019-02-05T17:31:25.648Z,11.17
2019-02-05T17:34:10.480Z,11.63
2019-02-05T17:36:55.155Z,11.80
2019-02-05T17:39:27.424Z,11.83
2019-02-05T17:42:19.273Z,12.20
2019-02-05T17:45:04.574Z,9.47
2019-02-05T17:47:49.444Z,10.23
2019-02-05T17:50:34.468Z,11.90
2019-02-05T17:53:19.298Z,11.73
2019-02-05T17:56:04.045Z,9.73
2019-02-05T17:58:49.471Z,10.53
2019-02-05T18:01:34.674Z,9.90
2019-02-05T18:04:19.519Z,9.47
2019-02-05T18:07:04.559Z,9.53
2019-02-05T18:09:36.789Z,9.77
2019-02-05T18:12:21.816Z,9.37
2019-02-05T18:15:06.981Z,10.97
2019-02-05T18:17:51.737Z,10.37
2019-02-05T18:20:37.057Z,10.70
2019-02-05T18:23:22.050Z,10.53
2019-02-05T18:26:07.312Z,11.27
2019-02-05T18:28:53.273Z,10.23
2019-02-05T18:31:38.121Z,12.13
2019-02-05T18:34:23.516Z,11.13
2019-02-05T18:37:08.897Z,11.27
2019-02-05T18:39:53.837Z,12.37
2019-02-05T18:42:39.576Z,10.10
2019-02-05T18:45:24.818Z,10.87
2019-02-05T18:48:09.683Z,11.33
2019-02-05T18:50:54.698Z,10.60
2019-02-05T18:53:39.969Z,10.73
2019-02-05T18:59:31.026Z,9.43
2019-02-05T19:02:16.210Z,10.97
2019-02-05T19:05:01.301Z,12.13
2019-02-05T19:07:46.656Z,10.87
2019-02-05T19:10:31.492Z,10.20
2019-02-05T19:13:16.633Z,10.33
2019-02-05T19:16:01.538Z,10.33
2019-02-05T19:18:46.353Z,11.40
2019-02-05T19:21:31.424Z,11.30
2019-02-05T19:27:16.441Z,10.93
2019-02-05T19:30:08.877Z,10.30
2019-02-05T19:32:55.724Z,11.60
2019-02-05T19:35:40.710Z,10.93
2019-02-05T19:38:26.311Z,11.40
2019-02-05T19:40:58.628Z,11.53
2019-02-05T19:43:43.485Z,12.43
2019-02-05T19:46:48.206Z,11.67
2019-02-05T19:49:36.100Z,10.67
2019-02-05T19:52:21.549Z,11.07
2019-02-05T19:54:53.810Z,10.80
2019-02-05T19:57:45.728Z,11.40
2019-02-05T20:00:30.953Z,12.10
2019-02-05T20:03:15.790Z,12.07
2019-02-05T20:06:01.395Z,11.20
2019-02-05T20:08:46.032Z,11.40
2019-02-05T20:11:31.030Z,12.07
2019-02-05T20:14:16.031Z,11.53
2019-02-05T20:17:00.949Z,11.00
2019-02-05T20:19:46.256Z,12.90
2019-02-05T20:22:31.241Z,11.47
2019-02-05T20:25:16.273Z,12.07
2019-02-05T20:28:01.209Z,12.10
2019-02-05T20:30:46.250Z,11.70
2019-02-05T20:33:31.357Z,10.77
2019-02-05T20:36:16.527Z,12.30
2019-02-05T20:38:48.736Z,11.77
2019-02-05T20:41:40.957Z,12.47
2019-02-05T20:44:26.104Z,10.57
2019-02-05T20:47:10.889Z,11.40
2019-02-05T20:49:55.498Z,11.60
2019-02-05T20:52:40.065Z,11.93
2019-02-05T20:55:13.268Z,10.97
2019-02-05T20:57:58.084Z,11.77
2019-02-05T21:00:42.919Z,11.43
2019-02-05T21:03:28.093Z,11.63
2019-02-05T21:06:13.175Z,11.60
2019-02-05T21:08:58.283Z,10.23
2019-02-05T21:11:43.511Z,11.43
2019-02-05T21:14:29.341Z,11.87
2019-02-05T21:17:14.312Z,10.90
2019-02-05T21:19:59.400Z,10.97
2019-02-05T21:22:32.081Z,10.97
2019-02-05T21:25:07.097Z,11.83
2019-02-05T21:27:52.298Z,13.00
2019-02-05T21:30:37.416Z,11.20
2019-02-05T21:33:23.087Z,12.07
2019-02-05T21:36:07.579Z,12.07
2019-02-05T21:38:52.985Z,11.90
2019-02-05T21:41:25.357Z,11.70
2019-02-05T21:44:11.146Z,11.77
2019-02-05T21:46:55.965Z,12.70
2019-02-05T21:49:40.903Z,12.33
2019-02-05T21:52:25.880Z,12.87
2019-02-05T21:55:11.041Z,12.03
2019-02-05T21:57:56.113Z,12.57
2019-02-05T22:00:41.419Z,11.77
2019-02-05T22:03:26.310Z,13.73
2019-02-05T22:06:11.225Z,11.83
2019-02-05T22:08:56.077Z,11.80
2019-02-05T22:11:41.187Z,12.73
2019-02-05T22:14:26.276Z,11.27
2019-02-05T22:17:11.342Z,12.43
2019-02-05T22:19:56.352Z,13.17
2019-02-05T22:22:41.553Z,13.63
2019-02-05T22:25:16.663Z,13.60
2019-02-05T22:28:10.431Z,13.60
2019-02-05T22:30:42.633Z,13.07
2019-02-05T22:33:28.175Z,12.10
2019-02-05T22:36:13.828Z,12.50
2019-02-05T22:38:58.676Z,12.87
2019-02-05T22:41:43.765Z,12.17
2019-02-05T22:44:28.804Z,12.70
2019-02-05T22:47:01.332Z,9.97
2019-02-05T22:49:46.716Z,13.10
2019-02-05T22:52:18.994Z,13.33
2019-02-05T22:55:03.644Z,12.70
2019-02-05T22:57:48.605Z,13.27
2019-02-05T23:00:39.797Z,11.50
2019-02-05T23:03:24.525Z,12.47
2019-02-05T23:06:10.433Z,12.90
2019-02-05T23:08:55.661Z,11.77
2019-02-05T23:12:07.008Z,12.93
2019-02-05T23:14:51.760Z,12.60
2019-02-05T23:17:37.080Z,12.90
2019-02-05T23:20:22.033Z,12.60
2019-02-05T23:23:07.097Z,12.87
2019-02-05T23:25:52.141Z,14.07
2019-02-05T23:28:37.167Z,13.03
2019-02-05T23:31:09.999Z,11.67
2019-02-05T23:33:44.607Z,12.83
2019-02-05T23:36:39.128Z,13.17
2019-02-05T23:39:24.054Z,12.50
2019-02-05T23:42:09.028Z,12.73
2019-02-05T23:44:54.119Z,12.50
2019-02-05T23:47:26.354Z,12.30
2019-02-05T23:49:58.688Z,12.97
2019-02-05T23:52:43.682Z,12.53
2019-02-05T23:55:28.736Z,12.93
2019-02-05T23:58:13.925Z,12.83
