createdAt,value
2019-05-26T00:01:59.159Z,12.90
2019-05-26T00:04:28.803Z,12.90
2019-05-26T00:06:58.133Z,12.90
2019-05-26T00:09:27.385Z,12.80
2019-05-26T00:11:56.754Z,12.80
2019-05-26T00:14:26.506Z,12.80
2019-05-26T00:16:55.765Z,12.80
2019-05-26T00:19:25.015Z,12.80
2019-05-26T00:21:54.338Z,12.70
2019-05-26T00:24:23.655Z,12.80
2019-05-26T00:26:52.957Z,12.80
2019-05-26T00:29:22.694Z,12.80
2019-05-26T00:31:51.934Z,12.70
2019-05-26T00:34:21.279Z,12.70
2019-05-26T00:36:50.506Z,12.60
2019-05-26T00:39:19.755Z,12.60
2019-05-26T00:41:49.182Z,12.60
2019-05-26T00:44:18.467Z,12.60
2019-05-26T00:46:47.700Z,12.60
2019-05-26T00:49:16.925Z,12.70
2019-05-26T00:51:46.207Z,12.70
2019-05-26T00:54:15.455Z,12.70
2019-05-26T00:56:44.732Z,12.60
2019-05-26T00:59:13.947Z,12.50
2019-05-26T01:01:43.208Z,12.40
2019-05-26T01:04:12.446Z,12.30
2019-05-26T01:06:41.681Z,12.30
2019-05-26T01:09:10.918Z,12.30
2019-05-26T01:11:40.161Z,12.20
2019-05-26T01:14:09.415Z,12.30
2019-05-26T01:16:39.015Z,12.20
2019-05-26T01:19:08.359Z,12.20
2019-05-26T01:21:37.600Z,12.20
2019-05-26T01:24:06.921Z,12.20
2019-05-26T01:26:36.202Z,12.20
2019-05-26T01:29:05.444Z,12.20
2019-05-26T01:31:34.678Z,12.10
2019-05-26T01:34:03.922Z,12.10
2019-05-26T01:36:33.351Z,12.00
2019-05-26T01:39:02.782Z,11.90
2019-05-26T01:41:32.015Z,11.90
2019-05-26T01:44:01.274Z,11.80
2019-05-26T01:46:30.519Z,11.90
2019-05-26T01:48:59.769Z,11.80
2019-05-26T01:51:28.997Z,11.80
2019-05-26T01:53:58.265Z,11.80
2019-05-26T01:56:27.518Z,11.80
2019-05-26T01:58:56.761Z,11.80
2019-05-26T02:01:26.109Z,11.90
2019-05-26T02:03:55.422Z,11.90
2019-05-26T02:06:24.749Z,11.90
2019-05-26T02:08:54.007Z,11.90
2019-05-26T02:11:23.267Z,11.80
2019-05-26T02:13:52.512Z,11.70
2019-05-26T02:16:21.737Z,11.60
2019-05-26T02:18:50.999Z,11.50
2019-05-26T02:21:20.648Z,11.30
2019-05-26T02:23:49.950Z,11.20
2019-05-26T02:26:19.178Z,11.20
2019-05-26T02:28:48.454Z,11.20
2019-05-26T02:31:17.683Z,11.30
2019-05-26T02:33:46.945Z,11.20
2019-05-26T02:36:16.227Z,11.30
2019-05-26T02:39:01.046Z,11.30
2019-05-26T02:41:16.443Z,11.30
2019-05-26T02:43:45.795Z,11.30
2019-05-26T02:46:15.039Z,11.40
2019-05-26T02:48:44.285Z,11.40
2019-05-26T02:51:14.002Z,11.30
2019-05-26T02:53:43.262Z,11.20
2019-05-26T02:56:12.498Z,11.20
2019-05-26T02:58:41.807Z,11.20
2019-05-26T03:01:11.234Z,11.20
2019-05-26T03:03:40.437Z,11.30
2019-05-26T03:06:10.577Z,11.20
2019-05-26T03:08:41.005Z,11.30
2019-05-26T03:11:12.359Z,11.30
2019-05-26T03:13:44.773Z,11.30
2019-05-26T03:16:16.211Z,11.30
2019-05-26T03:18:47.756Z,11.40
2019-05-26T03:21:19.947Z,11.40
2019-05-26T03:23:52.202Z,11.40
2019-05-26T03:26:21.396Z,11.40
2019-05-26T03:28:50.610Z,11.30
2019-05-26T03:31:19.872Z,11.30
2019-05-26T03:33:49.088Z,11.30
2019-05-26T03:36:18.319Z,11.30
2019-05-26T03:38:47.556Z,11.30
2019-05-26T03:41:16.804Z,11.30
2019-05-26T03:43:46.101Z,11.30
2019-05-26T03:46:19.754Z,11.40
2019-05-26T03:48:49.497Z,11.50
2019-05-26T03:51:18.895Z,11.60
2019-05-26T03:53:48.206Z,11.60
2019-05-26T03:56:17.426Z,11.60
2019-05-26T03:58:46.677Z,11.70
2019-05-26T04:01:15.921Z,11.70
2019-05-26T04:03:45.161Z,11.70
2019-05-26T04:06:14.378Z,11.80
2019-05-26T04:08:43.686Z,11.90
2019-05-26T04:11:12.925Z,12.00
2019-05-26T04:13:42.233Z,12.10
2019-05-26T04:16:11.478Z,12.20
2019-05-26T04:18:40.722Z,12.20
2019-05-26T04:21:09.982Z,12.30
2019-05-26T04:23:39.272Z,12.40
2019-05-26T04:26:08.520Z,12.50
2019-05-26T04:28:37.750Z,12.50
2019-05-26T04:31:07.001Z,12.50
2019-05-26T04:33:36.248Z,12.50
2019-05-26T04:36:05.661Z,12.60
2019-05-26T04:38:34.890Z,12.70
2019-05-26T04:41:04.215Z,12.70
2019-05-26T04:43:33.492Z,12.70
2019-05-26T04:46:02.747Z,12.80
2019-05-26T04:48:32.011Z,12.80
2019-05-26T04:51:01.341Z,12.90
2019-05-26T04:53:30.650Z,12.90
2019-05-26T04:55:59.917Z,13.00
2019-05-26T04:58:29.152Z,13.10
2019-05-26T05:00:58.453Z,13.10
2019-05-26T05:03:27.779Z,13.20
2019-05-26T05:05:57.014Z,13.30
2019-05-26T05:08:26.340Z,13.40
2019-05-26T05:10:55.580Z,13.50
2019-05-26T05:13:25.139Z,13.60
2019-05-26T05:15:55.106Z,13.70
2019-05-26T05:18:24.379Z,13.80
2019-05-26T05:20:53.623Z,13.90
2019-05-26T05:23:22.871Z,14.10
2019-05-26T05:25:52.115Z,14.20
2019-05-26T05:28:21.407Z,14.30
2019-05-26T05:30:50.637Z,14.50
2019-05-26T05:33:19.888Z,14.60
2019-05-26T05:35:49.163Z,14.80
2019-05-26T05:38:18.612Z,14.90
2019-05-26T05:40:59.077Z,15.00
2019-05-26T05:43:18.896Z,15.10
2019-05-26T05:45:48.134Z,15.20
2019-05-26T05:48:18.230Z,15.20
2019-05-26T05:50:47.507Z,15.30
2019-05-26T05:53:16.856Z,15.40
2019-05-26T05:55:46.604Z,15.50
2019-05-26T05:58:15.860Z,15.50
2019-05-26T06:00:45.085Z,15.60
2019-05-26T06:03:14.321Z,15.70
2019-05-26T06:05:43.693Z,15.70
2019-05-26T06:08:12.935Z,15.80
2019-05-26T06:10:42.286Z,15.80
2019-05-26T06:13:11.644Z,15.80
2019-05-26T06:15:40.885Z,15.90
2019-05-26T06:18:10.110Z,16.00
2019-05-26T06:20:39.382Z,16.00
2019-05-26T06:23:08.654Z,16.00
2019-05-26T06:25:38.075Z,16.00
2019-05-26T06:28:07.335Z,15.90
2019-05-26T06:30:36.589Z,16.00
2019-05-26T06:33:05.925Z,16.10
2019-05-26T06:35:35.163Z,16.20
2019-05-26T06:38:04.551Z,16.30
2019-05-26T06:40:33.786Z,16.50
2019-05-26T06:43:04.303Z,16.60
2019-05-26T06:45:33.888Z,16.70
2019-05-26T06:48:03.222Z,16.70
2019-05-26T06:50:42.380Z,16.70
2019-05-26T06:53:11.480Z,16.80
2019-05-26T06:55:40.847Z,16.70
2019-05-26T06:58:10.137Z,16.80
2019-05-26T07:00:41.227Z,16.90
2019-05-26T07:03:10.457Z,16.90
2019-05-26T07:05:39.820Z,16.90
2019-05-26T07:08:09.218Z,17.10
2019-05-26T07:10:39.186Z,17.20
2019-05-26T07:13:11.109Z,17.20
2019-05-26T07:15:40.477Z,17.30
2019-05-26T07:18:09.794Z,17.40
2019-05-26T07:20:39.038Z,17.30
2019-05-26T07:23:09.020Z,17.10
2019-05-26T07:25:38.873Z,16.90
2019-05-26T07:28:08.151Z,17.00
2019-05-26T07:30:37.766Z,17.20
2019-05-26T07:33:07.077Z,17.30
2019-05-26T07:35:36.410Z,17.30
2019-05-26T07:38:05.649Z,17.40
2019-05-26T07:40:34.933Z,17.40
2019-05-26T07:43:04.311Z,17.40
2019-05-26T07:45:33.658Z,17.40
2019-05-26T07:48:02.969Z,17.50
2019-05-26T07:50:32.318Z,17.60
2019-05-26T07:53:01.670Z,17.70
2019-05-26T07:55:31.876Z,17.60
2019-05-26T07:58:01.172Z,17.70
2019-05-26T08:00:30.674Z,17.70
2019-05-26T08:02:59.988Z,17.80
2019-05-26T08:05:29.248Z,17.80
2019-05-26T08:08:12.026Z,17.90
2019-05-26T08:10:29.636Z,18.10
2019-05-26T08:12:58.961Z,18.10
2019-05-26T08:15:28.243Z,18.20
2019-05-26T08:17:57.628Z,18.20
2019-05-26T08:20:26.986Z,18.30
2019-05-26T08:22:56.239Z,18.30
2019-05-26T08:25:25.565Z,18.40
2019-05-26T08:27:54.833Z,18.50
2019-05-26T08:30:24.137Z,18.60
2019-05-26T08:32:53.411Z,18.60
2019-05-26T08:35:22.770Z,18.60
2019-05-26T08:37:52.128Z,18.60
2019-05-26T08:40:21.362Z,18.50
2019-05-26T08:42:52.421Z,18.60
2019-05-26T08:45:22.919Z,18.70
2019-05-26T08:47:52.382Z,18.70
2019-05-26T08:50:22.375Z,18.80
2019-05-26T08:52:51.799Z,18.80
2019-05-26T08:55:23.089Z,18.90
2019-05-26T08:57:52.280Z,19.00
2019-05-26T09:00:22.314Z,19.00
2019-05-26T09:02:51.697Z,19.10
2019-05-26T09:05:21.884Z,19.20
2019-05-26T09:07:51.277Z,19.20
2019-05-26T09:10:20.748Z,19.10
2019-05-26T09:13:00.426Z,19.10
2019-05-26T09:15:21.348Z,19.00
2019-05-26T09:17:50.779Z,19.00
2019-05-26T09:20:21.135Z,19.10
2019-05-26T09:22:50.548Z,19.00
2019-05-26T09:25:19.738Z,19.20
2019-05-26T09:27:49.067Z,19.30
2019-05-26T09:30:18.812Z,19.40
2019-05-26T09:32:48.124Z,19.60
2019-05-26T09:35:17.462Z,19.70
2019-05-26T09:37:47.122Z,19.70
2019-05-26T09:40:17.035Z,19.60
2019-05-26T09:42:46.779Z,19.50
2019-05-26T09:45:16.277Z,19.50
2019-05-26T09:47:47.516Z,19.50
2019-05-26T09:50:17.365Z,19.50
2019-05-26T09:52:46.659Z,19.60
2019-05-26T09:55:16.084Z,19.60
2019-05-26T09:57:45.415Z,19.70
2019-05-26T10:00:16.149Z,19.90
2019-05-26T10:02:47.289Z,20.10
2019-05-26T10:05:16.770Z,20.10
2019-05-26T10:07:46.289Z,20.00
2019-05-26T10:10:15.791Z,19.90
2019-05-26T10:12:45.132Z,20.00
2019-05-26T10:15:14.813Z,20.00
2019-05-26T10:17:44.453Z,20.30
2019-05-26T10:20:14.419Z,20.30
2019-05-26T10:22:43.786Z,20.40
2019-05-26T10:25:13.138Z,20.40
2019-05-26T10:27:42.416Z,20.20
2019-05-26T10:30:14.868Z,20.00
2019-05-26T10:32:44.476Z,20.10
2019-05-26T10:35:14.501Z,20.30
2019-05-26T10:37:44.661Z,20.40
2019-05-26T10:40:16.335Z,20.50
2019-05-26T10:42:45.939Z,20.50
2019-05-26T10:45:15.891Z,20.40
2019-05-26T10:47:45.233Z,20.50
2019-05-26T10:50:15.339Z,20.50
2019-05-26T10:52:45.812Z,20.70
2019-05-26T10:55:16.944Z,20.80
2019-05-26T10:57:46.648Z,20.80
2019-05-26T11:00:16.824Z,20.70
2019-05-26T11:02:46.126Z,20.70
2019-05-26T11:05:16.465Z,20.80
2019-05-26T11:07:45.787Z,20.90
2019-05-26T11:10:17.379Z,21.00
2019-05-26T11:12:46.712Z,21.00
2019-05-26T11:15:16.377Z,21.00
2019-05-26T11:17:45.674Z,20.90
2019-05-26T11:20:17.992Z,20.90
2019-05-26T11:22:47.427Z,21.00
2019-05-26T11:25:17.354Z,21.10
2019-05-26T11:27:46.712Z,21.30
2019-05-26T11:30:16.964Z,21.20
2019-05-26T11:32:46.342Z,21.20
2019-05-26T11:35:16.621Z,21.10
2019-05-26T11:37:45.921Z,21.20
2019-05-26T11:40:15.403Z,21.10
2019-05-26T11:42:45.353Z,21.20
2019-05-26T11:45:16.527Z,21.20
2019-05-26T11:47:45.891Z,21.20
2019-05-26T11:50:15.533Z,21.20
2019-05-26T11:52:44.827Z,21.30
2019-05-26T11:55:15.140Z,21.50
2019-05-26T11:57:44.411Z,21.50
2019-05-26T12:00:16.733Z,21.50
2019-05-26T12:02:46.768Z,21.60
2019-05-26T12:05:17.931Z,21.60
2019-05-26T12:07:47.423Z,21.60
2019-05-26T12:10:16.858Z,21.60
2019-05-26T12:12:46.182Z,21.60
2019-05-26T12:15:16.522Z,21.50
2019-05-26T12:17:45.768Z,21.60
2019-05-26T12:20:15.130Z,21.60
2019-05-26T12:22:44.443Z,21.70
2019-05-26T12:25:13.911Z,21.60
2019-05-26T12:27:43.162Z,21.70
2019-05-26T12:30:13.464Z,21.70
2019-05-26T12:32:43.111Z,21.90
2019-05-26T12:35:12.488Z,21.90
2019-05-26T12:37:41.781Z,21.80
2019-05-26T12:40:13.055Z,21.70
2019-05-26T12:42:42.338Z,21.80
2019-05-26T12:45:13.535Z,21.90
2019-05-26T12:47:42.828Z,22.00
2019-05-26T12:50:12.536Z,22.00
2019-05-26T12:52:41.859Z,22.00
2019-05-26T12:55:11.106Z,22.20
2019-05-26T12:57:40.421Z,22.30
2019-05-26T13:00:10.513Z,22.30
2019-05-26T13:02:39.790Z,22.40
2019-05-26T13:05:09.346Z,22.60
2019-05-26T13:07:39.258Z,22.60
2019-05-26T13:10:10.571Z,22.50
2019-05-26T13:12:40.095Z,22.60
2019-05-26T13:15:10.854Z,22.60
2019-05-26T13:17:40.210Z,22.60
2019-05-26T13:20:10.617Z,22.70
2019-05-26T13:22:40.989Z,23.00
2019-05-26T13:25:11.644Z,23.10
2019-05-26T13:27:40.909Z,23.30
2019-05-26T13:30:11.848Z,23.50
2019-05-26T13:32:41.181Z,23.50
2019-05-26T13:35:11.029Z,23.50
2019-05-26T13:37:40.322Z,23.10
2019-05-26T13:40:10.155Z,23.20
2019-05-26T13:42:39.389Z,23.30
2019-05-26T13:45:21.752Z,23.40
2019-05-26T13:47:40.315Z,23.60
2019-05-26T13:50:10.092Z,23.50
2019-05-26T13:52:39.391Z,23.60
2019-05-26T13:55:10.957Z,23.50
2019-05-26T13:57:40.199Z,23.50
2019-05-26T14:00:10.699Z,23.50
2019-05-26T14:02:39.995Z,23.40
2019-05-26T14:05:10.565Z,23.50
2019-05-26T14:07:39.818Z,23.50
2019-05-26T14:10:09.473Z,23.60
2019-05-26T14:12:38.726Z,23.50
2019-05-26T14:15:09.168Z,23.50
2019-05-26T14:17:39.795Z,23.50
2019-05-26T14:20:10.145Z,23.50
2019-05-26T14:22:39.354Z,23.40
2019-05-26T14:25:09.443Z,23.40
2019-05-26T14:27:38.686Z,23.40
2019-05-26T14:30:08.411Z,23.60
2019-05-26T14:32:37.717Z,23.60
2019-05-26T14:35:07.000Z,23.60
2019-05-26T14:37:36.859Z,23.60
2019-05-26T14:40:06.150Z,23.60
2019-05-26T14:42:35.674Z,23.60
2019-05-26T14:45:05.263Z,23.60
2019-05-26T14:47:34.563Z,23.70
2019-05-26T14:50:03.967Z,23.60
2019-05-26T14:52:33.207Z,23.30
2019-05-26T14:55:02.505Z,23.30
2019-05-26T14:57:31.780Z,23.30
2019-05-26T15:00:01.598Z,23.20
2019-05-26T15:02:30.950Z,23.20
2019-05-26T15:05:00.276Z,23.20
2019-05-26T15:07:29.550Z,23.20
2019-05-26T15:09:58.795Z,23.10
2019-05-26T15:12:28.045Z,23.20
2019-05-26T15:14:57.971Z,23.20
2019-05-26T15:17:27.187Z,23.20
2019-05-26T15:19:56.510Z,23.30
2019-05-26T15:22:25.933Z,23.10
2019-05-26T15:24:55.216Z,22.90
2019-05-26T15:27:24.553Z,22.80
2019-05-26T15:29:53.769Z,22.70
2019-05-26T15:32:23.019Z,22.60
2019-05-26T15:34:52.623Z,22.60
2019-05-26T15:37:21.867Z,22.60
2019-05-26T15:39:51.151Z,22.50
2019-05-26T15:42:20.593Z,22.50
2019-05-26T15:44:49.885Z,22.60
2019-05-26T15:47:19.219Z,22.60
2019-05-26T15:49:48.510Z,22.50
2019-05-26T15:52:17.829Z,22.60
2019-05-26T15:54:47.083Z,22.60
2019-05-26T15:57:16.401Z,22.60
2019-05-26T15:59:45.767Z,22.50
2019-05-26T16:02:15.114Z,22.50
2019-05-26T16:04:45.659Z,22.40
2019-05-26T16:07:15.094Z,22.50
2019-05-26T16:09:44.422Z,22.50
2019-05-26T16:12:13.725Z,22.40
2019-05-26T16:14:42.961Z,22.40
2019-05-26T16:17:12.683Z,22.40
2019-05-26T16:19:41.946Z,22.30
2019-05-26T16:22:11.188Z,22.20
2019-05-26T16:24:40.718Z,22.10
2019-05-26T16:27:19.041Z,22.10
2019-05-26T16:29:41.563Z,22.00
2019-05-26T16:32:11.183Z,22.00
2019-05-26T16:34:40.502Z,21.90
2019-05-26T16:37:09.760Z,21.90
2019-05-26T16:39:39.083Z,21.90
2019-05-26T16:42:08.396Z,21.90
2019-05-26T16:44:38.324Z,22.00
2019-05-26T16:47:07.629Z,22.00
2019-05-26T16:49:36.867Z,22.10
2019-05-26T16:52:06.300Z,22.10
2019-05-26T16:54:35.707Z,22.20
2019-05-26T16:57:05.123Z,22.20
2019-05-26T16:59:34.352Z,22.30
2019-05-26T17:02:03.658Z,22.40
2019-05-26T17:04:33.015Z,22.40
2019-05-26T17:07:02.634Z,22.40
2019-05-26T17:09:32.193Z,22.40
2019-05-26T17:12:01.382Z,22.30
2019-05-26T17:14:30.660Z,22.20
2019-05-26T17:17:13.642Z,22.10
2019-05-26T17:19:31.200Z,22.00
2019-05-26T17:22:00.992Z,22.00
2019-05-26T17:24:30.192Z,21.90
2019-05-26T17:26:59.576Z,21.90
2019-05-26T17:29:28.862Z,21.80
2019-05-26T17:31:58.127Z,21.70
2019-05-26T17:34:27.478Z,21.60
2019-05-26T17:36:57.251Z,21.60
2019-05-26T17:39:26.566Z,21.50
2019-05-26T17:41:55.813Z,21.50
2019-05-26T17:44:25.213Z,21.50
2019-05-26T17:46:55.081Z,21.40
2019-05-26T17:49:24.366Z,21.30
2019-05-26T17:51:53.642Z,21.20
2019-05-26T17:54:22.968Z,21.10
2019-05-26T17:56:52.325Z,21.10
2019-05-26T17:59:22.167Z,21.00
2019-05-26T18:01:51.511Z,20.90
2019-05-26T18:04:20.758Z,20.80
2019-05-26T18:06:50.084Z,20.70
2019-05-26T18:09:19.353Z,20.40
2019-05-26T18:11:48.651Z,20.30
2019-05-26T18:14:17.999Z,20.20
2019-05-26T18:16:47.286Z,20.10
2019-05-26T18:19:16.641Z,20.00
2019-05-26T18:21:45.963Z,19.90
2019-05-26T18:24:15.218Z,19.80
2019-05-26T18:26:45.216Z,19.60
2019-05-26T18:29:16.298Z,19.40
2019-05-26T18:31:46.148Z,19.30
2019-05-26T18:34:16.124Z,19.10
2019-05-26T18:36:45.508Z,19.00
2019-05-26T18:39:14.837Z,18.80
2019-05-26T18:41:44.083Z,18.80
2019-05-26T18:44:16.015Z,18.60
2019-05-26T18:46:45.422Z,18.40
2019-05-26T18:49:14.803Z,18.30
2019-05-26T18:51:44.222Z,18.20
2019-05-26T18:54:13.487Z,18.00
2019-05-26T18:56:42.759Z,17.90
2019-05-26T18:59:12.564Z,17.90
2019-05-26T19:01:41.961Z,17.90
2019-05-26T19:04:11.325Z,17.80
2019-05-26T19:06:40.578Z,17.70
2019-05-26T19:09:09.988Z,17.70
2019-05-26T19:11:39.237Z,17.50
2019-05-26T19:14:08.519Z,17.40
2019-05-26T19:16:37.828Z,17.30
2019-05-26T19:19:07.144Z,17.20
2019-05-26T19:21:36.799Z,17.10
2019-05-26T19:24:06.134Z,17.00
2019-05-26T19:26:35.466Z,17.00
2019-05-26T19:29:04.796Z,16.90
2019-05-26T19:31:34.128Z,16.80
2019-05-26T19:34:03.511Z,16.80
2019-05-26T19:36:32.761Z,16.70
2019-05-26T19:39:02.024Z,16.60
2019-05-26T19:41:31.328Z,16.60
2019-05-26T19:44:00.624Z,16.60
2019-05-26T19:46:30.290Z,16.70
2019-05-26T19:48:59.687Z,16.60
2019-05-26T19:51:29.042Z,16.50
2019-05-26T19:53:58.347Z,16.40
2019-05-26T19:56:27.709Z,16.30
2019-05-26T19:58:56.922Z,16.30
2019-05-26T20:01:26.295Z,16.20
2019-05-26T20:03:55.589Z,16.20
2019-05-26T20:06:24.983Z,16.10
2019-05-26T20:08:54.354Z,15.90
2019-05-26T20:11:23.786Z,15.80
2019-05-26T20:13:53.165Z,15.70
2019-05-26T20:16:22.527Z,15.60
2019-05-26T20:18:51.863Z,15.50
2019-05-26T20:21:21.183Z,15.40
2019-05-26T20:23:50.389Z,15.40
2019-05-26T20:26:20.164Z,15.40
2019-05-26T20:28:49.427Z,15.40
2019-05-26T20:31:18.753Z,15.40
2019-05-26T20:33:47.998Z,15.30
2019-05-26T20:36:17.247Z,15.30
2019-05-26T20:38:47.362Z,15.20
2019-05-26T20:41:16.708Z,15.10
2019-05-26T20:43:45.982Z,15.10
2019-05-26T20:46:15.371Z,15.00
2019-05-26T20:48:44.981Z,14.90
2019-05-26T20:51:14.325Z,14.90
2019-05-26T20:53:43.706Z,14.90
2019-05-26T20:56:13.112Z,14.90
2019-05-26T20:58:42.375Z,14.80
2019-05-26T21:01:11.647Z,14.80
2019-05-26T21:03:41.174Z,14.80
2019-05-26T21:06:10.438Z,14.80
2019-05-26T21:08:39.715Z,14.70
2019-05-26T21:11:08.960Z,14.70
2019-05-26T21:13:38.342Z,14.70
2019-05-26T21:16:07.869Z,14.70
2019-05-26T21:18:37.173Z,14.70
2019-05-26T21:21:06.446Z,14.70
2019-05-26T21:23:35.747Z,14.70
2019-05-26T21:26:05.029Z,14.70
2019-05-26T21:28:34.279Z,14.60
2019-05-26T21:31:03.558Z,14.60
2019-05-26T21:33:33.000Z,14.60
2019-05-26T21:36:03.018Z,14.60
2019-05-26T21:38:32.272Z,14.70
2019-05-26T21:41:01.507Z,14.60
2019-05-26T21:43:30.848Z,14.50
2019-05-26T21:46:00.146Z,14.50
2019-05-26T21:48:29.395Z,14.50
2019-05-26T21:50:59.034Z,14.60
2019-05-26T21:53:28.285Z,14.50
2019-05-26T21:55:57.535Z,14.50
2019-05-26T21:58:26.803Z,14.40
2019-05-26T22:00:56.126Z,14.40
2019-05-26T22:03:25.365Z,14.30
2019-05-26T22:05:55.078Z,14.30
2019-05-26T22:08:24.451Z,14.20
2019-05-26T22:10:53.720Z,14.30
2019-05-26T22:13:24.430Z,14.20
2019-05-26T22:15:53.718Z,14.20
2019-05-26T22:18:22.983Z,14.10
2019-05-26T22:20:52.221Z,14.20
2019-05-26T22:23:21.558Z,14.10
2019-05-26T22:25:50.808Z,14.10
2019-05-26T22:28:20.135Z,14.10
2019-05-26T22:30:49.495Z,14.10
2019-05-26T22:33:18.747Z,14.10
2019-05-26T22:35:48.045Z,14.10
2019-05-26T22:38:17.351Z,14.10
2019-05-26T22:40:46.730Z,14.00
2019-05-26T22:43:15.988Z,14.00
2019-05-26T22:45:45.222Z,13.90
2019-05-26T22:48:14.590Z,13.80
2019-05-26T22:50:43.837Z,13.90
2019-05-26T22:53:13.098Z,13.80
2019-05-26T22:55:42.365Z,13.90
2019-05-26T22:58:11.621Z,13.90
2019-05-26T23:00:41.048Z,13.80
2019-05-26T23:03:12.479Z,13.80
2019-05-26T23:05:41.712Z,13.80
2019-05-26T23:08:11.055Z,13.80
2019-05-26T23:10:40.330Z,13.90
2019-05-26T23:13:09.568Z,13.80
2019-05-26T23:15:38.874Z,13.80
2019-05-26T23:18:08.224Z,13.70
2019-05-26T23:20:37.503Z,13.60
2019-05-26T23:23:06.813Z,13.60
2019-05-26T23:25:36.131Z,13.50
2019-05-26T23:28:05.386Z,13.50
2019-05-26T23:30:34.729Z,13.50
2019-05-26T23:33:04.574Z,13.50
2019-05-26T23:35:33.823Z,13.50
2019-05-26T23:38:03.148Z,13.50
2019-05-26T23:40:32.497Z,13.40
2019-05-26T23:43:02.026Z,13.50
2019-05-26T23:45:31.251Z,13.50
2019-05-26T23:48:02.654Z,13.40
2019-05-26T23:50:31.836Z,13.40
2019-05-26T23:53:01.095Z,13.40
2019-05-26T23:55:30.331Z,13.40
2019-05-26T23:58:00.270Z,13.30
