createdAt,value
2018-07-19T16:24:45.575Z,95486.00
2018-07-19T16:27:16.978Z,95485.00
2018-07-19T16:29:48.005Z,95483.00
2018-07-19T16:32:19.059Z,95479.00
2018-07-19T16:34:50.251Z,95481.00
2018-07-19T16:37:21.392Z,95480.00
2018-07-19T16:39:52.839Z,95482.00
2018-07-19T16:42:23.957Z,95484.00
2018-07-19T16:44:55.143Z,95487.00
2018-07-19T16:47:26.880Z,95480.00
2018-07-19T16:49:58.274Z,95487.00
2018-07-19T16:52:29.451Z,95485.00
2018-07-19T16:55:01.030Z,95483.00
2018-07-19T16:57:32.625Z,95483.00
2018-07-19T17:00:04.458Z,95482.00
2018-07-19T17:02:35.603Z,95482.00
2018-07-19T17:05:07.730Z,95483.00
2018-07-19T17:07:38.721Z,95486.00
2018-07-19T17:10:10.430Z,95482.00
2018-07-19T17:12:42.003Z,95483.00
2018-07-19T17:15:13.148Z,95478.00
2018-07-19T17:17:44.546Z,95475.00
2018-07-19T17:20:15.700Z,95482.00
2018-07-19T17:22:46.850Z,95476.00
2018-07-19T17:25:18.144Z,95478.00
2018-07-19T17:27:49.435Z,95477.00
2018-07-19T17:30:21.907Z,95473.00
2018-07-19T17:32:54.599Z,95474.00
2018-07-19T17:35:25.522Z,95473.00
2018-07-19T17:37:56.776Z,95475.00
2018-07-19T17:40:28.200Z,95477.00
2018-07-19T17:43:00.609Z,95477.00
2018-07-19T17:45:32.144Z,95479.00
2018-07-19T17:48:04.611Z,95484.00
2018-07-19T17:50:36.667Z,95479.00
2018-07-19T17:53:08.220Z,95477.00
2018-07-19T17:55:39.301Z,95484.00
2018-07-19T17:58:10.875Z,95482.00
2018-07-19T18:00:44.203Z,95484.00
2018-07-19T18:03:15.231Z,95482.00
2018-07-19T18:05:46.556Z,95483.00
2018-07-19T18:08:17.632Z,95479.00
2018-07-19T18:10:49.988Z,95478.00
2018-07-19T18:13:21.468Z,95482.00
2018-07-19T18:15:52.532Z,95481.00
2018-07-19T18:18:23.947Z,95484.00
2018-07-19T18:20:54.980Z,95485.00
2018-07-19T18:23:26.124Z,95481.00
2018-07-19T18:25:57.458Z,95483.00
2018-07-19T18:28:28.807Z,95485.00
2018-07-19T18:31:01.202Z,95483.00
2018-07-19T18:33:33.798Z,95492.00
2018-07-19T18:36:04.990Z,95497.00
2018-07-19T18:38:36.371Z,95491.00
2018-07-19T18:41:07.703Z,95498.00
2018-07-19T18:43:38.801Z,95501.00
2018-07-19T18:46:10.129Z,95504.00
2018-07-19T18:48:41.563Z,95506.00
2018-07-19T18:51:12.731Z,95503.00
2018-07-19T18:53:44.140Z,95507.00
2018-07-19T18:56:15.327Z,95503.00
2018-07-19T18:58:47.142Z,95503.00
2018-07-19T19:01:18.294Z,95498.00
2018-07-19T19:03:49.735Z,95500.00
2018-07-19T19:06:20.932Z,95503.00
2018-07-19T19:08:52.444Z,95504.00
2018-07-19T19:11:25.002Z,95506.00
2018-07-19T19:13:56.372Z,95510.00
2018-07-19T19:16:27.848Z,95512.00
2018-07-19T19:19:00.320Z,95513.00
2018-07-19T19:21:32.156Z,95516.00
2018-07-19T19:24:03.631Z,95520.00
2018-07-19T19:26:34.741Z,95516.00
2018-07-19T19:29:06.189Z,95524.00
2018-07-19T19:31:37.203Z,95522.00
2018-07-19T19:34:11.242Z,95526.00
2018-07-19T19:36:43.878Z,95528.00
2018-07-19T19:39:14.907Z,95531.00
2018-07-19T19:41:46.704Z,95538.00
2018-07-19T19:44:17.684Z,95536.00
2018-07-19T19:46:48.898Z,95539.00
2018-07-19T19:49:20.143Z,95537.00
2018-07-19T19:52:10.679Z,95541.00
2018-07-19T19:54:42.431Z,95538.00
2018-07-19T19:59:54.523Z,95537.00
2018-07-19T20:02:27.644Z,95547.00
2018-07-19T20:05:00.258Z,95549.00
2018-07-19T20:07:32.636Z,95547.00
2018-07-19T20:10:07.672Z,95555.00
2018-07-19T20:12:39.995Z,95559.00
2018-07-19T20:15:11.603Z,95554.00
2018-07-19T20:17:42.928Z,95558.00
2018-07-19T20:20:13.868Z,95559.00
2018-07-19T20:22:45.264Z,95564.00
2018-07-19T20:25:16.317Z,95564.00
2018-07-19T20:27:47.583Z,95573.00
2018-07-19T20:30:18.791Z,95570.00
2018-07-19T20:32:49.850Z,95571.00
2018-07-19T20:35:20.867Z,95568.00
2018-07-19T20:37:51.831Z,95567.00
2018-07-19T20:40:22.871Z,95567.00
2018-07-19T20:42:54.523Z,95568.00
2018-07-19T20:45:25.606Z,95568.00
2018-07-19T20:47:56.815Z,95575.00
2018-07-19T20:50:27.877Z,95576.00
2018-07-19T20:52:58.957Z,95576.00
2018-07-19T20:55:30.731Z,95580.00
2018-07-19T20:58:02.408Z,95578.00
2018-07-19T21:00:33.818Z,95581.00
2018-07-19T21:03:05.801Z,95588.00
2018-07-19T21:05:38.306Z,95587.00
2018-07-19T21:08:11.350Z,95586.00
2018-07-19T21:10:42.437Z,95591.00
2018-07-19T21:13:14.675Z,95589.00
2018-07-19T21:15:46.135Z,95589.00
2018-07-19T21:18:17.548Z,95593.00
2018-07-19T21:20:48.602Z,95595.00
2018-07-19T21:23:21.093Z,95592.00
2018-07-19T21:25:52.743Z,95592.00
2018-07-19T21:28:23.765Z,95593.00
2018-07-19T21:30:54.963Z,95589.00
2018-07-19T21:33:25.835Z,95595.00
2018-07-19T21:35:57.015Z,95599.00
2018-07-19T21:38:28.266Z,95598.00
2018-07-19T21:40:59.787Z,95600.00
2018-07-19T21:43:31.350Z,95602.00
2018-07-19T21:46:02.443Z,95606.00
2018-07-19T21:48:33.460Z,95606.00
2018-07-19T21:51:05.218Z,95606.00
2018-07-19T21:53:36.259Z,95604.00
2018-07-19T21:56:07.153Z,95604.00
2018-07-19T21:58:38.226Z,95602.00
2018-07-19T22:01:10.556Z,95603.00
2018-07-19T22:03:41.549Z,95601.00
2018-07-19T22:06:12.880Z,95604.00
2018-07-19T22:08:44.420Z,95608.00
2018-07-19T22:11:15.450Z,95600.00
2018-07-19T22:13:46.597Z,95600.00
2018-07-19T22:16:18.955Z,95606.00
2018-07-19T22:18:50.067Z,95607.00
2018-07-19T22:21:21.556Z,95605.00
2018-07-19T22:23:52.639Z,95607.00
2018-07-19T22:26:23.659Z,95608.00
2018-07-19T22:28:54.744Z,95610.00
2018-07-19T22:31:25.969Z,95611.00
2018-07-19T22:33:57.051Z,95608.00
2018-07-19T22:36:28.198Z,95608.00
2018-07-19T22:38:59.224Z,95606.00
2018-07-19T22:41:30.375Z,95606.00
2018-07-19T22:44:01.494Z,95614.00
2018-07-19T22:46:32.903Z,95609.00
2018-07-19T22:49:03.811Z,95616.00
2018-07-19T22:51:35.023Z,95613.00
2018-07-19T22:54:06.594Z,95612.00
2018-07-19T22:56:37.763Z,95618.00
2018-07-19T22:59:08.828Z,95617.00
2018-07-19T23:01:39.867Z,95620.00
2018-07-19T23:04:11.060Z,95618.00
2018-07-19T23:06:42.275Z,95619.00
2018-07-19T23:09:13.409Z,95619.00
2018-07-19T23:11:44.508Z,95618.00
2018-07-19T23:14:15.452Z,95618.00
2018-07-19T23:16:46.546Z,95609.00
2018-07-19T23:19:17.555Z,95619.00
2018-07-19T23:21:48.788Z,95619.00
2018-07-19T23:24:20.316Z,95621.00
2018-07-19T23:26:51.562Z,95618.00
2018-07-19T23:29:23.181Z,95620.00
2018-07-19T23:31:54.630Z,95616.00
2018-07-19T23:34:25.642Z,95617.00
2018-07-19T23:37:03.489Z,95620.00
2018-07-19T23:39:52.247Z,95619.00
2018-07-19T23:42:27.673Z,95614.00
2018-07-19T23:46:07.489Z,95613.00
2018-07-19T23:48:38.642Z,95608.00
2018-07-19T23:51:09.814Z,95608.00
2018-07-19T23:53:41.097Z,95606.00
2018-07-19T23:56:15.987Z,95610.00
2018-07-19T23:58:51.213Z,95608.00
