createdAt,value
2019-01-14T00:02:03.658Z,2.20
2019-01-14T00:04:35.408Z,1.57
2019-01-14T00:07:07.154Z,1.60
2019-01-14T00:09:38.856Z,1.20
2019-01-14T00:12:10.568Z,1.70
2019-01-14T00:14:42.290Z,2.43
2019-01-14T00:17:13.985Z,1.80
2019-01-14T00:19:45.757Z,2.40
2019-01-14T00:22:17.466Z,2.20
2019-01-14T00:24:49.154Z,1.73
2019-01-14T00:27:20.961Z,2.00
2019-01-14T00:29:52.669Z,1.73
2019-01-14T00:32:24.385Z,1.73
2019-01-14T00:34:56.171Z,1.40
2019-01-14T00:37:27.846Z,1.43
2019-01-14T00:39:59.609Z,2.00
2019-01-14T00:42:31.413Z,1.70
2019-01-14T00:45:03.283Z,1.87
2019-01-14T00:47:34.955Z,1.93
2019-01-14T00:50:07.330Z,1.80
2019-01-14T00:52:39.003Z,1.60
2019-01-14T00:55:11.171Z,1.90
2019-01-14T00:57:42.936Z,1.90
2019-01-14T01:40:17.149Z,1.53
2019-01-14T01:42:48.924Z,1.67
2019-01-14T01:45:20.799Z,1.90
2019-01-14T01:47:52.569Z,2.13
2019-01-14T01:50:24.342Z,1.80
2019-01-14T01:52:55.981Z,1.70
2019-01-14T01:55:27.635Z,1.60
2019-01-14T01:57:59.309Z,1.40
2019-01-14T02:00:31.001Z,2.00
2019-01-14T02:03:02.747Z,2.40
2019-01-14T02:05:34.440Z,1.33
2019-01-14T02:08:06.121Z,2.03
2019-01-14T02:10:37.819Z,1.90
2019-01-14T02:13:09.499Z,1.60
2019-01-14T02:15:41.279Z,2.43
2019-01-14T02:18:12.949Z,1.90
2019-01-14T02:20:44.603Z,1.20
2019-01-14T02:23:16.302Z,1.57
2019-01-14T02:25:48.055Z,1.87
2019-01-14T02:28:19.770Z,1.53
2019-01-14T02:30:51.450Z,2.33
2019-01-14T02:33:23.140Z,1.63
2019-01-14T02:35:55.112Z,2.20
2019-01-14T02:38:26.811Z,1.80
2019-01-14T02:40:58.510Z,1.53
2019-01-14T02:43:30.265Z,2.30
2019-01-14T02:46:02.004Z,2.77
2019-01-14T02:48:33.784Z,2.17
2019-01-14T02:51:05.527Z,2.03
2019-01-14T02:53:37.232Z,1.70
2019-01-14T02:56:08.894Z,2.27
2019-01-14T02:58:40.562Z,3.57
2019-01-14T03:01:12.340Z,2.20
2019-01-14T03:03:44.024Z,2.20
2019-01-14T03:06:15.715Z,1.60
2019-01-14T03:08:47.465Z,2.00
2019-01-14T03:11:19.246Z,1.70
2019-01-14T03:13:50.957Z,2.60
2019-01-14T03:16:22.713Z,1.97
2019-01-14T03:18:54.379Z,2.30
2019-01-14T03:21:26.082Z,1.93
2019-01-14T03:23:57.807Z,2.20
2019-01-14T03:26:29.490Z,1.47
2019-01-14T03:29:01.261Z,1.60
2019-01-14T03:31:33.020Z,1.83
2019-01-14T03:34:04.898Z,1.90
2019-01-14T03:36:36.649Z,2.13
2019-01-14T03:39:08.436Z,1.27
2019-01-14T03:41:40.155Z,1.20
2019-01-14T03:44:11.864Z,2.33
2019-01-14T03:46:43.570Z,1.63
2019-01-14T03:49:15.377Z,1.47
2019-01-14T03:51:47.086Z,1.17
2019-01-14T03:54:18.959Z,1.60
2019-01-14T03:56:50.691Z,1.47
2019-01-14T03:59:22.443Z,1.27
2019-01-14T04:01:54.163Z,1.30
2019-01-14T04:04:25.928Z,1.60
2019-01-14T04:06:57.735Z,1.30
2019-01-14T04:09:29.436Z,2.13
2019-01-14T04:12:01.116Z,2.53
2019-01-14T04:14:32.895Z,2.53
2019-01-14T04:17:04.567Z,1.97
2019-01-14T04:19:36.328Z,1.70
2019-01-14T04:22:08.007Z,1.80
2019-01-14T04:24:39.775Z,1.93
2019-01-14T04:27:14.506Z,2.03
2019-01-14T04:29:46.191Z,2.10
2019-01-14T04:32:17.882Z,2.20
2019-01-14T04:34:49.637Z,2.17
2019-01-14T04:37:21.758Z,1.37
2019-01-14T04:39:53.710Z,2.07
2019-01-14T04:42:25.418Z,1.73
2019-01-14T04:44:57.151Z,1.57
2019-01-14T04:47:28.852Z,2.10
2019-01-14T04:50:00.625Z,3.03
2019-01-14T04:52:32.315Z,1.60
2019-01-14T04:55:04.897Z,1.30
2019-01-14T04:57:36.635Z,1.97
2019-01-14T05:00:19.893Z,1.40
2019-01-14T05:02:51.763Z,1.83
2019-01-14T05:05:23.595Z,2.47
2019-01-14T05:07:55.307Z,1.30
2019-01-14T05:10:26.999Z,2.87
2019-01-14T05:12:58.699Z,2.07
2019-01-14T05:15:30.417Z,1.70
2019-01-14T05:18:02.111Z,2.47
2019-01-14T05:20:33.803Z,1.80
2019-01-14T05:23:05.495Z,2.30
2019-01-14T05:25:37.174Z,2.03
2019-01-14T05:28:08.955Z,1.90
2019-01-14T05:30:40.637Z,1.70
2019-01-14T05:33:12.325Z,1.73
2019-01-14T05:35:43.990Z,1.53
2019-01-14T05:38:15.704Z,1.60
2019-01-14T05:40:47.452Z,1.27
2019-01-14T05:43:19.158Z,1.37
2019-01-14T05:45:50.969Z,1.57
2019-01-14T05:48:22.757Z,1.70
2019-01-14T05:50:54.463Z,2.27
2019-01-14T05:53:26.204Z,1.80
2019-01-14T05:55:57.937Z,1.73
2019-01-14T05:58:29.650Z,1.87
2019-01-14T06:01:01.430Z,1.30
2019-01-14T06:03:33.112Z,1.53
2019-01-14T06:06:04.889Z,1.80
2019-01-14T06:08:36.686Z,1.67
2019-01-14T06:11:08.359Z,1.27
2019-01-14T06:13:40.098Z,1.60
2019-01-14T06:16:11.853Z,1.80
2019-01-14T06:18:43.557Z,1.77
2019-01-14T06:21:15.265Z,1.70
2019-01-14T06:23:46.969Z,2.13
2019-01-14T06:26:18.757Z,3.43
2019-01-14T06:28:50.469Z,2.17
2019-01-14T06:31:22.213Z,2.53
2019-01-14T06:33:53.843Z,2.50
2019-01-14T06:36:25.521Z,2.13
2019-01-14T06:38:57.298Z,2.07
2019-01-14T06:41:29.063Z,2.13
2019-01-14T06:44:00.846Z,2.37
2019-01-14T06:46:32.719Z,2.03
2019-01-14T06:49:04.753Z,2.33
2019-01-14T06:51:36.557Z,2.03
2019-01-14T06:54:08.343Z,2.30
2019-01-14T06:56:40.032Z,2.30
2019-01-14T06:59:11.711Z,2.00
2019-01-14T07:01:43.510Z,2.30
2019-01-14T07:04:15.240Z,2.07
2019-01-14T07:06:46.954Z,1.47
2019-01-14T07:09:18.650Z,2.37
2019-01-14T07:11:51.438Z,2.67
2019-01-14T07:14:23.212Z,2.17
2019-01-14T07:16:54.988Z,1.70
2019-01-14T07:19:26.640Z,2.63
2019-01-14T07:21:58.434Z,1.90
2019-01-14T07:24:30.281Z,1.80
2019-01-14T07:27:06.508Z,1.70
2019-01-14T07:29:38.285Z,2.00
2019-01-14T07:32:10.113Z,1.33
2019-01-14T07:34:42.909Z,1.93
2019-01-14T07:37:16.222Z,2.27
2019-01-14T07:39:48.032Z,1.90
2019-01-14T07:42:19.823Z,1.83
2019-01-14T07:44:51.536Z,1.60
2019-01-14T07:47:23.212Z,2.17
2019-01-14T07:49:54.909Z,1.53
2019-01-14T07:52:26.645Z,2.03
2019-01-14T07:54:58.352Z,1.90
2019-01-14T07:57:30.059Z,2.33
2019-01-14T08:00:01.884Z,1.90
2019-01-14T08:02:33.960Z,1.47
2019-01-14T08:05:05.936Z,1.57
2019-01-14T08:07:37.698Z,2.07
2019-01-14T08:10:09.597Z,1.87
2019-01-14T08:12:41.351Z,1.43
2019-01-14T08:15:16.469Z,1.73
2019-01-14T08:17:48.331Z,1.87
2019-01-14T08:20:21.029Z,2.43
2019-01-14T08:22:52.739Z,2.63
2019-01-14T08:25:24.566Z,1.80
2019-01-14T08:27:56.349Z,2.70
2019-01-14T08:30:28.131Z,1.83
2019-01-14T08:32:59.803Z,1.80
2019-01-14T08:35:31.629Z,1.50
2019-01-14T08:38:04.472Z,1.50
2019-01-14T08:40:36.226Z,1.33
2019-01-14T08:43:08.006Z,2.17
2019-01-14T08:45:39.689Z,2.10
2019-01-14T08:48:11.402Z,1.43
2019-01-14T08:50:43.152Z,2.43
2019-01-14T08:53:14.835Z,2.20
2019-01-14T08:55:46.563Z,2.07
2019-01-14T08:58:18.319Z,1.63
2019-01-14T09:00:50.048Z,1.57
2019-01-14T09:03:21.806Z,1.70
2019-01-14T09:05:53.520Z,2.20
2019-01-14T09:08:28.847Z,2.23
2019-01-14T09:10:58.653Z,1.20
2019-01-14T09:13:30.367Z,1.77
2019-01-14T09:16:02.236Z,2.10
2019-01-14T09:18:34.445Z,1.90
2019-01-14T09:21:06.162Z,1.57
2019-01-14T09:23:37.951Z,1.50
2019-01-14T09:26:09.759Z,1.47
2019-01-14T09:28:41.566Z,1.60
2019-01-14T09:31:13.277Z,1.93
2019-01-14T09:33:45.226Z,1.60
2019-01-14T09:36:16.925Z,1.60
2019-01-14T09:38:48.625Z,1.77
2019-01-14T09:41:20.407Z,2.17
2019-01-14T09:43:52.157Z,2.00
2019-01-14T09:46:23.857Z,1.93
2019-01-14T09:48:55.640Z,1.67
2019-01-14T09:51:27.371Z,2.47
2019-01-14T09:53:59.143Z,1.57
2019-01-14T09:56:30.901Z,1.90
2019-01-14T09:59:02.660Z,1.40
2019-01-14T10:01:34.440Z,1.97
2019-01-14T10:04:07.125Z,2.00
2019-01-14T10:06:38.846Z,1.33
2019-01-14T10:09:12.766Z,1.40
2019-01-14T10:11:44.588Z,1.70
2019-01-14T10:14:18.692Z,1.60
2019-01-14T10:16:53.482Z,1.43
2019-01-14T10:19:25.236Z,2.20
2019-01-14T10:21:57.124Z,1.33
2019-01-14T10:24:28.886Z,1.83
2019-01-14T10:27:01.073Z,2.30
2019-01-14T10:29:33.250Z,1.70
2019-01-14T10:32:05.009Z,1.33
2019-01-14T10:34:37.171Z,1.27
2019-01-14T10:37:08.917Z,1.27
2019-01-14T10:39:41.326Z,1.60
2019-01-14T10:42:13.426Z,1.30
2019-01-14T10:44:45.928Z,1.67
2019-01-14T10:47:18.590Z,1.10
2019-01-14T10:49:50.348Z,1.17
2019-01-14T10:52:22.606Z,1.67
2019-01-14T10:54:54.367Z,1.20
2019-01-14T10:57:26.122Z,2.93
2019-01-14T10:59:57.947Z,1.63
2019-01-14T11:02:30.586Z,1.23
2019-01-14T11:05:02.878Z,2.27
2019-01-14T11:07:35.512Z,1.17
2019-01-14T11:10:09.356Z,1.40
2019-01-14T11:12:41.124Z,1.57
2019-01-14T11:15:14.261Z,1.73
2019-01-14T11:17:46.632Z,1.10
2019-01-14T11:20:23.988Z,1.20
2019-01-14T11:22:55.802Z,1.30
2019-01-14T11:25:28.087Z,1.63
2019-01-14T11:28:00.022Z,1.40
2019-01-14T11:30:32.897Z,1.20
2019-01-14T11:33:04.721Z,1.70
2019-01-14T11:35:38.477Z,1.03
2019-01-14T11:38:37.944Z,1.00
2019-01-14T11:41:09.766Z,1.37
2019-01-14T11:43:47.835Z,1.03
2019-01-14T11:46:21.370Z,1.07
2019-01-14T11:48:53.093Z,1.20
2019-01-14T11:51:24.850Z,2.13
2019-01-14T11:53:56.860Z,0.80
2019-01-14T11:56:29.054Z,0.97
2019-01-14T11:59:00.814Z,1.30
2019-01-14T12:01:32.680Z,1.50
2019-01-14T12:04:04.861Z,0.90
2019-01-14T12:06:36.641Z,1.30
2019-01-14T12:09:12.319Z,1.30
2019-01-14T12:11:44.055Z,1.07
2019-01-14T12:14:16.003Z,1.23
2019-01-14T12:16:47.922Z,1.37
2019-01-14T12:19:19.894Z,1.37
2019-01-14T12:21:54.099Z,1.30
2019-01-14T12:24:25.893Z,1.27
2019-01-14T12:26:59.011Z,1.23
2019-01-14T12:29:30.875Z,1.43
2019-01-14T12:32:02.643Z,1.10
2019-01-14T12:34:34.319Z,1.00
2019-01-14T12:37:07.052Z,0.90
2019-01-14T12:39:38.931Z,1.07
2019-01-14T12:42:10.634Z,0.80
2019-01-14T12:44:43.205Z,1.03
2019-01-14T12:47:18.374Z,1.07
2019-01-14T12:49:50.299Z,1.10
2019-01-14T12:52:22.202Z,1.30
2019-01-14T12:54:54.039Z,1.10
2019-01-14T12:57:23.444Z,0.90
2019-01-14T12:59:52.996Z,1.13
2019-01-14T13:02:24.900Z,1.37
2019-01-14T13:04:57.300Z,1.20
2019-01-14T13:07:29.130Z,1.13
2019-01-14T13:10:00.816Z,1.70
2019-01-14T13:12:32.532Z,1.13
2019-01-14T13:15:05.224Z,1.17
2019-01-14T13:17:37.024Z,1.20
2019-01-14T13:20:09.786Z,0.90
2019-01-14T13:22:41.580Z,1.33
2019-01-14T13:25:13.477Z,1.20
2019-01-14T13:27:45.300Z,1.43
2019-01-14T13:30:22.428Z,1.70
2019-01-14T13:32:55.067Z,1.63
2019-01-14T13:35:26.931Z,1.53
2019-01-14T13:37:58.773Z,1.47
2019-01-14T13:40:30.491Z,1.30
2019-01-14T13:43:02.221Z,0.90
2019-01-14T13:45:33.924Z,1.23
2019-01-14T13:48:06.886Z,1.20
2019-01-14T13:50:38.680Z,1.50
2019-01-14T13:53:10.463Z,1.10
2019-01-14T13:55:42.255Z,0.90
2019-01-14T13:58:14.099Z,1.73
2019-01-14T14:00:45.969Z,1.07
2019-01-14T14:03:17.622Z,1.37
2019-01-14T14:05:49.349Z,1.20
2019-01-14T14:08:21.025Z,1.27
2019-01-14T14:10:52.781Z,1.93
2019-01-14T14:13:25.057Z,1.23
2019-01-14T14:15:56.771Z,1.20
2019-01-14T14:18:28.550Z,1.33
2019-01-14T14:21:00.440Z,1.40
2019-01-14T14:23:33.460Z,1.10
2019-01-14T14:26:06.429Z,1.30
2019-01-14T14:28:38.167Z,1.53
2019-01-14T14:31:09.887Z,1.93
2019-01-14T14:33:41.578Z,2.20
2019-01-14T14:36:13.403Z,1.97
2019-01-14T14:38:45.171Z,0.63
2019-01-14T14:41:16.860Z,0.50
2019-01-14T14:43:48.650Z,0.57
2019-01-14T14:46:20.328Z,0.57
2019-01-14T14:48:52.019Z,0.47
2019-01-14T14:51:23.757Z,0.40
2019-01-14T14:53:55.558Z,0.73
2019-01-14T14:56:27.272Z,0.60
2019-01-14T14:58:59.062Z,0.60
2019-01-14T15:01:30.875Z,0.60
2019-01-14T15:04:02.592Z,0.50
2019-01-14T15:06:34.422Z,0.30
2019-01-14T15:09:08.586Z,0.57
2019-01-14T15:11:40.377Z,0.60
2019-01-14T15:14:12.180Z,1.33
2019-01-14T15:16:43.979Z,1.30
2019-01-14T15:19:15.773Z,0.57
2019-01-14T15:21:47.702Z,0.43
2019-01-14T15:24:19.675Z,0.50
2019-01-14T15:26:51.393Z,0.70
2019-01-14T15:29:23.266Z,0.70
2019-01-14T15:31:55.132Z,0.47
2019-01-14T15:34:47.360Z,1.10
2019-01-14T15:37:19.279Z,1.40
2019-01-14T15:39:51.048Z,0.70
2019-01-14T15:42:22.899Z,1.20
2019-01-14T15:44:54.708Z,0.83
2019-01-14T15:47:26.532Z,1.30
2019-01-14T15:49:58.319Z,1.60
2019-01-14T15:52:30.295Z,1.63
2019-01-14T15:55:02.072Z,1.47
2019-01-14T15:57:34.022Z,2.30
2019-01-14T16:00:09.148Z,1.30
2019-01-14T16:02:41.185Z,1.47
2019-01-14T16:05:13.248Z,1.43
2019-01-14T16:07:51.999Z,1.00
2019-01-14T16:10:27.708Z,1.07
2019-01-14T16:12:59.658Z,0.67
2019-01-14T16:15:31.544Z,1.00
2019-01-14T16:18:03.459Z,1.00
2019-01-14T16:20:35.403Z,1.10
2019-01-14T16:23:07.338Z,1.20
2019-01-14T16:25:39.166Z,1.07
2019-01-14T16:28:10.922Z,1.30
2019-01-14T16:30:43.503Z,2.13
2019-01-14T16:33:15.526Z,1.70
2019-01-14T16:35:47.387Z,2.13
2019-01-14T16:38:19.236Z,1.23
2019-01-14T16:40:51.128Z,1.27
2019-01-14T16:43:23.673Z,0.80
2019-01-14T16:45:55.453Z,0.73
2019-01-14T16:48:27.246Z,0.70
2019-01-14T16:50:59.051Z,0.67
2019-01-14T16:53:30.897Z,0.60
2019-01-14T16:56:03.859Z,1.57
2019-01-14T16:58:35.671Z,0.97
2019-01-14T17:01:07.529Z,1.13
2019-01-14T17:03:40.199Z,2.13
2019-01-14T17:06:11.984Z,1.27
2019-01-14T17:08:43.943Z,1.23
2019-01-14T17:11:15.811Z,0.93
2019-01-14T17:13:47.669Z,0.97
2019-01-14T17:16:19.502Z,1.23
2019-01-14T17:18:51.356Z,0.90
2019-01-14T17:21:23.110Z,1.10
2019-01-14T17:23:55.007Z,1.43
2019-01-14T17:26:26.952Z,1.37
2019-01-14T17:28:58.721Z,1.23
2019-01-14T17:31:30.746Z,1.60
2019-01-14T17:34:02.745Z,1.10
2019-01-14T17:36:34.669Z,2.20
2019-01-14T17:39:08.750Z,5.40
2019-01-14T17:41:41.814Z,4.87
2019-01-14T17:44:13.608Z,3.00
2019-01-14T17:46:45.366Z,2.40
2019-01-14T17:49:17.240Z,1.70
2019-01-14T17:51:49.021Z,2.60
2019-01-14T17:54:20.762Z,1.90
2019-01-14T17:56:52.787Z,3.00
2019-01-14T17:59:24.737Z,3.07
2019-01-14T18:01:56.560Z,3.17
2019-01-14T18:04:28.344Z,2.97
2019-01-14T18:07:00.041Z,2.67
2019-01-14T18:09:31.842Z,2.00
2019-01-14T18:12:03.694Z,1.37
2019-01-14T18:14:35.416Z,1.40
2019-01-14T18:17:07.151Z,1.73
2019-01-14T18:19:38.991Z,2.07
2019-01-14T18:22:10.775Z,1.60
2019-01-14T18:24:42.613Z,3.00
2019-01-14T18:27:14.315Z,1.70
2019-01-14T18:29:46.187Z,1.40
2019-01-14T18:32:17.891Z,1.80
2019-01-14T18:34:49.669Z,1.93
2019-01-14T18:37:21.491Z,2.70
2019-01-14T18:39:53.331Z,4.30
2019-01-14T18:42:25.075Z,4.20
2019-01-14T18:44:56.900Z,5.37
2019-01-14T18:47:28.629Z,5.00
2019-01-14T18:50:00.511Z,3.07
2019-01-14T18:52:32.252Z,3.40
2019-01-14T18:55:04.226Z,4.67
2019-01-14T18:57:35.992Z,3.97
2019-01-14T19:00:10.974Z,3.87
2019-01-14T19:02:42.835Z,5.07
2019-01-14T19:05:14.679Z,3.80
2019-01-14T19:07:46.581Z,4.13
2019-01-14T19:10:18.376Z,6.20
2019-01-14T19:12:50.133Z,5.60
2019-01-14T19:15:22.240Z,2.43
2019-01-14T19:17:54.656Z,3.10
2019-01-14T19:20:29.826Z,3.60
2019-01-14T19:23:01.594Z,3.83
2019-01-14T19:25:33.288Z,2.03
2019-01-14T19:28:05.076Z,1.93
2019-01-14T19:30:36.950Z,2.57
2019-01-14T19:33:08.702Z,2.77
2019-01-14T19:35:40.606Z,2.83
2019-01-14T19:38:12.402Z,2.50
2019-01-14T19:40:44.320Z,3.27
2019-01-14T19:43:16.031Z,2.83
2019-01-14T19:45:49.903Z,3.33
2019-01-14T19:48:21.147Z,3.90
2019-01-14T19:50:52.984Z,5.67
2019-01-14T19:53:24.861Z,6.80
2019-01-14T19:55:56.674Z,6.47
2019-01-14T19:58:28.874Z,5.77
2019-01-14T20:01:00.599Z,4.10
2019-01-14T20:03:32.288Z,3.53
2019-01-14T20:06:03.959Z,3.80
2019-01-14T20:08:35.721Z,4.07
2019-01-14T20:11:09.310Z,3.63
2019-01-14T20:13:41.004Z,5.40
2019-01-14T20:16:12.831Z,5.63
2019-01-14T20:18:44.731Z,5.60
2019-01-14T20:21:16.482Z,5.33
2019-01-14T20:23:52.282Z,3.73
2019-01-14T20:26:21.723Z,3.60
2019-01-14T20:28:53.449Z,4.30
2019-01-14T20:31:25.179Z,4.07
2019-01-14T20:33:56.942Z,6.53
2019-01-14T20:36:28.707Z,6.00
2019-01-14T20:39:00.492Z,5.17
2019-01-14T20:41:32.266Z,4.90
2019-01-14T20:44:05.301Z,7.40
2019-01-14T20:46:37.455Z,9.30
2019-01-14T20:49:09.206Z,8.30
2019-01-14T20:51:40.977Z,3.97
2019-01-14T20:54:12.766Z,3.23
2019-01-14T20:56:44.530Z,2.67
2019-01-14T20:59:16.239Z,2.77
2019-01-14T21:01:47.942Z,2.87
2019-01-14T21:04:19.714Z,3.47
2019-01-14T21:06:51.524Z,3.57
2019-01-14T21:09:23.251Z,3.73
2019-01-14T21:11:55.012Z,6.53
2019-01-14T21:14:26.721Z,4.83
2019-01-14T21:16:58.478Z,5.80
2019-01-14T21:19:30.205Z,6.23
2019-01-14T21:22:01.941Z,6.30
2019-01-14T21:24:33.707Z,7.57
2019-01-14T21:27:05.437Z,6.90
2019-01-14T21:29:37.169Z,5.53
2019-01-14T21:32:08.943Z,6.03
2019-01-14T21:34:40.686Z,5.73
2019-01-14T21:37:12.387Z,7.30
2019-01-14T21:39:44.247Z,6.40
2019-01-14T21:42:15.925Z,6.50
2019-01-14T21:44:48.127Z,5.87
2019-01-14T21:47:19.991Z,6.80
2019-01-14T21:49:51.779Z,6.97
2019-01-14T21:52:23.696Z,7.07
2019-01-14T21:54:55.523Z,5.40
2019-01-14T21:57:27.395Z,5.80
2019-01-14T21:59:59.195Z,6.63
2019-01-14T22:02:30.965Z,6.10
2019-01-14T22:05:02.674Z,5.90
2019-01-14T22:07:34.486Z,6.80
2019-01-14T22:10:08.521Z,6.27
2019-01-14T22:12:40.317Z,6.30
2019-01-14T22:15:12.219Z,7.10
2019-01-14T22:17:44.066Z,6.10
2019-01-14T22:20:20.986Z,6.53
2019-01-14T22:22:52.679Z,6.73
2019-01-14T22:25:24.556Z,6.30
2019-01-14T22:27:56.344Z,6.23
2019-01-14T22:30:30.714Z,5.97
2019-01-14T22:33:02.447Z,6.30
2019-01-14T22:35:34.181Z,5.93
2019-01-14T22:38:05.928Z,6.20
2019-01-14T22:40:37.625Z,5.57
2019-01-14T22:43:09.452Z,6.30
2019-01-14T22:45:41.205Z,5.17
2019-01-14T22:48:12.982Z,6.53
2019-01-14T22:50:44.732Z,5.30
2019-01-14T22:53:16.507Z,6.13
2019-01-14T22:55:48.353Z,6.00
2019-01-14T22:58:20.155Z,5.27
2019-01-14T23:01:23.923Z,5.37
2019-01-14T23:03:55.758Z,5.03
2019-01-14T23:06:27.572Z,6.00
2019-01-14T23:08:59.434Z,5.30
2019-01-14T23:11:31.217Z,6.23
2019-01-14T23:14:03.139Z,5.30
2019-01-14T23:16:35.825Z,5.30
2019-01-14T23:19:07.752Z,5.33
2019-01-14T23:21:39.499Z,5.27
2019-01-14T23:24:11.260Z,4.90
2019-01-14T23:26:43.051Z,5.20
2019-01-14T23:29:14.952Z,5.10
2019-01-14T23:31:47.907Z,4.80
2019-01-14T23:34:19.674Z,5.33
2019-01-14T23:36:51.494Z,4.87
2019-01-14T23:39:23.380Z,4.77
2019-01-14T23:42:00.375Z,4.87
2019-01-14T23:44:28.743Z,5.30
2019-01-14T23:47:00.486Z,5.23
2019-01-14T23:49:32.409Z,4.77
2019-01-14T23:52:04.230Z,4.27
2019-01-14T23:54:37.055Z,5.67
2019-01-14T23:57:09.245Z,4.57
2019-01-14T23:59:41.124Z,5.00
