createdAt,value
2018-09-10T00:01:03.554Z,16.00
2018-09-10T00:03:31.743Z,16.10
2018-09-10T00:05:59.935Z,16.10
2018-09-10T00:08:28.144Z,15.90
2018-09-10T00:10:56.346Z,15.90
2018-09-10T00:13:24.534Z,15.60
2018-09-10T00:15:52.950Z,15.40
2018-09-10T00:18:21.140Z,15.20
2018-09-10T00:20:49.339Z,15.10
2018-09-10T00:23:17.538Z,14.90
2018-09-10T00:25:45.734Z,14.90
2018-09-10T00:28:13.926Z,14.90
2018-09-10T00:30:42.138Z,14.70
2018-09-10T00:33:10.335Z,14.70
2018-09-10T00:35:38.519Z,14.70
2018-09-10T00:38:06.715Z,15.10
2018-09-10T00:40:34.936Z,15.20
2018-09-10T00:43:03.175Z,15.30
2018-09-10T00:45:31.378Z,15.40
2018-09-10T00:47:59.595Z,15.40
2018-09-10T00:50:27.792Z,15.30
2018-09-10T00:52:55.973Z,15.30
2018-09-10T00:55:24.171Z,15.40
2018-09-10T00:57:52.378Z,15.40
2018-09-10T01:00:20.581Z,15.30
2018-09-10T01:02:48.764Z,15.30
2018-09-10T01:05:16.983Z,15.30
2018-09-10T01:07:45.194Z,15.20
2018-09-10T01:10:13.527Z,15.30
2018-09-10T01:12:41.742Z,15.30
2018-09-10T01:15:09.975Z,15.30
2018-09-10T01:17:38.167Z,15.30
2018-09-10T01:20:06.404Z,15.10
2018-09-10T01:22:34.832Z,15.10
2018-09-10T01:25:03.072Z,15.20
2018-09-10T01:27:31.308Z,15.10
2018-09-10T01:29:59.497Z,15.00
2018-09-10T01:32:27.708Z,15.00
2018-09-10T01:35:01.085Z,15.00
2018-09-10T01:37:29.293Z,14.90
2018-09-10T01:39:57.506Z,15.00
2018-09-10T01:42:25.783Z,14.90
2018-09-10T01:44:53.968Z,14.70
2018-09-10T01:47:22.187Z,14.50
2018-09-10T01:49:50.385Z,14.30
2018-09-10T01:52:18.596Z,14.10
2018-09-10T01:54:46.884Z,14.00
2018-09-10T01:57:15.077Z,14.10
2018-09-10T01:59:43.314Z,14.20
2018-09-10T02:02:11.531Z,14.40
2018-09-10T02:04:39.732Z,14.40
2018-09-10T02:07:07.949Z,14.50
2018-09-10T02:09:36.152Z,14.50
2018-09-10T02:12:04.372Z,14.30
2018-09-10T02:14:32.574Z,14.40
2018-09-10T02:17:00.802Z,14.40
2018-09-10T02:19:29.030Z,14.40
2018-09-10T02:21:57.206Z,14.40
2018-09-10T02:24:25.405Z,14.00
2018-09-10T02:26:53.607Z,14.00
2018-09-10T02:29:21.840Z,14.00
2018-09-10T02:31:50.033Z,14.20
2018-09-10T02:34:18.238Z,14.20
2018-09-10T02:36:46.469Z,14.20
2018-09-10T02:39:14.698Z,14.20
2018-09-10T02:41:43.823Z,14.30
2018-09-10T02:44:13.217Z,14.30
2018-09-10T02:46:41.418Z,14.40
2018-09-10T02:49:09.623Z,14.40
2018-09-10T02:51:37.847Z,14.30
2018-09-10T02:54:06.172Z,14.20
2018-09-10T02:56:34.381Z,14.30
2018-09-10T02:59:02.600Z,14.40
2018-09-10T03:01:30.859Z,14.40
2018-09-10T03:03:59.071Z,14.30
2018-09-10T03:06:27.272Z,14.30
2018-09-10T03:08:55.498Z,14.20
2018-09-10T03:11:23.701Z,13.90
2018-09-10T03:13:51.903Z,13.60
2018-09-10T03:16:20.111Z,13.70
2018-09-10T03:18:48.323Z,13.70
2018-09-10T03:21:16.567Z,13.60
2018-09-10T03:23:44.774Z,13.40
2018-09-10T03:26:12.991Z,13.30
2018-09-10T03:28:41.195Z,13.10
2018-09-10T03:31:09.424Z,13.10
2018-09-10T03:33:37.668Z,13.20
2018-09-10T03:36:05.833Z,13.30
2018-09-10T03:38:34.063Z,13.50
2018-09-10T03:41:02.294Z,13.70
2018-09-10T03:43:30.522Z,13.70
2018-09-10T03:45:58.795Z,13.80
2018-09-10T03:48:27.091Z,13.80
2018-09-10T03:50:55.343Z,13.80
2018-09-10T03:53:23.534Z,13.80
2018-09-10T03:55:51.748Z,13.80
2018-09-10T03:58:19.947Z,13.70
2018-09-10T04:00:48.177Z,13.60
2018-09-10T04:03:16.380Z,13.70
2018-09-10T04:05:44.578Z,13.80
2018-09-10T04:08:13.807Z,13.80
2018-09-10T04:10:42.859Z,13.80
2018-09-10T04:13:11.053Z,13.80
2018-09-10T04:15:39.277Z,13.80
2018-09-10T04:18:07.480Z,13.70
2018-09-10T04:20:35.674Z,13.70
2018-09-10T04:23:03.884Z,13.70
2018-09-10T04:25:32.099Z,13.60
2018-09-10T04:28:00.278Z,13.60
2018-09-10T04:30:28.495Z,13.60
2018-09-10T04:32:56.705Z,13.60
2018-09-10T04:35:24.897Z,13.60
2018-09-10T04:37:53.113Z,13.50
2018-09-10T04:40:22.345Z,13.50
2018-09-10T04:42:50.558Z,13.50
2018-09-10T04:45:18.781Z,13.60
2018-09-10T04:47:46.998Z,13.50
2018-09-10T04:50:15.241Z,13.50
2018-09-10T04:52:43.454Z,13.50
2018-09-10T04:55:11.673Z,13.50
2018-09-10T04:57:39.897Z,13.50
2018-09-10T05:00:08.106Z,13.50
2018-09-10T05:02:36.347Z,13.50
2018-09-10T05:05:04.786Z,13.50
2018-09-10T05:07:33.007Z,13.40
2018-09-10T05:10:01.290Z,13.40
2018-09-10T05:12:29.427Z,13.40
2018-09-10T05:14:57.637Z,13.40
2018-09-10T05:17:25.868Z,13.40
2018-09-10T05:19:54.086Z,13.50
2018-09-10T05:22:22.323Z,13.40
2018-09-10T05:24:50.523Z,13.40
2018-09-10T05:27:19.451Z,13.40
2018-09-10T05:29:47.643Z,13.40
2018-09-10T05:32:15.883Z,13.50
2018-09-10T05:34:44.104Z,13.50
2018-09-10T05:37:12.402Z,13.40
2018-09-10T05:39:40.584Z,13.40
2018-09-10T05:42:08.806Z,13.30
2018-09-10T05:44:37.026Z,13.30
2018-09-10T05:47:05.239Z,13.40
2018-09-10T05:49:33.419Z,13.40
2018-09-10T05:52:01.650Z,13.50
2018-09-10T05:54:29.854Z,13.50
2018-09-10T05:56:58.074Z,13.50
2018-09-10T05:59:26.260Z,13.60
2018-09-10T06:01:54.514Z,13.70
2018-09-10T06:04:22.712Z,13.70
2018-09-10T06:06:51.024Z,13.70
2018-09-10T06:09:19.222Z,13.80
2018-09-10T06:11:47.424Z,13.90
2018-09-10T06:14:15.638Z,14.00
2018-09-10T06:16:43.839Z,14.00
2018-09-10T06:19:12.039Z,14.10
2018-09-10T06:21:40.240Z,14.10
2018-09-10T06:24:08.467Z,14.20
2018-09-10T06:26:36.703Z,14.20
2018-09-10T06:29:04.907Z,14.30
2018-09-10T06:31:33.100Z,14.30
2018-09-10T06:34:01.345Z,14.40
2018-09-10T06:36:29.552Z,14.40
2018-09-10T06:38:57.754Z,14.50
2018-09-10T06:41:25.937Z,14.50
2018-09-10T06:43:54.178Z,14.50
2018-09-10T06:46:22.444Z,14.60
2018-09-10T06:48:50.652Z,14.60
2018-09-10T06:51:18.852Z,14.80
2018-09-10T06:53:47.069Z,14.90
2018-09-10T06:56:15.280Z,14.90
2018-09-10T06:58:43.512Z,14.90
2018-09-10T07:01:11.718Z,14.90
2018-09-10T07:03:39.977Z,14.90
2018-09-10T07:06:08.183Z,15.10
2018-09-10T07:08:36.415Z,15.20
2018-09-10T07:11:04.611Z,15.30
2018-09-10T07:13:32.855Z,15.40
2018-09-10T07:16:01.055Z,15.60
2018-09-10T07:18:29.294Z,15.60
2018-09-10T07:20:57.480Z,15.60
2018-09-10T07:23:25.687Z,15.80
2018-09-10T07:25:53.904Z,15.90
2018-09-10T07:28:22.098Z,15.80
2018-09-10T07:30:50.331Z,16.00
2018-09-10T07:33:18.536Z,16.00
2018-09-10T07:35:46.751Z,16.10
2018-09-10T07:38:14.965Z,16.10
2018-09-10T07:40:43.190Z,16.30
2018-09-10T07:43:11.399Z,16.60
2018-09-10T07:45:39.612Z,16.60
2018-09-10T07:48:07.806Z,16.70
2018-09-10T07:50:36.034Z,16.80
2018-09-10T07:53:04.307Z,16.90
2018-09-10T07:55:32.520Z,17.10
2018-09-10T07:58:00.734Z,17.20
2018-09-10T08:00:28.986Z,17.30
2018-09-10T08:02:57.232Z,17.40
2018-09-10T08:05:25.419Z,17.50
2018-09-10T08:07:53.642Z,17.60
2018-09-10T08:10:21.880Z,17.70
2018-09-10T08:12:50.103Z,17.70
2018-09-10T08:15:18.337Z,17.80
2018-09-10T08:17:46.522Z,17.80
2018-09-10T08:20:14.731Z,17.90
2018-09-10T08:22:42.928Z,18.00
2018-09-10T08:25:11.160Z,18.10
2018-09-10T08:27:39.363Z,18.20
2018-09-10T08:30:07.944Z,18.20
2018-09-10T08:32:36.254Z,18.20
2018-09-10T08:35:04.446Z,18.30
2018-09-10T08:37:32.993Z,18.40
2018-09-10T08:40:01.197Z,18.50
2018-09-10T08:42:29.399Z,18.60
2018-09-10T08:44:57.610Z,18.70
2018-09-10T08:47:25.813Z,18.80
2018-09-10T08:49:54.024Z,18.90
2018-09-10T08:52:22.230Z,18.90
2018-09-10T08:54:50.664Z,19.00
2018-09-10T08:57:18.646Z,19.10
2018-09-10T08:59:46.866Z,19.10
2018-09-10T09:02:15.068Z,19.20
2018-09-10T09:04:43.254Z,19.30
2018-09-10T09:07:11.496Z,19.50
2018-09-10T09:09:39.675Z,19.50
2018-09-10T09:12:07.909Z,19.60
2018-09-10T09:14:36.102Z,19.70
2018-09-10T09:17:04.350Z,19.70
2018-09-10T09:19:32.561Z,19.80
2018-09-10T09:22:00.782Z,19.90
2018-09-10T09:24:28.964Z,20.10
2018-09-10T09:26:57.192Z,20.20
2018-09-10T09:29:25.429Z,20.40
2018-09-10T09:31:53.637Z,20.40
2018-09-10T09:34:21.838Z,20.50
2018-09-10T09:36:55.469Z,20.70
2018-09-10T09:39:29.160Z,21.00
2018-09-10T09:42:02.615Z,21.10
2018-09-10T09:44:36.329Z,21.20
2018-09-10T09:47:04.539Z,21.30
2018-09-10T09:49:32.770Z,21.30
2018-09-10T09:52:00.967Z,21.40
2018-09-10T09:54:29.171Z,21.50
2018-09-10T09:56:57.392Z,21.70
2018-09-10T09:59:25.575Z,21.80
2018-09-10T10:01:58.023Z,21.80
2018-09-10T10:04:26.304Z,21.80
2018-09-10T10:06:54.468Z,21.90
2018-09-10T10:09:22.658Z,22.00
2018-09-10T10:11:50.895Z,22.10
2018-09-10T10:14:19.059Z,22.20
2018-09-10T10:16:47.307Z,22.20
2018-09-10T10:19:15.532Z,22.50
2018-09-10T10:21:43.749Z,22.50
2018-09-10T10:24:11.951Z,22.70
2018-09-10T10:26:40.155Z,22.80
2018-09-10T10:29:08.355Z,22.90
2018-09-10T10:31:36.568Z,22.90
2018-09-10T10:34:04.755Z,23.10
2018-09-10T10:36:32.973Z,23.10
2018-09-10T10:39:01.505Z,23.20
2018-09-10T10:41:29.725Z,23.40
2018-09-10T10:43:57.965Z,23.40
2018-09-10T10:46:26.157Z,23.60
2018-09-10T10:48:54.360Z,23.60
2018-09-10T10:51:22.538Z,23.80
2018-09-10T10:53:50.806Z,23.90
2018-09-10T10:56:18.989Z,24.00
2018-09-10T10:58:47.242Z,24.10
2018-09-10T11:01:15.445Z,24.30
2018-09-10T11:03:43.664Z,24.40
2018-09-10T11:06:11.883Z,24.50
2018-09-10T11:08:40.095Z,24.60
2018-09-10T11:11:08.325Z,24.70
2018-09-10T11:13:36.547Z,25.00
2018-09-10T11:16:04.756Z,25.10
2018-09-10T11:18:33.600Z,25.10
2018-09-10T11:21:07.514Z,25.20
2018-09-10T11:23:40.286Z,25.30
2018-09-10T11:26:09.845Z,25.50
2018-09-10T11:28:43.613Z,25.50
2018-09-10T11:31:12.403Z,25.70
2018-09-10T11:33:40.976Z,25.90
2018-09-10T11:36:10.411Z,25.90
2018-09-10T11:38:40.003Z,26.10
2018-09-10T11:41:09.778Z,26.10
2018-09-10T11:43:42.615Z,26.10
2018-09-10T11:46:10.819Z,26.40
2018-09-10T11:48:39.119Z,26.70
2018-09-10T11:51:10.209Z,27.00
2018-09-10T11:53:40.742Z,27.00
2018-09-10T11:56:09.923Z,27.00
2018-09-10T11:58:41.999Z,27.10
2018-09-10T12:01:10.191Z,27.10
2018-09-10T12:03:38.382Z,27.20
2018-09-10T12:11:52.916Z,27.20
2018-09-10T12:14:21.113Z,27.20
2018-09-10T12:16:49.360Z,27.30
2018-09-10T12:19:17.509Z,27.30
2018-09-10T12:21:45.687Z,27.60
2018-09-10T12:24:13.901Z,27.70
2018-09-10T12:26:42.189Z,27.70
2018-09-10T12:29:10.307Z,27.80
2018-09-10T12:31:38.492Z,27.90
2018-09-10T12:39:53.631Z,28.00
2018-09-10T12:42:21.894Z,28.00
2018-09-10T12:44:50.112Z,28.20
2018-09-10T12:47:18.321Z,28.10
2018-09-10T12:49:46.534Z,28.10
2018-09-10T12:52:14.738Z,28.30
2018-09-10T12:54:43.046Z,28.40
2018-09-10T12:57:11.235Z,28.50
2018-09-10T12:59:39.478Z,28.70
2018-09-10T13:02:07.729Z,28.70
2018-09-10T13:04:35.953Z,28.60
2018-09-10T13:07:04.171Z,28.90
2018-09-10T13:09:32.385Z,28.90
2018-09-10T13:12:00.582Z,29.00
2018-09-10T13:14:28.779Z,28.90
2018-09-10T13:16:56.951Z,29.10
2018-09-10T13:19:26.147Z,29.10
2018-09-10T13:21:54.363Z,29.20
2018-09-10T13:24:22.546Z,29.30
2018-09-10T13:26:50.763Z,29.40
2018-09-10T13:29:18.957Z,29.40
2018-09-10T13:31:47.155Z,29.50
2018-09-10T13:34:15.356Z,29.50
2018-09-10T13:36:43.584Z,29.50
2018-09-10T13:39:11.748Z,29.60
2018-09-10T13:41:39.992Z,29.60
2018-09-10T13:44:08.392Z,29.60
2018-09-10T13:46:36.633Z,29.60
2018-09-10T13:49:04.824Z,29.60
2018-09-10T13:51:33.054Z,29.50
2018-09-10T13:54:01.279Z,29.50
2018-09-10T13:56:29.512Z,29.50
2018-09-10T13:58:57.701Z,29.50
2018-09-10T14:01:25.955Z,29.50
2018-09-10T14:03:54.179Z,29.80
2018-09-10T14:06:22.668Z,29.60
2018-09-10T14:08:51.270Z,29.50
2018-09-10T14:11:19.463Z,29.70
2018-09-10T14:13:47.713Z,29.50
2018-09-10T14:16:15.920Z,29.50
2018-09-10T14:18:44.121Z,29.40
2018-09-10T14:21:12.343Z,29.60
2018-09-10T14:23:40.566Z,29.60
2018-09-10T14:26:08.773Z,29.70
2018-09-10T14:28:36.986Z,29.70
2018-09-10T14:31:10.843Z,29.80
2018-09-10T14:33:39.075Z,29.80
2018-09-10T14:36:07.267Z,29.70
2018-09-10T14:38:35.487Z,29.60
2018-09-10T14:41:03.719Z,29.70
2018-09-10T14:43:31.957Z,29.80
2018-09-10T14:46:00.139Z,29.80
2018-09-10T14:48:28.330Z,29.60
2018-09-10T14:50:56.524Z,29.60
2018-09-10T14:53:24.755Z,29.60
2018-09-10T14:55:52.943Z,29.50
2018-09-10T14:58:21.256Z,29.60
2018-09-10T15:00:49.397Z,29.70
2018-09-10T15:03:17.607Z,29.80
2018-09-10T15:05:45.845Z,29.90
2018-09-10T15:08:14.019Z,30.00
2018-09-10T15:10:42.277Z,29.90
2018-09-10T15:13:10.476Z,30.00
2018-09-10T15:15:38.678Z,30.00
2018-09-10T15:18:06.901Z,30.00
2018-09-10T15:20:35.123Z,29.80
2018-09-10T15:23:03.331Z,29.60
2018-09-10T15:25:31.646Z,29.70
2018-09-10T15:27:59.863Z,29.90
2018-09-10T15:30:28.115Z,29.90
2018-09-10T15:32:56.326Z,30.00
2018-09-10T15:35:24.560Z,30.00
2018-09-10T15:37:52.807Z,30.00
2018-09-10T15:40:21.025Z,29.80
2018-09-10T15:42:49.229Z,29.70
2018-09-10T15:45:17.551Z,29.60
2018-09-10T15:47:45.703Z,29.50
2018-09-10T15:50:13.911Z,29.50
2018-09-10T15:52:42.100Z,29.50
2018-09-10T15:55:10.332Z,29.30
2018-09-10T15:57:38.540Z,29.40
2018-09-10T16:00:06.887Z,29.30
2018-09-10T16:02:35.030Z,29.30
2018-09-10T16:05:03.227Z,29.40
2018-09-10T16:07:31.422Z,29.20
2018-09-10T16:10:00.439Z,29.20
2018-09-10T16:12:28.607Z,29.00
2018-09-10T16:14:56.814Z,29.00
2018-09-10T16:17:25.017Z,28.90
2018-09-10T16:19:53.271Z,28.90
2018-09-10T16:22:21.448Z,28.80
2018-09-10T16:24:49.750Z,28.60
2018-09-10T16:27:17.988Z,28.60
2018-09-10T16:29:46.164Z,28.60
2018-09-10T16:32:14.363Z,28.50
2018-09-10T16:34:42.569Z,28.40
2018-09-10T16:37:10.775Z,28.40
2018-09-10T16:39:39.007Z,28.50
2018-09-10T16:42:07.186Z,28.40
2018-09-10T16:44:35.387Z,28.30
2018-09-10T16:47:03.593Z,28.30
2018-09-10T16:49:31.813Z,28.20
2018-09-10T16:52:00.021Z,27.90
2018-09-10T16:54:28.294Z,28.00
2018-09-10T16:56:56.417Z,28.10
2018-09-10T16:59:24.654Z,28.20
2018-09-10T17:01:52.875Z,28.20
2018-09-10T17:04:21.111Z,28.30
2018-09-10T17:06:49.312Z,28.50
2018-09-10T17:09:17.512Z,28.50
2018-09-10T17:11:45.719Z,28.40
2018-09-10T17:14:13.937Z,28.20
2018-09-10T17:16:42.125Z,28.00
2018-09-10T17:19:10.327Z,27.90
2018-09-10T17:21:38.549Z,27.80
2018-09-10T17:24:06.771Z,27.60
2018-09-10T17:26:34.961Z,27.30
2018-09-10T17:29:03.173Z,27.10
2018-09-10T17:31:31.518Z,27.10
2018-09-10T17:33:59.705Z,27.00
2018-09-10T17:36:27.950Z,27.00
2018-09-10T17:38:56.135Z,26.80
2018-09-10T17:41:24.349Z,26.70
2018-09-10T17:43:52.548Z,26.50
2018-09-10T17:46:20.744Z,26.30
2018-09-10T17:48:48.934Z,26.10
2018-09-10T17:51:17.173Z,26.00
2018-09-10T17:53:45.351Z,25.70
2018-09-10T17:56:13.631Z,25.50
2018-09-10T17:58:41.826Z,25.30
2018-09-10T18:01:10.043Z,25.30
2018-09-10T18:03:38.283Z,25.20
2018-09-10T18:06:06.521Z,25.10
2018-09-10T18:08:34.723Z,25.00
2018-09-10T18:11:02.924Z,24.90
2018-09-10T18:13:31.137Z,24.80
2018-09-10T18:15:59.387Z,24.80
2018-09-10T18:18:27.620Z,24.60
2018-09-10T18:20:55.836Z,24.10
2018-09-10T18:23:24.077Z,24.00
2018-09-10T18:25:52.276Z,24.00
2018-09-10T18:28:20.478Z,24.00
2018-09-10T18:30:48.680Z,23.70
2018-09-10T18:33:16.909Z,23.50
2018-09-10T18:35:45.189Z,23.40
2018-09-10T18:38:13.410Z,23.50
2018-09-10T18:40:41.604Z,23.20
2018-09-10T18:43:09.832Z,23.10
2018-09-10T18:45:38.027Z,23.00
2018-09-10T18:48:06.215Z,23.10
2018-09-10T18:50:34.407Z,23.00
2018-09-10T18:53:02.607Z,22.80
2018-09-10T18:55:30.817Z,22.70
2018-09-10T18:57:59.209Z,22.70
2018-09-10T19:00:27.410Z,22.70
2018-09-10T19:02:55.624Z,22.70
2018-09-10T19:05:23.851Z,22.90
2018-09-10T19:07:52.060Z,22.90
2018-09-10T19:10:20.261Z,22.60
2018-09-10T19:12:48.471Z,22.60
2018-09-10T19:15:16.670Z,22.60
2018-09-10T19:17:44.896Z,22.50
2018-09-10T19:20:13.093Z,22.50
2018-09-10T19:22:41.308Z,22.50
2018-09-10T19:25:09.518Z,22.30
2018-09-10T19:27:37.734Z,22.30
2018-09-10T19:30:06.112Z,22.20
2018-09-10T19:32:34.306Z,22.00
2018-09-10T19:35:02.480Z,22.00
2018-09-10T19:37:30.688Z,22.10
2018-09-10T19:39:58.888Z,22.10
2018-09-10T19:42:27.073Z,22.10
2018-09-10T19:44:55.253Z,22.00
2018-09-10T19:47:23.455Z,22.10
2018-09-10T19:49:51.632Z,21.90
2018-09-10T19:52:19.819Z,21.80
2018-09-10T19:54:48.073Z,21.90
2018-09-10T19:57:16.226Z,21.90
2018-09-10T19:59:44.428Z,21.70
2018-09-10T20:02:12.631Z,21.70
2018-09-10T20:04:40.826Z,21.80
2018-09-10T20:07:09.027Z,21.70
2018-09-10T20:09:37.247Z,21.70
2018-09-10T20:12:05.484Z,21.70
2018-09-10T20:14:33.704Z,21.60
2018-09-10T20:17:01.903Z,21.70
2018-09-10T20:19:30.121Z,21.50
2018-09-10T20:21:58.339Z,21.40
2018-09-10T20:24:26.522Z,21.50
2018-09-10T20:26:54.726Z,21.60
2018-09-10T20:29:22.959Z,21.60
2018-09-10T20:31:51.186Z,21.60
2018-09-10T20:34:19.400Z,21.60
2018-09-10T20:36:47.628Z,21.30
2018-09-10T20:39:15.844Z,21.20
2018-09-10T20:41:44.031Z,21.30
2018-09-10T20:44:12.231Z,21.30
2018-09-10T20:46:40.442Z,21.10
2018-09-10T20:49:08.722Z,21.10
2018-09-10T20:51:36.924Z,21.00
2018-09-10T20:54:05.123Z,20.90
2018-09-10T20:56:33.314Z,21.00
2018-09-10T20:59:01.500Z,20.80
2018-09-10T21:01:29.738Z,21.00
2018-09-10T21:03:57.927Z,20.90
2018-09-10T21:06:26.158Z,21.10
2018-09-10T21:08:54.367Z,21.00
2018-09-10T21:11:22.551Z,20.90
2018-09-10T21:13:50.762Z,21.00
2018-09-10T21:16:18.968Z,20.60
2018-09-10T21:18:47.369Z,20.50
2018-09-10T21:21:15.624Z,20.50
2018-09-10T21:23:43.872Z,20.70
2018-09-10T21:26:12.083Z,20.40
2018-09-10T21:28:40.291Z,20.50
2018-09-10T21:31:08.475Z,20.60
2018-09-10T21:33:36.748Z,20.40
2018-09-10T21:36:04.956Z,20.10
2018-09-10T21:38:33.192Z,20.00
2018-09-10T21:41:01.422Z,20.00
2018-09-10T21:43:29.691Z,19.90
2018-09-10T21:45:57.891Z,19.70
2018-09-10T21:48:26.154Z,19.80
2018-09-10T21:50:54.376Z,19.70
2018-09-10T21:53:22.592Z,19.70
2018-09-10T21:55:51.004Z,19.90
2018-09-10T21:58:19.206Z,19.80
2018-09-10T22:00:56.117Z,19.90
2018-09-10T22:03:24.363Z,19.90
2018-09-10T22:05:52.983Z,20.10
2018-09-10T22:08:21.167Z,20.00
2018-09-10T22:10:49.356Z,20.10
2018-09-10T22:13:17.559Z,20.00
2018-09-10T22:15:45.754Z,19.90
2018-09-10T22:18:14.188Z,19.90
2018-09-10T22:20:42.741Z,19.60
2018-09-10T22:23:10.949Z,19.60
2018-09-10T22:25:39.409Z,19.50
2018-09-10T22:28:07.614Z,19.20
2018-09-10T22:30:36.436Z,19.10
2018-09-10T22:33:04.676Z,19.00
2018-09-10T22:35:33.060Z,19.10
2018-09-10T22:38:01.276Z,19.20
2018-09-10T22:40:29.539Z,18.90
2018-09-10T22:42:57.719Z,19.00
2018-09-10T22:45:25.918Z,18.90
2018-09-10T22:47:54.148Z,18.80
2018-09-10T22:50:22.549Z,18.90
2018-09-10T22:52:50.755Z,18.80
2018-09-10T22:55:19.237Z,18.80
2018-09-10T22:57:47.457Z,18.70
2018-09-10T23:00:15.795Z,18.90
2018-09-10T23:02:44.047Z,19.30
2018-09-10T23:05:12.238Z,19.30
2018-09-10T23:07:40.447Z,19.30
2018-09-10T23:10:08.656Z,19.30
2018-09-10T23:12:36.856Z,18.90
2018-09-10T23:15:05.139Z,18.60
2018-09-10T23:17:33.316Z,18.60
2018-09-10T23:20:01.549Z,18.40
2018-09-10T23:22:29.742Z,18.50
2018-09-10T23:24:57.919Z,18.60
2018-09-10T23:27:27.180Z,18.70
2018-09-10T23:29:55.363Z,18.80
2018-09-10T23:32:23.581Z,18.70
2018-09-10T23:34:51.775Z,18.70
2018-09-10T23:37:19.985Z,18.80
2018-09-10T23:39:48.202Z,18.60
2018-09-10T23:42:16.406Z,18.30
2018-09-10T23:44:44.607Z,18.40
2018-09-10T23:47:12.806Z,18.20
2018-09-10T23:49:41.052Z,18.20
2018-09-10T23:52:09.248Z,18.30
2018-09-10T23:54:37.428Z,18.30
2018-09-10T23:57:05.629Z,18.50
2018-09-10T23:59:33.831Z,18.20
