createdAt,value
2023-01-19T00:04:52.614Z,6.64
2023-01-19T00:09:56.817Z,6.64
2023-01-19T00:15:00.995Z,6.64
2023-01-19T00:20:05.945Z,6.64
2023-01-19T00:25:11.034Z,6.63
2023-01-19T00:30:15.653Z,6.62
2023-01-19T00:35:20.325Z,6.62
2023-01-19T00:40:25.035Z,6.62
2023-01-19T00:45:29.406Z,6.61
2023-01-19T00:50:33.815Z,6.61
2023-01-19T00:55:38.065Z,6.61
2023-01-19T01:00:42.449Z,6.60
2023-01-19T01:05:46.731Z,6.60
2023-01-19T01:10:51.344Z,6.60
2023-01-19T01:15:56.393Z,6.60
2023-01-19T01:21:05.188Z,6.60
2023-01-19T01:26:09.655Z,6.60
2023-01-19T01:31:14.348Z,6.59
2023-01-19T01:36:19.343Z,6.58
2023-01-19T01:41:25.470Z,6.59
2023-01-19T01:46:31.831Z,6.58
2023-01-19T01:51:38.778Z,6.58
2023-01-19T01:56:44.536Z,6.57
2023-01-19T02:02:07.015Z,6.58
2023-01-19T02:07:32.984Z,6.58
2023-01-19T02:12:55.854Z,6.57
2023-01-19T02:18:00.496Z,6.57
2023-01-19T02:23:07.604Z,6.57
2023-01-19T02:28:12.397Z,6.56
2023-01-19T02:33:16.352Z,6.56
2023-01-19T02:38:21.783Z,6.56
2023-01-19T02:43:27.436Z,6.55
2023-01-19T02:48:31.983Z,6.55
2023-01-19T02:53:55.207Z,6.55
2023-01-19T02:59:02.446Z,6.57
2023-01-19T03:04:12.355Z,6.55
2023-01-19T03:09:21.961Z,6.55
2023-01-19T03:14:29.833Z,6.55
2023-01-19T03:19:35.563Z,6.53
2023-01-19T03:24:43.025Z,6.53
2023-01-19T03:29:50.563Z,6.53
2023-01-19T03:34:55.163Z,6.52
2023-01-19T03:39:59.204Z,6.52
2023-01-19T03:45:03.906Z,6.52
2023-01-19T03:50:12.372Z,6.52
2023-01-19T03:55:16.993Z,6.52
2023-01-19T04:00:22.085Z,6.51
2023-01-19T04:05:26.374Z,6.50
2023-01-19T04:10:30.633Z,6.51
2023-01-19T04:15:34.812Z,6.50
2023-01-19T04:20:39.018Z,6.50
2023-01-19T04:25:43.144Z,6.50
2023-01-19T04:30:50.006Z,6.50
2023-01-19T04:35:55.782Z,6.49
2023-01-19T04:41:00.130Z,6.49
2023-01-19T04:46:04.500Z,6.48
2023-01-19T04:51:08.796Z,6.47
2023-01-19T04:56:13.092Z,6.47
2023-01-19T05:01:17.515Z,6.48
2023-01-19T05:06:21.473Z,6.48
2023-01-19T05:11:25.800Z,6.47
2023-01-19T05:16:29.997Z,6.47
2023-01-19T05:21:34.213Z,6.46
2023-01-19T05:26:38.384Z,6.45
2023-01-19T05:31:43.089Z,6.45
2023-01-19T05:36:47.443Z,6.45
2023-01-19T05:41:51.902Z,6.44
2023-01-19T05:46:56.277Z,6.44
2023-01-19T05:52:01.073Z,6.43
2023-01-19T05:57:05.124Z,6.44
2023-01-19T06:02:09.409Z,6.43
2023-01-19T06:07:13.898Z,6.43
2023-01-19T06:12:18.185Z,6.42
2023-01-19T06:17:22.848Z,6.42
2023-01-19T06:22:27.293Z,6.41
2023-01-19T06:27:32.020Z,6.42
2023-01-19T06:32:36.407Z,6.41
2023-01-19T06:37:40.682Z,6.41
2023-01-19T06:42:44.744Z,6.41
2023-01-19T06:47:49.113Z,6.41
2023-01-19T06:59:17.098Z,6.48
2023-01-19T07:04:24.563Z,6.43
2023-01-19T07:09:31.836Z,6.41
2023-01-19T07:14:39.173Z,6.40
2023-01-19T07:19:46.793Z,6.39
2023-01-19T07:24:54.082Z,6.39
2023-01-19T07:30:01.590Z,6.39
2023-01-19T07:35:09.025Z,6.39
2023-01-19T07:40:16.544Z,6.39
2023-01-19T07:45:23.745Z,6.39
2023-01-19T07:50:30.613Z,6.39
2023-01-19T07:55:37.903Z,6.37
2023-01-19T08:00:45.142Z,6.38
2023-01-19T08:05:54.396Z,6.38
2023-01-19T08:11:02.184Z,6.37
2023-01-19T08:16:10.644Z,6.37
2023-01-19T08:21:18.334Z,6.36
2023-01-19T08:26:29.813Z,6.37
2023-01-19T08:31:38.183Z,6.37
2023-01-19T08:36:45.854Z,6.38
2023-01-19T08:41:53.727Z,6.36
2023-01-19T08:47:01.270Z,6.36
2023-01-19T08:52:08.664Z,6.36
2023-01-19T08:57:16.683Z,6.36
2023-01-19T09:02:24.000Z,6.35
2023-01-19T09:07:33.852Z,6.35
2023-01-19T09:12:43.802Z,6.35
2023-01-19T09:17:50.956Z,6.35
2023-01-19T09:22:59.175Z,6.35
2023-01-19T09:28:06.503Z,6.35
2023-01-19T09:33:15.110Z,6.35
2023-01-19T09:38:22.826Z,6.34
2023-01-19T09:43:44.658Z,6.35
2023-01-19T09:48:53.933Z,6.35
2023-01-19T09:54:05.953Z,6.34
2023-01-19T09:59:19.863Z,6.33
2023-01-19T10:04:30.995Z,6.34
2023-01-19T10:09:42.504Z,6.33
2023-01-19T10:14:54.144Z,6.31
2023-01-19T10:20:04.067Z,6.32
2023-01-19T10:25:17.262Z,6.32
2023-01-19T10:30:25.733Z,6.33
2023-01-19T10:35:33.100Z,6.32
2023-01-19T10:40:44.891Z,6.31
2023-01-19T10:45:53.021Z,6.31
2023-01-19T10:51:05.400Z,6.32
2023-01-19T10:56:14.085Z,6.31
2023-01-19T11:01:22.149Z,6.31
2023-01-19T11:06:30.374Z,6.31
2023-01-19T11:11:43.493Z,6.31
2023-01-19T11:16:52.167Z,6.30
2023-01-19T11:22:12.785Z,6.30
2023-01-19T11:27:21.480Z,6.31
2023-01-19T11:32:29.491Z,6.30
2023-01-19T11:37:36.815Z,6.29
2023-01-19T11:42:45.033Z,6.29
2023-01-19T11:47:52.909Z,6.28
2023-01-19T11:53:02.575Z,6.28
2023-01-19T11:58:14.908Z,6.29
2023-01-19T12:03:24.417Z,6.29
2023-01-19T12:08:32.739Z,6.28
2023-01-19T12:13:42.158Z,6.27
2023-01-19T12:18:50.088Z,6.28
2023-01-19T12:24:07.407Z,6.27
2023-01-19T12:29:15.964Z,6.28
2023-01-19T12:34:42.085Z,6.26
2023-01-19T12:39:51.421Z,6.28
2023-01-19T12:45:06.994Z,6.28
2023-01-19T12:50:19.605Z,6.28
2023-01-19T12:55:31.586Z,6.27
2023-01-19T13:00:40.513Z,6.26
2023-01-19T13:05:55.043Z,6.26
2023-01-19T13:11:27.288Z,6.26
2023-01-19T13:17:01.182Z,6.26
2023-01-19T13:22:30.556Z,6.27
2023-01-19T13:27:39.172Z,6.26
2023-01-19T13:32:46.303Z,6.25
2023-01-19T13:37:54.233Z,6.24
2023-01-19T13:43:01.564Z,6.23
2023-01-19T13:48:09.704Z,6.23
2023-01-19T13:53:21.047Z,6.23
2023-01-19T13:58:29.052Z,6.22
2023-01-19T14:03:36.454Z,6.22
2023-01-19T14:08:43.803Z,6.22
2023-01-19T14:13:51.023Z,6.21
2023-01-19T14:19:05.176Z,6.21
2023-01-19T14:24:18.690Z,6.21
2023-01-19T14:29:27.098Z,6.21
2023-01-19T14:34:35.404Z,6.20
2023-01-19T14:39:45.755Z,6.20
2023-01-19T14:44:53.539Z,6.20
2023-01-19T14:50:02.421Z,6.20
2023-01-19T14:55:18.754Z,6.19
2023-01-19T15:00:27.564Z,6.19
2023-01-19T15:05:35.212Z,6.18
2023-01-19T15:10:42.758Z,6.17
2023-01-19T15:15:50.829Z,6.16
2023-01-19T15:21:03.568Z,6.16
2023-01-19T15:26:15.829Z,6.16
2023-01-19T15:31:23.940Z,6.15
2023-01-19T15:36:31.043Z,6.14
2023-01-19T15:41:41.603Z,6.13
2023-01-19T15:46:49.045Z,6.13
2023-01-19T15:51:56.244Z,6.13
2023-01-19T15:57:03.161Z,6.12
2023-01-19T16:02:11.362Z,6.12
2023-01-19T16:07:18.544Z,6.12
2023-01-19T16:12:25.652Z,6.12
2023-01-19T16:17:32.973Z,6.11
2023-01-19T16:22:40.325Z,6.11
2023-01-19T16:27:47.416Z,6.11
2023-01-19T16:32:54.524Z,6.11
2023-01-19T16:38:01.561Z,6.10
2023-01-19T16:43:08.621Z,6.10
2023-01-19T16:48:15.754Z,6.10
2023-01-19T16:53:22.845Z,6.10
2023-01-19T16:58:29.711Z,6.10
2023-01-19T17:03:36.985Z,6.08
2023-01-19T17:08:44.124Z,6.08
2023-01-19T17:13:51.780Z,6.08
2023-01-19T17:19:00.183Z,6.08
2023-01-19T17:24:07.745Z,6.09
2023-01-19T17:29:15.243Z,6.08
2023-01-19T17:34:22.451Z,6.07
2023-01-19T17:39:29.526Z,6.07
2023-01-19T17:44:36.547Z,6.07
2023-01-19T17:49:43.833Z,6.06
2023-01-19T17:54:50.785Z,6.06
2023-01-19T17:59:58.288Z,6.06
2023-01-19T18:05:13.093Z,6.05
2023-01-19T18:10:20.451Z,6.06
2023-01-19T18:15:27.770Z,6.05
2023-01-19T18:20:38.073Z,6.04
2023-01-19T18:25:45.584Z,6.05
2023-01-19T18:30:53.196Z,6.04
2023-01-19T18:36:00.443Z,6.04
2023-01-19T18:41:08.504Z,6.03
2023-01-19T18:46:16.429Z,6.03
2023-01-19T18:51:23.408Z,6.03
2023-01-19T18:56:30.723Z,6.03
2023-01-19T19:01:38.035Z,6.03
2023-01-19T19:06:45.459Z,6.02
2023-01-19T19:11:52.943Z,6.03
2023-01-19T19:17:00.349Z,6.01
2023-01-19T19:22:07.563Z,6.02
2023-01-19T19:27:14.763Z,6.01
2023-01-19T19:32:22.068Z,6.01
2023-01-19T19:37:29.864Z,6.00
2023-01-19T19:42:37.784Z,6.01
2023-01-19T19:47:45.103Z,6.00
2023-01-19T19:52:52.453Z,6.00
2023-01-19T19:57:59.443Z,6.00
2023-01-19T20:03:07.434Z,5.99
2023-01-19T20:08:14.829Z,5.99
2023-01-19T20:13:22.544Z,5.98
2023-01-19T20:18:29.833Z,5.99
2023-01-19T20:23:36.933Z,5.98
2023-01-19T20:28:44.098Z,5.98
2023-01-19T20:33:52.061Z,5.99
2023-01-19T20:38:59.691Z,5.98
2023-01-19T20:44:06.863Z,5.98
2023-01-19T20:49:14.155Z,5.97
2023-01-19T20:54:22.433Z,5.97
2023-01-19T20:59:29.623Z,5.97
2023-01-19T21:04:36.684Z,5.97
2023-01-19T21:09:44.043Z,5.96
2023-01-19T21:14:51.130Z,5.96
2023-01-19T21:19:58.664Z,5.96
2023-01-19T21:25:05.982Z,5.96
2023-01-19T21:30:13.843Z,5.96
2023-01-19T21:35:20.805Z,5.95
2023-01-19T21:40:28.144Z,5.95
2023-01-19T21:45:35.586Z,5.94
2023-01-19T21:50:42.823Z,5.94
2023-01-19T21:55:49.844Z,5.94
2023-01-19T22:01:02.536Z,5.94
2023-01-19T22:06:11.118Z,5.94
2023-01-19T22:11:20.424Z,5.94
2023-01-19T22:16:28.162Z,5.93
2023-01-19T22:21:36.111Z,5.92
2023-01-19T22:26:43.371Z,5.92
2023-01-19T22:31:52.256Z,5.92
2023-01-19T22:36:59.686Z,5.92
2023-01-19T22:42:07.083Z,5.92
2023-01-19T22:47:14.281Z,5.92
2023-01-19T22:52:21.623Z,5.91
2023-01-19T22:57:29.046Z,5.91
2023-01-19T23:02:36.485Z,5.91
2023-01-19T23:07:43.842Z,5.91
2023-01-19T23:12:50.997Z,5.90
2023-01-19T23:17:58.533Z,5.90
2023-01-19T23:23:05.912Z,5.89
2023-01-19T23:28:13.145Z,5.88
2023-01-19T23:33:20.462Z,5.89
2023-01-19T23:38:27.752Z,5.88
2023-01-19T23:43:35.022Z,5.89
2023-01-19T23:48:46.075Z,5.88
2023-01-19T23:53:53.423Z,5.89
2023-01-19T23:59:01.862Z,5.89
