createdAt,value
2023-05-19T01:00:07.255Z,633.95
2023-05-19T01:01:07.314Z,635.20
2023-05-19T01:02:07.189Z,634.17
2023-05-19T01:03:07.267Z,632.41
2023-05-19T01:04:07.225Z,631.82
2023-05-19T01:05:07.182Z,631.19
2023-05-19T01:06:07.195Z,630.65
2023-05-19T01:07:07.142Z,630.20
2023-05-19T01:08:07.125Z,630.62
2023-05-19T01:09:07.126Z,630.28
2023-05-19T01:10:07.121Z,630.01
2023-05-19T01:11:07.213Z,629.93
2023-05-19T01:12:07.096Z,630.00
2023-05-19T01:13:07.093Z,629.60
2023-05-19T01:14:07.060Z,629.57
2023-05-19T01:15:07.052Z,629.72
2023-05-19T01:16:07.199Z,629.34
2023-05-19T01:17:07.040Z,628.89
2023-05-19T01:18:07.055Z,629.68
2023-05-19T01:19:07.049Z,629.52
2023-05-19T01:20:07.044Z,629.43
2023-05-19T01:21:06.993Z,630.14
2023-05-19T01:22:07.037Z,630.10
2023-05-19T01:23:06.974Z,630.41
2023-05-19T01:24:06.983Z,630.66
2023-05-19T01:25:06.971Z,630.59
2023-05-19T01:26:06.954Z,630.02
2023-05-19T01:27:06.953Z,630.08
2023-05-19T01:28:06.911Z,630.39
2023-05-19T01:29:06.908Z,630.32
2023-05-19T01:30:06.900Z,629.67
2023-05-19T01:31:06.893Z,629.30
2023-05-19T01:32:06.922Z,628.58
2023-05-19T01:33:06.954Z,628.59
2023-05-19T01:34:06.848Z,628.26
2023-05-19T01:35:06.876Z,628.37
2023-05-19T01:36:06.828Z,628.90
2023-05-19T01:37:06.815Z,629.37
2023-05-19T01:38:06.801Z,629.61
2023-05-19T01:39:06.804Z,629.96
2023-05-19T01:40:06.797Z,629.55
2023-05-19T01:41:06.792Z,629.54
2023-05-19T01:42:06.774Z,629.40
2023-05-19T01:43:06.764Z,629.25
2023-05-19T01:44:06.737Z,629.30
2023-05-19T01:45:06.786Z,629.44
2023-05-19T01:46:06.747Z,629.63
2023-05-19T01:47:06.718Z,629.90
2023-05-19T01:48:09.904Z,628.67
2023-05-19T01:49:06.689Z,629.05
2023-05-19T01:50:06.670Z,628.95
2023-05-19T01:51:06.708Z,628.14
2023-05-19T01:53:22.081Z,627.39
2023-05-19T01:54:22.049Z,630.34
2023-05-19T01:55:22.036Z,629.89
2023-05-19T01:56:22.020Z,630.51
2023-05-19T01:57:22.024Z,629.70
2023-05-19T01:58:22.014Z,628.97
2023-05-19T01:59:21.992Z,628.69
2023-05-19T02:00:21.982Z,629.27
2023-05-19T02:01:22.040Z,628.96
2023-05-19T02:02:21.970Z,628.17
2023-05-19T02:03:21.992Z,628.77
2023-05-19T02:04:21.965Z,628.23
2023-05-19T02:05:22.533Z,628.21
2023-05-19T02:06:21.918Z,628.67
2023-05-19T02:07:21.903Z,628.84
2023-05-19T02:08:21.908Z,628.63
2023-05-19T02:09:21.883Z,629.02
2023-05-19T02:10:21.880Z,629.18
2023-05-19T02:11:21.872Z,629.56
2023-05-19T02:12:21.859Z,629.63
2023-05-19T02:13:21.833Z,629.76
2023-05-19T02:14:21.824Z,629.91
2023-05-19T02:15:21.832Z,630.47
2023-05-19T02:16:21.950Z,630.29
2023-05-19T02:17:21.813Z,630.43
2023-05-19T02:18:21.779Z,630.43
2023-05-19T02:19:21.854Z,630.92
2023-05-19T02:20:21.758Z,630.52
2023-05-19T02:21:21.758Z,630.46
2023-05-19T02:22:21.747Z,630.27
2023-05-19T02:23:21.725Z,630.99
2023-05-19T02:24:21.720Z,630.24
2023-05-19T02:25:21.702Z,630.88
2023-05-19T02:26:21.694Z,631.45
2023-05-19T02:27:21.684Z,632.39
2023-05-19T02:28:21.665Z,632.07
2023-05-19T02:29:21.684Z,632.93
2023-05-19T02:30:21.646Z,633.06
2023-05-19T02:31:21.673Z,633.03
2023-05-19T02:32:21.647Z,633.53
2023-05-19T02:33:21.613Z,633.92
2023-05-19T02:34:21.607Z,634.08
2023-05-19T02:35:21.618Z,634.09
2023-05-19T02:36:21.608Z,634.16
2023-05-19T02:37:21.572Z,633.93
2023-05-19T02:38:21.559Z,634.09
2023-05-19T02:39:21.554Z,633.37
2023-05-19T02:40:21.550Z,633.02
2023-05-19T02:41:21.528Z,632.77
2023-05-19T02:42:21.522Z,632.98
2023-05-19T02:43:21.506Z,632.52
2023-05-19T02:44:21.507Z,633.40
2023-05-19T02:45:21.490Z,633.20
2023-05-19T02:46:21.565Z,632.86
2023-05-19T02:47:21.538Z,633.72
2023-05-19T02:48:21.448Z,633.65
2023-05-19T02:49:21.476Z,633.89
2023-05-19T02:50:21.426Z,633.68
2023-05-19T02:51:21.471Z,632.70
2023-05-19T02:52:21.417Z,632.82
2023-05-19T02:53:21.398Z,632.72
2023-05-19T02:54:21.384Z,633.11
2023-05-19T02:55:21.375Z,633.82
2023-05-19T02:56:21.379Z,633.42
2023-05-19T02:57:21.357Z,633.35
2023-05-19T02:58:21.341Z,633.01
2023-05-19T02:59:21.396Z,633.71
2023-05-19T03:00:22.053Z,633.12
2023-05-19T03:01:21.358Z,632.34
2023-05-19T03:02:21.306Z,632.71
2023-05-19T03:03:21.400Z,633.39
2023-05-19T03:04:21.273Z,633.50
2023-05-19T03:05:21.264Z,634.55
2023-05-19T03:06:21.253Z,635.07
2023-05-19T03:07:21.296Z,635.84
2023-05-19T03:08:21.251Z,635.14
2023-05-19T03:09:21.223Z,634.98
2023-05-19T03:10:21.206Z,635.09
2023-05-19T03:11:21.202Z,635.33
2023-05-19T03:12:21.203Z,635.43
2023-05-19T03:13:21.194Z,635.01
2023-05-19T03:14:21.157Z,635.34
2023-05-19T03:15:21.172Z,635.38
2023-05-19T03:16:21.205Z,634.95
2023-05-19T03:17:21.230Z,635.64
2023-05-19T03:18:21.183Z,635.30
2023-05-19T03:19:21.265Z,635.95
2023-05-19T03:20:21.128Z,636.31
2023-05-19T03:21:21.135Z,636.66
2023-05-19T03:22:21.080Z,636.76
2023-05-19T03:23:21.098Z,636.29
2023-05-19T03:24:21.060Z,636.77
2023-05-19T03:25:21.066Z,636.79
2023-05-19T03:26:21.049Z,636.93
2023-05-19T03:27:21.039Z,636.64
2023-05-19T03:28:21.040Z,636.94
2023-05-19T03:29:21.013Z,636.93
2023-05-19T03:30:20.997Z,637.23
2023-05-19T03:31:21.019Z,637.42
2023-05-19T03:32:21.142Z,637.72
2023-05-19T03:33:21.109Z,637.81
2023-05-19T03:34:20.970Z,638.06
2023-05-19T03:35:20.940Z,638.25
2023-05-19T03:36:20.940Z,637.70
2023-05-19T03:37:20.948Z,638.16
2023-05-19T03:38:20.921Z,637.77
2023-05-19T03:39:20.925Z,637.91
2023-05-19T03:40:20.889Z,637.67
2023-05-19T03:41:20.880Z,637.65
2023-05-19T03:42:20.866Z,637.51
2023-05-19T03:43:20.873Z,637.32
2023-05-19T03:44:20.844Z,637.33
2023-05-19T03:45:20.835Z,637.09
2023-05-19T03:46:21.049Z,636.81
2023-05-19T03:47:20.838Z,637.16
2023-05-19T03:48:21.462Z,637.62
2023-05-19T03:49:20.827Z,637.92
2023-05-19T03:50:20.814Z,638.31
2023-05-19T03:51:20.777Z,638.45
2023-05-19T03:52:20.787Z,638.46
2023-05-19T03:53:28.074Z,638.40
2023-05-19T03:54:20.735Z,638.73
2023-05-19T03:55:20.743Z,638.30
2023-05-19T03:56:20.715Z,637.58
2023-05-19T03:57:20.725Z,636.58
2023-05-19T03:58:20.689Z,635.72
2023-05-19T03:59:20.702Z,635.60
2023-05-19T04:00:20.670Z,635.64
2023-05-19T04:01:20.671Z,635.57
2023-05-19T04:02:20.700Z,634.94
2023-05-19T04:03:20.852Z,634.22
2023-05-19T04:04:20.683Z,633.64
2023-05-19T04:05:21.611Z,632.21
2023-05-19T04:06:20.617Z,631.29
2023-05-19T04:07:20.608Z,630.78
2023-05-19T04:08:20.594Z,629.88
2023-05-19T04:09:20.570Z,629.06
2023-05-19T04:10:20.561Z,628.19
2023-05-19T04:11:20.594Z,627.28
2023-05-19T04:12:20.540Z,626.92
2023-05-19T04:13:20.562Z,626.57
2023-05-19T04:14:20.532Z,626.50
2023-05-19T04:15:20.510Z,625.56
2023-05-19T04:16:20.558Z,625.55
2023-05-19T04:17:20.507Z,625.30
2023-05-19T04:18:20.474Z,625.64
2023-05-19T04:19:20.478Z,625.53
2023-05-19T04:20:20.460Z,626.11
2023-05-19T04:21:20.457Z,626.60
2023-05-19T04:22:20.430Z,626.91
2023-05-19T04:23:20.425Z,627.37
2023-05-19T04:24:20.412Z,626.95
2023-05-19T04:25:20.432Z,627.31
2023-05-19T04:26:20.432Z,628.19
2023-05-19T04:27:20.413Z,628.32
2023-05-19T04:28:20.375Z,628.44
2023-05-19T04:29:20.632Z,628.49
2023-05-19T04:30:20.357Z,628.45
2023-05-19T04:31:20.472Z,628.69
2023-05-19T04:32:20.358Z,628.62
2023-05-19T04:33:20.313Z,628.20
2023-05-19T04:34:20.314Z,628.05
2023-05-19T04:35:20.304Z,628.08
2023-05-19T04:36:20.282Z,628.00
2023-05-19T04:37:20.268Z,627.95
2023-05-19T04:38:20.294Z,627.97
2023-05-19T04:39:20.253Z,627.66
2023-05-19T04:40:20.249Z,627.33
2023-05-19T04:41:20.230Z,627.14
2023-05-19T04:42:20.252Z,626.96
2023-05-19T04:43:20.234Z,626.81
2023-05-19T04:44:20.194Z,626.65
2023-05-19T04:45:20.215Z,626.27
2023-05-19T04:46:20.199Z,626.59
2023-05-19T04:47:20.213Z,627.18
2023-05-19T04:48:20.176Z,627.23
2023-05-19T04:49:20.178Z,627.31
2023-05-19T04:50:20.130Z,626.94
2023-05-19T04:51:20.124Z,626.76
2023-05-19T04:52:20.125Z,627.17
2023-05-19T04:53:20.103Z,627.70
2023-05-19T04:54:20.087Z,628.89
2023-05-19T04:55:20.077Z,630.38
2023-05-19T04:56:20.100Z,630.82
2023-05-19T04:57:20.052Z,631.18
2023-05-19T04:58:20.042Z,631.85
2023-05-19T04:59:20.053Z,632.65
2023-05-19T05:00:20.045Z,632.37
2023-05-19T05:01:20.057Z,631.71
2023-05-19T05:02:20.124Z,631.56
2023-05-19T05:03:20.152Z,632.59
2023-05-19T05:04:19.975Z,631.97
2023-05-19T05:05:19.996Z,631.91
2023-05-19T05:06:19.946Z,632.69
2023-05-19T05:07:19.942Z,632.75
2023-05-19T05:08:19.952Z,632.38
2023-05-19T05:09:20.010Z,633.27
2023-05-19T05:10:19.907Z,633.78
2023-05-19T05:11:19.954Z,634.63
2023-05-19T05:12:19.889Z,634.91
2023-05-19T05:13:19.872Z,634.28
2023-05-19T05:14:19.861Z,633.81
2023-05-19T05:15:19.932Z,633.65
2023-05-19T05:16:19.944Z,634.34
2023-05-19T05:17:19.839Z,633.77
2023-05-19T05:18:19.853Z,634.79
2023-05-19T05:19:19.832Z,635.30
2023-05-19T05:20:19.793Z,634.94
2023-05-19T05:21:19.806Z,634.07
2023-05-19T05:22:19.777Z,633.59
2023-05-19T05:23:19.774Z,634.71
2023-05-19T05:24:19.758Z,635.12
2023-05-19T05:25:19.753Z,635.71
2023-05-19T05:26:19.796Z,636.13
2023-05-19T05:27:19.717Z,637.37
2023-05-19T05:28:19.706Z,638.43
2023-05-19T05:29:19.717Z,638.33
2023-05-19T05:30:19.700Z,637.64
2023-05-19T05:31:19.711Z,637.51
2023-05-19T05:32:19.714Z,636.41
2023-05-19T05:33:19.753Z,636.62
2023-05-19T05:34:19.648Z,638.75
2023-05-19T05:35:19.637Z,639.12
2023-05-19T05:36:19.629Z,639.63
2023-05-19T05:37:19.608Z,640.22
2023-05-19T05:38:19.600Z,640.65
2023-05-19T05:39:19.588Z,641.98
2023-05-19T05:40:19.594Z,642.33
2023-05-19T05:41:19.604Z,641.77
2023-05-19T05:42:19.564Z,642.49
2023-05-19T05:43:19.554Z,642.08
2023-05-19T05:44:19.555Z,641.77
2023-05-19T05:45:19.530Z,642.07
2023-05-19T05:46:19.558Z,643.82
2023-05-19T05:47:19.630Z,644.11
2023-05-19T05:48:19.497Z,645.99
2023-05-19T05:49:19.485Z,649.61
2023-05-19T05:50:19.483Z,649.08
2023-05-19T05:51:19.504Z,650.79
2023-05-19T05:52:19.442Z,650.48
2023-05-19T05:53:19.446Z,649.15
2023-05-19T05:54:26.927Z,647.90
2023-05-19T05:55:19.412Z,648.87
2023-05-19T05:56:19.400Z,648.66
2023-05-19T05:57:19.404Z,647.64
2023-05-19T05:58:19.448Z,648.16
2023-05-19T05:59:19.374Z,648.30
2023-05-19T06:00:19.362Z,649.17
2023-05-19T06:01:19.351Z,650.07
2023-05-19T06:02:19.394Z,649.82
2023-05-19T06:03:19.379Z,650.27
2023-05-19T06:04:19.317Z,649.94
2023-05-19T06:05:19.344Z,650.06
2023-05-19T06:06:19.309Z,651.58
2023-05-19T06:07:19.299Z,652.07
2023-05-19T06:08:19.300Z,653.80
2023-05-19T06:09:19.269Z,654.93
2023-05-19T06:10:19.257Z,654.36
2023-05-19T06:11:19.265Z,654.54
2023-05-19T06:12:19.240Z,656.76
2023-05-19T06:13:19.235Z,658.47
2023-05-19T06:14:19.231Z,659.61
2023-05-19T06:15:19.210Z,660.42
2023-05-19T06:16:19.225Z,661.14
2023-05-19T06:17:19.192Z,663.42
2023-05-19T06:18:19.163Z,664.58
2023-05-19T06:19:19.217Z,666.13
2023-05-19T06:20:19.160Z,665.79
2023-05-19T06:21:19.145Z,666.74
2023-05-19T06:22:19.122Z,667.20
2023-05-19T06:23:19.112Z,666.01
2023-05-19T06:24:19.096Z,664.45
2023-05-19T06:25:19.098Z,664.35
2023-05-19T06:26:19.096Z,664.58
2023-05-19T06:27:19.083Z,667.24
2023-05-19T06:28:19.054Z,667.09
2023-05-19T06:29:19.046Z,667.33
2023-05-19T06:30:19.034Z,667.56
2023-05-19T06:31:19.077Z,666.99
2023-05-19T06:32:19.052Z,666.97
2023-05-19T06:33:19.007Z,668.41
2023-05-19T06:34:19.010Z,667.54
2023-05-19T06:35:19.005Z,668.89
2023-05-19T06:36:18.984Z,668.89
2023-05-19T06:37:18.961Z,669.96
2023-05-19T06:38:18.957Z,669.55
2023-05-19T06:39:18.944Z,669.83
2023-05-19T06:40:18.924Z,668.56
2023-05-19T06:41:18.934Z,669.42
2023-05-19T06:42:18.904Z,671.21
2023-05-19T06:43:18.889Z,670.13
2023-05-19T06:44:21.055Z,669.63
2023-05-19T06:45:18.875Z,670.39
2023-05-19T06:46:18.901Z,672.70
2023-05-19T06:47:18.856Z,676.56
2023-05-19T06:48:18.837Z,674.73
2023-05-19T06:49:18.822Z,673.72
2023-05-19T06:50:18.830Z,676.23
2023-05-19T06:51:18.883Z,675.65
2023-05-19T06:52:18.799Z,673.67
2023-05-19T06:53:18.792Z,678.11
2023-05-19T06:54:18.770Z,678.13
2023-05-19T06:55:18.757Z,680.64
2023-05-19T06:56:18.781Z,682.59
2023-05-19T06:57:18.740Z,679.24
2023-05-19T06:58:18.728Z,677.00
2023-05-19T06:59:18.733Z,677.60
2023-05-19T07:00:20.516Z,679.52
2023-05-19T07:01:18.712Z,679.66
2023-05-19T07:02:18.757Z,678.44
2023-05-19T07:03:18.821Z,678.15
2023-05-19T07:04:18.663Z,678.82
2023-05-19T07:05:18.652Z,679.29
2023-05-19T07:06:18.651Z,682.61
2023-05-19T07:07:18.652Z,682.84
2023-05-19T07:08:18.633Z,685.32
2023-05-19T07:09:18.608Z,687.62
2023-05-19T07:10:18.607Z,685.78
2023-05-19T07:11:18.584Z,685.55
2023-05-19T07:12:18.576Z,689.08
2023-05-19T07:13:18.576Z,690.27
2023-05-19T07:14:18.556Z,690.80
2023-05-19T07:15:18.540Z,686.53
2023-05-19T07:16:18.580Z,684.33
2023-05-19T07:17:18.534Z,684.84
2023-05-19T07:18:18.510Z,684.11
2023-05-19T07:19:18.562Z,687.41
2023-05-19T07:20:18.498Z,690.22
2023-05-19T07:21:18.482Z,690.37
2023-05-19T07:22:18.479Z,690.16
2023-05-19T07:23:18.490Z,687.15
2023-05-19T07:24:18.453Z,685.55
2023-05-19T07:25:18.429Z,689.20
2023-05-19T07:26:18.422Z,691.21
2023-05-19T07:27:18.529Z,690.02
2023-05-19T07:28:18.423Z,686.72
2023-05-19T07:29:18.387Z,689.17
2023-05-19T07:30:18.379Z,692.86
2023-05-19T07:31:18.369Z,689.95
2023-05-19T07:32:18.432Z,691.83
2023-05-19T07:33:18.354Z,691.69
2023-05-19T07:34:18.333Z,695.45
2023-05-19T07:35:18.320Z,698.69
2023-05-19T07:36:18.326Z,693.52
2023-05-19T07:37:18.296Z,700.68
2023-05-19T07:38:18.292Z,696.32
2023-05-19T07:39:18.426Z,695.06
2023-05-19T07:40:18.292Z,697.57
2023-05-19T07:41:18.265Z,697.38
2023-05-19T07:42:18.246Z,698.71
2023-05-19T07:43:18.248Z,698.14
2023-05-19T07:44:18.237Z,702.78
2023-05-19T07:45:18.252Z,700.95
2023-05-19T07:46:18.316Z,701.75
2023-05-19T07:47:18.182Z,696.68
2023-05-19T07:48:18.252Z,696.64
2023-05-19T07:49:18.174Z,699.31
2023-05-19T07:50:18.157Z,697.91
2023-05-19T07:51:18.157Z,705.84
2023-05-19T07:52:18.137Z,704.24
2023-05-19T07:53:18.143Z,700.09
2023-05-19T07:54:18.111Z,699.84
2023-05-19T07:55:25.637Z,690.33
2023-05-19T07:56:18.097Z,697.25
2023-05-19T07:57:18.077Z,703.15
2023-05-19T07:58:18.081Z,703.85
2023-05-19T07:59:18.051Z,704.50
2023-05-19T08:00:18.055Z,700.36
2023-05-19T08:01:18.040Z,701.83
2023-05-19T08:02:18.054Z,698.78
2023-05-19T08:03:18.486Z,706.78
2023-05-19T08:04:18.232Z,704.68
2023-05-19T08:05:17.987Z,702.17
2023-05-19T08:06:17.985Z,706.44
2023-05-19T08:07:17.994Z,710.28
2023-05-19T08:08:17.957Z,709.50
2023-05-19T08:09:17.957Z,704.96
2023-05-19T08:10:17.936Z,701.81
2023-05-19T08:11:17.936Z,701.95
2023-05-19T08:12:17.922Z,708.40
2023-05-19T08:13:17.904Z,706.98
2023-05-19T08:14:17.930Z,706.64
2023-05-19T08:15:17.878Z,706.73
2023-05-19T08:16:17.925Z,707.32
2023-05-19T08:17:17.860Z,703.48
2023-05-19T08:18:17.850Z,703.28
2023-05-19T08:19:17.899Z,701.86
2023-05-19T08:20:17.860Z,697.19
2023-05-19T08:21:17.820Z,700.27
2023-05-19T08:22:17.836Z,703.07
2023-05-19T08:23:17.821Z,699.53
2023-05-19T08:24:17.795Z,701.34
2023-05-19T08:25:17.789Z,703.81
2023-05-19T08:26:17.766Z,706.33
2023-05-19T08:27:17.779Z,709.70
2023-05-19T08:28:17.746Z,712.96
2023-05-19T08:29:17.765Z,711.52
2023-05-19T08:30:17.724Z,707.64
2023-05-19T08:31:19.940Z,708.37
2023-05-19T08:32:17.722Z,709.66
2023-05-19T08:33:17.695Z,710.21
2023-05-19T08:34:17.679Z,713.43
2023-05-19T08:35:17.683Z,709.32
2023-05-19T08:36:17.660Z,711.22
2023-05-19T08:37:17.639Z,712.01
2023-05-19T08:38:17.648Z,710.54
2023-05-19T08:39:17.627Z,718.15
2023-05-19T08:40:17.634Z,712.89
2023-05-19T08:41:17.612Z,708.84
2023-05-19T08:42:17.591Z,702.22
2023-05-19T08:43:17.647Z,703.06
2023-05-19T08:44:19.058Z,709.66
2023-05-19T08:45:17.584Z,712.56
2023-05-19T08:46:17.625Z,707.57
2023-05-19T08:47:17.531Z,706.76
2023-05-19T08:48:17.655Z,709.36
2023-05-19T08:49:17.523Z,702.77
2023-05-19T08:50:17.531Z,703.44
2023-05-19T08:51:17.489Z,703.16
2023-05-19T08:52:17.500Z,706.20
2023-05-19T08:53:31.761Z,702.38
2023-05-19T08:54:17.477Z,696.88
2023-05-19T08:55:17.444Z,695.54
2023-05-19T08:56:18.232Z,703.62
2023-05-19T08:57:17.421Z,712.62
2023-05-19T08:58:17.429Z,713.92
2023-05-19T08:59:17.454Z,712.77
2023-05-19T09:00:17.394Z,709.99
2023-05-19T09:01:17.468Z,708.09
2023-05-19T09:02:17.381Z,710.52
2023-05-19T09:03:23.244Z,703.02
2023-05-19T09:04:17.517Z,704.55
2023-05-19T09:05:17.369Z,704.18
2023-05-19T09:06:17.356Z,702.44
2023-05-19T09:07:17.314Z,698.58
2023-05-19T09:08:17.317Z,697.35
2023-05-19T09:09:17.338Z,699.44
2023-05-19T09:10:17.286Z,699.57
2023-05-19T09:11:17.301Z,699.48
2023-05-19T09:12:17.266Z,696.54
2023-05-19T09:13:17.248Z,703.14
2023-05-19T09:14:17.257Z,699.77
2023-05-19T09:15:17.255Z,703.33
2023-05-19T09:16:17.281Z,705.01
2023-05-19T09:17:17.209Z,706.76
2023-05-19T09:18:17.238Z,711.13
2023-05-19T09:19:17.326Z,705.57
2023-05-19T09:20:17.196Z,699.20
2023-05-19T09:21:17.160Z,697.17
2023-05-19T09:22:17.159Z,697.51
2023-05-19T09:23:17.153Z,701.23
2023-05-19T09:24:17.141Z,697.38
2023-05-19T09:25:17.145Z,699.04
2023-05-19T09:26:17.124Z,697.71
2023-05-19T09:27:17.099Z,699.97
2023-05-19T09:28:17.088Z,700.12
2023-05-19T09:29:17.099Z,702.80
2023-05-19T09:30:17.069Z,709.83
2023-05-19T09:31:17.109Z,712.98
2023-05-19T09:32:17.118Z,714.45
2023-05-19T09:33:17.103Z,711.80
2023-05-19T09:34:17.036Z,714.74
2023-05-19T09:35:17.015Z,708.87
2023-05-19T09:36:17.006Z,707.02
2023-05-19T09:37:17.012Z,703.43
2023-05-19T09:38:16.998Z,701.01
2023-05-19T09:39:16.969Z,696.71
2023-05-19T09:40:16.969Z,702.91
2023-05-19T09:41:16.954Z,705.82
2023-05-19T09:42:16.971Z,704.45
2023-05-19T09:43:16.936Z,700.73
2023-05-19T09:44:16.949Z,704.68
2023-05-19T09:45:16.914Z,699.31
2023-05-19T09:46:16.914Z,700.00
2023-05-19T09:47:16.999Z,699.04
2023-05-19T09:48:16.877Z,699.37
2023-05-19T09:49:16.872Z,709.87
2023-05-19T09:50:16.883Z,708.78
2023-05-19T09:51:16.840Z,709.04
2023-05-19T09:52:16.828Z,709.35
2023-05-19T09:53:16.814Z,711.19
2023-05-19T09:54:16.819Z,710.03
2023-05-19T09:55:16.793Z,703.80
2023-05-19T09:56:24.315Z,695.79
2023-05-19T09:57:16.775Z,695.40
2023-05-19T09:58:16.764Z,702.11
2023-05-19T09:59:16.762Z,707.32
2023-05-19T10:00:16.737Z,713.49
2023-05-19T10:01:16.737Z,713.33
2023-05-19T10:02:16.744Z,702.45
2023-05-19T10:03:16.792Z,697.62
2023-05-19T10:04:16.698Z,701.17
2023-05-19T10:05:16.838Z,703.79
2023-05-19T10:06:16.675Z,700.29
2023-05-19T10:07:16.660Z,698.70
2023-05-19T10:08:16.680Z,696.63
2023-05-19T10:09:16.676Z,699.08
2023-05-19T10:10:16.823Z,700.79
2023-05-19T10:11:16.614Z,699.99
2023-05-19T10:12:16.623Z,704.64
2023-05-19T10:13:16.642Z,707.47
2023-05-19T10:14:16.593Z,707.84
2023-05-19T10:15:16.577Z,702.89
2023-05-19T10:16:16.614Z,697.19
2023-05-19T10:17:16.555Z,701.33
2023-05-19T10:18:16.558Z,701.62
2023-05-19T10:19:16.663Z,706.40
2023-05-19T10:20:16.601Z,705.35
2023-05-19T10:21:16.527Z,695.21
2023-05-19T10:22:16.499Z,688.45
2023-05-19T10:23:16.499Z,685.29
2023-05-19T10:24:16.475Z,683.63
2023-05-19T10:25:17.303Z,682.75
2023-05-19T10:26:16.468Z,687.05
2023-05-19T10:27:16.452Z,694.90
2023-05-19T10:28:16.467Z,697.07
2023-05-19T10:29:16.420Z,698.21
2023-05-19T10:30:16.732Z,697.76
2023-05-19T10:31:16.426Z,699.16
2023-05-19T10:32:16.518Z,701.33
2023-05-19T10:33:16.454Z,702.67
2023-05-19T10:34:16.370Z,701.99
2023-05-19T10:35:16.416Z,703.22
2023-05-19T10:36:16.354Z,702.77
2023-05-19T10:37:16.360Z,702.64
2023-05-19T10:38:16.341Z,704.58
2023-05-19T10:39:16.315Z,707.05
2023-05-19T10:40:16.308Z,700.55
2023-05-19T10:41:16.303Z,695.24
2023-05-19T10:42:16.287Z,691.33
2023-05-19T10:43:16.298Z,689.54
2023-05-19T10:44:16.259Z,690.95
2023-05-19T10:45:16.258Z,703.34
2023-05-19T10:46:16.268Z,705.30
2023-05-19T10:47:16.290Z,706.02
2023-05-19T10:48:16.279Z,708.30
2023-05-19T10:49:16.207Z,707.58
2023-05-19T10:50:16.213Z,701.27
2023-05-19T10:51:16.210Z,702.96
2023-05-19T10:52:16.185Z,707.58
2023-05-19T10:53:16.165Z,709.02
2023-05-19T10:54:16.164Z,708.64
2023-05-19T10:55:16.146Z,705.74
2023-05-19T10:56:16.152Z,701.81
2023-05-19T10:57:16.135Z,699.25
2023-05-19T10:58:16.113Z,704.41
2023-05-19T10:59:16.103Z,702.55
2023-05-19T11:00:16.088Z,703.19
2023-05-19T11:01:16.097Z,703.54
2023-05-19T11:02:16.129Z,706.59
2023-05-19T11:03:16.137Z,702.20
2023-05-19T11:04:16.136Z,700.42
2023-05-19T11:05:16.069Z,700.71
2023-05-19T11:06:16.025Z,695.04
2023-05-19T11:07:16.060Z,693.25
2023-05-19T11:08:16.036Z,700.03
2023-05-19T11:09:16.008Z,703.80
2023-05-19T11:10:15.980Z,705.92
2023-05-19T11:11:15.972Z,704.28
2023-05-19T11:12:15.961Z,700.86
2023-05-19T11:13:15.965Z,706.35
2023-05-19T11:14:15.965Z,701.22
2023-05-19T11:15:15.929Z,700.04
2023-05-19T11:16:15.948Z,707.99
2023-05-19T11:17:15.915Z,705.34
2023-05-19T11:18:16.149Z,699.42
2023-05-19T11:19:15.939Z,704.77
2023-05-19T11:20:15.880Z,696.42
2023-05-19T11:21:15.899Z,700.86
2023-05-19T11:22:15.851Z,695.74
2023-05-19T11:23:16.060Z,697.25
2023-05-19T11:24:15.844Z,701.58
2023-05-19T11:25:15.820Z,694.29
2023-05-19T11:26:15.825Z,698.21
2023-05-19T11:27:15.797Z,696.12
2023-05-19T11:28:15.784Z,693.93
2023-05-19T11:29:15.776Z,691.31
2023-05-19T11:30:15.772Z,692.45
2023-05-19T11:31:15.769Z,692.89
2023-05-19T11:32:15.777Z,694.57
2023-05-19T11:33:15.809Z,695.43
2023-05-19T11:34:15.729Z,690.84
2023-05-19T11:35:15.734Z,688.98
2023-05-19T11:36:15.704Z,691.36
2023-05-19T11:37:15.706Z,691.68
2023-05-19T11:38:15.685Z,687.54
2023-05-19T11:39:15.699Z,686.73
2023-05-19T11:40:15.692Z,688.83
2023-05-19T11:41:15.652Z,688.08
2023-05-19T11:42:15.649Z,691.07
2023-05-19T11:43:15.649Z,692.62
2023-05-19T11:44:15.614Z,694.77
2023-05-19T11:45:15.604Z,692.81
2023-05-19T11:46:15.642Z,696.89
2023-05-19T11:47:15.579Z,692.87
2023-05-19T11:48:15.688Z,691.84
2023-05-19T11:49:15.560Z,693.76
2023-05-19T11:50:15.555Z,694.02
2023-05-19T11:51:15.549Z,693.32
2023-05-19T11:52:15.529Z,691.46
2023-05-19T11:53:15.521Z,697.41
2023-05-19T11:54:15.833Z,698.66
2023-05-19T11:55:15.525Z,698.31
2023-05-19T11:56:15.478Z,700.07
2023-05-19T11:57:23.002Z,694.12
2023-05-19T11:58:15.456Z,685.06
2023-05-19T11:59:15.457Z,691.76
2023-05-19T12:00:15.437Z,696.79
2023-05-19T12:01:15.428Z,699.65
2023-05-19T12:02:15.456Z,698.30
2023-05-19T12:03:15.629Z,699.45
2023-05-19T12:04:15.390Z,699.30
2023-05-19T12:05:15.480Z,697.70
2023-05-19T12:06:15.452Z,693.67
2023-05-19T12:07:15.381Z,690.18
2023-05-19T12:08:15.351Z,686.13
2023-05-19T12:09:15.342Z,686.52
2023-05-19T12:10:15.369Z,689.36
2023-05-19T12:11:15.342Z,696.51
2023-05-19T12:12:15.327Z,693.13
2023-05-19T12:13:15.311Z,690.59
2023-05-19T12:14:15.284Z,692.58
2023-05-19T12:15:15.274Z,692.31
2023-05-19T12:16:15.316Z,691.63
2023-05-19T12:17:15.256Z,690.79
2023-05-19T12:18:15.255Z,686.54
2023-05-19T12:19:15.265Z,683.60
2023-05-19T12:20:15.228Z,686.63
2023-05-19T12:21:15.211Z,687.95
2023-05-19T12:22:15.204Z,684.91
2023-05-19T12:23:15.232Z,688.42
2023-05-19T12:24:15.173Z,688.37
2023-05-19T12:25:15.194Z,691.91
2023-05-19T12:26:15.154Z,697.85
2023-05-19T12:27:15.166Z,693.98
2023-05-19T12:28:15.150Z,697.80
2023-05-19T12:29:15.138Z,696.68
2023-05-19T12:30:15.139Z,694.95
2023-05-19T12:31:15.234Z,694.74
2023-05-19T12:32:15.092Z,690.13
2023-05-19T12:33:15.250Z,696.53
2023-05-19T12:34:15.063Z,693.63
2023-05-19T12:35:15.095Z,692.47
2023-05-19T12:36:15.043Z,688.84
2023-05-19T12:37:15.042Z,692.79
2023-05-19T12:38:15.040Z,692.77
2023-05-19T12:39:15.015Z,694.81
2023-05-19T12:40:14.998Z,690.62
2023-05-19T12:41:15.044Z,692.10
2023-05-19T12:42:14.979Z,691.27
2023-05-19T12:43:15.061Z,688.34
2023-05-19T12:44:14.963Z,685.43
2023-05-19T12:45:14.972Z,686.97
2023-05-19T12:46:14.960Z,684.43
2023-05-19T12:47:14.977Z,689.35
2023-05-19T12:48:14.960Z,692.01
2023-05-19T12:49:14.909Z,701.07
2023-05-19T12:50:14.891Z,696.00
2023-05-19T12:51:14.882Z,696.75
2023-05-19T12:52:14.872Z,694.70
2023-05-19T12:53:14.886Z,691.41
2023-05-19T12:54:14.930Z,691.99
2023-05-19T12:55:14.891Z,689.44
2023-05-19T12:56:14.826Z,690.73
2023-05-19T12:57:14.821Z,697.61
2023-05-19T12:58:14.821Z,694.75
2023-05-19T12:59:16.950Z,696.61
2023-05-19T13:00:15.869Z,698.23
2023-05-19T13:01:14.962Z,693.76
2023-05-19T13:02:14.821Z,690.90
2023-05-19T13:03:14.867Z,694.42
2023-05-19T13:04:14.799Z,690.48
2023-05-19T13:05:14.789Z,685.97
2023-05-19T13:06:14.766Z,684.33
2023-05-19T13:07:14.723Z,684.34
2023-05-19T13:08:14.698Z,683.35
2023-05-19T13:09:16.915Z,688.74
2023-05-19T13:10:14.726Z,695.05
2023-05-19T13:11:14.670Z,695.00
2023-05-19T13:12:14.657Z,696.70
2023-05-19T13:13:14.647Z,696.61
2023-05-19T13:14:14.651Z,696.55
2023-05-19T13:15:14.662Z,694.48
2023-05-19T13:16:14.684Z,692.92
2023-05-19T13:17:14.603Z,691.16
2023-05-19T13:18:14.622Z,692.33
2023-05-19T13:19:24.881Z,690.24
2023-05-19T13:20:14.587Z,688.22
2023-05-19T13:21:14.583Z,684.86
2023-05-19T13:22:14.545Z,691.36
2023-05-19T13:23:14.946Z,689.45
2023-05-19T13:24:14.524Z,685.12
2023-05-19T13:25:14.523Z,687.83
2023-05-19T13:26:14.502Z,685.23
2023-05-19T13:27:14.509Z,690.80
2023-05-19T13:28:14.481Z,697.33
2023-05-19T13:29:14.485Z,691.46